createdAt,value
2023-03-30T00:02:07.988Z,8.49
2023-03-30T00:04:38.038Z,8.47
2023-03-30T00:07:06.216Z,8.44
2023-03-30T00:09:34.214Z,8.42
2023-03-30T00:12:03.760Z,8.38
2023-03-30T00:14:31.654Z,8.33
2023-03-30T00:16:59.756Z,8.33
2023-03-30T00:19:28.051Z,8.34
2023-03-30T00:21:56.204Z,8.36
2023-03-30T00:24:24.296Z,8.38
2023-03-30T00:26:54.632Z,8.36
2023-03-30T00:29:25.103Z,8.32
2023-03-30T00:31:53.362Z,8.32
2023-03-30T00:34:21.644Z,8.32
2023-03-30T00:36:53.446Z,8.33
2023-03-30T00:39:22.838Z,8.33
2023-03-30T00:41:51.348Z,8.30
2023-03-30T00:45:20.340Z,8.30
2023-03-30T00:47:52.758Z,8.33
2023-03-30T00:50:25.155Z,8.35
2023-03-30T00:52:54.776Z,8.34
2023-03-30T00:55:25.128Z,8.35
2023-03-30T00:57:56.768Z,8.37
2023-03-30T01:00:24.765Z,8.36
2023-03-30T01:02:59.441Z,8.36
2023-03-30T01:05:28.434Z,8.40
2023-03-30T01:07:58.105Z,8.41
2023-03-30T01:10:26.512Z,8.39
2023-03-30T01:12:54.399Z,8.37
2023-03-30T01:15:23.752Z,8.36
2023-03-30T01:18:11.955Z,8.37
2023-03-30T01:20:43.105Z,8.38
2023-03-30T01:23:18.792Z,8.35
2023-03-30T01:26:10.493Z,8.34
2023-03-30T01:28:43.370Z,8.34
2023-03-30T01:31:37.926Z,8.36
2023-03-30T01:34:37.185Z,8.37
2023-03-30T01:37:23.992Z,8.36
2023-03-30T01:40:08.767Z,8.33
2023-03-30T01:43:12.189Z,8.33
2023-03-30T01:45:42.916Z,8.29
2023-03-30T01:48:45.791Z,8.26
2023-03-30T01:51:20.676Z,8.24
2023-03-30T01:53:58.334Z,8.21
2023-03-30T01:56:49.367Z,8.21
2023-03-30T01:59:54.793Z,8.18
2023-03-30T02:02:27.805Z,8.19
2023-03-30T02:04:57.933Z,8.19
2023-03-30T02:07:31.451Z,8.21
2023-03-30T02:10:03.897Z,8.23
2023-03-30T02:12:32.419Z,8.24
2023-03-30T02:15:04.879Z,8.26
2023-03-30T02:17:33.982Z,8.30
2023-03-30T02:20:02.359Z,8.31
2023-03-30T02:22:30.757Z,8.31
2023-03-30T02:25:00.431Z,8.30
2023-03-30T02:27:28.694Z,8.32
2023-03-30T02:29:56.700Z,8.32
2023-03-30T02:32:27.618Z,8.34
2023-03-30T02:35:04.783Z,8.35
2023-03-30T02:37:47.893Z,8.36
2023-03-30T02:40:51.791Z,8.35
2023-03-30T02:43:26.598Z,8.36
2023-03-30T02:46:15.633Z,8.37
2023-03-30T02:48:59.857Z,8.37
2023-03-30T02:51:39.258Z,8.38
2023-03-30T02:54:23.094Z,8.38
2023-03-30T02:57:14.502Z,8.40
2023-03-30T02:59:54.579Z,8.39
2023-03-30T03:02:30.145Z,8.40
2023-03-30T03:05:06.364Z,8.43
2023-03-30T03:07:51.126Z,8.44
2023-03-30T03:10:19.154Z,8.45
2023-03-30T03:12:47.203Z,8.47
2023-03-30T03:15:16.399Z,8.47
2023-03-30T03:17:58.720Z,8.50
2023-03-30T03:20:30.544Z,8.48
2023-03-30T03:22:58.570Z,8.47
2023-03-30T03:25:27.159Z,8.45
2023-03-30T03:28:01.148Z,8.43
2023-03-30T03:30:36.370Z,8.43
2023-03-30T03:33:09.246Z,8.47
2023-03-30T03:35:39.577Z,8.48
2023-03-30T03:38:09.032Z,8.49
2023-03-30T03:40:40.399Z,8.52
2023-03-30T03:43:09.091Z,8.60
2023-03-30T03:45:37.479Z,8.66
2023-03-30T03:48:05.541Z,8.70
2023-03-30T03:50:52.827Z,8.72
2023-03-30T03:53:21.849Z,8.73
2023-03-30T03:55:51.124Z,8.73
2023-03-30T03:58:19.662Z,8.71
2023-03-30T04:00:47.702Z,8.72
2023-03-30T04:03:16.280Z,8.72
2023-03-30T04:05:44.462Z,8.70
2023-03-30T04:08:12.910Z,8.67
2023-03-30T04:10:41.816Z,8.68
2023-03-30T04:13:31.837Z,8.65
2023-03-30T04:16:19.382Z,8.63
2023-03-30T04:19:05.052Z,8.62
2023-03-30T04:21:51.536Z,8.60
2023-03-30T04:24:58.961Z,8.59
2023-03-30T04:27:50.419Z,8.54
2023-03-30T04:30:41.665Z,8.54
2023-03-30T04:33:29.377Z,8.55
2023-03-30T04:36:23.362Z,8.59
2023-03-30T04:39:06.053Z,8.64
2023-03-30T04:42:02.732Z,8.68
2023-03-30T04:44:40.782Z,8.68
2023-03-30T04:47:40.792Z,8.67
2023-03-30T04:50:29.025Z,8.67
2023-03-30T04:53:16.731Z,8.66
2023-03-30T04:56:14.116Z,8.65
2023-03-30T04:58:57.539Z,8.58
2023-03-30T05:01:45.580Z,8.56
2023-03-30T05:04:29.849Z,8.53
2023-03-30T05:07:16.268Z,8.50
2023-03-30T05:10:04.776Z,8.44
2023-03-30T05:12:58.515Z,8.43
2023-03-30T05:15:56.246Z,8.41
2023-03-30T05:18:56.769Z,8.43
2023-03-30T05:21:39.829Z,8.46
2023-03-30T05:24:36.082Z,8.49
2023-03-30T05:27:16.392Z,8.52
2023-03-30T05:29:50.236Z,8.57
2023-03-30T05:32:27.741Z,8.60
2023-03-30T05:35:12.306Z,8.58
2023-03-30T05:38:07.443Z,8.64
2023-03-30T05:41:07.696Z,8.73
2023-03-30T05:43:51.521Z,8.79
2023-03-30T05:46:42.623Z,8.87
2023-03-30T05:49:31.509Z,8.94
2023-03-30T05:52:25.541Z,8.97
2023-03-30T05:55:19.483Z,9.00
2023-03-30T05:57:54.764Z,9.05
2023-03-30T06:00:48.132Z,9.09
2023-03-30T06:03:24.772Z,9.09
2023-03-30T06:05:53.761Z,9.08
2023-03-30T06:08:22.766Z,9.05
2023-03-30T06:10:57.029Z,9.07
2023-03-30T06:13:31.899Z,9.14
2023-03-30T06:16:02.431Z,9.19
2023-03-30T06:18:31.562Z,9.24
2023-03-30T06:21:08.708Z,9.30
2023-03-30T06:23:57.246Z,9.38
2023-03-30T06:26:26.769Z,9.46
2023-03-30T06:28:54.813Z,9.56
2023-03-30T06:31:22.921Z,9.58
2023-03-30T06:33:56.457Z,9.59
2023-03-30T06:36:44.248Z,9.63
2023-03-30T06:39:13.058Z,9.67
2023-03-30T06:41:43.872Z,9.72
2023-03-30T06:44:27.289Z,9.72
2023-03-30T06:46:55.534Z,9.79
2023-03-30T06:49:25.777Z,9.85
2023-03-30T06:52:13.589Z,9.94
2023-03-30T06:54:42.672Z,10.04
2023-03-30T06:57:10.988Z,10.14
2023-03-30T06:59:38.981Z,10.27
2023-03-30T07:02:43.522Z,10.46
2023-03-30T07:05:24.749Z,10.69
2023-03-30T07:08:02.704Z,10.96
2023-03-30T07:10:30.643Z,11.17
2023-03-30T07:12:59.615Z,11.38
2023-03-30T07:15:28.419Z,11.43
2023-03-30T07:17:57.495Z,11.48
2023-03-30T07:20:25.918Z,11.45
2023-03-30T07:23:03.140Z,11.41
2023-03-30T07:25:32.635Z,11.38
2023-03-30T07:28:06.334Z,11.48
2023-03-30T07:30:35.798Z,11.68
2023-03-30T07:33:06.421Z,11.88
2023-03-30T07:35:34.544Z,12.07
2023-03-30T07:38:04.324Z,12.30
2023-03-30T07:40:38.215Z,12.51
2023-03-30T07:43:07.417Z,12.61
2023-03-30T07:45:35.884Z,12.65
2023-03-30T07:48:08.494Z,12.64
2023-03-30T07:50:36.551Z,12.61
2023-03-30T07:53:04.592Z,12.68
2023-03-30T07:55:33.117Z,12.75
2023-03-30T07:58:07.885Z,12.85
2023-03-30T13:02:55.224Z,14.30
2023-03-30T13:05:37.006Z,14.33
2023-03-30T13:08:08.231Z,14.39
2023-03-30T13:10:40.231Z,14.40
2023-03-30T13:13:18.972Z,14.46
2023-03-30T13:15:46.932Z,14.53
2023-03-30T13:18:14.716Z,14.57
2023-03-30T13:20:48.672Z,14.59
2023-03-30T13:23:19.632Z,14.59
2023-03-30T13:26:02.739Z,14.65
2023-03-30T13:28:46.490Z,14.70
2023-03-30T13:31:23.395Z,14.70
2023-03-30T13:34:19.772Z,14.68
2023-03-30T13:37:04.122Z,14.71
2023-03-30T13:39:43.645Z,14.68
2023-03-30T13:42:40.464Z,14.72
2023-03-30T13:45:22.691Z,14.74
2023-03-30T13:47:57.772Z,14.72
2023-03-30T13:50:46.896Z,14.69
2023-03-30T13:53:16.154Z,14.71
2023-03-30T13:55:50.589Z,14.71
2023-03-30T13:58:33.214Z,14.73
2023-03-30T14:01:13.842Z,14.72
2023-03-30T14:03:56.880Z,14.68
2023-03-30T14:06:27.202Z,14.65
2023-03-30T14:09:18.977Z,14.68
2023-03-30T14:11:50.919Z,14.71
2023-03-30T14:14:34.339Z,14.73
2023-03-30T14:17:04.583Z,14.70
2023-03-30T14:19:37.264Z,14.67
2023-03-30T14:22:12.073Z,14.70
2023-03-30T14:25:03.884Z,14.71
2023-03-30T14:27:38.949Z,14.63
2023-03-30T14:30:19.560Z,14.60
2023-03-30T14:32:47.737Z,14.58
2023-03-30T14:35:18.391Z,14.50
2023-03-30T14:37:52.170Z,14.52
2023-03-30T14:40:22.738Z,14.56
2023-03-30T14:42:53.547Z,14.54
2023-03-30T14:45:21.664Z,14.53
2023-03-30T14:47:49.935Z,14.49
2023-03-30T14:50:17.924Z,14.69
2023-03-30T14:52:47.093Z,15.08
2023-03-30T14:55:21.347Z,15.53
2023-03-30T14:57:50.114Z,15.93
2023-03-30T15:00:21.239Z,15.78
2023-03-30T15:02:59.081Z,15.57
2023-03-30T15:05:34.482Z,15.41
2023-03-30T15:08:04.250Z,15.32
2023-03-30T15:10:36.347Z,15.17
2023-03-30T15:13:07.533Z,14.97
2023-03-30T15:15:35.837Z,14.85
2023-03-30T15:18:04.775Z,14.79
2023-03-30T15:20:33.826Z,14.68
2023-03-30T15:23:02.022Z,14.59
2023-03-30T15:25:35.465Z,14.49
2023-03-30T15:28:06.760Z,14.36
2023-03-30T15:30:44.706Z,14.25
2023-03-30T15:33:24.310Z,14.14
2023-03-30T15:35:54.021Z,14.03
2023-03-30T15:38:35.359Z,13.97
2023-03-30T15:41:04.471Z,13.95
2023-03-30T15:43:37.110Z,13.93
2023-03-30T15:46:16.527Z,13.90
2023-03-30T15:48:53.498Z,13.86
2023-03-30T15:51:24.597Z,13.83
2023-03-30T15:53:55.959Z,13.78
2023-03-30T15:56:30.600Z,13.74
2023-03-30T15:59:01.264Z,13.71
2023-03-30T16:01:42.700Z,13.67
2023-03-30T16:04:14.299Z,13.63
2023-03-30T16:06:44.610Z,13.60
2023-03-30T16:09:19.290Z,13.56
2023-03-30T16:11:47.442Z,13.58
2023-03-30T16:14:22.755Z,13.75
2023-03-30T16:16:51.853Z,14.63
2023-03-30T16:19:20.128Z,15.50
2023-03-30T16:21:48.349Z,15.41
2023-03-30T16:24:16.375Z,15.90
2023-03-30T16:26:46.804Z,16.52
2023-03-30T16:29:23.312Z,16.37
2023-03-30T16:31:52.662Z,17.03
2023-03-30T16:34:22.139Z,18.58
2023-03-30T16:36:50.768Z,19.68
2023-03-30T16:39:20.894Z,19.58
2023-03-30T16:41:49.839Z,18.75
2023-03-30T16:44:19.823Z,18.01
2023-03-30T16:46:48.236Z,17.37
2023-03-30T16:49:19.160Z,16.79
2023-03-30T16:51:47.671Z,16.33
2023-03-30T16:54:29.563Z,15.95
2023-03-30T16:57:03.155Z,15.60
2023-03-30T16:59:32.794Z,15.34
2023-03-30T17:02:02.561Z,15.05
2023-03-30T17:04:33.770Z,14.85
2023-03-30T17:07:01.800Z,14.61
2023-03-30T17:09:34.520Z,14.42
2023-03-30T17:12:02.746Z,14.19
2023-03-30T17:14:30.948Z,14.00
2023-03-30T17:17:02.016Z,13.84
2023-03-30T17:19:30.064Z,13.71
2023-03-30T17:21:57.974Z,13.60
2023-03-30T17:24:26.209Z,13.49
2023-03-30T17:26:56.522Z,13.41
2023-03-30T17:29:25.191Z,13.34
2023-03-30T17:31:53.268Z,13.24
2023-03-30T17:34:22.168Z,13.15
2023-03-30T17:36:53.317Z,13.04
2023-03-30T17:39:23.248Z,12.93
2023-03-30T17:41:52.174Z,12.84
2023-03-30T17:44:25.032Z,12.78
2023-03-30T17:46:57.642Z,12.72
2023-03-30T17:49:26.902Z,12.68
2023-03-30T17:51:55.860Z,12.64
2023-03-30T17:54:24.521Z,12.61
2023-03-30T17:56:54.540Z,12.56
2023-03-30T17:59:25.238Z,12.51
2023-03-30T18:02:01.464Z,12.47
2023-03-30T18:04:30.059Z,12.44
2023-03-30T18:06:59.350Z,12.40
2023-03-30T18:09:31.669Z,12.38
2023-03-30T18:12:01.547Z,12.37
2023-03-30T18:14:30.641Z,12.34
2023-03-30T18:17:06.592Z,12.36
2023-03-30T18:19:38.371Z,12.39
2023-03-30T18:22:07.236Z,12.42
2023-03-30T18:24:35.824Z,12.41
2023-03-30T18:27:05.694Z,12.41
2023-03-30T18:29:35.503Z,12.40
2023-03-30T18:32:03.992Z,12.40
2023-03-30T18:34:32.151Z,12.38
2023-03-30T18:37:00.566Z,12.24
2023-03-30T18:39:32.398Z,12.11
2023-03-30T18:42:01.230Z,11.95
2023-03-30T18:44:30.380Z,11.82
2023-03-30T18:46:58.527Z,11.70
2023-03-30T18:49:27.008Z,11.62
2023-03-30T18:51:55.493Z,11.52
2023-03-30T18:54:26.615Z,11.47
2023-03-30T18:56:55.699Z,11.44
2023-03-30T18:59:26.245Z,11.45
2023-03-30T19:01:55.623Z,11.43
2023-03-30T19:04:23.771Z,11.35
2023-03-30T19:06:53.168Z,11.28
2023-03-30T19:09:32.891Z,11.21
2023-03-30T19:12:12.039Z,11.16
2023-03-30T19:14:43.404Z,11.16
2023-03-30T19:17:11.891Z,11.17
2023-03-30T19:19:41.301Z,11.19
2023-03-30T19:22:09.723Z,11.20
2023-03-30T19:24:39.073Z,11.22
2023-03-30T19:27:07.912Z,11.23
2023-03-30T19:29:36.707Z,11.22
2023-03-30T19:32:05.382Z,11.26
2023-03-30T19:34:33.385Z,11.32
2023-03-30T19:37:01.395Z,11.36
2023-03-30T19:39:29.332Z,11.45
2023-03-30T19:42:00.385Z,11.54
2023-03-30T19:44:28.396Z,11.61
2023-03-30T19:46:58.451Z,11.65
2023-03-30T19:49:27.029Z,11.62
2023-03-30T19:51:55.382Z,11.59
2023-03-30T19:54:23.508Z,11.57
2023-03-30T19:56:53.709Z,11.55
2023-03-30T19:59:21.743Z,11.52
2023-03-30T20:01:49.759Z,11.48
2023-03-30T20:04:23.931Z,11.52
2023-03-30T20:06:52.022Z,11.57
2023-03-30T20:09:24.374Z,11.54
2023-03-30T20:11:56.891Z,11.46
2023-03-30T20:14:25.411Z,11.43
2023-03-30T20:16:54.721Z,11.40
2023-03-30T20:19:29.729Z,11.33
2023-03-30T20:22:00.395Z,11.30
2023-03-30T20:24:28.376Z,11.22
2023-03-30T20:26:56.508Z,11.18
2023-03-30T20:29:24.879Z,11.14
2023-03-30T20:31:52.996Z,11.11
2023-03-30T20:34:21.358Z,11.09
2023-03-30T20:36:50.017Z,11.06
2023-03-30T20:39:21.808Z,11.00
2023-03-30T20:41:53.997Z,10.96
2023-03-30T20:44:29.995Z,10.92
2023-03-30T20:46:59.232Z,10.89
2023-03-30T20:49:28.679Z,10.87
2023-03-30T20:52:00.814Z,10.85
2023-03-30T20:54:29.987Z,10.83
2023-03-30T20:56:58.016Z,10.82
2023-03-30T20:59:26.371Z,10.80
2023-03-30T21:01:58.943Z,10.81
2023-03-30T21:04:27.594Z,10.80
2023-03-30T21:06:59.451Z,10.78
2023-03-30T21:09:27.893Z,10.74
2023-03-30T21:11:55.959Z,10.69
2023-03-30T21:14:24.242Z,10.63
2023-03-30T21:16:52.474Z,10.55
2023-03-30T21:19:20.330Z,10.45
2023-03-30T21:21:48.402Z,10.40
2023-03-30T21:24:18.576Z,10.34
2023-03-30T21:26:46.506Z,10.28
2023-03-30T21:29:14.498Z,10.29
2023-03-30T21:31:42.567Z,10.26
2023-03-30T21:34:11.572Z,10.23
2023-03-30T21:36:39.741Z,10.17
2023-03-30T21:39:07.875Z,10.11
2023-03-30T21:41:35.948Z,10.05
2023-03-30T21:44:03.799Z,9.96
2023-03-30T21:46:31.939Z,9.91
2023-03-30T21:49:00.434Z,9.88
2023-03-30T21:51:30.424Z,9.88
2023-03-30T21:53:59.078Z,9.82
2023-03-30T21:56:29.829Z,9.83
2023-03-30T21:58:58.967Z,9.79
2023-03-30T22:01:27.728Z,9.77
2023-03-30T22:03:55.985Z,9.74
2023-03-30T22:06:24.434Z,9.67
2023-03-30T22:08:52.438Z,9.67
2023-03-30T22:11:25.358Z,9.67
2023-03-30T22:13:55.214Z,9.67
2023-03-30T22:16:33.306Z,9.67
2023-03-30T22:19:01.720Z,9.62
2023-03-30T22:21:34.179Z,9.55
2023-03-30T22:24:04.571Z,9.54
2023-03-30T22:26:32.702Z,9.52
2023-03-30T22:29:00.822Z,9.50
2023-03-30T22:31:28.777Z,9.50
2023-03-30T22:33:57.167Z,9.50
2023-03-30T22:36:29.950Z,9.54
2023-03-30T22:38:59.424Z,9.56
2023-03-30T22:41:27.398Z,9.57
2023-03-30T22:43:58.833Z,9.55
2023-03-30T22:46:27.353Z,9.58
2023-03-30T22:48:56.066Z,9.63
2023-03-30T22:51:28.063Z,9.63
2023-03-30T22:53:59.793Z,9.64
2023-03-30T22:56:29.308Z,9.66
2023-03-30T22:58:58.004Z,9.69
2023-03-30T23:01:26.304Z,9.72
2023-03-30T23:04:07.443Z,9.72
2023-03-30T23:06:38.100Z,9.70
2023-03-30T23:09:06.783Z,9.70
2023-03-30T23:11:35.085Z,9.73
2023-03-30T23:14:06.033Z,9.71
2023-03-30T23:16:35.890Z,9.71
2023-03-30T23:19:05.180Z,9.74
2023-03-30T23:21:34.469Z,9.78
2023-03-30T23:24:04.264Z,9.83
2023-03-30T23:26:33.020Z,9.89
2023-03-30T23:29:03.837Z,9.94
2023-03-30T23:31:32.635Z,9.97
2023-03-30T23:34:00.923Z,9.97
2023-03-30T23:36:28.824Z,10.00
2023-03-30T23:38:56.683Z,9.98
2023-03-30T23:41:24.705Z,9.98
2023-03-30T23:43:53.159Z,9.97
2023-03-30T23:46:21.306Z,10.00
2023-03-30T23:48:50.094Z,10.02
2023-03-30T23:51:17.998Z,10.02
2023-03-30T23:53:47.336Z,10.00
2023-03-30T23:56:17.389Z,9.95
2023-03-30T23:58:46.245Z,9.87
