createdAt,value
2023-01-11T00:04:31.337Z,42.40
2023-01-11T00:09:57.994Z,50.10
2023-01-11T00:15:19.788Z,50.10
2023-01-11T00:20:45.242Z,57.20
2023-01-11T00:26:13.016Z,39.10
2023-01-11T00:31:34.889Z,44.60
2023-01-11T00:36:56.622Z,46.80
2023-01-11T00:42:37.190Z,93.30
2023-01-11T00:48:02.419Z,62.80
2023-01-11T00:53:24.253Z,91.70
2023-01-11T00:58:46.150Z,59.70
2023-01-11T01:04:07.792Z,45.20
2023-01-11T01:09:30.197Z,85.90
2023-01-11T01:14:54.146Z,213.20
2023-01-11T01:20:16.213Z,130.20
2023-01-11T01:25:38.289Z,58.00
2023-01-11T01:31:00.221Z,71.90
2023-01-11T01:36:22.048Z,73.10
2023-01-11T01:41:45.450Z,127.30
2023-01-11T01:47:07.432Z,102.70
2023-01-11T01:52:29.604Z,59.50
2023-01-11T01:57:51.868Z,41.90
2023-01-11T02:03:20.522Z,28.00
2023-01-11T02:14:09.616Z,29.60
2023-01-11T02:19:40.470Z,44.40
2023-01-11T02:25:40.137Z,45.80
2023-01-11T02:31:19.662Z,39.60
2023-01-11T02:37:02.296Z,43.20
2023-01-11T02:43:09.124Z,115.90
2023-01-11T02:48:42.689Z,72.20
2023-01-11T02:54:09.314Z,43.90
2023-01-11T02:59:33.396Z,34.40
2023-01-11T03:04:57.345Z,32.90
2023-01-11T03:10:43.676Z,42.30
2023-01-11T03:16:23.510Z,42.50
2023-01-11T03:22:04.596Z,40.30
2023-01-11T03:27:38.315Z,41.10
2023-01-11T03:33:20.783Z,34.30
2023-01-11T03:38:54.376Z,37.10
2023-01-11T03:44:17.789Z,42.60
2023-01-11T03:49:46.872Z,40.00
2023-01-11T03:55:10.803Z,60.30
2023-01-11T04:00:33.413Z,58.40
2023-01-11T04:05:58.840Z,48.10
2023-01-11T04:11:20.886Z,49.00
2023-01-11T04:16:42.819Z,53.30
2023-01-11T04:22:04.746Z,51.50
2023-01-11T04:27:26.665Z,49.10
2023-01-11T04:32:48.681Z,49.40
2023-01-11T04:38:10.503Z,50.10
2023-01-11T04:43:32.480Z,43.70
2023-01-11T04:48:56.478Z,66.50
2023-01-11T04:54:18.607Z,68.10
2023-01-11T04:59:40.713Z,58.00
2023-01-11T05:05:02.872Z,65.90
2023-01-11T05:10:24.378Z,59.70
2023-01-11T05:15:47.328Z,74.10
2023-01-11T05:21:10.963Z,67.70
2023-01-11T05:26:35.116Z,63.80
2023-01-11T05:31:56.723Z,71.30
2023-01-11T05:37:18.656Z,54.60
2023-01-11T05:42:40.290Z,55.40
2023-01-11T05:48:02.414Z,64.00
2023-01-11T05:53:24.610Z,60.50
2023-01-11T05:58:50.496Z,64.40
2023-01-11T06:04:12.861Z,60.60
2023-01-11T06:09:35.162Z,63.40
2023-01-11T06:14:59.015Z,76.60
2023-01-11T06:20:21.017Z,64.10
2023-01-11T06:25:45.188Z,75.70
2023-01-11T06:31:08.305Z,64.10
2023-01-11T06:36:30.297Z,54.10
2023-01-11T06:41:52.140Z,51.50
2023-01-11T06:47:14.077Z,49.70
2023-01-11T06:52:36.063Z,50.90
2023-01-11T06:57:58.036Z,56.70
2023-01-11T07:03:24.248Z,59.00
2023-01-11T07:08:46.584Z,52.70
2023-01-11T07:14:08.732Z,62.20
2023-01-11T07:19:30.885Z,67.10
2023-01-11T07:24:52.906Z,55.80
2023-01-11T07:30:14.971Z,60.50
2023-01-11T07:35:36.656Z,58.20
2023-01-11T07:40:58.584Z,70.30
2023-01-11T07:46:20.582Z,62.40
2023-01-11T07:51:42.956Z,60.90
2023-01-11T07:57:05.680Z,48.60
2023-01-11T08:02:28.706Z,71.60
2023-01-11T08:07:51.751Z,76.00
2023-01-11T08:13:40.751Z,70.00
2023-01-11T08:19:02.901Z,72.90
2023-01-11T08:24:24.679Z,72.10
2023-01-11T08:29:46.756Z,62.00
2023-01-11T08:35:09.127Z,56.50
2023-01-11T08:40:31.071Z,59.30
2023-01-11T08:45:53.354Z,69.80
2023-01-11T08:51:15.683Z,56.70
2023-01-11T08:56:37.967Z,60.60
2023-01-11T09:01:59.842Z,59.60
2023-01-11T09:07:21.864Z,49.90
2023-01-11T09:12:43.822Z,54.70
2023-01-11T09:18:05.789Z,53.00
2023-01-11T09:23:27.656Z,59.50
2023-01-11T09:28:49.761Z,52.90
2023-01-11T09:34:13.418Z,56.50
2023-01-11T09:39:35.467Z,61.40
2023-01-11T09:45:07.135Z,60.10
2023-01-11T09:50:31.189Z,49.30
2023-01-11T09:55:56.849Z,57.80
2023-01-11T10:01:47.534Z,55.70
2023-01-11T10:07:26.313Z,61.20
2023-01-11T10:25:17.040Z,66.20
2023-01-11T10:31:08.077Z,67.50
2023-01-11T10:37:09.566Z,62.20
2023-01-11T10:42:45.016Z,67.70
2023-01-11T10:48:23.797Z,64.40
2023-01-11T10:54:14.407Z,50.40
2023-01-11T10:59:48.845Z,46.20
2023-01-11T11:05:19.436Z,50.00
2023-01-11T11:11:08.727Z,44.10
2023-01-11T11:16:41.581Z,47.00
2023-01-11T11:22:03.217Z,40.00
2023-01-11T11:27:31.085Z,40.60
2023-01-11T11:33:07.347Z,44.30
2023-01-11T11:38:31.670Z,77.60
2023-01-11T11:44:09.306Z,55.00
2023-01-11T11:49:36.285Z,47.80
2023-01-11T11:54:59.359Z,42.20
2023-01-11T12:00:30.897Z,53.50
2023-01-11T12:06:07.605Z,41.20
2023-01-11T12:11:35.344Z,47.00
2023-01-11T12:16:58.261Z,45.40
2023-01-11T12:22:22.365Z,42.50
2023-01-11T12:28:06.127Z,31.10
2023-01-11T12:33:38.284Z,48.50
2023-01-11T12:39:26.201Z,47.80
2023-01-11T12:44:57.465Z,51.30
2023-01-11T12:50:25.179Z,81.70
2023-01-11T12:56:18.261Z,67.90
2023-01-11T13:01:52.325Z,39.80
2023-01-11T13:07:27.622Z,29.70
2023-01-11T13:13:13.514Z,45.00
2023-01-11T13:18:35.171Z,22.70
2023-01-11T13:24:02.395Z,32.80
2023-01-11T13:29:27.934Z,29.50
2023-01-11T13:34:49.978Z,29.00
2023-01-11T13:40:24.950Z,34.40
2023-01-11T13:45:52.222Z,37.80
2023-01-11T13:51:48.818Z,29.90
2023-01-11T13:57:22.775Z,24.70
2023-01-11T14:03:31.403Z,26.30
2023-01-11T14:09:06.775Z,38.30
2023-01-11T14:14:36.549Z,35.90
2023-01-11T14:20:20.843Z,44.10
2023-01-11T14:25:45.280Z,29.80
2023-01-11T14:31:23.298Z,31.70
2023-01-11T14:37:03.772Z,30.40
2023-01-11T14:42:35.689Z,39.40
2023-01-11T14:48:06.795Z,32.20
2023-01-11T14:53:40.056Z,38.30
2023-01-11T14:59:04.615Z,53.20
2023-01-11T15:04:27.998Z,59.60
2023-01-11T15:09:53.696Z,68.70
2023-01-11T15:15:19.564Z,66.10
2023-01-11T15:21:01.915Z,73.20
2023-01-11T15:26:25.652Z,66.80
2023-01-11T15:31:53.775Z,96.00
2023-01-11T15:37:45.259Z,94.80
2023-01-11T15:43:35.884Z,75.20
2023-01-11T15:49:19.486Z,67.50
2023-01-11T15:55:06.183Z,70.20
2023-01-11T16:00:55.556Z,82.60
2023-01-11T16:06:40.519Z,83.60
2023-01-11T16:12:10.780Z,81.90
2023-01-11T16:17:33.113Z,104.90
2023-01-11T16:22:58.443Z,81.60
2023-01-11T16:28:20.281Z,75.50
2023-01-11T16:33:42.053Z,50.80
2023-01-11T16:39:08.054Z,75.10
2023-01-11T16:44:45.637Z,77.40
2023-01-11T16:50:21.115Z,76.70
2023-01-11T16:56:11.946Z,106.90
2023-01-11T17:01:48.339Z,118.70
2023-01-11T17:07:19.835Z,103.90
2023-01-11T17:12:43.731Z,115.20
2023-01-11T17:18:05.552Z,125.60
2023-01-11T17:23:27.708Z,101.80
2023-01-11T17:28:50.924Z,86.50
2023-01-11T17:34:39.440Z,121.90
2023-01-11T17:40:01.466Z,64.30
2023-01-11T17:45:24.807Z,43.70
2023-01-11T17:50:49.661Z,40.00
2023-01-11T17:56:38.572Z,41.20
2023-01-11T18:07:25.245Z,46.00
2023-01-11T18:12:48.771Z,63.70
2023-01-11T18:18:44.016Z,44.10
2023-01-11T18:24:09.064Z,56.10
2023-01-11T18:29:37.024Z,48.70
2023-01-11T18:34:59.348Z,48.30
2023-01-11T18:40:21.776Z,49.60
2023-01-11T18:45:44.122Z,54.60
2023-01-11T18:51:06.243Z,66.80
2023-01-11T18:56:28.629Z,48.20
2023-01-11T19:01:58.917Z,41.00
2023-01-11T19:07:24.843Z,40.10
2023-01-11T19:12:47.110Z,39.40
2023-01-11T19:18:09.540Z,43.80
2023-01-11T19:23:32.308Z,51.90
2023-01-11T19:28:54.393Z,35.80
2023-01-11T19:34:16.218Z,43.50
2023-01-11T19:39:40.367Z,43.50
2023-01-11T19:45:02.596Z,32.50
2023-01-11T19:50:24.918Z,29.70
2023-01-11T19:55:48.600Z,31.20
2023-01-11T20:01:12.355Z,29.70
2023-01-11T20:06:34.419Z,28.80
2023-01-11T20:11:58.452Z,26.30
2023-01-11T20:17:21.392Z,25.80
2023-01-11T20:22:44.780Z,34.50
2023-01-11T20:28:06.451Z,27.50
2023-01-11T20:33:28.878Z,20.50
2023-01-11T20:38:51.609Z,31.00
2023-01-11T20:44:20.265Z,32.40
2023-01-11T20:49:41.790Z,23.70
2023-01-11T20:55:04.098Z,20.40
2023-01-11T21:00:26.021Z,21.00
2023-01-11T21:05:48.381Z,21.40
2023-01-11T21:11:13.758Z,22.10
2023-01-11T21:16:36.057Z,21.60
2023-01-11T21:21:57.885Z,21.00
2023-01-11T21:27:19.877Z,20.10
2023-01-11T21:32:41.735Z,25.50
2023-01-11T21:38:03.771Z,25.00
2023-01-11T21:43:25.699Z,20.90
2023-01-11T21:48:47.486Z,23.80
2023-01-11T21:54:12.356Z,18.90
2023-01-11T21:59:35.909Z,19.70
2023-01-11T22:04:58.633Z,18.70
2023-01-11T22:10:20.446Z,18.20
2023-01-11T22:15:42.496Z,16.00
2023-01-11T22:21:12.560Z,15.70
2023-01-11T22:26:36.587Z,17.60
2023-01-11T22:32:01.445Z,9.00
2023-01-11T22:37:23.359Z,16.80
2023-01-11T22:42:45.187Z,14.90
2023-01-11T22:48:07.034Z,11.10
2023-01-11T22:53:29.163Z,14.50
2023-01-11T22:58:52.837Z,12.80
2023-01-11T23:04:14.910Z,13.80
2023-01-11T23:09:36.841Z,13.90
2023-01-11T23:14:58.670Z,12.50
2023-01-11T23:20:21.000Z,15.60
2023-01-11T23:25:42.529Z,17.20
2023-01-11T23:31:17.379Z,16.90
2023-01-11T23:36:41.240Z,14.00
2023-01-11T23:42:21.638Z,14.60
2023-01-11T23:47:43.372Z,14.40
2023-01-11T23:53:05.625Z,20.00
2023-01-11T23:58:27.622Z,17.80
