createdAt,value
2023-05-19T00:00:09.045Z,56.47
2023-05-19T00:01:09.089Z,54.87
2023-05-19T00:02:09.089Z,55.96
2023-05-19T00:03:09.338Z,57.20
2023-05-19T00:04:09.007Z,56.96
2023-05-19T00:05:09.021Z,54.43
2023-05-19T00:06:09.070Z,58.18
2023-05-19T00:07:08.997Z,53.30
2023-05-19T00:08:08.978Z,55.31
2023-05-19T00:09:09.020Z,57.76
2023-05-19T00:10:08.979Z,56.68
2023-05-19T00:11:09.002Z,57.62
2023-05-19T00:12:08.991Z,59.74
2023-05-19T00:13:08.980Z,56.01
2023-05-19T00:14:08.983Z,53.82
2023-05-19T00:15:08.966Z,53.61
2023-05-19T00:16:09.000Z,55.16
2023-05-19T00:17:08.956Z,57.16
2023-05-19T00:18:09.021Z,54.43
2023-05-19T00:19:08.965Z,55.40
2023-05-19T00:20:08.937Z,54.52
2023-05-19T00:21:08.944Z,56.59
2023-05-19T00:22:08.897Z,55.56
2023-05-19T00:23:08.936Z,58.33
2023-05-19T00:24:08.882Z,54.99
2023-05-19T00:25:08.958Z,56.02
2023-05-19T00:26:08.885Z,54.06
2023-05-19T00:27:08.883Z,56.14
2023-05-19T00:28:08.879Z,55.64
2023-05-19T00:29:08.890Z,57.15
2023-05-19T00:30:08.851Z,59.05
2023-05-19T00:31:08.884Z,55.50
2023-05-19T00:32:08.977Z,54.31
2023-05-19T00:33:08.907Z,55.19
2023-05-19T00:34:08.843Z,56.47
2023-05-19T00:35:08.853Z,56.95
2023-05-19T00:36:08.825Z,58.00
2023-05-19T00:37:08.837Z,56.86
2023-05-19T00:38:08.799Z,57.85
2023-05-19T00:39:08.849Z,57.54
2023-05-19T00:40:08.803Z,57.12
2023-05-19T00:41:08.800Z,57.72
2023-05-19T00:42:08.790Z,57.35
2023-05-19T00:43:08.794Z,56.33
2023-05-19T00:44:08.772Z,54.74
2023-05-19T00:45:08.820Z,57.54
2023-05-19T00:46:08.813Z,55.54
2023-05-19T00:47:08.843Z,55.58
2023-05-19T00:48:08.808Z,55.61
2023-05-19T00:49:08.779Z,56.03
2023-05-19T00:50:08.744Z,57.35
2023-05-19T00:51:08.743Z,59.14
2023-05-19T00:52:08.749Z,55.86
2023-05-19T00:53:08.728Z,55.36
2023-05-19T00:54:08.749Z,58.11
2023-05-19T00:55:08.730Z,55.75
2023-05-19T00:56:08.720Z,59.79
2023-05-19T00:57:08.710Z,54.41
2023-05-19T00:58:08.684Z,56.46
2023-05-19T00:59:08.716Z,55.91
2023-05-19T01:00:08.676Z,56.80
2023-05-19T01:01:08.730Z,57.94
2023-05-19T01:02:08.705Z,55.45
2023-05-19T01:03:08.715Z,55.97
2023-05-19T01:04:08.780Z,59.12
2023-05-19T01:05:08.676Z,55.81
2023-05-19T01:06:08.646Z,55.69
2023-05-19T01:07:08.682Z,54.41
2023-05-19T01:08:08.651Z,57.96
2023-05-19T01:09:08.651Z,57.37
2023-05-19T01:10:08.625Z,57.88
2023-05-19T01:11:08.625Z,57.54
2023-05-19T01:12:08.672Z,53.41
2023-05-19T01:13:08.655Z,53.88
2023-05-19T01:14:08.614Z,58.81
2023-05-19T01:15:08.609Z,55.67
2023-05-19T01:16:08.601Z,55.15
2023-05-19T01:17:08.623Z,56.59
2023-05-19T01:18:08.614Z,56.22
2023-05-19T01:19:08.638Z,56.09
2023-05-19T01:20:08.559Z,56.05
2023-05-19T01:21:08.564Z,56.58
2023-05-19T01:22:08.545Z,57.02
2023-05-19T01:23:08.580Z,56.67
2023-05-19T01:24:08.536Z,54.46
2023-05-19T01:25:08.549Z,57.90
2023-05-19T01:26:08.535Z,58.18
2023-05-19T01:27:08.574Z,53.96
2023-05-19T01:28:08.502Z,54.42
2023-05-19T01:29:08.551Z,57.55
2023-05-19T01:30:08.519Z,56.86
2023-05-19T01:31:08.508Z,58.27
2023-05-19T01:32:08.683Z,57.13
2023-05-19T01:33:08.578Z,57.95
2023-05-19T01:34:08.514Z,57.48
2023-05-19T01:35:08.555Z,56.76
2023-05-19T01:36:08.455Z,58.97
2023-05-19T01:37:08.472Z,58.25
2023-05-19T01:38:08.476Z,56.41
2023-05-19T01:39:08.474Z,58.10
2023-05-19T01:40:08.500Z,56.57
2023-05-19T01:41:08.485Z,58.20
2023-05-19T01:42:08.457Z,58.47
2023-05-19T01:43:08.447Z,59.87
2023-05-19T01:44:08.425Z,57.09
2023-05-19T01:45:08.439Z,58.57
2023-05-19T01:46:08.457Z,57.33
2023-05-19T01:47:08.462Z,58.39
2023-05-19T01:48:10.789Z,60.05
2023-05-19T01:49:08.414Z,57.60
2023-05-19T01:50:08.396Z,57.67
2023-05-19T01:51:08.398Z,55.40
2023-05-19T01:52:08.402Z,55.75
2023-05-19T01:53:08.427Z,58.75
2023-05-19T01:54:08.403Z,57.76
2023-05-19T01:55:08.405Z,59.62
2023-05-19T01:56:08.376Z,58.54
2023-05-19T01:57:08.392Z,56.58
2023-05-19T01:58:08.351Z,57.43
2023-05-19T01:59:08.372Z,59.05
2023-05-19T02:00:08.374Z,59.28
2023-05-19T02:01:08.421Z,56.14
2023-05-19T02:02:08.350Z,58.79
2023-05-19T02:03:08.398Z,56.63
2023-05-19T02:04:08.355Z,55.75
2023-05-19T02:05:08.360Z,55.82
2023-05-19T02:06:08.309Z,56.86
2023-05-19T02:07:08.353Z,56.57
2023-05-19T02:08:08.294Z,56.97
2023-05-19T02:09:08.317Z,56.69
2023-05-19T02:10:08.290Z,58.01
2023-05-19T02:11:08.291Z,55.49
2023-05-19T02:12:08.285Z,58.14
2023-05-19T02:13:08.312Z,59.27
2023-05-19T02:14:08.307Z,57.49
2023-05-19T02:15:08.340Z,58.74
2023-05-19T02:16:08.319Z,58.28
2023-05-19T02:17:08.266Z,56.38
2023-05-19T02:18:08.231Z,58.09
2023-05-19T02:19:08.342Z,59.56
2023-05-19T02:20:08.267Z,57.71
2023-05-19T02:21:08.236Z,58.16
2023-05-19T02:22:08.219Z,56.43
2023-05-19T02:23:08.228Z,57.21
2023-05-19T02:24:08.211Z,58.19
2023-05-19T02:25:08.273Z,57.93
2023-05-19T02:26:08.207Z,58.38
2023-05-19T02:27:08.200Z,59.40
2023-05-19T02:28:08.187Z,60.64
2023-05-19T02:29:08.188Z,60.85
2023-05-19T02:30:08.171Z,62.23
2023-05-19T02:31:08.228Z,60.66
2023-05-19T02:32:08.273Z,62.43
2023-05-19T02:33:08.210Z,63.69
2023-05-19T02:34:08.150Z,63.66
2023-05-19T02:35:08.198Z,62.08
2023-05-19T02:36:08.147Z,62.29
2023-05-19T02:37:08.155Z,61.47
2023-05-19T02:38:08.144Z,63.56
2023-05-19T02:39:08.131Z,63.30
2023-05-19T02:40:08.169Z,63.72
2023-05-19T02:41:08.136Z,62.83
2023-05-19T02:42:08.105Z,61.39
2023-05-19T02:43:08.156Z,60.77
2023-05-19T02:44:08.081Z,61.78
2023-05-19T02:45:08.102Z,61.83
2023-05-19T02:46:08.104Z,61.22
2023-05-19T02:47:08.088Z,61.45
2023-05-19T02:48:08.123Z,61.86
2023-05-19T02:49:08.123Z,62.27
2023-05-19T02:50:08.066Z,60.87
2023-05-19T02:51:08.098Z,61.36
2023-05-19T02:52:08.063Z,61.91
2023-05-19T02:53:08.068Z,62.41
2023-05-19T02:54:08.063Z,63.65
2023-05-19T02:55:08.050Z,62.31
2023-05-19T02:56:08.025Z,61.40
2023-05-19T02:57:08.047Z,60.40
2023-05-19T02:58:08.032Z,61.83
2023-05-19T02:59:08.032Z,62.94
2023-05-19T03:00:08.001Z,61.41
2023-05-19T03:01:08.009Z,63.36
2023-05-19T03:02:08.060Z,60.49
2023-05-19T03:03:08.130Z,63.21
2023-05-19T03:04:08.059Z,62.21
2023-05-19T03:05:08.039Z,59.83
2023-05-19T03:06:07.986Z,59.84
2023-05-19T03:07:08.033Z,62.55
2023-05-19T03:08:07.975Z,61.60
2023-05-19T03:09:07.973Z,63.11
2023-05-19T03:10:08.019Z,62.85
2023-05-19T03:11:07.960Z,61.99
2023-05-19T03:12:08.050Z,60.58
2023-05-19T03:13:07.972Z,60.68
2023-05-19T03:14:07.946Z,63.11
2023-05-19T03:15:07.952Z,62.20
2023-05-19T03:16:07.997Z,64.56
2023-05-19T03:17:08.132Z,62.71
2023-05-19T03:18:07.960Z,63.30
2023-05-19T03:19:08.056Z,64.10
2023-05-19T03:20:07.893Z,64.13
2023-05-19T03:21:07.934Z,65.26
2023-05-19T03:22:07.886Z,63.38
2023-05-19T03:23:07.899Z,61.36
2023-05-19T03:24:07.897Z,61.23
2023-05-19T03:25:07.906Z,63.46
2023-05-19T03:26:07.882Z,61.90
2023-05-19T03:27:07.896Z,62.53
2023-05-19T03:28:07.846Z,63.22
2023-05-19T03:29:07.894Z,63.65
2023-05-19T03:30:07.837Z,62.73
2023-05-19T03:31:07.895Z,62.08
2023-05-19T03:32:07.857Z,63.27
2023-05-19T03:33:07.966Z,64.36
2023-05-19T03:34:07.852Z,62.61
2023-05-19T03:35:07.848Z,61.03
2023-05-19T03:36:07.817Z,64.93
2023-05-19T03:37:07.878Z,61.92
2023-05-19T03:38:07.836Z,65.42
2023-05-19T03:39:07.826Z,64.87
2023-05-19T03:40:07.799Z,62.28
2023-05-19T03:41:07.793Z,62.59
2023-05-19T03:42:07.773Z,62.73
2023-05-19T03:43:07.820Z,66.39
2023-05-19T03:44:07.768Z,64.82
2023-05-19T03:45:07.780Z,65.58
2023-05-19T03:46:07.865Z,63.75
2023-05-19T03:47:07.802Z,63.25
2023-05-19T03:48:07.784Z,65.01
2023-05-19T03:49:07.813Z,63.98
2023-05-19T03:50:07.739Z,62.84
2023-05-19T03:51:07.763Z,62.93
2023-05-19T03:52:07.732Z,61.03
2023-05-19T03:53:07.734Z,63.62
2023-05-19T03:54:07.753Z,63.07
2023-05-19T03:55:07.754Z,62.58
2023-05-19T03:56:07.724Z,61.63
2023-05-19T03:57:07.741Z,63.02
2023-05-19T03:58:07.719Z,62.71
2023-05-19T03:59:07.714Z,62.17
2023-05-19T04:00:07.712Z,61.51
2023-05-19T04:01:07.712Z,62.19
2023-05-19T04:02:08.390Z,64.90
2023-05-19T04:03:07.760Z,59.37
2023-05-19T04:04:07.716Z,60.36
2023-05-19T04:05:07.689Z,59.37
2023-05-19T04:06:07.656Z,61.83
2023-05-19T04:07:07.655Z,62.82
2023-05-19T04:08:07.668Z,62.60
2023-05-19T04:09:07.645Z,62.82
2023-05-19T04:10:07.648Z,62.94
2023-05-19T04:11:07.634Z,63.87
2023-05-19T04:12:07.615Z,65.22
2023-05-19T04:13:07.635Z,65.17
2023-05-19T04:14:07.606Z,63.44
2023-05-19T04:15:07.683Z,64.21
2023-05-19T04:16:07.680Z,63.47
2023-05-19T04:17:07.617Z,64.17
2023-05-19T04:18:07.658Z,65.31
2023-05-19T04:19:07.681Z,65.55
2023-05-19T04:20:07.570Z,63.64
2023-05-19T04:21:07.599Z,64.13
2023-05-19T04:22:07.593Z,64.58
2023-05-19T04:23:07.602Z,64.79
2023-05-19T04:24:07.580Z,63.35
2023-05-19T04:25:07.574Z,63.04
2023-05-19T04:26:07.538Z,63.69
2023-05-19T04:27:07.568Z,65.44
2023-05-19T04:28:07.549Z,63.63
2023-05-19T04:29:07.534Z,63.91
2023-05-19T04:30:07.526Z,64.36
2023-05-19T04:31:07.550Z,64.91
2023-05-19T04:32:07.506Z,64.48
2023-05-19T04:33:07.616Z,64.50
2023-05-19T04:34:07.498Z,64.22
2023-05-19T04:35:07.496Z,65.06
2023-05-19T04:36:07.486Z,63.02
2023-05-19T04:37:07.504Z,62.26
2023-05-19T04:38:07.474Z,62.93
2023-05-19T04:39:08.062Z,63.62
2023-05-19T04:40:07.466Z,63.92
2023-05-19T04:41:07.480Z,64.97
2023-05-19T04:42:07.450Z,63.04
2023-05-19T04:43:07.461Z,64.60
2023-05-19T04:44:07.445Z,64.10
2023-05-19T04:45:07.476Z,65.04
2023-05-19T04:46:07.446Z,64.75
2023-05-19T04:47:07.542Z,64.22
2023-05-19T04:48:07.434Z,63.51
2023-05-19T04:49:07.432Z,62.13
2023-05-19T04:50:07.440Z,63.40
2023-05-19T04:51:07.461Z,62.21
2023-05-19T04:52:07.415Z,62.31
2023-05-19T04:53:07.437Z,61.24
2023-05-19T04:54:07.391Z,58.34
2023-05-19T04:55:07.411Z,59.86
2023-05-19T04:56:07.385Z,60.72
2023-05-19T04:57:07.415Z,60.62
2023-05-19T04:58:07.396Z,60.80
2023-05-19T04:59:07.381Z,62.56
2023-05-19T05:00:07.355Z,60.69
2023-05-19T05:01:07.377Z,59.51
2023-05-19T05:02:07.387Z,57.87
2023-05-19T05:03:07.452Z,59.02
2023-05-19T05:04:07.381Z,61.41
2023-05-19T05:05:07.334Z,61.07
2023-05-19T05:06:07.326Z,59.03
2023-05-19T05:07:07.333Z,60.48
2023-05-19T05:08:07.296Z,61.38
2023-05-19T05:09:07.348Z,59.57
2023-05-19T05:10:07.310Z,59.37
2023-05-19T05:11:07.393Z,59.85
2023-05-19T05:12:07.271Z,59.64
2023-05-19T05:13:07.290Z,58.17
2023-05-19T05:14:07.276Z,58.44
2023-05-19T05:15:07.272Z,57.09
2023-05-19T05:16:07.398Z,60.13
2023-05-19T05:17:07.267Z,59.96
2023-05-19T05:18:07.270Z,58.83
2023-05-19T05:19:07.346Z,60.43
2023-05-19T05:20:07.268Z,61.20
2023-05-19T05:21:07.226Z,58.75
2023-05-19T05:22:07.221Z,59.22
2023-05-19T05:23:07.209Z,58.31
2023-05-19T05:24:07.210Z,59.27
2023-05-19T05:25:07.212Z,58.85
2023-05-19T05:26:07.193Z,57.67
2023-05-19T05:27:07.193Z,58.44
2023-05-19T05:28:07.184Z,57.38
2023-05-19T05:29:07.183Z,58.97
2023-05-19T05:30:07.149Z,57.63
2023-05-19T05:31:07.181Z,57.84
2023-05-19T05:32:07.131Z,57.08
2023-05-19T05:33:07.215Z,57.10
2023-05-19T05:34:07.139Z,57.52
2023-05-19T05:35:07.126Z,57.93
2023-05-19T05:36:07.118Z,57.58
2023-05-19T05:37:07.127Z,59.40
2023-05-19T05:38:07.114Z,60.19
2023-05-19T05:39:07.109Z,56.45
2023-05-19T05:40:07.098Z,58.93
2023-05-19T05:41:07.101Z,58.54
2023-05-19T05:42:07.060Z,59.44
2023-05-19T05:43:07.074Z,58.49
2023-05-19T05:44:07.037Z,60.37
2023-05-19T05:45:07.051Z,61.41
2023-05-19T05:46:07.065Z,58.98
2023-05-19T05:47:07.046Z,57.78
2023-05-19T05:48:07.077Z,59.30
2023-05-19T05:49:07.030Z,59.73
2023-05-19T05:50:06.985Z,57.94
2023-05-19T05:51:06.995Z,60.21
2023-05-19T05:52:07.124Z,59.92
2023-05-19T05:53:07.000Z,58.29
2023-05-19T05:54:06.981Z,60.12
2023-05-19T05:55:06.986Z,57.71
2023-05-19T05:56:06.980Z,58.66
2023-05-19T05:57:06.960Z,59.50
2023-05-19T05:58:06.947Z,57.81
2023-05-19T05:59:06.916Z,57.21
2023-05-19T06:00:06.893Z,57.74
2023-05-19T06:01:06.942Z,58.47
2023-05-19T06:02:06.926Z,59.62
2023-05-19T06:03:06.931Z,58.37
2023-05-19T06:04:06.913Z,57.10
2023-05-19T06:05:06.883Z,59.61
2023-05-19T06:06:06.854Z,59.79
2023-05-19T06:07:06.883Z,58.26
2023-05-19T06:08:06.845Z,58.39
2023-05-19T06:09:06.846Z,59.70
2023-05-19T06:10:06.851Z,57.09
2023-05-19T06:11:06.823Z,59.76
2023-05-19T06:12:06.860Z,60.17
2023-05-19T06:13:06.822Z,58.56
2023-05-19T06:14:06.803Z,58.54
2023-05-19T06:15:06.928Z,57.16
2023-05-19T06:16:06.798Z,59.92
2023-05-19T06:17:06.789Z,56.85
2023-05-19T06:18:06.825Z,56.45
2023-05-19T06:19:06.806Z,60.19
2023-05-19T06:20:06.768Z,59.02
2023-05-19T06:21:06.745Z,57.59
2023-05-19T06:22:06.712Z,60.07
2023-05-19T06:23:06.758Z,58.36
2023-05-19T06:24:06.748Z,57.00
2023-05-19T06:25:06.718Z,56.73
2023-05-19T06:26:06.730Z,58.75
2023-05-19T06:27:06.709Z,58.31
2023-05-19T06:28:06.682Z,58.92
2023-05-19T06:29:06.685Z,57.25
2023-05-19T06:30:06.673Z,56.87
2023-05-19T06:31:06.795Z,57.00
2023-05-19T06:32:06.658Z,58.39
2023-05-19T06:33:06.701Z,57.66
2023-05-19T06:34:06.636Z,59.19
2023-05-19T06:35:06.631Z,58.44
2023-05-19T06:36:06.622Z,57.63
2023-05-19T06:37:06.611Z,57.62
2023-05-19T06:38:06.594Z,57.72
2023-05-19T06:39:06.595Z,59.02
2023-05-19T06:40:06.586Z,57.13
2023-05-19T06:41:06.572Z,57.51
2023-05-19T06:42:06.550Z,59.22
2023-05-19T06:43:06.548Z,60.32
2023-05-19T06:44:06.540Z,57.95
2023-05-19T06:45:06.533Z,57.37
2023-05-19T06:46:06.545Z,57.00
2023-05-19T06:47:06.677Z,59.85
2023-05-19T06:48:06.597Z,58.34
2023-05-19T06:49:06.520Z,58.56
2023-05-19T06:50:06.517Z,59.18
2023-05-19T06:51:06.489Z,57.89
2023-05-19T06:52:06.498Z,58.12
2023-05-19T06:53:06.465Z,58.96
2023-05-19T06:54:06.441Z,61.53
2023-05-19T06:55:06.474Z,60.15
2023-05-19T06:56:06.435Z,59.83
2023-05-19T06:57:06.433Z,59.92
2023-05-19T06:58:06.437Z,59.24
2023-05-19T06:59:06.412Z,59.27
2023-05-19T07:00:06.409Z,60.03
2023-05-19T07:01:06.409Z,59.06
2023-05-19T07:02:06.454Z,58.78
2023-05-19T07:03:06.507Z,56.45
2023-05-19T07:04:06.453Z,56.10
2023-05-19T07:05:06.380Z,57.45
2023-05-19T07:06:08.062Z,57.62
2023-05-19T07:07:06.358Z,56.11
2023-05-19T07:08:06.328Z,57.49
2023-05-19T07:09:06.381Z,56.45
2023-05-19T07:10:06.322Z,57.76
2023-05-19T07:11:06.345Z,56.17
2023-05-19T07:12:06.295Z,58.09
2023-05-19T07:13:06.321Z,56.29
2023-05-19T07:14:06.279Z,59.12
2023-05-19T07:15:06.290Z,56.82
2023-05-19T07:16:06.285Z,58.42
2023-05-19T07:17:06.295Z,56.95
2023-05-19T07:18:06.273Z,57.46
2023-05-19T07:19:06.303Z,57.81
2023-05-19T07:20:06.241Z,57.15
2023-05-19T07:21:06.308Z,59.76
2023-05-19T07:22:06.232Z,58.05
2023-05-19T07:23:06.230Z,58.17
2023-05-19T07:24:06.200Z,56.68
2023-05-19T07:25:06.212Z,56.09
2023-05-19T07:26:06.190Z,56.80
2023-05-19T07:27:06.249Z,56.12
2023-05-19T07:28:06.196Z,58.69
2023-05-19T07:29:06.188Z,59.39
2023-05-19T07:30:06.167Z,58.70
2023-05-19T07:31:06.169Z,58.73
2023-05-19T07:32:06.195Z,58.78
2023-05-19T07:33:06.273Z,58.62
2023-05-19T07:34:06.149Z,57.98
2023-05-19T07:35:06.130Z,58.77
2023-05-19T07:36:06.102Z,59.35
2023-05-19T07:37:06.114Z,60.40
2023-05-19T07:38:06.104Z,60.06
2023-05-19T07:39:06.208Z,59.94
2023-05-19T07:40:06.112Z,60.00
2023-05-19T07:41:06.110Z,58.83
2023-05-19T07:42:06.066Z,59.94
2023-05-19T07:43:06.108Z,58.91
2023-05-19T07:44:06.052Z,57.61
2023-05-19T07:45:06.064Z,58.34
2023-05-19T07:46:06.180Z,59.36
2023-05-19T07:47:06.065Z,56.74
2023-05-19T07:48:06.090Z,58.54
2023-05-19T07:49:06.058Z,58.00
2023-05-19T07:50:06.010Z,57.20
2023-05-19T07:51:06.023Z,58.44
2023-05-19T07:52:06.013Z,58.88
2023-05-19T07:53:06.047Z,58.77
2023-05-19T07:54:06.075Z,57.52
2023-05-19T07:55:06.055Z,58.02
2023-05-19T07:56:06.007Z,58.74
2023-05-19T07:57:06.079Z,58.11
2023-05-19T07:58:06.046Z,58.31
2023-05-19T07:59:06.022Z,59.59
2023-05-19T08:00:06.042Z,58.43
2023-05-19T08:01:06.041Z,58.13
2023-05-19T08:02:06.038Z,59.68
2023-05-19T08:03:06.076Z,59.44
2023-05-19T08:04:06.090Z,59.94
2023-05-19T08:05:05.922Z,61.15
2023-05-19T08:06:05.905Z,61.56
2023-05-19T08:07:06.069Z,61.16
2023-05-19T08:08:05.886Z,59.29
2023-05-19T08:09:05.932Z,61.02
2023-05-19T08:10:05.871Z,59.09
2023-05-19T08:11:05.875Z,61.43
2023-05-19T08:12:05.848Z,61.83
2023-05-19T08:13:05.888Z,59.38
2023-05-19T08:14:05.842Z,60.28
2023-05-19T08:15:05.873Z,60.31
2023-05-19T08:16:05.911Z,60.51
2023-05-19T08:17:05.839Z,60.01
2023-05-19T08:18:05.855Z,58.25
2023-05-19T08:19:05.817Z,60.75
2023-05-19T08:20:05.812Z,59.13
2023-05-19T08:21:05.810Z,58.05
2023-05-19T08:22:05.781Z,60.69
2023-05-19T08:23:05.792Z,59.78
2023-05-19T08:24:05.799Z,60.12
2023-05-19T08:25:05.788Z,61.82
2023-05-19T08:26:05.798Z,62.76
2023-05-19T08:27:05.766Z,59.64
2023-05-19T08:28:05.763Z,59.93
2023-05-19T08:29:05.757Z,57.95
2023-05-19T08:30:05.764Z,59.47
2023-05-19T08:31:05.741Z,60.27
2023-05-19T08:32:05.751Z,60.00
2023-05-19T08:33:05.768Z,61.44
2023-05-19T08:34:05.712Z,62.43
2023-05-19T08:35:05.785Z,61.45
2023-05-19T08:36:05.680Z,60.62
2023-05-19T08:37:05.709Z,60.31
2023-05-19T08:38:05.670Z,61.30
2023-05-19T08:39:05.673Z,60.54
2023-05-19T08:40:05.704Z,61.69
2023-05-19T08:41:05.661Z,58.63
2023-05-19T08:42:05.634Z,58.62
2023-05-19T08:43:05.671Z,58.34
2023-05-19T08:44:05.626Z,61.86
2023-05-19T08:45:05.661Z,58.96
2023-05-19T08:46:05.599Z,60.34
2023-05-19T08:47:05.664Z,61.18
2023-05-19T08:48:05.726Z,61.44
2023-05-19T08:49:05.609Z,61.41
2023-05-19T08:50:05.628Z,59.73
2023-05-19T08:51:05.622Z,59.60
2023-05-19T08:52:05.586Z,58.52
2023-05-19T08:53:05.593Z,60.95
2023-05-19T08:54:05.574Z,60.98
2023-05-19T08:55:05.652Z,59.31
2023-05-19T08:56:05.602Z,58.49
2023-05-19T08:57:05.558Z,60.63
2023-05-19T08:58:05.524Z,60.33
2023-05-19T08:59:05.525Z,59.99
2023-05-19T09:00:05.526Z,59.19
2023-05-19T09:01:05.526Z,60.52
2023-05-19T09:02:05.958Z,61.59
2023-05-19T09:04:05.618Z,59.81
2023-05-19T09:05:05.657Z,61.16
2023-05-19T09:06:05.545Z,60.50
2023-05-19T09:07:05.479Z,59.72
2023-05-19T09:08:05.451Z,60.87
2023-05-19T09:09:05.500Z,60.85
2023-05-19T09:10:05.435Z,60.70
2023-05-19T09:11:05.448Z,61.00
2023-05-19T09:12:05.432Z,60.71
2023-05-19T09:13:05.464Z,61.13
2023-05-19T09:14:05.426Z,61.00
2023-05-19T09:15:05.451Z,61.82
2023-05-19T09:16:05.524Z,60.63
2023-05-19T09:17:05.726Z,60.03
2023-05-19T09:18:05.450Z,60.01
2023-05-19T09:19:05.470Z,59.91
2023-05-19T09:20:05.376Z,58.69
2023-05-19T09:21:05.384Z,60.32
2023-05-19T09:22:05.383Z,60.51
2023-05-19T09:23:05.377Z,61.45
2023-05-19T09:24:05.388Z,59.81
2023-05-19T09:25:05.378Z,60.42
2023-05-19T09:26:05.371Z,61.55
2023-05-19T09:27:05.386Z,59.74
2023-05-19T09:28:05.328Z,61.68
2023-05-19T09:29:05.319Z,61.28
2023-05-19T09:30:05.313Z,59.67
2023-05-19T09:31:05.321Z,61.51
2023-05-19T09:32:05.371Z,61.50
2023-05-19T09:33:05.381Z,60.35
2023-05-19T09:34:05.347Z,60.88
2023-05-19T09:35:05.347Z,60.35
2023-05-19T09:36:05.263Z,58.69
2023-05-19T09:37:05.267Z,59.37
2023-05-19T09:38:05.263Z,59.96
2023-05-19T09:39:05.310Z,61.19
2023-05-19T09:40:05.266Z,63.65
2023-05-19T09:41:05.254Z,60.76
2023-05-19T09:42:05.212Z,61.31
2023-05-19T09:43:05.248Z,63.26
2023-05-19T09:44:05.223Z,62.40
2023-05-19T09:45:05.206Z,63.67
2023-05-19T09:46:05.207Z,61.63
2023-05-19T09:47:05.224Z,60.00
2023-05-19T09:48:05.365Z,59.21
2023-05-19T09:49:05.202Z,58.45
2023-05-19T09:50:05.162Z,58.93
2023-05-19T09:51:05.205Z,58.92
2023-05-19T09:52:05.168Z,57.91
2023-05-19T09:53:05.179Z,57.02
2023-05-19T09:54:05.137Z,57.80
2023-05-19T09:55:05.181Z,57.40
2023-05-19T09:56:05.176Z,58.38
2023-05-19T09:57:06.004Z,58.84
2023-05-19T09:58:05.104Z,57.61
2023-05-19T09:59:05.124Z,58.90
2023-05-19T10:00:05.122Z,59.71
2023-05-19T10:01:05.465Z,58.08
2023-05-19T10:02:05.126Z,60.21
2023-05-19T10:03:05.149Z,60.65
2023-05-19T10:04:06.018Z,59.85
2023-05-19T10:05:05.124Z,59.89
2023-05-19T10:06:05.099Z,59.47
2023-05-19T10:07:05.054Z,59.87
2023-05-19T10:08:05.053Z,60.14
2023-05-19T10:09:05.046Z,59.14
2023-05-19T10:10:05.024Z,58.46
2023-05-19T10:11:05.034Z,59.03
2023-05-19T10:12:05.009Z,61.14
2023-05-19T10:13:05.041Z,60.82
2023-05-19T10:14:05.020Z,59.57
2023-05-19T10:15:05.011Z,59.92
2023-05-19T10:16:05.028Z,59.73
2023-05-19T10:17:05.101Z,60.70
2023-05-19T10:18:04.999Z,59.47
2023-05-19T10:19:05.076Z,62.75
2023-05-19T10:20:04.994Z,60.75
2023-05-19T10:21:04.950Z,60.77
2023-05-19T10:22:04.924Z,61.51
2023-05-19T10:23:04.986Z,58.65
2023-05-19T10:24:04.930Z,61.75
2023-05-19T10:25:04.962Z,61.45
2023-05-19T10:26:04.910Z,61.20
2023-05-19T10:27:04.907Z,60.23
2023-05-19T10:28:04.919Z,60.75
2023-05-19T10:29:04.918Z,60.18
2023-05-19T10:30:04.877Z,62.31
2023-05-19T10:31:04.884Z,60.99
2023-05-19T10:32:04.969Z,60.58
2023-05-19T10:33:04.896Z,59.88
2023-05-19T10:34:04.880Z,60.60
2023-05-19T10:35:04.851Z,59.51
2023-05-19T10:36:04.856Z,59.74
2023-05-19T10:37:04.841Z,58.70
2023-05-19T10:38:04.826Z,58.67
2023-05-19T10:39:04.841Z,59.94
2023-05-19T10:40:04.804Z,61.07
2023-05-19T10:41:04.814Z,61.28
2023-05-19T10:42:04.800Z,58.97
2023-05-19T10:43:04.796Z,59.51
2023-05-19T10:44:04.771Z,58.95
2023-05-19T10:45:04.817Z,61.13
2023-05-19T10:46:04.768Z,58.90
2023-05-19T10:47:04.796Z,58.93
2023-05-19T10:48:04.808Z,60.45
2023-05-19T10:49:04.762Z,61.73
2023-05-19T10:50:04.748Z,62.00
2023-05-19T10:51:04.740Z,62.39
2023-05-19T10:52:04.714Z,60.70
2023-05-19T10:53:04.741Z,61.39
2023-05-19T10:54:04.735Z,61.20
2023-05-19T10:55:04.708Z,60.73
2023-05-19T10:56:04.704Z,60.26
2023-05-19T10:57:04.711Z,59.20
2023-05-19T10:58:04.671Z,60.98
2023-05-19T10:59:04.679Z,60.96
2023-05-19T11:00:04.666Z,61.31
2023-05-19T11:01:04.684Z,58.94
2023-05-19T11:02:04.708Z,59.75
2023-05-19T11:03:04.721Z,59.35
2023-05-19T11:04:04.694Z,59.46
2023-05-19T11:05:04.643Z,59.54
2023-05-19T11:06:04.639Z,59.45
2023-05-19T11:07:04.609Z,60.96
2023-05-19T11:08:04.613Z,60.41
2023-05-19T11:09:04.608Z,60.88
2023-05-19T11:10:04.595Z,60.17
2023-05-19T11:11:04.593Z,60.82
2023-05-19T11:12:04.618Z,61.44
2023-05-19T11:13:06.361Z,60.88
2023-05-19T11:14:04.569Z,59.69
2023-05-19T11:15:04.566Z,59.69
2023-05-19T11:16:04.548Z,59.49
2023-05-19T11:17:04.667Z,60.83
2023-05-19T11:18:04.565Z,61.87
2023-05-19T11:19:04.551Z,61.55
2023-05-19T11:20:04.515Z,61.66
2023-05-19T11:21:04.610Z,60.67
2023-05-19T11:22:04.512Z,60.09
2023-05-19T11:23:04.578Z,60.15
2023-05-19T11:24:04.535Z,60.07
2023-05-19T11:25:04.549Z,59.78
2023-05-19T11:26:04.483Z,60.28
2023-05-19T11:27:04.508Z,60.95
2023-05-19T11:28:04.468Z,60.57
2023-05-19T11:29:04.501Z,59.20
2023-05-19T11:30:04.445Z,59.92
2023-05-19T11:31:04.467Z,59.73
2023-05-19T11:32:04.484Z,60.07
2023-05-19T11:33:04.475Z,60.89
2023-05-19T11:34:04.436Z,58.72
2023-05-19T11:35:04.468Z,59.01
2023-05-19T11:36:04.408Z,59.68
2023-05-19T11:37:04.417Z,58.48
2023-05-19T11:38:04.399Z,59.58
2023-05-19T11:39:04.425Z,60.02
2023-05-19T11:40:04.412Z,59.13
2023-05-19T11:41:04.398Z,58.49
2023-05-19T11:42:04.356Z,59.09
2023-05-19T11:43:04.370Z,59.71
2023-05-19T11:44:04.350Z,60.76
2023-05-19T11:45:04.353Z,60.21
2023-05-19T11:46:04.386Z,60.33
2023-05-19T11:47:04.376Z,60.42
2023-05-19T11:48:04.406Z,61.48
2023-05-19T11:49:04.324Z,60.66
2023-05-19T11:50:04.351Z,60.33
2023-05-19T11:51:04.336Z,61.12
2023-05-19T11:52:04.316Z,61.47
2023-05-19T11:53:04.314Z,60.10
2023-05-19T11:54:04.297Z,60.77
2023-05-19T11:55:04.290Z,60.22
2023-05-19T11:56:04.264Z,59.14
2023-05-19T11:57:04.300Z,61.96
2023-05-19T11:58:05.491Z,61.96
2023-05-19T11:59:04.261Z,60.49
2023-05-19T12:00:04.233Z,62.39
2023-05-19T12:01:04.282Z,61.96
2023-05-19T12:02:04.238Z,61.63
2023-05-19T12:03:04.370Z,63.80
2023-05-19T12:04:04.243Z,61.46
2023-05-19T12:05:04.263Z,60.72
2023-05-19T12:06:04.253Z,60.97
2023-05-19T12:07:04.230Z,60.86
2023-05-19T12:08:04.173Z,62.27
2023-05-19T12:09:04.186Z,60.36
2023-05-19T12:10:04.158Z,59.25
2023-05-19T12:11:04.182Z,61.64
2023-05-19T12:12:04.137Z,59.83
2023-05-19T12:13:04.148Z,60.56
2023-05-19T12:14:04.131Z,61.68
2023-05-19T12:15:04.181Z,61.63
2023-05-19T12:16:04.189Z,61.71
2023-05-19T12:17:04.140Z,61.54
2023-05-19T12:18:04.138Z,61.38
2023-05-19T12:19:04.138Z,61.28
2023-05-19T12:20:04.100Z,61.14
2023-05-19T12:21:04.095Z,59.34
2023-05-19T12:22:04.184Z,58.65
2023-05-19T12:23:04.251Z,57.55
2023-05-19T12:24:04.050Z,59.87
2023-05-19T12:25:04.088Z,57.75
2023-05-19T12:26:04.056Z,59.67
2023-05-19T12:27:04.053Z,60.16
2023-05-19T12:28:04.099Z,60.30
2023-05-19T12:29:04.064Z,57.66
2023-05-19T12:30:03.998Z,57.52
2023-05-19T12:31:04.013Z,58.58
2023-05-19T12:32:04.062Z,60.60
2023-05-19T12:33:04.102Z,59.18
2023-05-19T12:34:03.989Z,59.02
2023-05-19T12:35:03.973Z,59.95
2023-05-19T12:36:03.965Z,59.79
2023-05-19T12:37:03.978Z,59.28
2023-05-19T12:38:03.979Z,59.34
2023-05-19T12:39:04.113Z,58.36
2023-05-19T12:40:03.950Z,59.40
2023-05-19T12:41:03.954Z,57.96
2023-05-19T12:42:03.938Z,59.51
2023-05-19T12:43:03.981Z,57.52
2023-05-19T12:44:03.926Z,58.70
2023-05-19T12:45:03.932Z,58.42
2023-05-19T12:46:03.922Z,58.91
2023-05-19T12:47:03.904Z,58.97
2023-05-19T12:48:03.952Z,59.71
2023-05-19T12:49:03.928Z,60.42
2023-05-19T12:50:03.873Z,59.83
2023-05-19T12:51:03.888Z,59.91
2023-05-19T12:52:07.162Z,60.80
2023-05-19T12:53:04.888Z,60.14