createdAt,value
2019-04-05T00:02:10.846Z,15.58
2019-04-05T00:04:41.199Z,17.70
2019-04-05T00:07:11.545Z,17.00
2019-04-05T00:09:43.019Z,19.35
2019-04-05T00:12:13.356Z,20.92
2019-04-05T00:14:43.725Z,21.10
2019-04-05T00:17:14.040Z,28.70
2019-04-05T00:19:44.405Z,28.62
2019-04-05T00:22:14.742Z,29.45
2019-04-05T00:24:45.161Z,33.53
2019-04-05T00:27:15.528Z,34.50
2019-04-05T00:29:45.874Z,36.55
2019-04-05T00:32:16.273Z,38.67
2019-04-05T00:34:46.626Z,36.83
2019-04-05T00:37:16.989Z,37.67
2019-04-05T00:39:47.357Z,37.50
2019-04-05T00:42:17.659Z,37.58
2019-04-05T00:44:48.073Z,38.67
2019-04-05T00:47:18.386Z,36.42
2019-04-05T00:49:48.742Z,37.13
2019-04-05T00:52:19.052Z,39.48
2019-04-05T00:54:49.405Z,40.43
2019-04-05T00:57:19.741Z,38.70
2019-04-05T00:59:50.094Z,38.13
2019-04-05T01:02:20.426Z,37.85
2019-04-05T01:04:50.807Z,39.05
2019-04-05T01:07:21.123Z,37.03
2019-04-05T01:09:51.482Z,39.90
2019-04-05T01:12:23.446Z,38.78
2019-04-05T01:14:55.496Z,41.05
2019-04-05T01:17:25.959Z,40.20
2019-04-05T01:19:59.716Z,42.27
2019-04-05T01:22:31.507Z,38.15
2019-04-05T01:25:02.091Z,40.20
2019-04-05T01:27:35.073Z,38.88
2019-04-05T01:30:05.983Z,37.80
2019-04-05T01:32:37.269Z,38.38
2019-04-05T01:35:07.721Z,38.70
2019-04-05T01:37:38.539Z,39.90
2019-04-05T01:40:09.513Z,37.35
2019-04-05T01:42:40.129Z,38.48
2019-04-05T01:45:10.777Z,37.33
2019-04-05T01:47:41.587Z,36.98
2019-04-05T01:50:12.260Z,38.88
2019-04-05T01:52:43.410Z,36.45
2019-04-05T01:55:14.133Z,39.73
2019-04-05T01:57:44.462Z,37.83
2019-04-05T02:00:15.216Z,38.10
2019-04-05T02:02:45.698Z,38.80
2019-04-05T02:05:16.252Z,37.78
2019-04-05T02:07:46.732Z,38.33
2019-04-05T02:10:17.299Z,37.60
2019-04-05T02:12:47.647Z,39.23
2019-04-05T02:15:28.143Z,37.35
2019-04-05T02:17:58.772Z,35.35
2019-04-05T02:20:29.420Z,38.08
2019-04-05T02:22:59.846Z,38.75
2019-04-05T02:25:30.217Z,36.50
2019-04-05T02:28:00.541Z,36.77
2019-04-05T02:30:31.156Z,37.05
2019-04-05T02:33:01.482Z,36.73
2019-04-05T02:35:31.849Z,37.05
2019-04-05T02:38:02.221Z,36.28
2019-04-05T02:40:34.637Z,38.02
2019-04-05T02:43:07.460Z,38.05
2019-04-05T02:45:40.356Z,36.88
2019-04-05T02:48:13.562Z,36.73
2019-04-05T02:50:47.122Z,38.02
2019-04-05T02:53:19.967Z,35.55
2019-04-05T02:55:51.225Z,34.78
2019-04-05T02:58:23.507Z,35.98
2019-04-05T03:00:54.562Z,36.05
2019-04-05T03:03:25.090Z,36.48
2019-04-05T03:05:55.910Z,39.70
2019-04-05T03:08:26.211Z,35.13
2019-04-05T03:11:04.966Z,35.75
2019-04-05T03:13:42.155Z,36.90
2019-04-05T03:16:17.539Z,39.23
2019-04-05T03:18:52.638Z,36.55
2019-04-05T03:21:26.328Z,37.25
2019-04-05T03:23:59.115Z,37.35
2019-04-05T03:26:32.380Z,37.05
2019-04-05T03:29:06.075Z,36.17
2019-04-05T03:31:36.760Z,36.45
2019-04-05T03:34:07.834Z,38.50
2019-04-05T03:36:39.335Z,37.38
2019-04-05T03:39:10.396Z,36.10
2019-04-05T03:41:40.811Z,36.13
2019-04-05T03:44:11.937Z,36.88
2019-04-05T03:46:55.713Z,35.63
2019-04-05T03:49:14.411Z,35.43
2019-04-05T03:51:45.857Z,37.85
2019-04-05T03:54:16.301Z,39.08
2019-04-05T03:56:46.809Z,37.93
2019-04-05T03:59:17.204Z,37.23
2019-04-05T04:01:47.567Z,37.90
2019-04-05T04:04:18.072Z,37.83
2019-04-05T04:06:48.522Z,37.85
2019-04-05T04:09:19.086Z,39.23
2019-04-05T04:11:49.568Z,36.93
2019-04-05T04:14:20.390Z,38.25
2019-04-05T04:16:50.875Z,40.25
2019-04-05T04:19:21.333Z,39.20
2019-04-05T04:22:13.388Z,38.33
2019-04-05T04:24:44.045Z,37.55
2019-04-05T04:27:14.500Z,38.05
2019-04-05T04:29:45.206Z,35.75
2019-04-05T04:32:16.155Z,39.58
2019-04-05T04:34:46.418Z,38.05
2019-04-05T04:37:17.033Z,38.00
2019-04-05T04:39:47.380Z,37.70
2019-04-05T04:42:18.104Z,37.93
2019-04-05T04:44:48.602Z,37.50
2019-04-05T04:47:26.474Z,37.17
2019-04-05T04:49:51.082Z,38.23
2019-04-05T04:52:21.644Z,38.67
2019-04-05T04:54:51.991Z,38.92
2019-04-05T04:57:22.360Z,38.98
2019-04-05T04:59:52.894Z,37.83
2019-04-05T05:02:23.358Z,37.20
2019-04-05T05:04:53.826Z,38.85
2019-04-05T05:07:24.424Z,38.48
2019-04-05T05:09:54.972Z,38.67
2019-04-05T05:12:26.228Z,37.15
2019-04-05T05:14:56.771Z,37.73
2019-04-05T05:17:37.904Z,38.30
2019-04-05T05:19:59.616Z,39.05
2019-04-05T05:22:32.744Z,36.58
2019-04-05T05:25:03.976Z,37.35
2019-04-05T05:27:34.573Z,37.48
2019-04-05T05:30:06.445Z,37.48
2019-04-05T05:32:36.947Z,37.83
2019-04-05T05:35:07.614Z,39.18
2019-04-05T05:37:38.066Z,38.30
2019-04-05T05:40:09.792Z,39.20
2019-04-05T05:42:40.173Z,38.50
2019-04-05T05:45:10.798Z,39.20
2019-04-05T05:47:51.024Z,39.38
2019-04-05T05:50:14.366Z,39.65
2019-04-05T05:52:44.959Z,38.75
2019-04-05T05:55:15.286Z,39.05
2019-04-05T05:57:45.646Z,38.30
2019-04-05T06:00:19.059Z,39.13
2019-04-05T06:02:49.419Z,39.35
2019-04-05T06:05:19.745Z,39.78
2019-04-05T06:07:50.128Z,38.33
2019-04-05T06:10:20.542Z,39.18
2019-04-05T06:12:50.920Z,40.80
2019-04-05T06:15:21.215Z,40.10
2019-04-05T06:18:03.854Z,36.35
2019-04-05T06:20:23.514Z,39.75
2019-04-05T06:22:53.880Z,38.88
2019-04-05T06:25:24.219Z,38.90
2019-04-05T06:27:55.468Z,37.08
2019-04-05T06:30:28.626Z,37.78
2019-04-05T06:32:57.845Z,37.65
2019-04-05T06:35:28.146Z,36.83
2019-04-05T06:37:58.514Z,35.28
2019-04-05T06:40:40.199Z,37.93
2019-04-05T06:43:02.389Z,36.58
2019-04-05T06:45:32.702Z,36.77
2019-04-05T06:48:03.061Z,37.05
2019-04-05T06:50:33.377Z,36.68
2019-04-05T06:53:03.711Z,35.95
2019-04-05T06:55:35.160Z,36.48
2019-04-05T06:58:05.471Z,37.40
2019-04-05T07:00:35.813Z,35.90
2019-04-05T07:03:06.175Z,38.20
2019-04-05T07:05:36.467Z,40.33
2019-04-05T07:08:06.805Z,38.10
2019-04-05T07:10:37.748Z,37.63
2019-04-05T07:13:08.125Z,37.33
2019-04-05T07:15:38.516Z,37.15
2019-04-05T07:18:09.118Z,38.50
2019-04-05T07:20:39.520Z,38.28
2019-04-05T07:23:09.866Z,39.33
2019-04-05T07:25:40.165Z,38.10
2019-04-05T07:28:10.514Z,38.00
2019-04-05T07:30:40.824Z,38.08
2019-04-05T07:33:11.203Z,35.85
2019-04-05T07:35:41.500Z,36.70
2019-04-05T07:38:11.905Z,36.55
2019-04-05T07:40:43.748Z,37.78
2019-04-05T07:43:14.088Z,37.42
2019-04-05T07:45:45.934Z,36.48
2019-04-05T07:48:16.545Z,37.45
2019-04-05T07:50:46.880Z,37.95
2019-04-05T07:53:17.216Z,35.98
2019-04-05T07:55:47.517Z,38.33
2019-04-05T07:58:17.863Z,37.93
2019-04-05T08:00:50.790Z,39.30
2019-04-05T08:03:21.451Z,37.28
2019-04-05T08:05:52.971Z,36.73
2019-04-05T08:08:46.462Z,36.65
2019-04-05T08:11:17.726Z,36.03
2019-04-05T08:13:50.096Z,38.20
2019-04-05T08:16:20.493Z,37.28
2019-04-05T08:18:57.754Z,35.98
2019-04-05T08:21:22.781Z,38.35
2019-04-05T08:23:53.197Z,37.73
2019-04-05T08:26:23.502Z,36.60
2019-04-05T08:28:53.898Z,38.60
2019-04-05T08:31:24.217Z,36.33
2019-04-05T08:33:54.579Z,38.85
2019-04-05T08:36:24.873Z,36.40
2019-04-05T08:38:55.324Z,37.53
2019-04-05T08:41:25.654Z,36.30
2019-04-05T08:43:56.010Z,34.80
2019-04-05T08:46:26.422Z,33.78
2019-04-05T08:49:09.763Z,32.90
2019-04-05T08:51:28.655Z,33.67
2019-04-05T08:53:59.054Z,33.98
2019-04-05T08:56:29.326Z,33.98
2019-04-05T08:58:59.677Z,33.35
2019-04-05T09:01:30.070Z,32.73
2019-04-05T09:04:00.436Z,33.90
2019-04-05T09:06:30.914Z,32.35
2019-04-05T09:09:01.455Z,36.33
2019-04-05T09:11:33.431Z,35.63
2019-04-05T09:14:03.893Z,35.88
2019-04-05T09:16:34.285Z,34.80
2019-04-05T09:19:04.632Z,35.90
2019-04-05T09:21:35.016Z,34.38
2019-04-05T09:24:05.461Z,33.83
2019-04-05T09:26:35.808Z,34.88
2019-04-05T09:29:09.119Z,34.15
2019-04-05T09:31:38.228Z,34.73
2019-04-05T09:34:08.555Z,32.63
2019-04-05T09:36:38.853Z,34.25
2019-04-05T09:39:15.297Z,35.13
2019-04-05T09:41:43.295Z,33.73
2019-04-05T09:44:13.663Z,33.60
2019-04-05T09:46:47.995Z,37.17
2019-04-05T09:49:15.960Z,36.88
2019-04-05T09:51:46.284Z,33.42
2019-04-05T09:54:16.655Z,37.75
2019-04-05T09:56:46.976Z,36.30
2019-04-05T09:59:17.316Z,35.98
2019-04-05T10:01:47.634Z,35.70
2019-04-05T10:04:17.972Z,33.90
2019-04-05T10:06:48.412Z,36.38
2019-04-05T10:09:18.822Z,35.43
2019-04-05T10:11:49.146Z,35.15
2019-04-05T10:14:19.497Z,34.88
2019-04-05T10:16:49.813Z,35.90
2019-04-05T10:19:20.242Z,35.45
2019-04-05T10:21:50.558Z,34.43
2019-04-05T10:24:20.970Z,34.85
2019-04-05T10:26:51.292Z,36.33
2019-04-05T10:29:21.624Z,33.88
2019-04-05T10:31:52.935Z,34.95
2019-04-05T10:34:23.300Z,32.78
2019-04-05T10:36:53.754Z,34.70
2019-04-05T10:39:24.050Z,33.40
2019-04-05T10:42:03.261Z,33.18
2019-04-05T10:44:26.528Z,32.60
2019-04-05T10:46:56.873Z,31.90
2019-04-05T10:49:27.276Z,31.23
2019-04-05T10:51:57.587Z,32.63
2019-04-05T10:54:27.970Z,31.40
2019-04-05T10:56:58.307Z,30.45
2019-04-05T10:59:28.683Z,33.55
2019-04-05T11:01:59.009Z,30.75
2019-04-05T11:04:29.523Z,31.55
2019-04-05T11:06:59.856Z,29.92
2019-04-05T11:09:30.258Z,30.52
2019-04-05T11:12:00.654Z,29.15
2019-04-05T11:14:31.090Z,29.18
2019-04-05T11:17:04.412Z,29.50
2019-04-05T11:19:36.279Z,27.52
2019-04-05T11:22:05.669Z,27.65
2019-04-05T11:24:36.049Z,27.15
2019-04-05T11:27:06.823Z,26.33
2019-04-05T11:29:37.217Z,28.35
2019-04-05T11:32:07.585Z,27.55
2019-04-05T11:34:37.978Z,26.25
2019-04-05T11:37:08.310Z,26.95
2019-04-05T11:39:38.891Z,27.25
2019-04-05T11:42:09.625Z,27.15
2019-04-05T11:44:41.232Z,27.98
2019-04-05T11:47:11.552Z,26.60
2019-04-05T11:49:45.333Z,27.02
2019-04-05T11:52:15.662Z,27.58
2019-04-05T11:54:46.626Z,28.30
2019-04-05T11:57:18.017Z,27.30
2019-04-05T11:59:48.781Z,27.75
2019-04-05T12:02:37.134Z,28.02
2019-04-05T12:05:08.042Z,26.87
2019-04-05T12:07:38.371Z,26.45
2019-04-05T12:10:09.092Z,27.22
2019-04-05T12:12:39.416Z,26.10
2019-04-05T12:15:10.267Z,27.87
2019-04-05T12:17:40.587Z,30.05
2019-04-05T12:20:11.245Z,30.70
2019-04-05T12:22:41.558Z,29.15
2019-04-05T12:25:11.918Z,26.85
2019-04-05T12:27:42.220Z,27.77
2019-04-05T12:30:15.223Z,27.82
2019-04-05T12:32:46.596Z,26.97
2019-04-05T12:35:21.157Z,25.95
2019-04-05T12:37:50.875Z,27.13
2019-04-05T12:40:21.501Z,24.50
2019-04-05T12:42:53.212Z,23.73
2019-04-05T12:45:23.606Z,25.48
2019-04-05T12:47:53.978Z,24.72
2019-04-05T12:50:24.412Z,24.25
2019-04-05T12:52:56.829Z,24.70
2019-04-05T12:55:26.711Z,24.57
2019-04-05T12:57:57.073Z,24.32
2019-04-05T13:00:27.585Z,25.92
2019-04-05T13:02:57.873Z,24.12
2019-04-05T13:05:28.265Z,26.15
2019-04-05T13:07:58.613Z,26.85
2019-04-05T13:10:30.596Z,27.30
2019-04-05T13:13:01.079Z,27.15
2019-04-05T13:15:31.431Z,26.90
2019-04-05T13:18:01.749Z,27.05
2019-04-05T13:20:32.160Z,25.57
2019-04-05T13:23:06.311Z,25.95
2019-04-05T13:25:34.602Z,27.20
2019-04-05T13:28:13.341Z,26.60
2019-04-05T13:30:37.154Z,27.73
2019-04-05T13:33:11.183Z,25.57
2019-04-05T13:35:42.696Z,21.87
2019-04-05T13:38:13.041Z,21.00
2019-04-05T13:40:43.415Z,20.35
2019-04-05T13:43:13.827Z,19.07
2019-04-05T13:45:44.200Z,18.57
2019-04-05T13:48:14.557Z,18.92
2019-04-05T13:50:44.904Z,17.90
2019-04-05T13:53:15.326Z,16.70
2019-04-05T13:55:47.383Z,21.15
2019-04-05T13:58:17.640Z,23.22
2019-04-05T14:00:48.871Z,24.82
2019-04-05T14:03:20.894Z,26.48
2019-04-05T14:05:54.043Z,25.20
2019-04-05T14:08:23.325Z,25.75
2019-04-05T14:10:53.714Z,25.90
2019-04-05T14:13:23.997Z,23.95
2019-04-05T14:15:54.363Z,25.45
2019-04-05T14:18:25.659Z,24.12
2019-04-05T14:20:56.055Z,23.30
2019-04-05T14:23:26.373Z,23.55
2019-04-05T14:25:59.911Z,23.10
2019-04-05T14:28:29.725Z,22.22
2019-04-05T14:31:02.263Z,21.15
2019-04-05T14:33:31.972Z,19.55
2019-04-05T14:36:02.383Z,20.05
2019-04-05T14:38:32.668Z,19.15
2019-04-05T14:41:03.002Z,20.85
2019-04-05T14:43:33.344Z,21.57
2019-04-05T14:46:03.716Z,20.55
2019-04-05T14:48:34.031Z,19.92
2019-04-05T14:51:04.423Z,20.45
2019-04-05T14:53:34.747Z,19.07
2019-04-05T14:56:05.121Z,19.35
2019-04-05T14:58:35.444Z,17.20
2019-04-05T15:01:05.832Z,18.77
2019-04-05T15:03:36.228Z,15.83
2019-04-05T15:06:06.775Z,14.80
2019-04-05T15:08:37.072Z,16.40
2019-04-05T15:11:07.480Z,17.12
2019-04-05T15:13:37.769Z,16.35
2019-04-05T15:16:08.156Z,17.20
2019-04-05T15:18:38.530Z,15.03
2019-04-05T15:21:08.910Z,14.30
2019-04-05T15:23:41.257Z,16.23
2019-04-05T15:26:11.190Z,16.55
2019-04-05T15:28:41.497Z,15.83
2019-04-05T15:31:11.855Z,19.07
2019-04-05T15:33:42.165Z,19.00
2019-04-05T15:36:12.603Z,19.05
2019-04-05T15:38:42.954Z,18.40
2019-04-05T15:41:13.399Z,17.73
2019-04-05T15:43:43.723Z,17.20
2019-04-05T15:46:14.100Z,17.25
2019-04-05T15:48:44.423Z,17.10
2019-04-05T15:51:14.795Z,15.80
2019-04-05T15:53:45.131Z,15.60
2019-04-05T15:56:15.504Z,15.20
2019-04-05T15:58:45.816Z,15.48
2019-04-05T16:01:16.877Z,14.38
2019-04-05T16:03:47.184Z,16.93
2019-04-05T16:06:17.556Z,14.98
2019-04-05T16:08:47.893Z,13.93
2019-04-05T16:11:18.249Z,13.08
2019-04-05T16:13:48.564Z,13.38
2019-04-05T16:16:18.987Z,14.93
2019-04-05T16:18:49.343Z,11.68
2019-04-05T16:21:19.689Z,10.90
2019-04-05T16:23:50.050Z,10.43
2019-04-05T16:26:20.462Z,10.38
2019-04-05T16:28:50.973Z,12.35
2019-04-05T16:31:21.549Z,11.63
2019-04-05T16:33:51.898Z,10.15
2019-04-05T16:36:22.300Z,10.82
2019-04-05T16:38:52.607Z,10.70
2019-04-05T16:41:22.954Z,9.48
2019-04-05T16:43:53.358Z,10.10
2019-04-05T16:46:23.860Z,11.55
2019-04-05T16:48:54.200Z,12.80
2019-04-05T16:51:24.548Z,11.57
2019-04-05T16:54:04.217Z,11.05
2019-04-05T16:56:34.653Z,10.48
2019-04-05T16:59:05.167Z,11.35
2019-04-05T17:01:36.628Z,10.05
2019-04-05T17:04:06.959Z,11.08
2019-04-05T17:06:37.390Z,9.75
2019-04-05T17:09:09.281Z,11.38
2019-04-05T17:11:39.706Z,10.88
2019-04-05T17:14:10.021Z,11.25
2019-04-05T17:16:40.387Z,10.98
2019-04-05T17:19:10.758Z,10.55
2019-04-05T17:21:41.098Z,11.80
2019-04-05T17:24:12.521Z,12.37
2019-04-05T17:26:42.945Z,12.37
2019-04-05T17:29:13.290Z,12.40
2019-04-05T17:31:43.657Z,12.68
2019-04-05T17:34:14.011Z,12.80
2019-04-05T17:36:44.438Z,12.05
2019-04-05T17:39:14.776Z,12.43
2019-04-05T17:41:45.208Z,11.93
2019-04-05T17:44:15.561Z,11.22
2019-04-05T17:46:46.050Z,11.08
2019-04-05T17:49:16.475Z,10.25
2019-04-05T17:51:47.167Z,8.85
2019-04-05T17:54:17.580Z,9.75
2019-04-05T17:56:48.228Z,9.23
2019-04-05T17:59:19.735Z,9.65
2019-04-05T18:01:50.118Z,9.68
2019-04-05T18:04:23.601Z,8.73
2019-04-05T18:06:53.941Z,8.50
2019-04-05T18:09:27.669Z,8.50
2019-04-05T18:11:57.988Z,8.33
2019-04-05T18:14:28.580Z,7.40
2019-04-05T18:16:58.926Z,12.43
2019-04-05T18:19:29.612Z,9.03
2019-04-05T18:21:59.998Z,8.15
2019-04-05T18:24:30.704Z,7.78
2019-04-05T18:27:02.247Z,7.70
2019-04-05T18:29:32.877Z,7.80
2019-04-05T18:32:03.443Z,8.50
2019-04-05T18:34:34.091Z,7.62
2019-04-05T18:37:04.685Z,7.67
2019-04-05T18:39:35.497Z,8.18
2019-04-05T18:42:07.086Z,7.83
2019-04-05T18:44:37.634Z,7.55
2019-04-05T18:47:08.313Z,8.78
2019-04-05T18:49:38.900Z,7.83
2019-04-05T18:52:09.380Z,7.92
2019-04-05T18:54:39.807Z,7.70
2019-04-05T18:57:10.201Z,7.33
2019-04-05T18:59:40.688Z,7.55
2019-04-05T19:02:11.122Z,7.53
2019-04-05T19:04:41.855Z,7.45
2019-04-05T19:07:12.393Z,6.85
2019-04-05T19:09:42.939Z,7.20
2019-04-05T19:12:13.649Z,6.92
2019-04-05T19:14:45.166Z,7.60
2019-04-05T19:17:23.950Z,7.72
2019-04-05T19:19:48.019Z,7.25
2019-04-05T19:22:18.606Z,7.28
2019-04-05T19:24:49.287Z,7.25
2019-04-05T19:27:19.904Z,6.90
2019-04-05T19:29:50.355Z,7.70
2019-04-05T19:50:06.904Z,7.58
2019-04-05T19:52:37.218Z,7.28
2019-04-05T19:55:07.689Z,7.58
2019-04-05T19:57:38.204Z,7.12
2019-04-05T20:00:10.330Z,7.65
2019-04-05T20:02:42.319Z,7.42
2019-04-05T20:05:13.222Z,7.33
2019-04-05T20:07:43.629Z,7.90
2019-04-05T20:10:14.239Z,7.90
2019-04-05T20:12:44.737Z,7.95
2019-04-05T20:15:15.524Z,7.20
2019-04-05T20:17:45.938Z,7.80
2019-04-05T20:20:16.583Z,7.00
2019-04-05T20:22:47.013Z,7.37
2019-04-05T20:25:17.334Z,7.30
2019-04-05T20:27:47.748Z,7.10
2019-04-05T20:30:18.879Z,8.08
2019-04-05T20:32:49.273Z,8.08
2019-04-05T20:35:19.680Z,8.13
2019-04-05T20:37:50.100Z,7.37
2019-04-05T20:40:20.569Z,7.92
2019-04-05T20:42:50.911Z,7.83
2019-04-05T20:45:21.286Z,8.25
2019-04-05T20:47:51.676Z,7.90
2019-04-05T20:50:22.092Z,7.85
2019-04-05T20:52:52.547Z,8.68
2019-04-05T20:55:22.952Z,7.65
2019-04-05T20:57:53.257Z,8.60
2019-04-05T21:00:23.680Z,7.72
2019-04-05T21:02:54.084Z,7.70
2019-04-05T21:05:25.501Z,8.08
2019-04-05T21:07:56.103Z,8.15
2019-04-05T21:10:26.468Z,7.83
2019-04-05T21:12:56.962Z,7.67
2019-04-05T21:15:27.395Z,7.90
2019-04-05T21:17:57.722Z,7.70
2019-04-05T21:20:28.170Z,7.60
2019-04-05T21:22:58.607Z,7.78
2019-04-05T21:25:29.012Z,7.85
2019-04-05T21:27:59.367Z,7.00
2019-04-05T21:30:29.778Z,8.28
2019-04-05T21:33:00.098Z,7.92
2019-04-05T21:35:30.510Z,8.55
2019-04-05T21:38:00.832Z,7.70
2019-04-05T21:40:31.212Z,8.03
2019-04-05T21:43:01.570Z,7.92
2019-04-05T21:45:31.977Z,7.53
2019-04-05T21:48:02.368Z,7.97
2019-04-05T21:50:32.780Z,7.62
2019-04-05T21:53:03.141Z,7.87
2019-04-05T21:55:33.497Z,7.87
2019-04-05T21:58:03.835Z,8.13
2019-04-05T22:00:53.161Z,8.10
2019-04-05T22:03:23.647Z,7.40
2019-04-05T22:05:55.017Z,7.72
2019-04-05T22:08:25.366Z,7.87
2019-04-05T22:10:55.734Z,7.37
2019-04-05T22:13:26.011Z,7.70
2019-04-05T22:15:56.278Z,8.73
2019-04-05T22:18:26.585Z,7.80
2019-04-05T22:20:56.927Z,8.15
2019-04-05T22:23:27.248Z,8.48
2019-04-05T22:25:57.804Z,8.43
2019-04-05T22:28:28.088Z,8.33
2019-04-05T22:30:58.342Z,8.15
2019-04-05T22:33:28.560Z,8.73
2019-04-05T22:35:58.886Z,8.35
2019-04-05T22:38:29.191Z,9.05
2019-04-05T22:40:59.533Z,8.43
2019-04-05T22:43:29.816Z,8.25
2019-04-05T22:46:01.529Z,8.65
2019-04-05T22:48:31.746Z,8.78
2019-04-05T22:51:02.084Z,8.83
2019-04-05T22:53:32.393Z,8.38
2019-04-05T22:56:03.197Z,8.38
2019-04-05T22:58:33.541Z,8.70
2019-04-05T23:01:03.798Z,8.60
2019-04-05T23:03:34.159Z,8.93
2019-04-05T23:06:04.505Z,9.15
2019-04-05T23:08:34.821Z,8.00
2019-04-05T23:11:05.639Z,9.58
2019-04-05T23:13:35.935Z,8.63
2019-04-05T23:16:07.234Z,9.10
2019-04-05T23:18:37.543Z,8.83
2019-04-05T23:21:07.849Z,8.60
2019-04-05T23:23:38.137Z,8.53
2019-04-05T23:26:08.392Z,8.78
2019-04-05T23:28:38.769Z,8.13
2019-04-05T23:31:09.090Z,8.68
2019-04-05T23:33:39.331Z,8.55
2019-04-05T23:36:09.673Z,7.70
2019-04-05T23:38:39.951Z,9.18
2019-04-05T23:41:10.347Z,8.43
2019-04-05T23:43:40.592Z,9.10
2019-04-05T23:46:10.983Z,9.03
2019-04-05T23:48:41.306Z,9.10
2019-04-05T23:51:11.625Z,9.13
2019-04-05T23:53:41.947Z,9.18
2019-04-05T23:56:12.216Z,9.68
2019-04-05T23:58:42.520Z,10.15
