createdAt,value
2023-04-09T00:00:19.726Z,4.20
2023-04-09T00:01:25.020Z,4.20
2023-04-09T00:02:27.731Z,4.20
2023-04-09T00:03:30.912Z,4.20
2023-04-09T00:04:33.185Z,4.10
2023-04-09T00:05:40.974Z,4.10
2023-04-09T00:06:43.171Z,4.10
2023-04-09T00:07:46.227Z,4.20
2023-04-09T00:08:48.242Z,4.20
2023-04-09T00:09:51.270Z,4.10
2023-04-09T00:10:54.203Z,4.10
2023-04-09T00:11:58.213Z,4.10
2023-04-09T00:13:00.378Z,4.10
2023-04-09T00:14:03.478Z,4.10
2023-04-09T00:15:07.466Z,4.20
2023-04-09T00:16:11.540Z,4.10
2023-04-09T00:17:15.069Z,4.20
2023-04-09T00:18:18.110Z,4.20
2023-04-09T00:19:20.646Z,4.20
2023-04-09T00:20:24.101Z,4.20
2023-04-09T00:21:27.143Z,4.20
2023-04-09T00:22:30.248Z,4.20
2023-04-09T00:23:32.361Z,4.30
2023-04-09T00:24:35.617Z,4.30
2023-04-09T00:25:37.792Z,4.30
2023-04-09T00:26:40.991Z,4.30
2023-04-09T00:27:43.404Z,4.20
2023-04-09T00:28:49.324Z,4.20
2023-04-09T00:29:53.931Z,4.20
2023-04-09T00:30:57.275Z,4.20
2023-04-09T00:31:59.492Z,4.20
2023-04-09T00:33:03.940Z,4.20
2023-04-09T00:34:06.184Z,4.20
2023-04-09T00:35:10.408Z,4.20
2023-04-09T00:36:12.558Z,4.20
2023-04-09T00:37:15.666Z,4.20
2023-04-09T00:38:17.798Z,4.20
2023-04-09T00:39:21.068Z,4.20
2023-04-09T00:40:23.183Z,4.20
2023-04-09T00:41:26.216Z,4.30
2023-04-09T00:42:32.214Z,4.30
2023-04-09T00:43:35.300Z,4.30
2023-04-09T00:44:37.368Z,4.20
2023-04-09T00:45:40.645Z,4.20
2023-04-09T00:46:42.907Z,4.20
2023-04-09T00:47:46.695Z,4.20
2023-04-09T00:48:51.383Z,4.20
2023-04-09T00:49:55.010Z,4.20
2023-04-09T00:50:57.123Z,4.20
2023-04-09T00:52:00.421Z,4.10
2023-04-09T00:53:02.665Z,4.20
2023-04-09T00:54:05.727Z,4.20
2023-04-09T00:55:09.754Z,4.20
2023-04-09T00:56:14.568Z,4.20
2023-04-09T00:57:17.012Z,4.30
2023-04-09T00:58:20.459Z,4.20
2023-04-09T00:59:24.910Z,4.20
2023-04-09T01:00:28.173Z,4.20
2023-04-09T01:01:30.617Z,4.20
2023-04-09T01:02:34.068Z,4.20
2023-04-09T01:03:36.555Z,4.20
2023-04-09T01:04:43.551Z,4.30
2023-04-09T01:05:54.703Z,4.30
2023-04-09T01:07:04.430Z,4.30
2023-04-09T01:08:12.884Z,4.30
2023-04-09T01:09:21.074Z,4.30
2023-04-09T01:10:29.616Z,4.30
2023-04-09T01:11:39.669Z,4.40
2023-04-09T01:12:50.078Z,4.40
2023-04-09T01:14:00.860Z,4.30
2023-04-09T01:15:06.249Z,4.30
2023-04-09T01:16:13.595Z,4.30
2023-04-09T01:17:22.193Z,4.30
2023-04-09T01:18:32.131Z,4.20
2023-04-09T01:19:48.891Z,4.20
2023-04-09T01:21:02.786Z,4.20
2023-04-09T01:22:10.386Z,4.20
2023-04-09T01:23:19.881Z,4.30
2023-04-09T01:24:36.958Z,4.20
2023-04-09T01:25:46.929Z,4.20
2023-04-09T01:27:03.280Z,4.20
2023-04-09T01:28:33.222Z,4.20
2023-04-09T01:29:42.705Z,4.20
2023-04-09T01:30:48.955Z,4.20
2023-04-09T01:31:53.281Z,4.20
2023-04-09T01:32:58.186Z,4.20
2023-04-09T01:34:03.482Z,4.10
2023-04-09T01:35:08.827Z,4.10
2023-04-09T01:36:12.553Z,4.20
2023-04-09T01:37:16.177Z,4.10
2023-04-09T01:38:21.878Z,4.20
2023-04-09T01:39:24.313Z,4.20
2023-04-09T01:40:27.373Z,4.20
2023-04-09T01:41:32.576Z,4.10
2023-04-09T01:42:37.560Z,4.10
2023-04-09T01:43:43.224Z,4.10
2023-04-09T01:44:46.480Z,4.10
2023-04-09T01:45:50.890Z,4.10
2023-04-09T01:46:54.493Z,4.10
2023-04-09T01:47:58.182Z,4.10
2023-04-09T01:49:01.643Z,4.10
2023-04-09T01:50:05.292Z,4.10
2023-04-09T01:51:07.640Z,4.10
2023-04-09T01:52:11.754Z,4.20
2023-04-09T01:53:14.599Z,4.20
2023-04-09T01:54:17.815Z,4.20
2023-04-09T01:55:20.056Z,4.20
2023-04-09T01:56:23.149Z,4.20
2023-04-09T01:57:25.446Z,4.30
2023-04-09T01:58:30.380Z,4.30
2023-04-09T01:59:34.193Z,4.30
2023-04-09T02:00:41.421Z,4.20
2023-04-09T02:01:46.901Z,4.20
2023-04-09T02:02:56.756Z,4.10
2023-04-09T02:04:03.278Z,4.10
2023-04-09T02:05:11.454Z,4.10
2023-04-09T02:06:17.245Z,4.10
2023-04-09T02:07:29.604Z,4.10
2023-04-09T02:08:34.628Z,4.20
2023-04-09T02:09:41.833Z,4.20
2023-04-09T02:10:53.140Z,4.20
2023-04-09T02:12:01.318Z,4.20
2023-04-09T02:13:05.835Z,4.20
2023-04-09T02:14:11.285Z,4.20
2023-04-09T02:15:15.766Z,4.20
2023-04-09T02:16:19.253Z,4.20
2023-04-09T02:17:21.623Z,4.20
2023-04-09T02:18:29.478Z,4.20
2023-04-09T02:19:41.395Z,4.30
2023-04-09T02:20:44.718Z,4.30
2023-04-09T02:21:46.928Z,4.30
2023-04-09T02:22:50.200Z,4.30
2023-04-09T02:23:52.477Z,4.30
2023-04-09T02:24:55.751Z,4.30
2023-04-09T02:25:57.978Z,4.30
2023-04-09T02:27:02.040Z,4.30
2023-04-09T02:28:04.262Z,4.30
2023-04-09T02:29:07.388Z,4.30
2023-04-09T02:30:09.999Z,4.30
2023-04-09T02:31:14.558Z,4.30
2023-04-09T02:32:16.842Z,4.30
2023-04-09T02:33:19.997Z,4.30
2023-04-09T02:34:22.257Z,4.30
2023-04-09T02:35:25.447Z,4.30
2023-04-09T02:36:28.181Z,4.30
2023-04-09T02:37:31.634Z,4.30
2023-04-09T02:38:33.722Z,4.30
2023-04-09T02:39:36.788Z,4.30
2023-04-09T02:40:39.001Z,4.20
2023-04-09T02:41:42.069Z,4.20
2023-04-09T02:42:44.099Z,4.20
2023-04-09T02:43:47.110Z,4.10
2023-04-09T02:44:49.126Z,4.10
2023-04-09T02:45:52.227Z,4.10
2023-04-09T02:46:56.490Z,4.10
2023-04-09T02:47:59.698Z,4.10
2023-04-09T02:49:01.834Z,4.20
2023-04-09T02:50:05.769Z,4.20
2023-04-09T02:51:09.437Z,4.20
2023-04-09T02:52:12.685Z,4.20
2023-04-09T02:53:14.725Z,4.30
2023-04-09T02:54:17.811Z,4.30
2023-04-09T02:55:20.976Z,4.30
2023-04-09T02:56:24.076Z,4.30
2023-04-09T02:57:26.212Z,4.20
2023-04-09T02:58:29.265Z,4.20
2023-04-09T02:59:32.997Z,4.20
2023-04-09T03:00:36.216Z,4.20
2023-04-09T03:01:38.426Z,4.20
2023-04-09T03:02:43.366Z,4.20
2023-04-09T03:03:45.825Z,4.20
2023-04-09T03:04:49.182Z,4.20
2023-04-09T03:05:51.444Z,4.30
2023-04-09T03:06:54.569Z,4.20
2023-04-09T03:07:57.027Z,4.20
2023-04-09T03:09:00.357Z,4.20
2023-04-09T03:10:02.449Z,4.20
2023-04-09T03:11:05.737Z,4.30
2023-04-09T03:12:07.811Z,4.30
2023-04-09T03:13:10.857Z,4.30
2023-04-09T03:14:12.899Z,4.30
2023-04-09T03:15:15.990Z,4.20
2023-04-09T03:16:18.394Z,4.30
2023-04-09T03:17:21.719Z,4.30
2023-04-09T03:18:25.380Z,4.30
2023-04-09T03:19:28.595Z,4.30
2023-04-09T03:20:30.644Z,4.30
2023-04-09T03:21:34.353Z,4.20
2023-04-09T03:22:37.453Z,4.10
2023-04-09T03:23:43.465Z,4.10
2023-04-09T03:24:45.754Z,4.10
2023-04-09T03:25:48.936Z,4.10
2023-04-09T03:26:52.491Z,4.10
2023-04-09T03:27:55.703Z,4.20
2023-04-09T03:29:16.263Z,4.20
2023-04-09T03:30:18.565Z,4.20
2023-04-09T03:31:22.130Z,4.20
2023-04-09T03:32:24.425Z,4.20
2023-04-09T03:33:28.993Z,4.20
2023-04-09T03:34:33.389Z,4.10
2023-04-09T03:35:36.838Z,4.10
2023-04-09T03:36:39.866Z,4.10
2023-04-09T03:37:51.263Z,4.00
2023-04-09T03:38:55.014Z,4.00
2023-04-09T03:40:11.045Z,4.00
2023-04-09T03:41:14.218Z,4.00
2023-04-09T03:42:16.587Z,4.00
2023-04-09T03:43:23.477Z,3.90
2023-04-09T03:44:28.167Z,3.90
2023-04-09T03:45:46.237Z,3.90
2023-04-09T03:46:56.021Z,3.90
2023-04-09T03:47:59.323Z,3.90
2023-04-09T03:49:03.048Z,3.80
2023-04-09T03:50:14.401Z,3.80
2023-04-09T03:51:22.395Z,3.80
2023-04-09T03:52:31.097Z,3.80
2023-04-09T03:53:40.760Z,3.80
2023-04-09T03:54:43.992Z,3.70
2023-04-09T03:55:51.653Z,3.70
2023-04-09T03:57:00.062Z,3.60
2023-04-09T03:58:02.126Z,3.60
2023-04-09T03:59:08.432Z,3.60
2023-04-09T04:00:14.878Z,3.50
2023-04-09T04:01:27.259Z,3.60
2023-04-09T04:02:34.864Z,3.50
2023-04-09T04:03:40.121Z,3.50
2023-04-09T04:04:58.811Z,3.50
2023-04-09T04:06:05.413Z,3.50
2023-04-09T04:07:19.676Z,3.40
2023-04-09T04:08:30.344Z,3.40
2023-04-09T04:09:34.207Z,3.40
2023-04-09T04:10:41.078Z,3.40
2023-04-09T04:11:44.617Z,3.40
2023-04-09T04:12:47.183Z,3.40
2023-04-09T04:13:57.250Z,3.40
2023-04-09T04:15:01.151Z,3.40
2023-04-09T04:16:15.630Z,3.40
2023-04-09T04:17:17.808Z,3.40
2023-04-09T04:18:21.144Z,3.30
2023-04-09T04:19:26.100Z,3.30
2023-04-09T04:20:30.643Z,3.30
2023-04-09T04:21:41.701Z,3.30
2023-04-09T04:22:44.236Z,3.30
2023-04-09T04:23:47.321Z,3.30
2023-04-09T04:24:56.597Z,3.20
2023-04-09T04:25:59.112Z,3.20
2023-04-09T04:27:07.250Z,3.20
2023-04-09T04:28:10.954Z,3.20
2023-04-09T04:29:17.546Z,3.20
2023-04-09T04:30:26.166Z,3.20
2023-04-09T04:31:39.141Z,3.20
2023-04-09T04:32:41.295Z,3.30
2023-04-09T04:33:47.378Z,3.30
2023-04-09T04:34:50.962Z,3.30
2023-04-09T04:36:11.573Z,3.30
2023-04-09T04:37:21.168Z,3.30
2023-04-09T04:38:24.882Z,3.30
2023-04-09T04:39:27.317Z,3.30
2023-04-09T04:40:38.739Z,3.30
2023-04-09T04:41:41.615Z,3.30
2023-04-09T04:42:49.365Z,3.30
2023-04-09T04:43:52.084Z,3.30
2023-04-09T04:44:58.450Z,3.40
2023-04-09T04:46:17.175Z,3.30
2023-04-09T04:47:20.532Z,3.30
2023-04-09T04:48:22.917Z,3.40
2023-04-09T04:49:26.026Z,3.40
2023-04-09T04:50:28.248Z,3.40
2023-04-09T04:51:37.404Z,3.40
2023-04-09T04:52:46.032Z,3.40
2023-04-09T04:53:49.074Z,3.50
2023-04-09T04:54:51.113Z,3.50
2023-04-09T04:55:58.247Z,3.50
2023-04-09T04:57:02.257Z,3.60
2023-04-09T04:58:12.130Z,3.60
2023-04-09T04:59:22.376Z,3.60
2023-04-09T05:00:33.360Z,3.70
2023-04-09T05:01:38.887Z,3.70
2023-04-09T05:02:45.478Z,3.60
2023-04-09T05:03:58.123Z,3.70
2023-04-09T05:05:11.313Z,3.60
2023-04-09T05:06:20.724Z,3.60
2023-04-09T05:07:24.278Z,3.60
2023-04-09T05:08:31.744Z,3.60
2023-04-09T05:09:33.794Z,3.60
2023-04-09T05:10:42.956Z,3.60
2023-04-09T05:11:46.052Z,3.50
2023-04-09T05:12:54.480Z,3.50
2023-04-09T05:14:04.826Z,3.40
2023-04-09T05:15:09.164Z,3.30
2023-04-09T05:16:17.590Z,3.30
2023-04-09T05:17:24.623Z,3.30
2023-04-09T05:18:26.676Z,3.40
2023-04-09T05:19:29.846Z,3.40
2023-04-09T05:20:36.312Z,3.40
2023-04-09T05:21:45.138Z,3.50
2023-04-09T05:22:56.145Z,3.60
2023-04-09T05:24:06.352Z,3.60
2023-04-09T05:25:10.754Z,3.70
2023-04-09T05:26:15.757Z,3.70
2023-04-09T05:27:27.587Z,3.70
2023-04-09T05:28:35.649Z,3.80
2023-04-09T05:29:53.339Z,3.80
2023-04-09T05:30:55.452Z,3.80
2023-04-09T05:31:59.289Z,3.90
2023-04-09T05:33:06.848Z,3.90
2023-04-09T05:34:09.975Z,4.00
2023-04-09T05:35:18.159Z,4.20
2023-04-09T05:36:20.744Z,4.70
2023-04-09T05:37:23.811Z,5.20
2023-04-09T05:38:29.195Z,5.70
2023-04-09T05:39:34.903Z,6.20
2023-04-09T05:40:37.340Z,6.60
2023-04-09T05:41:46.599Z,7.10
2023-04-09T05:43:18.931Z,7.70
2023-04-09T05:44:21.204Z,8.60
2023-04-09T05:45:25.298Z,9.00
2023-04-09T05:46:29.213Z,9.40
2023-04-09T05:47:32.741Z,9.80
2023-04-09T05:48:53.860Z,10.20
2023-04-09T05:49:57.226Z,10.50
2023-04-09T05:51:00.997Z,10.60
2023-04-09T05:52:03.715Z,10.90
2023-04-09T05:53:08.722Z,11.30
2023-04-09T05:54:16.524Z,11.80
2023-04-09T05:55:19.704Z,12.20
2023-04-09T05:56:34.696Z,12.40
2023-04-09T05:57:37.795Z,12.70
2023-04-09T05:58:39.926Z,12.80
2023-04-09T05:59:43.037Z,13.30
2023-04-09T06:00:46.122Z,13.60
2023-04-09T06:01:48.166Z,13.90
2023-04-09T06:02:51.625Z,14.20
2023-04-09T06:03:57.019Z,14.30
2023-04-09T06:05:01.612Z,14.40
2023-04-09T06:06:03.991Z,14.50
2023-04-09T06:07:07.084Z,14.90
2023-04-09T06:08:09.136Z,15.10
2023-04-09T06:09:12.776Z,15.20
2023-04-09T06:10:16.257Z,14.60
2023-04-09T06:11:19.530Z,14.60
2023-04-09T06:12:21.694Z,14.50
2023-04-09T06:13:24.884Z,14.40
2023-04-09T06:14:26.933Z,14.20
2023-04-09T06:15:30.058Z,13.90
2023-04-09T06:16:33.638Z,13.60
2023-04-09T06:17:36.757Z,13.40
2023-04-09T06:18:39.039Z,13.20
2023-04-09T06:19:42.179Z,12.90
2023-04-09T06:20:44.305Z,12.40
2023-04-09T06:21:47.435Z,12.30
2023-04-09T06:22:49.510Z,12.70
2023-04-09T06:23:53.656Z,13.10
2023-04-09T06:24:57.180Z,13.40
2023-04-09T06:26:01.413Z,14.10
2023-04-09T06:27:04.549Z,14.50
2023-04-09T06:28:06.680Z,14.60
2023-04-09T06:29:09.878Z,14.40
2023-04-09T06:30:12.527Z,14.40
2023-04-09T06:31:15.820Z,14.60
2023-04-09T06:32:18.050Z,15.00
2023-04-09T06:33:21.209Z,15.30
2023-04-09T06:34:23.257Z,15.20
2023-04-09T06:35:26.763Z,15.30
2023-04-09T06:36:28.879Z,15.70
2023-04-09T06:37:31.886Z,15.80
2023-04-09T06:38:34.931Z,16.10
2023-04-09T06:39:40.429Z,16.30
2023-04-09T06:40:45.255Z,16.30
2023-04-09T06:41:49.787Z,16.10
2023-04-09T06:43:13.370Z,15.20
2023-04-09T06:44:25.134Z,13.80
2023-04-09T06:45:27.549Z,14.00
2023-04-09T06:46:30.604Z,14.30
2023-04-09T06:47:32.675Z,14.70
2023-04-09T06:48:35.942Z,14.80
2023-04-09T06:49:38.003Z,14.50
2023-04-09T06:50:41.025Z,14.70
2023-04-09T06:51:43.089Z,15.00
2023-04-09T06:52:46.265Z,15.10
2023-04-09T06:53:49.956Z,14.80
2023-04-09T06:54:53.209Z,14.80
2023-04-09T06:55:57.233Z,14.60
2023-04-09T06:57:00.988Z,14.60
2023-04-09T06:58:04.080Z,15.10
2023-04-09T06:59:06.117Z,14.90
2023-04-09T07:00:10.569Z,14.60
2023-04-09T07:01:12.858Z,14.90
2023-04-09T07:02:16.156Z,15.30
2023-04-09T07:03:19.514Z,15.60
2023-04-09T07:04:22.840Z,15.20
2023-04-09T07:05:25.117Z,15.70
2023-04-09T07:06:28.225Z,15.90
2023-04-09T07:07:30.587Z,16.10
2023-04-09T07:08:33.731Z,16.20
2023-04-09T07:09:35.915Z,16.30
2023-04-09T07:10:39.066Z,16.80
2023-04-09T07:11:41.215Z,17.00
2023-04-09T07:12:45.880Z,17.30
2023-04-09T07:13:49.041Z,17.40
2023-04-09T07:14:51.578Z,16.90
2023-04-09T07:15:54.766Z,16.60
2023-04-09T07:16:57.211Z,15.90
2023-04-09T07:18:00.631Z,15.50
2023-04-09T07:19:03.854Z,16.00
2023-04-09T07:20:06.819Z,15.60
2023-04-09T07:21:10.017Z,15.90
2023-04-09T07:22:13.170Z,16.20
2023-04-09T07:23:16.501Z,16.50
2023-04-09T07:24:19.600Z,16.50
2023-04-09T07:25:21.733Z,16.70
2023-04-09T07:26:25.012Z,16.80
2023-04-09T07:27:29.264Z,17.10
2023-04-09T07:28:33.760Z,17.30
2023-04-09T07:29:35.958Z,17.40
2023-04-09T07:30:41.222Z,17.30
2023-04-09T07:31:44.778Z,17.20
2023-04-09T07:32:47.985Z,16.80
2023-04-09T07:33:50.601Z,15.30
2023-04-09T07:34:55.001Z,14.20
2023-04-09T07:35:58.181Z,13.60
2023-04-09T07:37:01.184Z,13.10
2023-04-09T07:38:04.289Z,12.50
2023-04-09T07:39:07.342Z,12.00
2023-04-09T07:40:10.766Z,11.90
2023-04-09T07:41:14.118Z,12.40
2023-04-09T07:42:17.154Z,12.20
2023-04-09T07:43:21.487Z,12.60
2023-04-09T07:44:26.005Z,13.00
2023-04-09T07:45:29.243Z,12.60
2023-04-09T07:46:31.406Z,13.00
2023-04-09T07:47:34.592Z,13.50
2023-04-09T07:48:37.626Z,13.50
2023-04-09T07:49:39.728Z,14.00
2023-04-09T07:50:42.766Z,14.60
2023-04-09T07:51:44.813Z,15.00
2023-04-09T07:52:48.383Z,15.30
2023-04-09T07:53:51.443Z,15.50
2023-04-09T07:54:53.622Z,15.50
2023-04-09T07:55:57.082Z,15.50
2023-04-09T07:56:59.395Z,15.60
2023-04-09T07:58:04.090Z,14.80
2023-04-09T07:59:06.373Z,13.90
2023-04-09T08:00:12.280Z,12.70
2023-04-09T08:01:18.723Z,11.90
2023-04-09T08:02:23.138Z,11.60
2023-04-09T08:03:30.103Z,12.10
2023-04-09T08:04:37.445Z,12.10
2023-04-09T08:05:40.649Z,11.80
2023-04-09T08:06:46.752Z,11.30
2023-04-09T08:07:53.108Z,11.30
2023-04-09T08:08:55.987Z,11.70
2023-04-09T08:09:59.138Z,12.10
2023-04-09T08:11:02.294Z,12.30
2023-04-09T08:12:04.660Z,12.60
2023-04-09T08:13:09.087Z,12.60
2023-04-09T08:14:13.015Z,12.00
2023-04-09T08:15:17.663Z,12.10
2023-04-09T08:16:21.255Z,12.20
2023-04-09T08:17:24.638Z,12.10
2023-04-09T08:18:27.942Z,11.30
2023-04-09T08:19:30.009Z,11.30
2023-04-09T08:20:33.311Z,11.50
2023-04-09T08:21:37.847Z,11.20
2023-04-09T08:22:42.793Z,10.80
2023-04-09T08:23:44.929Z,10.60
2023-04-09T08:24:53.100Z,10.50
2023-04-09T08:25:56.215Z,10.40
2023-04-09T08:26:59.458Z,10.30
2023-04-09T08:28:01.610Z,10.30
2023-04-09T08:29:05.067Z,9.80
2023-04-09T08:30:08.564Z,10.00
2023-04-09T08:31:13.454Z,10.00
2023-04-09T08:32:16.945Z,10.10
2023-04-09T08:33:19.192Z,10.00
2023-04-09T08:34:22.456Z,10.30
2023-04-09T08:35:24.740Z,10.70
2023-04-09T08:36:28.084Z,10.80
2023-04-09T08:37:30.346Z,10.70
2023-04-09T08:38:33.546Z,10.60
2023-04-09T08:39:37.419Z,10.40
2023-04-09T08:40:40.798Z,10.20
2023-04-09T08:41:44.148Z,10.10
2023-04-09T08:42:49.975Z,10.20
2023-04-09T08:44:59.374Z,10.00
2023-04-09T08:46:03.419Z,10.10
2023-04-09T08:47:11.935Z,10.10
2023-04-09T08:48:14.640Z,9.60
2023-04-09T08:49:17.996Z,9.50
2023-04-09T08:50:20.683Z,9.60
2023-04-09T08:51:28.701Z,9.60
2023-04-09T08:52:32.882Z,9.80
2023-04-09T08:53:38.498Z,10.20
2023-04-09T08:54:42.090Z,10.10
2023-04-09T08:55:46.509Z,10.30
2023-04-09T08:56:49.978Z,10.30
2023-04-09T08:57:53.357Z,10.20
2023-04-09T08:58:57.558Z,10.00
2023-04-09T09:00:00.979Z,9.90
2023-04-09T09:01:03.303Z,9.80
2023-04-09T09:02:12.579Z,9.40
2023-04-09T09:03:16.408Z,9.30
2023-04-09T09:04:19.867Z,9.20
2023-04-09T09:05:36.387Z,9.30
2023-04-09T09:06:41.381Z,9.30
2023-04-09T09:07:54.321Z,9.40
2023-04-09T09:09:06.229Z,9.50
2023-04-09T09:10:10.127Z,9.50
2023-04-09T09:11:26.975Z,9.50
2023-04-09T09:12:38.205Z,9.40
2023-04-09T09:13:40.514Z,9.40
2023-04-09T09:14:43.832Z,9.50
2023-04-09T09:15:49.713Z,9.40
2023-04-09T09:17:08.675Z,9.40
2023-04-09T09:18:12.690Z,9.30
2023-04-09T09:19:31.499Z,9.20
2023-04-09T09:20:34.053Z,9.10
2023-04-09T09:21:38.729Z,9.30
2023-04-09T09:22:54.877Z,9.10
2023-04-09T09:23:59.519Z,8.90
2023-04-09T09:25:01.975Z,9.00
2023-04-09T09:26:14.355Z,9.00
2023-04-09T09:27:33.629Z,9.10
2023-04-09T09:28:36.653Z,9.10
2023-04-09T09:29:43.905Z,9.00
2023-04-09T09:30:49.298Z,8.80
2023-04-09T09:31:53.212Z,9.00
2023-04-09T09:33:07.108Z,9.10
2023-04-09T09:34:12.034Z,9.40
2023-04-09T09:35:14.519Z,9.80
2023-04-09T09:36:31.605Z,10.00
2023-04-09T09:37:34.490Z,9.80
2023-04-09T09:38:56.261Z,9.90
2023-04-09T09:39:59.956Z,10.00
2023-04-09T09:41:17.148Z,9.90
2023-04-09T09:42:20.567Z,10.10
2023-04-09T09:43:23.157Z,10.20
2023-04-09T09:44:34.017Z,10.40
2023-04-09T09:45:37.676Z,10.50
2023-04-09T09:46:42.675Z,10.40
2023-04-09T09:47:46.708Z,10.40
2023-04-09T09:48:55.146Z,10.30
2023-04-09T09:50:00.471Z,10.30
2023-04-09T09:51:08.273Z,10.30
2023-04-09T09:52:12.768Z,10.40
2023-04-09T09:53:21.564Z,10.60
2023-04-09T09:54:28.924Z,10.70
2023-04-09T09:55:32.815Z,10.30
2023-04-09T09:56:39.714Z,10.50
2023-04-09T09:57:44.991Z,10.50
2023-04-09T09:58:56.367Z,10.50
2023-04-09T10:00:03.886Z,10.00
2023-04-09T10:01:13.749Z,9.90
2023-04-09T10:02:21.996Z,10.00
2023-04-09T10:03:28.767Z,10.10
2023-04-09T10:04:36.237Z,10.20
2023-04-09T10:05:41.610Z,10.20
2023-04-09T10:06:46.136Z,10.10
2023-04-09T10:07:50.465Z,10.10
2023-04-09T10:08:54.341Z,10.20
2023-04-09T10:10:00.110Z,10.20
2023-04-09T10:11:03.742Z,10.30
2023-04-09T10:12:10.309Z,10.20
2023-04-09T10:13:18.038Z,10.30
2023-04-09T10:14:21.273Z,10.10
2023-04-09T10:15:25.051Z,10.00
2023-04-09T10:16:28.406Z,10.10
2023-04-09T10:17:32.526Z,10.20
2023-04-09T10:18:35.811Z,10.30
2023-04-09T10:19:44.145Z,10.30
2023-04-09T10:20:56.853Z,10.40
2023-04-09T10:22:08.510Z,10.30
2023-04-09T10:23:21.203Z,10.30
2023-04-09T10:24:25.162Z,10.20
2023-04-09T10:25:28.719Z,10.10
2023-04-09T10:26:35.636Z,10.10
2023-04-09T10:27:38.112Z,10.10
2023-04-09T10:28:41.741Z,10.10
2023-04-09T10:29:45.473Z,10.20
2023-04-09T10:30:48.746Z,10.10
2023-04-09T10:31:56.708Z,10.20
2023-04-09T10:33:10.834Z,10.10
2023-04-09T10:34:17.337Z,10.20
2023-04-09T10:35:27.435Z,10.20
2023-04-09T10:36:31.931Z,10.20
2023-04-09T10:37:37.338Z,10.30
2023-04-09T10:38:41.385Z,10.40
2023-04-09T10:39:47.467Z,10.20
2023-04-09T10:40:51.524Z,10.00
2023-04-09T10:41:55.622Z,10.10
2023-04-09T10:42:59.476Z,10.20
2023-04-09T10:44:07.150Z,10.40
2023-04-09T10:45:11.746Z,10.60
2023-04-09T10:46:27.288Z,10.70
2023-04-09T10:47:34.025Z,10.70
2023-04-09T10:48:36.531Z,10.60
2023-04-09T10:49:40.758Z,10.40
2023-04-09T10:50:44.312Z,10.10
2023-04-09T10:51:53.328Z,10.30
2023-04-09T10:53:00.681Z,10.30
2023-04-09T10:54:03.132Z,10.30
2023-04-09T10:55:07.939Z,10.30
2023-04-09T10:56:17.127Z,10.10
2023-04-09T10:57:21.555Z,10.20
2023-04-09T10:58:24.737Z,10.20
2023-04-09T10:59:27.019Z,10.20
2023-04-09T11:00:30.337Z,10.20
2023-04-09T11:01:32.674Z,10.20
2023-04-09T11:03:07.994Z,10.10
2023-04-09T11:04:22.043Z,10.10
2023-04-09T11:05:30.940Z,10.10
2023-04-09T11:06:36.290Z,10.10
2023-04-09T11:07:44.750Z,10.10
2023-04-09T11:08:48.354Z,10.00
2023-04-09T11:09:50.550Z,9.90
2023-04-09T11:10:58.393Z,9.80
2023-04-09T11:12:01.902Z,9.80
2023-04-09T11:13:05.791Z,9.80
2023-04-09T11:14:09.243Z,9.80
2023-04-09T11:15:16.646Z,9.80
2023-04-09T11:16:24.721Z,9.80
2023-04-09T11:17:28.775Z,9.90
2023-04-09T11:18:34.559Z,10.00
2023-04-09T11:19:37.034Z,10.00
2023-04-09T11:20:41.024Z,10.00
2023-04-09T11:21:46.308Z,10.00
2023-04-09T11:22:52.010Z,9.80
2023-04-09T11:23:55.543Z,9.90
2023-04-09T11:24:57.789Z,9.90
2023-04-09T11:26:02.021Z,10.00
2023-04-09T11:27:04.602Z,10.00
2023-04-09T11:28:08.643Z,9.90
2023-04-09T11:29:10.960Z,9.90
2023-04-09T11:30:14.501Z,9.90
2023-04-09T11:31:17.864Z,9.90
2023-04-09T11:32:20.173Z,9.90
2023-04-09T11:33:23.434Z,9.80
2023-04-09T11:34:28.175Z,9.80
2023-04-09T11:35:31.560Z,9.80
2023-04-09T11:36:35.979Z,9.80
2023-04-09T11:37:39.458Z,9.90
2023-04-09T11:38:44.164Z,9.80
2023-04-09T11:39:46.989Z,9.80
2023-04-09T11:40:51.473Z,9.80
2023-04-09T11:41:53.846Z,9.80
2023-04-09T11:42:57.891Z,9.80
2023-04-09T11:44:03.042Z,9.80
2023-04-09T11:45:07.310Z,9.70
2023-04-09T11:46:11.028Z,9.70
2023-04-09T11:47:14.715Z,9.80
2023-04-09T11:48:19.356Z,9.90
2023-04-09T11:49:22.745Z,9.90
2023-04-09T11:50:26.278Z,9.90
2023-04-09T11:51:30.831Z,9.80
2023-04-09T11:52:35.898Z,9.90
2023-04-09T11:53:39.385Z,9.90
2023-04-09T11:54:43.336Z,9.90
2023-04-09T11:55:49.108Z,9.90
2023-04-09T11:56:55.975Z,9.90
2023-04-09T11:58:01.748Z,9.90
2023-04-09T11:59:04.472Z,9.90
2023-04-09T12:00:10.983Z,10.00
2023-04-09T12:01:14.341Z,10.10
2023-04-09T12:02:19.331Z,10.10
2023-04-09T12:03:29.387Z,10.20
2023-04-09T12:04:33.217Z,10.30
2023-04-09T12:05:39.090Z,10.40
2023-04-09T12:06:43.376Z,10.40
2023-04-09T12:07:55.355Z,10.40
2023-04-09T12:09:03.570Z,10.40
2023-04-09T12:10:10.209Z,10.50
2023-04-09T12:11:14.464Z,10.60
2023-04-09T12:12:19.302Z,10.70
2023-04-09T12:13:22.510Z,10.60
2023-04-09T12:14:24.562Z,10.60
2023-04-09T12:15:27.788Z,10.60
2023-04-09T12:16:32.922Z,10.60
2023-04-09T12:17:35.436Z,10.50
2023-04-09T12:18:38.990Z,10.50
2023-04-09T12:19:41.077Z,10.40
2023-04-09T12:20:46.406Z,10.30
2023-04-09T12:21:49.742Z,10.30
2023-04-09T12:22:52.981Z,10.30
2023-04-09T12:23:56.156Z,10.20
2023-04-09T12:24:58.281Z,10.30
2023-04-09T12:26:02.802Z,10.30
2023-04-09T12:27:05.106Z,10.30
2023-04-09T12:28:13.667Z,10.20
2023-04-09T12:29:16.954Z,10.20
2023-04-09T12:30:20.213Z,10.30
2023-04-09T12:31:23.307Z,10.40
2023-04-09T12:32:26.137Z,10.40
2023-04-09T12:33:33.439Z,10.40
2023-04-09T12:34:37.886Z,10.50
2023-04-09T12:35:45.516Z,10.60
2023-04-09T12:36:47.860Z,10.60
2023-04-09T12:37:51.681Z,10.50
2023-04-09T12:38:53.980Z,10.40
2023-04-09T12:39:57.466Z,10.50
2023-04-09T12:41:02.126Z,10.60
2023-04-09T12:42:04.299Z,10.50
2023-04-09T12:43:07.474Z,10.50
2023-04-09T12:44:09.885Z,10.50
2023-04-09T12:45:15.572Z,10.60
2023-04-09T12:46:18.660Z,10.70
2023-04-09T12:47:21.877Z,10.60
2023-04-09T12:48:25.177Z,10.40
2023-04-09T12:49:27.291Z,10.40
2023-04-09T12:50:30.797Z,10.40
2023-04-09T12:51:34.064Z,10.50
2023-04-09T12:52:36.472Z,10.60
2023-04-09T12:53:39.614Z,10.60
2023-04-09T12:54:41.802Z,10.60
2023-04-09T12:55:44.883Z,10.50
2023-04-09T12:56:50.178Z,10.50
2023-04-09T12:57:53.430Z,10.30
2023-04-09T12:58:55.994Z,10.10
2023-04-09T12:59:59.589Z,10.00
2023-04-09T13:01:04.333Z,9.90
2023-04-09T13:02:07.965Z,9.90
2023-04-09T13:03:11.984Z,9.80
2023-04-09T13:04:17.783Z,9.80
2023-04-09T13:05:21.198Z,9.70
2023-04-09T13:06:23.504Z,9.70
2023-04-09T13:07:29.548Z,9.80
2023-04-09T13:08:33.007Z,9.80
2023-04-09T13:09:35.578Z,9.80
2023-04-09T13:10:38.983Z,9.90
2023-04-09T13:11:41.308Z,9.90
2023-04-09T13:12:46.014Z,10.00
2023-04-09T13:13:48.221Z,10.00
2023-04-09T13:14:54.133Z,9.90
2023-04-09T13:15:57.600Z,9.90
2023-04-09T13:16:59.944Z,9.90
2023-04-09T13:18:03.526Z,10.00
2023-04-09T13:19:07.731Z,10.10
2023-04-09T13:20:11.499Z,10.20
2023-04-09T13:21:18.718Z,10.10
2023-04-09T13:22:21.239Z,10.20
2023-04-09T13:23:24.546Z,10.20
2023-04-09T13:24:27.469Z,10.10
2023-04-09T13:25:30.957Z,10.10
2023-04-09T13:26:33.769Z,10.10
2023-04-09T13:27:37.282Z,10.10
2023-04-09T13:28:41.798Z,10.10
2023-04-09T13:29:45.129Z,9.90
2023-04-09T13:30:48.610Z,9.70
2023-04-09T13:31:51.918Z,9.60
2023-04-09T13:32:55.413Z,9.40
2023-04-09T13:33:57.763Z,9.40
2023-04-09T13:35:01.345Z,9.50
2023-04-09T13:36:04.817Z,9.50
2023-04-09T13:37:09.116Z,9.60
2023-04-09T13:38:12.608Z,9.60
2023-04-09T13:39:14.751Z,9.60
2023-04-09T13:40:18.262Z,9.60
2023-04-09T13:41:20.843Z,9.80
2023-04-09T13:42:24.238Z,9.90
2023-04-09T13:43:29.209Z,10.00
2023-04-09T13:44:33.828Z,9.90
2023-04-09T13:45:37.620Z,10.00
2023-04-09T13:46:40.197Z,10.10
2023-04-09T13:47:43.832Z,10.10
2023-04-09T13:48:47.013Z,10.00
2023-04-09T13:49:51.503Z,9.90
2023-04-09T13:50:54.102Z,10.00
2023-04-09T13:51:57.688Z,10.00
2023-04-09T13:53:02.836Z,9.90
2023-04-09T13:54:08.171Z,9.90
2023-04-09T13:55:11.671Z,9.90
2023-04-09T13:56:15.402Z,10.00
2023-04-09T13:57:19.046Z,10.10
2023-04-09T13:58:22.606Z,10.20
2023-04-09T13:59:26.104Z,10.20
2023-04-09T14:00:32.537Z,10.20
2023-04-09T14:01:35.910Z,10.20
2023-04-09T14:02:39.311Z,10.30
2023-04-09T14:03:43.163Z,10.40
2023-04-09T14:04:46.538Z,10.60
2023-04-09T14:05:49.235Z,10.60
2023-04-09T14:06:53.760Z,10.40
2023-04-09T14:07:56.481Z,10.30
2023-04-09T14:09:06.956Z,10.20
2023-04-09T14:10:10.252Z,10.20
2023-04-09T14:11:15.305Z,10.30
2023-04-09T14:12:18.342Z,10.50
2023-04-09T14:13:21.692Z,10.70