createdAt,value
2022-12-01T00:00:51.878Z,38.00
2022-12-01T00:03:18.886Z,38.12
2022-12-01T00:05:45.861Z,37.94
2022-12-01T00:08:12.716Z,38.07
2022-12-01T00:10:39.650Z,37.90
2022-12-01T00:13:06.539Z,38.02
2022-12-01T00:15:36.193Z,37.83
2022-12-01T00:18:05.480Z,38.03
2022-12-01T00:20:35.575Z,38.38
2022-12-01T00:23:02.445Z,38.25
2022-12-01T00:25:29.558Z,38.20
2022-12-01T00:27:57.410Z,38.23
2022-12-01T00:30:24.273Z,38.32
2022-12-01T00:32:51.162Z,38.40
2022-12-01T00:35:18.119Z,38.69
2022-12-01T00:37:45.033Z,38.43
2022-12-01T00:40:12.418Z,38.66
2022-12-01T00:42:39.259Z,38.71
2022-12-01T00:45:06.589Z,38.52
2022-12-01T00:47:33.541Z,38.71
2022-12-01T00:50:00.637Z,38.70
2022-12-01T00:52:27.669Z,38.73
2022-12-01T00:54:54.575Z,38.81
2022-12-01T00:57:21.466Z,38.71
2022-12-01T00:59:49.340Z,39.05
2022-12-01T01:02:16.455Z,39.10
2022-12-01T01:04:43.437Z,38.99
2022-12-01T01:07:10.288Z,39.10
2022-12-01T01:09:37.213Z,38.98
2022-12-01T01:12:04.223Z,38.78
2022-12-01T01:14:31.107Z,38.74
2022-12-01T01:16:58.063Z,38.73
2022-12-01T01:19:25.063Z,38.96
2022-12-01T01:21:51.931Z,39.18
2022-12-01T01:24:18.871Z,38.81
2022-12-01T01:26:45.777Z,38.74
2022-12-01T01:29:12.693Z,38.74
2022-12-01T01:31:39.856Z,39.07
2022-12-01T01:34:07.183Z,39.02
2022-12-01T01:36:34.097Z,38.94
2022-12-01T01:39:01.102Z,38.81
2022-12-01T01:41:28.927Z,39.03
2022-12-01T01:43:59.595Z,38.90
2022-12-01T01:46:30.849Z,39.06
2022-12-01T01:49:02.515Z,39.18
2022-12-01T01:51:49.428Z,39.10
2022-12-01T01:54:25.140Z,39.51
2022-12-01T01:56:52.184Z,39.39
2022-12-01T01:59:24.387Z,39.58
2022-12-01T02:01:56.592Z,39.44
2022-12-01T02:04:23.919Z,39.63
2022-12-01T02:06:51.922Z,39.68
2022-12-01T02:09:18.939Z,39.59
2022-12-01T02:12:22.378Z,39.22
2022-12-01T02:15:08.101Z,39.30
2022-12-01T02:17:53.784Z,39.33
2022-12-01T02:20:42.538Z,39.26
2022-12-01T02:23:33.902Z,39.16
2022-12-01T02:26:30.885Z,39.80
2022-12-01T02:29:09.718Z,39.80
2022-12-01T02:31:59.463Z,39.94
2022-12-01T02:34:31.264Z,40.04
2022-12-01T02:37:08.896Z,39.78
2022-12-01T02:39:37.452Z,39.91
2022-12-01T02:42:07.903Z,40.00
2022-12-01T02:44:36.568Z,39.86
2022-12-01T02:47:05.500Z,40.05
2022-12-01T02:49:36.561Z,39.94
2022-12-01T02:52:04.949Z,39.93
2022-12-01T02:54:31.887Z,40.17
2022-12-01T02:56:58.779Z,40.07
2022-12-01T02:59:25.681Z,40.04
2022-12-01T03:02:15.534Z,40.22
2022-12-01T03:05:00.367Z,39.98
2022-12-01T03:07:48.998Z,40.36
2022-12-01T03:10:28.875Z,40.25
2022-12-01T03:13:08.946Z,40.28
2022-12-01T03:16:09.943Z,40.11
2022-12-01T03:18:39.967Z,40.13
2022-12-01T03:21:21.429Z,39.54
2022-12-01T03:23:53.259Z,39.74
2022-12-01T03:26:21.083Z,39.23
2022-12-01T03:28:51.520Z,39.03
2022-12-01T03:31:21.020Z,38.82
2022-12-01T03:33:50.686Z,38.67
2022-12-01T03:36:39.578Z,38.57
2022-12-01T03:39:12.734Z,38.22
2022-12-01T03:42:12.995Z,38.15
2022-12-01T03:44:52.043Z,38.08
2022-12-01T03:47:21.215Z,37.91
2022-12-01T03:49:49.422Z,37.60
2022-12-01T03:52:53.891Z,37.34
2022-12-01T03:55:28.882Z,37.48
2022-12-01T03:58:00.270Z,37.02
2022-12-01T04:00:27.220Z,36.94
2022-12-01T04:02:58.740Z,36.56
2022-12-01T04:05:26.040Z,36.30
2022-12-01T04:07:53.397Z,36.11
2022-12-01T04:10:20.430Z,36.07
2022-12-01T04:12:47.454Z,35.72
2022-12-01T04:15:14.569Z,35.86
2022-12-01T04:17:45.174Z,35.51
2022-12-01T04:20:13.692Z,35.66
2022-12-01T04:22:40.575Z,35.36
2022-12-01T04:25:07.869Z,35.11
2022-12-01T04:27:34.863Z,35.03
2022-12-01T04:30:01.789Z,34.67
2022-12-01T04:32:28.744Z,34.40
2022-12-01T04:34:55.648Z,34.38
2022-12-01T04:37:22.504Z,34.11
2022-12-01T04:39:49.694Z,34.07
2022-12-01T04:42:16.815Z,33.88
2022-12-01T04:44:43.816Z,33.55
2022-12-01T04:47:10.722Z,33.61
2022-12-01T04:49:37.671Z,33.48
2022-12-01T04:52:05.069Z,34.05
2022-12-01T04:54:32.120Z,33.72
2022-12-01T04:56:59.391Z,33.99
2022-12-01T04:59:26.620Z,33.68
2022-12-01T05:01:53.820Z,33.73
2022-12-01T05:04:20.988Z,33.41
2022-12-01T05:06:48.099Z,33.38
2022-12-01T05:09:17.395Z,32.89
2022-12-01T05:11:44.971Z,32.59
2022-12-01T05:14:11.925Z,32.35
2022-12-01T05:16:39.171Z,32.09
2022-12-01T05:19:24.917Z,31.80
2022-12-01T05:21:52.117Z,31.60
2022-12-01T05:24:19.789Z,31.52
2022-12-01T05:26:49.638Z,31.60
2022-12-01T05:29:16.859Z,31.69
2022-12-01T05:31:45.365Z,31.36
2022-12-01T05:34:12.514Z,30.99
2022-12-01T05:36:39.524Z,31.11
2022-12-01T05:39:06.605Z,31.29
2022-12-01T05:41:33.709Z,30.89
2022-12-01T05:44:00.970Z,30.44
2022-12-01T05:46:28.080Z,30.34
2022-12-01T05:48:55.159Z,30.47
2022-12-01T05:51:22.150Z,30.21
2022-12-01T05:53:49.179Z,30.27
2022-12-01T05:56:16.244Z,29.92
2022-12-01T05:58:43.512Z,29.93
2022-12-01T06:01:10.976Z,29.83
2022-12-01T06:03:38.067Z,29.67
2022-12-01T06:06:05.301Z,29.64
2022-12-01T06:08:32.366Z,29.56
2022-12-01T06:10:59.354Z,29.12
2022-12-01T06:13:26.312Z,29.15
2022-12-01T06:16:00.309Z,28.73
2022-12-01T06:18:27.708Z,28.52
2022-12-01T06:20:54.781Z,28.64
2022-12-01T06:23:24.307Z,28.56
2022-12-01T06:25:54.740Z,28.44
2022-12-01T06:28:21.859Z,28.15
2022-12-01T06:30:48.877Z,28.20
2022-12-01T06:33:16.015Z,27.96
2022-12-01T06:35:43.205Z,27.48
2022-12-01T06:38:10.159Z,27.81
2022-12-01T06:40:37.269Z,27.83
2022-12-01T06:43:04.347Z,28.01
2022-12-01T06:45:31.570Z,27.04
2022-12-01T06:47:58.937Z,27.46
2022-12-01T06:50:26.202Z,27.52
2022-12-01T06:52:53.893Z,26.86
2022-12-01T06:55:20.979Z,26.72
2022-12-01T06:57:48.274Z,26.82
2022-12-01T07:00:16.303Z,26.90
2022-12-01T07:02:43.691Z,26.59
2022-12-01T07:05:10.769Z,25.18
2022-12-01T07:07:38.908Z,25.42
2022-12-01T07:10:06.615Z,25.85
2022-12-01T07:12:33.744Z,26.04
2022-12-01T07:15:02.028Z,25.70
2022-12-01T07:17:29.835Z,25.03
2022-12-01T07:19:57.317Z,25.39
2022-12-01T07:22:29.479Z,25.33
2022-12-01T07:24:58.077Z,25.67
2022-12-01T07:27:25.007Z,25.60
2022-12-01T07:29:52.060Z,25.47
2022-12-01T07:32:19.690Z,25.20
2022-12-01T07:34:46.627Z,25.09
2022-12-01T07:37:13.536Z,24.94
2022-12-01T07:39:40.602Z,24.81
2022-12-01T07:42:08.565Z,24.95
2022-12-01T07:44:35.524Z,24.84
2022-12-01T07:47:02.489Z,24.72
2022-12-01T07:49:29.496Z,24.65
2022-12-01T07:51:56.408Z,24.67
2022-12-01T07:54:23.477Z,24.63
2022-12-01T07:56:50.443Z,24.47
2022-12-01T07:59:17.340Z,24.61
2022-12-01T08:01:46.081Z,24.32
2022-12-01T08:04:13.118Z,24.34
2022-12-01T08:06:40.062Z,24.32
2022-12-01T08:09:07.040Z,24.25
2022-12-01T08:11:33.997Z,24.30
2022-12-01T08:14:00.936Z,24.28
2022-12-01T08:16:27.995Z,24.06
2022-12-01T08:18:54.990Z,24.14
2022-12-01T08:21:23.001Z,23.89
2022-12-01T08:23:55.855Z,24.00
2022-12-01T08:26:23.540Z,23.96
2022-12-01T08:28:50.542Z,23.94
2022-12-01T08:31:20.117Z,23.71
2022-12-01T08:33:47.612Z,23.62
2022-12-01T08:36:15.398Z,23.95
2022-12-01T08:38:45.867Z,24.02
2022-12-01T08:41:13.287Z,23.61
2022-12-01T08:43:57.077Z,23.61
2022-12-01T08:46:27.008Z,23.43
2022-12-01T08:48:55.199Z,23.43
2022-12-01T08:51:22.234Z,23.54
2022-12-01T08:53:49.713Z,23.63
2022-12-01T08:56:20.450Z,23.51
2022-12-01T08:58:47.548Z,23.33
2022-12-01T09:01:15.584Z,23.54
2022-12-01T09:03:42.762Z,23.09
2022-12-01T09:06:22.994Z,23.13
2022-12-01T09:08:49.986Z,23.06
2022-12-01T09:11:18.506Z,23.54
2022-12-01T09:13:51.315Z,23.26
2022-12-01T09:16:21.418Z,23.00
2022-12-01T09:18:48.696Z,23.04
2022-12-01T09:21:19.327Z,22.96
2022-12-01T09:23:46.478Z,22.81
2022-12-01T09:26:14.104Z,23.28
2022-12-01T09:28:41.211Z,23.09
2022-12-01T09:31:09.846Z,23.13
2022-12-01T09:33:37.021Z,23.00
2022-12-01T09:36:04.723Z,23.17
2022-12-01T09:38:32.809Z,23.56
2022-12-01T09:41:00.801Z,23.88
2022-12-01T09:43:33.251Z,23.82
2022-12-01T09:46:02.482Z,23.81
2022-12-01T09:48:31.233Z,23.98
2022-12-01T09:50:58.246Z,23.88
2022-12-01T09:53:26.771Z,24.00
2022-12-01T09:55:55.131Z,24.00
2022-12-01T09:58:27.350Z,23.83
2022-12-01T10:00:54.483Z,24.14
2022-12-01T10:03:45.722Z,23.85
2022-12-01T10:06:32.100Z,23.83
2022-12-01T10:09:25.748Z,22.48
2022-12-01T10:11:55.281Z,23.40
2022-12-01T10:14:22.558Z,23.47
2022-12-01T10:16:58.540Z,23.62
2022-12-01T10:19:33.128Z,23.38
2022-12-01T10:22:06.258Z,23.54
2022-12-01T10:24:53.878Z,23.58
2022-12-01T10:27:52.960Z,23.34
2022-12-01T10:30:21.307Z,23.29
2022-12-01T10:32:51.994Z,23.14
2022-12-01T10:35:24.659Z,22.05
2022-12-01T10:38:00.813Z,22.96
2022-12-01T10:40:27.990Z,23.24
2022-12-01T10:42:55.123Z,23.12
2022-12-01T10:45:26.122Z,23.06
2022-12-01T10:48:20.056Z,23.24
2022-12-01T10:50:50.196Z,22.89
2022-12-01T10:53:23.086Z,23.12
2022-12-01T10:56:11.891Z,23.03
2022-12-01T10:58:58.906Z,23.09
2022-12-01T11:01:32.155Z,23.04
2022-12-01T11:04:31.551Z,23.09
2022-12-01T11:06:58.725Z,23.06
2022-12-01T11:09:29.720Z,22.95
2022-12-01T11:12:03.712Z,23.37
2022-12-01T11:14:36.591Z,22.93
2022-12-01T11:17:25.208Z,23.07
2022-12-01T11:19:52.691Z,22.85
2022-12-01T11:22:27.500Z,23.05
2022-12-01T11:24:54.376Z,22.98
2022-12-01T11:27:45.310Z,23.06
2022-12-01T11:30:41.816Z,23.14
2022-12-01T11:33:10.612Z,23.08
2022-12-01T11:35:40.110Z,22.90
2022-12-01T11:38:28.678Z,22.92
2022-12-01T11:40:57.867Z,22.67
2022-12-01T11:43:36.772Z,23.25
2022-12-01T11:46:08.195Z,23.00
2022-12-01T11:48:36.324Z,22.95
2022-12-01T11:51:27.184Z,22.85
2022-12-01T11:54:21.716Z,22.88
2022-12-01T11:57:17.418Z,22.80
2022-12-01T11:59:38.923Z,22.83
2022-12-01T12:02:09.260Z,23.07
2022-12-01T12:05:00.682Z,23.13
2022-12-01T12:07:53.498Z,23.22
2022-12-01T12:10:29.349Z,23.12
2022-12-01T12:13:08.187Z,22.85
2022-12-01T12:15:56.193Z,22.95
2022-12-01T12:18:51.081Z,23.16
2022-12-01T12:21:17.947Z,22.89
2022-12-01T12:23:50.850Z,23.09
2022-12-01T12:26:30.005Z,22.80
2022-12-01T12:29:27.036Z,22.96
2022-12-01T12:32:06.863Z,23.04
2022-12-01T12:34:58.257Z,22.94
2022-12-01T12:37:31.045Z,22.94
2022-12-01T12:40:12.995Z,23.11
2022-12-01T12:43:07.437Z,22.69
2022-12-01T12:45:54.666Z,22.74
2022-12-01T12:51:43.506Z,22.87
2022-12-01T12:54:12.959Z,23.12
2022-12-01T12:56:41.637Z,23.01
2022-12-01T12:59:31.936Z,22.84
2022-12-01T13:02:27.306Z,22.93
2022-12-01T13:05:03.129Z,23.03
2022-12-01T13:07:48.669Z,22.91
2022-12-01T13:10:26.794Z,22.99
2022-12-01T13:13:00.485Z,22.80
2022-12-01T13:15:27.524Z,22.69
2022-12-01T13:17:58.921Z,22.64
2022-12-01T13:20:27.778Z,22.73
2022-12-01T13:22:55.359Z,22.94
2022-12-01T13:25:32.818Z,22.73
2022-12-01T13:28:00.262Z,22.71
2022-12-01T13:30:27.200Z,22.78
2022-12-01T13:33:04.832Z,22.76
2022-12-01T13:35:38.324Z,22.96
2022-12-01T13:38:30.346Z,22.68
2022-12-01T13:41:18.723Z,22.79
2022-12-01T13:43:54.847Z,22.69
2022-12-01T13:46:32.298Z,22.75
2022-12-01T13:49:03.442Z,22.59
2022-12-01T13:52:16.117Z,22.66
2022-12-01T13:55:07.949Z,22.70
2022-12-01T13:57:38.622Z,22.60
2022-12-01T14:00:11.599Z,22.72
2022-12-01T14:02:41.799Z,22.52
2022-12-01T14:05:39.855Z,22.61
2022-12-01T14:08:25.619Z,22.76
2022-12-01T14:11:00.939Z,21.70
2022-12-01T14:13:28.044Z,22.30
2022-12-01T14:15:59.765Z,22.54
2022-12-01T14:18:33.187Z,22.77
2022-12-01T14:21:01.009Z,22.87
2022-12-01T14:23:30.657Z,22.85
2022-12-01T14:26:18.628Z,22.89
2022-12-01T14:29:00.914Z,23.00
2022-12-01T14:31:33.938Z,23.18
2022-12-01T14:34:14.436Z,23.17
2022-12-01T14:37:03.889Z,22.81
2022-12-01T14:39:45.487Z,23.36
2022-12-01T14:42:45.803Z,23.26
2022-12-01T14:45:15.277Z,23.06
2022-12-01T14:47:49.646Z,23.32
2022-12-01T14:50:30.388Z,23.52
2022-12-01T14:53:13.975Z,23.43
2022-12-01T14:55:43.023Z,23.91
2022-12-01T14:58:21.893Z,23.84
2022-12-01T15:01:03.072Z,23.75
2022-12-01T15:03:34.176Z,23.82
2022-12-01T15:06:01.384Z,23.77
2022-12-01T15:09:03.933Z,23.98
2022-12-01T15:11:25.992Z,24.05
2022-12-01T15:13:56.128Z,23.98
2022-12-01T15:16:25.466Z,24.44
2022-12-01T15:18:52.714Z,24.38
2022-12-01T15:21:27.641Z,24.28
2022-12-01T15:24:05.652Z,24.37
2022-12-01T15:26:52.091Z,24.39
2022-12-01T15:29:29.840Z,24.32
2022-12-01T15:32:01.661Z,24.62
2022-12-01T15:34:30.684Z,24.82
2022-12-01T15:36:58.028Z,24.61
2022-12-01T15:39:37.737Z,24.90
2022-12-01T15:42:04.802Z,24.74
2022-12-01T15:44:36.023Z,24.94
2022-12-01T15:47:36.145Z,25.17
2022-12-01T15:50:04.182Z,25.05
2022-12-01T15:52:31.297Z,25.23
2022-12-01T15:55:01.342Z,25.48
2022-12-01T15:57:28.304Z,25.63
2022-12-01T15:59:56.482Z,25.64
2022-12-01T16:02:30.374Z,25.86
2022-12-01T16:05:01.698Z,26.11
2022-12-01T16:08:10.997Z,25.84
2022-12-01T16:10:36.423Z,26.22
2022-12-01T16:13:37.576Z,26.08
2022-12-01T16:16:39.452Z,26.41
2022-12-01T16:19:09.311Z,26.65
2022-12-01T16:22:10.190Z,26.63
2022-12-01T16:24:56.537Z,26.89
2022-12-01T16:27:28.013Z,27.00
2022-12-01T16:30:02.708Z,26.92
2022-12-01T16:32:36.308Z,27.05
2022-12-01T16:35:04.818Z,27.26
2022-12-01T16:37:31.693Z,27.15
2022-12-01T16:39:58.824Z,27.21
2022-12-01T16:42:25.769Z,27.70
2022-12-01T16:44:53.107Z,27.45
2022-12-01T16:47:24.844Z,27.48
2022-12-01T16:49:52.250Z,27.55
2022-12-01T16:52:43.557Z,27.69
2022-12-01T16:55:31.467Z,27.81
2022-12-01T16:57:58.405Z,27.84
2022-12-01T17:00:25.658Z,28.02
2022-12-01T17:02:52.945Z,27.81
2022-12-01T17:05:19.920Z,27.99
2022-12-01T17:07:46.852Z,28.06
2022-12-01T17:10:13.916Z,28.43
2022-12-01T17:12:40.994Z,28.20
2022-12-01T17:15:08.378Z,28.33
2022-12-01T17:17:35.458Z,28.19
2022-12-01T17:20:03.176Z,28.54
2022-12-01T17:22:30.410Z,28.78
2022-12-01T17:24:57.584Z,28.73
2022-12-01T17:27:25.791Z,28.54
2022-12-01T17:29:52.887Z,28.73
2022-12-01T17:32:19.800Z,29.02
2022-12-01T17:34:46.675Z,28.93
2022-12-01T17:37:17.646Z,29.13
2022-12-01T17:39:47.586Z,29.35
2022-12-01T17:42:14.426Z,28.96
2022-12-01T17:44:41.297Z,29.40
2022-12-01T17:47:08.196Z,29.13
2022-12-01T17:49:36.445Z,29.22
2022-12-01T17:52:04.674Z,29.52
2022-12-01T17:54:31.675Z,29.43
2022-12-01T17:56:58.722Z,29.82
2022-12-01T17:59:25.700Z,29.92
2022-12-01T18:01:52.813Z,30.05
2022-12-01T18:04:19.682Z,30.07
2022-12-01T18:06:50.787Z,30.35
2022-12-01T18:09:20.885Z,29.96
2022-12-01T18:11:47.795Z,30.39
2022-12-01T18:14:17.809Z,30.63
2022-12-01T18:16:44.845Z,30.45
2022-12-01T18:19:11.809Z,30.36
2022-12-01T18:21:38.722Z,30.75
2022-12-01T18:24:06.306Z,30.84
2022-12-01T18:26:33.471Z,30.45
2022-12-01T18:29:02.523Z,30.75
2022-12-01T18:31:29.754Z,30.81
2022-12-01T18:34:02.577Z,30.71
2022-12-01T18:36:30.030Z,30.86
2022-12-01T18:38:57.761Z,30.71
2022-12-01T18:41:24.687Z,31.20
2022-12-01T18:43:51.619Z,31.20
2022-12-01T18:46:19.145Z,31.57
2022-12-01T18:48:47.163Z,31.38
2022-12-01T18:51:14.167Z,31.79
2022-12-01T18:53:41.086Z,31.85
2022-12-01T18:56:11.609Z,31.80
2022-12-01T18:58:39.272Z,31.56
2022-12-01T19:01:25.892Z,31.89
2022-12-01T19:03:54.775Z,32.19
2022-12-01T19:06:21.712Z,32.25
2022-12-01T19:08:48.700Z,31.90
2022-12-01T19:11:15.653Z,31.69
2022-12-01T19:13:42.504Z,31.70
2022-12-01T19:16:12.128Z,32.08
2022-12-01T19:18:39.375Z,31.82
2022-12-01T19:21:07.242Z,32.08
2022-12-01T19:23:34.459Z,32.17
2022-12-01T19:26:08.312Z,32.43
2022-12-01T19:28:35.575Z,32.36
2022-12-01T19:31:10.081Z,32.50
2022-12-01T19:33:37.205Z,32.41
2022-12-01T19:36:15.053Z,32.34
2022-12-01T19:38:42.176Z,32.24
2022-12-01T19:41:09.334Z,32.80
2022-12-01T19:43:36.583Z,32.47
2022-12-01T19:46:14.967Z,32.51
2022-12-01T19:48:42.460Z,32.58
2022-12-01T19:51:19.142Z,32.74
2022-12-01T19:53:46.342Z,33.00
2022-12-01T19:56:13.256Z,32.77
2022-12-01T19:58:40.286Z,33.41
2022-12-01T20:01:09.358Z,33.24
2022-12-01T20:03:36.439Z,33.33
2022-12-01T20:06:23.421Z,33.06
2022-12-01T20:08:50.590Z,33.36
2022-12-01T20:11:17.676Z,33.22
2022-12-01T20:13:45.325Z,33.30
2022-12-01T20:16:21.649Z,33.73
2022-12-01T20:18:48.741Z,33.74
2022-12-01T20:21:21.145Z,33.74
2022-12-01T20:23:54.395Z,33.79
2022-12-01T20:26:24.911Z,34.00
2022-12-01T20:28:55.041Z,33.77
2022-12-01T20:31:24.568Z,34.02
2022-12-01T20:33:52.654Z,34.08
2022-12-01T20:36:19.679Z,33.83
2022-12-01T20:38:46.706Z,34.05
2022-12-01T20:41:13.816Z,34.29
2022-12-01T20:43:40.905Z,34.15
2022-12-01T20:46:07.959Z,34.14
2022-12-01T20:48:35.215Z,34.45
2022-12-01T20:51:03.069Z,34.23
2022-12-01T20:53:30.295Z,34.62
2022-12-01T20:55:57.293Z,34.34
2022-12-01T20:58:24.206Z,34.62
2022-12-01T21:00:51.147Z,34.58
2022-12-01T21:03:18.036Z,34.42
2022-12-01T21:05:44.921Z,34.75
2022-12-01T21:08:12.901Z,34.53
2022-12-01T21:10:41.415Z,34.74
2022-12-01T21:13:35.695Z,34.72
2022-12-01T21:16:06.982Z,35.01
2022-12-01T21:18:55.764Z,34.93
2022-12-01T21:21:29.982Z,35.02
2022-12-01T21:24:13.731Z,34.78
2022-12-01T21:26:42.286Z,34.97
2022-12-01T21:29:28.896Z,35.30
2022-12-01T21:31:58.834Z,34.99
2022-12-01T21:34:27.096Z,35.10
2022-12-01T21:37:00.095Z,35.11
2022-12-01T21:39:28.426Z,35.36
2022-12-01T21:41:56.639Z,35.10
2022-12-01T21:44:25.431Z,35.26
2022-12-01T21:46:55.444Z,35.14
2022-12-01T21:49:35.588Z,35.48
2022-12-01T21:52:03.576Z,35.19
2022-12-01T21:54:30.546Z,35.36
2022-12-01T21:56:57.696Z,35.19
2022-12-01T21:59:24.730Z,35.45
2022-12-01T22:01:55.555Z,35.49
2022-12-01T22:04:29.577Z,35.48
2022-12-01T22:06:57.112Z,35.18
2022-12-01T22:09:27.581Z,35.29
2022-12-01T22:12:37.165Z,35.68
2022-12-01T22:15:04.389Z,35.32
2022-12-01T22:17:31.237Z,35.71
2022-12-01T22:20:00.557Z,35.69
2022-12-01T22:22:28.876Z,35.91
2022-12-01T22:25:07.217Z,35.83
2022-12-01T22:27:40.132Z,35.60
2022-12-01T22:30:07.415Z,35.86
2022-12-01T22:32:43.107Z,35.78
2022-12-01T22:35:26.167Z,35.86
2022-12-01T22:38:11.116Z,36.10
2022-12-01T22:40:39.193Z,35.88
2022-12-01T22:43:19.678Z,36.08
2022-12-01T22:46:07.709Z,35.85
2022-12-01T22:48:44.613Z,36.12
2022-12-01T22:51:14.334Z,36.14
2022-12-01T22:53:41.640Z,36.39
2022-12-01T22:56:26.656Z,36.41
2022-12-01T22:58:53.651Z,36.20
2022-12-01T23:01:30.065Z,36.65
2022-12-01T23:04:26.403Z,36.53
2022-12-01T23:06:57.643Z,36.57
2022-12-01T23:09:28.326Z,36.62
2022-12-01T23:12:01.923Z,36.88
2022-12-01T23:14:29.152Z,36.89
2022-12-01T23:17:07.380Z,36.81
2022-12-01T23:19:34.640Z,36.72
2022-12-01T23:22:01.597Z,37.00
2022-12-01T23:24:33.464Z,37.25
2022-12-01T23:27:00.706Z,36.94
2022-12-01T23:29:27.599Z,37.25
2022-12-01T23:31:54.509Z,37.04
2022-12-01T23:34:21.461Z,37.05
2022-12-01T23:36:48.967Z,36.91
2022-12-01T23:39:16.425Z,37.18
2022-12-01T23:41:47.630Z,37.18
2022-12-01T23:44:21.183Z,37.43
2022-12-01T23:46:49.248Z,37.43
2022-12-01T23:49:18.972Z,37.13
2022-12-01T23:51:48.053Z,37.18
2022-12-01T23:54:22.096Z,37.14
2022-12-01T23:56:55.031Z,37.23
2022-12-01T23:59:22.092Z,37.19
