createdAt,value
2022-10-22T00:01:04.993Z,98296.47
2022-10-22T00:04:14.503Z,98302.28
2022-10-22T00:07:19.823Z,98307.97
2022-10-22T00:10:23.375Z,98298.09
2022-10-22T00:13:26.855Z,98285.16
2022-10-22T00:16:30.003Z,98289.03
2022-10-22T00:19:33.252Z,98289.03
2022-10-22T00:22:37.986Z,98286.28
2022-10-22T00:25:41.243Z,98279.97
2022-10-22T00:28:44.534Z,98288.22
2022-10-22T00:31:49.958Z,98271.22
2022-10-22T00:34:53.215Z,98274.28
2022-10-22T00:37:57.852Z,98271.22
2022-10-22T00:44:24.804Z,98268.78
2022-10-22T00:47:32.798Z,98264.91
2022-10-22T00:50:42.521Z,98263.81
2022-10-22T00:53:53.484Z,98269.28
2022-10-22T00:56:57.026Z,98278.97
2022-10-22T01:00:00.293Z,98266.03
2022-10-22T01:03:03.774Z,98262.47
2022-10-22T01:06:08.261Z,98256.97
2022-10-22T01:09:26.556Z,98258.59
2022-10-22T01:12:46.093Z,98256.97
2022-10-22T01:16:01.332Z,98270.50
2022-10-22T01:19:40.799Z,98264.72
2022-10-22T01:22:55.984Z,98271.16
2022-10-22T01:26:10.375Z,98266.16
2022-10-22T01:29:20.992Z,98270.03
2022-10-22T01:32:27.975Z,98264.84
2022-10-22T01:35:38.077Z,98264.53
2022-10-22T01:38:43.815Z,98275.53
2022-10-22T01:41:47.794Z,98274.72
2022-10-22T01:44:52.384Z,98278.28
2022-10-22T01:48:10.281Z,98270.03
2022-10-22T01:51:36.205Z,98264.53
2022-10-22T01:54:52.608Z,98251.72
2022-10-22T01:58:15.544Z,98241.53
2022-10-22T02:01:32.879Z,98236.88
2022-10-22T02:04:48.287Z,98245.63
2022-10-22T02:08:01.040Z,98255.78
2022-10-22T02:11:06.416Z,98254.16
2022-10-22T02:14:13.472Z,98251.13
2022-10-22T02:17:22.602Z,98244.50
2022-10-22T02:20:30.863Z,98242.06
2022-10-22T02:23:34.562Z,98246.75
2022-10-22T02:26:47.596Z,98248.06
2022-10-22T02:30:03.105Z,98255.47
2022-10-22T02:33:16.833Z,98256.59
2022-10-22T02:36:22.434Z,98261.91
2022-10-22T02:39:27.629Z,98250.91
2022-10-22T02:42:31.838Z,98255.59
2022-10-22T02:45:36.180Z,98247.34
2022-10-22T02:48:40.774Z,98237.16
2022-10-22T02:51:44.095Z,98228.94
2022-10-22T02:54:47.526Z,98239.09
2022-10-22T02:57:50.813Z,98241.53
2022-10-22T03:00:54.020Z,98237.97
2022-10-22T03:03:58.701Z,98256.41
2022-10-22T03:07:02.033Z,98257.53
2022-10-22T03:10:06.741Z,98266.88
2022-10-22T03:13:10.185Z,98267.19
2022-10-22T03:16:13.447Z,98271.88
2022-10-22T03:19:18.166Z,98269.94
2022-10-22T03:22:26.000Z,98270.25
2022-10-22T03:25:31.328Z,98260.06
2022-10-22T03:28:36.319Z,98252.13
2022-10-22T03:31:39.507Z,98250.19
2022-10-22T03:34:44.174Z,98244.41
2022-10-22T03:37:47.899Z,98245.50
2022-10-22T03:40:51.847Z,98236.47
2022-10-22T03:43:57.442Z,98238.09
2022-10-22T03:47:02.640Z,98241.97
2022-10-22T03:50:09.712Z,98249.06
2022-10-22T03:53:12.959Z,98256.84
2022-10-22T03:56:16.116Z,98276.38
2022-10-22T03:59:19.314Z,98275.25
2022-10-22T04:02:22.571Z,98263.75
2022-10-22T04:05:27.255Z,98260.72
2022-10-22T04:08:30.818Z,98249.72
2022-10-22T04:11:34.187Z,98254.41
2022-10-22T04:14:37.314Z,98252.13
2022-10-22T04:17:40.893Z,98237.28
2022-10-22T04:20:46.378Z,98238.91
2022-10-22T04:23:53.093Z,98222.41
2022-10-22T04:26:57.013Z,98221.59
2022-10-22T04:30:00.185Z,98222.41
2022-10-22T04:33:03.852Z,98230.16
2022-10-22T04:36:11.680Z,98224.66
2022-10-22T04:39:16.205Z,98225.81
2022-10-22T04:42:19.410Z,98219.81
2022-10-22T04:45:22.588Z,98226.13
2022-10-22T04:48:25.980Z,98212.38
2022-10-22T04:51:30.724Z,98217.56
2022-10-22T04:54:34.128Z,98219.00
2022-10-22T04:57:37.488Z,98212.06
2022-10-22T05:00:40.779Z,98201.91
2022-10-22T05:03:46.086Z,98212.88
2022-10-22T05:06:50.651Z,98202.69
2022-10-22T05:09:54.962Z,98215.50
2022-10-22T05:12:58.498Z,98216.31
2022-10-22T05:16:02.849Z,98217.44
2022-10-22T05:19:08.063Z,98214.19
2022-10-22T05:22:14.055Z,98214.19
2022-10-22T05:25:17.809Z,98223.53
2022-10-22T05:28:21.080Z,98234.22
2022-10-22T05:31:25.323Z,98212.75
2022-10-22T05:34:28.740Z,98220.38
2022-10-22T05:37:33.311Z,98211.22
2022-10-22T05:40:36.574Z,98207.31
2022-10-22T05:43:41.054Z,98231.13
2022-10-22T05:46:44.264Z,98254.94
2022-10-22T05:49:47.458Z,98254.50
2022-10-22T05:52:51.928Z,98262.13
2022-10-22T05:55:55.121Z,98262.94
2022-10-22T05:58:58.913Z,98257.94
2022-10-22T06:02:02.153Z,98264.47
2022-10-22T06:05:05.722Z,98266.56
2022-10-22T06:08:18.967Z,98257.19
2022-10-22T06:11:24.654Z,98254.28
2022-10-22T06:14:29.228Z,98265.28
2022-10-22T06:17:32.643Z,98267.69
2022-10-22T06:20:36.297Z,98258.53
2022-10-22T06:23:41.537Z,98268.66
2022-10-22T06:26:45.429Z,98281.88
2022-10-22T06:29:51.793Z,98283.06
2022-10-22T06:32:55.077Z,98287.91
2022-10-22T06:36:07.760Z,98292.00
2022-10-22T06:39:15.148Z,98295.69
2022-10-22T06:42:18.255Z,98306.19
2022-10-22T06:45:24.337Z,98307.63
2022-10-22T06:48:27.624Z,98328.81
2022-10-22T06:51:31.499Z,98330.13
2022-10-22T06:54:36.075Z,98332.56
2022-10-22T06:57:42.028Z,98344.56
2022-10-22T07:00:45.397Z,98337.63
2022-10-22T07:03:51.884Z,98333.94
2022-10-22T07:06:56.338Z,98326.50
2022-10-22T07:10:00.944Z,98333.34
2022-10-22T07:13:03.971Z,98330.25
2022-10-22T07:16:09.712Z,98323.31
2022-10-22T07:19:13.400Z,98319.75
2022-10-22T07:22:16.932Z,98310.88
2022-10-22T07:25:21.318Z,98299.25
2022-10-22T07:28:25.190Z,98309.63
2022-10-22T07:31:28.609Z,98311.13
2022-10-22T07:34:32.140Z,98308.81
2022-10-22T07:37:35.310Z,98309.25
2022-10-22T07:40:40.121Z,98310.22
2022-10-22T07:43:43.849Z,98292.03
2022-10-22T07:46:48.913Z,98304.31
2022-10-22T07:49:52.118Z,98315.06
2022-10-22T07:52:57.504Z,98317.53
2022-10-22T07:56:03.101Z,98330.81
2022-10-22T07:59:06.799Z,98323.84
2022-10-22T08:02:10.862Z,98327.22
2022-10-22T08:05:14.553Z,98325.31
2022-10-22T08:08:18.187Z,98314.19
2022-10-22T08:11:22.911Z,98310.16
2022-10-22T08:14:26.077Z,98311.53
2022-10-22T08:17:29.683Z,98311.00
2022-10-22T08:20:32.732Z,98300.63
2022-10-22T08:23:36.164Z,98315.38
2022-10-22T08:26:40.877Z,98318.66
2022-10-22T08:29:44.431Z,98329.31
2022-10-22T08:32:49.329Z,98317.91
2022-10-22T08:35:55.180Z,98316.28
2022-10-22T08:38:58.693Z,98323.66
2022-10-22T08:42:21.012Z,98330.75
2022-10-22T08:45:34.700Z,98322.59
2022-10-22T08:48:47.496Z,98332.94
2022-10-22T08:51:51.606Z,98331.88
2022-10-22T08:54:58.733Z,98331.88
2022-10-22T08:58:20.476Z,98335.66
2022-10-22T09:01:34.179Z,98335.16
2022-10-22T09:04:49.347Z,98325.00
2022-10-22T09:07:53.151Z,98338.66
2022-10-22T09:11:04.607Z,98336.72
2022-10-22T09:17:37.434Z,98337.22
2022-10-22T09:20:51.396Z,98340.50
2022-10-22T09:24:06.370Z,98338.84
2022-10-22T09:27:14.744Z,98335.56
2022-10-22T09:30:23.036Z,98330.88
2022-10-22T09:33:30.791Z,98338.78
2022-10-22T09:36:35.139Z,98342.59
2022-10-22T09:39:42.557Z,98349.41
2022-10-22T09:42:47.505Z,98352.72
2022-10-22T09:45:59.285Z,98357.06
2022-10-22T09:49:07.972Z,98362.25
2022-10-22T09:52:31.435Z,98357.06
2022-10-22T09:55:34.649Z,98362.28
2022-10-22T09:58:49.232Z,98358.44
2022-10-22T10:02:13.594Z,98363.63
2022-10-22T10:05:29.889Z,98358.44
2022-10-22T10:08:33.512Z,98359.81
2022-10-22T10:11:46.741Z,98357.91
2022-10-22T10:15:05.151Z,98355.44
2022-10-22T10:18:26.345Z,98359.28
2022-10-22T10:21:44.939Z,98352.16
2022-10-22T10:25:13.619Z,98347.28
2022-10-22T10:28:36.362Z,98354.13
2022-10-22T10:32:01.994Z,98348.13
2022-10-22T10:35:24.819Z,98352.44
2022-10-22T10:38:43.236Z,98347.28
2022-10-22T10:42:00.649Z,98344.31
2022-10-22T10:45:19.142Z,98337.75
2022-10-22T10:48:42.936Z,98340.16
2022-10-22T10:51:57.902Z,98342.59
2022-10-22T10:55:19.640Z,98349.97
2022-10-22T10:58:35.329Z,98346.47
2022-10-22T11:01:55.747Z,98354.66
2022-10-22T11:05:29.543Z,98350.25
2022-10-22T11:08:39.791Z,98350.53
2022-10-22T11:11:51.336Z,98349.16
2022-10-22T11:15:09.080Z,98351.63
2022-10-22T11:18:25.197Z,98345.06
2022-10-22T11:21:39.800Z,98338.25
2022-10-22T11:24:54.722Z,98334.16
2022-10-22T11:28:10.345Z,98335.78
2022-10-22T11:31:17.246Z,98330.59
2022-10-22T11:34:33.627Z,98332.28
2022-10-22T11:37:39.157Z,98331.22
2022-10-22T11:40:53.725Z,98328.75
2022-10-22T11:44:11.589Z,98328.47
2022-10-22T11:47:21.525Z,98333.69
2022-10-22T11:50:28.863Z,98336.41
2022-10-22T11:53:35.117Z,98327.13
2022-10-22T11:56:40.315Z,98312.09
2022-10-22T11:59:51.762Z,98314.81
2022-10-22T12:03:06.041Z,98312.09
2022-10-22T12:06:22.260Z,98328.00
2022-10-22T12:09:30.291Z,98322.53
2022-10-22T12:12:40.648Z,98321.38
2022-10-22T12:15:52.215Z,98327.38
2022-10-22T12:19:04.174Z,98327.94
2022-10-22T12:22:18.048Z,98319.22
2022-10-22T12:25:25.870Z,98321.16
2022-10-22T12:28:30.501Z,98317.63
2022-10-22T12:31:39.258Z,98310.00
2022-10-22T12:37:59.840Z,98312.78
2022-10-22T12:41:03.089Z,98311.69
2022-10-22T12:44:07.971Z,98302.97
2022-10-22T12:47:17.625Z,98308.16
2022-10-22T12:50:30.253Z,98288.50
2022-10-22T12:53:37.820Z,98291.56
2022-10-22T12:56:41.176Z,98301.28
2022-10-22T12:59:50.726Z,98300.28
2022-10-22T13:02:55.113Z,98301.00
2022-10-22T13:05:58.633Z,98296.28
2022-10-22T13:09:16.035Z,98305.19
2022-10-22T13:12:27.130Z,98301.34
2022-10-22T13:15:40.064Z,98305.19
2022-10-22T13:18:44.731Z,98301.19
2022-10-22T13:21:50.139Z,98294.91
2022-10-22T13:24:53.558Z,98294.75
2022-10-22T13:28:00.700Z,98302.78
2022-10-22T13:31:16.626Z,98312.53
2022-10-22T13:34:24.471Z,98312.13
2022-10-22T13:37:30.944Z,98315.59
2022-10-22T13:40:33.989Z,98308.06
2022-10-22T13:43:37.344Z,98300.56
2022-10-22T13:46:43.008Z,98299.31
2022-10-22T13:49:46.801Z,98299.25
2022-10-22T13:52:54.515Z,98299.16
2022-10-22T13:55:58.213Z,98309.84
2022-10-22T13:59:01.467Z,98300.16
2022-10-22T14:02:13.423Z,98304.72
2022-10-22T14:05:18.789Z,98311.03
2022-10-22T14:08:25.823Z,98315.41
2022-10-22T14:11:31.334Z,98313.19
2022-10-22T14:14:35.033Z,98312.59
2022-10-22T14:17:43.099Z,98310.31
2022-10-22T14:20:46.527Z,98324.56
2022-10-22T14:23:51.665Z,98325.06
2022-10-22T14:26:54.965Z,98319.28
2022-10-22T14:29:59.615Z,98308.81
2022-10-22T14:33:15.720Z,98314.50
2022-10-22T14:36:20.282Z,98321.13
2022-10-22T14:42:26.870Z,98320.00
2022-10-22T14:45:30.263Z,98321.59
2022-10-22T14:48:34.916Z,98321.31
2022-10-22T14:51:38.401Z,98321.31
2022-10-22T14:54:41.711Z,98318.28
2022-10-22T14:57:45.746Z,98319.09
2022-10-22T15:00:49.106Z,98314.94
2022-10-22T15:03:53.621Z,98319.81
2022-10-22T15:06:56.965Z,98308.81
2022-10-22T15:10:00.511Z,98311.56
2022-10-22T15:13:03.856Z,98329.38
2022-10-22T15:16:09.339Z,98313.72
2022-10-22T15:19:14.220Z,98318.06
2022-10-22T15:22:19.302Z,98316.47
2022-10-22T15:25:23.260Z,98323.56
2022-10-22T15:28:26.918Z,98323.56
2022-10-22T15:31:52.409Z,98317.66
2022-10-22T15:34:58.772Z,98310.63
2022-10-22T15:38:02.262Z,98318.88
2022-10-22T15:41:09.937Z,98323.56
2022-10-22T15:44:18.205Z,98330.69
2022-10-22T15:47:22.607Z,98336.81
2022-10-22T15:50:28.180Z,98336.81
2022-10-22T15:53:31.390Z,98331.91
2022-10-22T15:56:34.762Z,98340.16
2022-10-22T15:59:38.102Z,98341.28
2022-10-22T16:02:41.364Z,98357.75
2022-10-22T16:05:54.349Z,98359.91
2022-10-22T16:09:00.472Z,98358.88
2022-10-22T16:12:04.127Z,98360.81
2022-10-22T16:15:09.733Z,98360.81
2022-10-22T16:18:13.033Z,98366.31
2022-10-22T16:21:18.187Z,98371.78
2022-10-22T16:24:23.222Z,98370.97
2022-10-22T16:27:26.373Z,98379.53
2022-10-22T16:30:29.717Z,98389.09
2022-10-22T16:33:41.380Z,98390.13
2022-10-22T16:36:49.737Z,98394.19
2022-10-22T16:39:52.998Z,98391.13
2022-10-22T16:42:56.767Z,98382.06
2022-10-22T16:46:00.146Z,98399.06
2022-10-22T16:49:03.802Z,98394.88
2022-10-22T16:52:08.227Z,98396.72
2022-10-22T16:55:11.666Z,98396.44
2022-10-22T16:58:14.994Z,98400.16
2022-10-22T17:01:20.152Z,98412.19
2022-10-22T17:04:23.740Z,98407.50
2022-10-22T17:07:28.505Z,98409.13
2022-10-22T17:10:32.465Z,98408.03
2022-10-22T17:13:36.621Z,98411.28
2022-10-22T17:16:39.839Z,98419.22
2022-10-22T17:19:43.273Z,98419.22
2022-10-22T17:22:49.401Z,98426.34
2022-10-22T17:26:00.518Z,98424.38
2022-10-22T17:29:04.414Z,98432.44
2022-10-22T17:32:07.699Z,98430.81
2022-10-22T17:35:11.415Z,98437.44
2022-10-22T17:38:16.078Z,98433.56
2022-10-22T17:41:22.773Z,98431.63
2022-10-22T17:44:26.041Z,98427.56
2022-10-22T17:47:29.007Z,98433.88
2022-10-22T17:50:33.354Z,98441.81
2022-10-22T17:53:42.817Z,98451.19
2022-10-22T17:56:46.189Z,98442.41
2022-10-22T17:59:49.334Z,98439.16
2022-10-22T18:02:52.791Z,98442.50
2022-10-22T18:05:56.796Z,98438.75
2022-10-22T18:09:06.061Z,98447.81
2022-10-22T18:12:10.774Z,98441.59
2022-10-22T18:15:13.976Z,98451.78
2022-10-22T18:18:16.975Z,98442.19
2022-10-22T18:21:20.833Z,98447.50
2022-10-22T18:24:25.419Z,98457.16
2022-10-22T18:27:28.765Z,98458.88
2022-10-22T18:30:31.837Z,98461.69
2022-10-22T18:33:36.807Z,98468.63
2022-10-22T18:36:42.317Z,98466.16
2022-10-22T18:39:46.806Z,98473.88
2022-10-22T18:42:49.917Z,98475.59
2022-10-22T18:45:53.560Z,98476.72
2022-10-22T18:48:58.506Z,98475.06
2022-10-22T18:52:01.755Z,98485.75
2022-10-22T18:55:07.810Z,98485.97
2022-10-22T18:58:11.008Z,98483.25
2022-10-22T19:01:18.729Z,98482.66
2022-10-22T19:04:23.017Z,98475.53
2022-10-22T19:07:26.444Z,98487.84
2022-10-22T19:10:31.139Z,98491.41
2022-10-22T19:13:34.474Z,98493.84
2022-10-22T19:16:38.668Z,98501.75
2022-10-22T19:19:42.493Z,98504.50
2022-10-22T19:22:45.693Z,98510.31
2022-10-22T19:26:00.096Z,98517.41
2022-10-22T19:29:04.834Z,98518.56
2022-10-22T19:35:16.282Z,98513.75
2022-10-22T19:38:19.569Z,98523.50
2022-10-22T19:41:27.640Z,98528.63
2022-10-22T19:44:30.849Z,98534.63
2022-10-22T19:47:34.544Z,98527.69
2022-10-22T19:50:37.886Z,98539.50
2022-10-22T19:53:41.147Z,98539.78
2022-10-22T19:56:47.096Z,98557.09
2022-10-22T19:59:51.868Z,98545.28
2022-10-22T20:02:55.504Z,98554.34
2022-10-22T20:05:58.919Z,98554.34
2022-10-22T20:09:02.121Z,98558.72
2022-10-22T20:12:07.478Z,98560.38
2022-10-22T20:15:10.952Z,98561.47
2022-10-22T20:18:14.120Z,98559.25
2022-10-22T20:21:20.004Z,98561.91
2022-10-22T20:24:23.715Z,98559.06
2022-10-22T20:27:28.138Z,98560.59
2022-10-22T20:30:31.327Z,98562.25
2022-10-22T20:33:34.650Z,98557.25
2022-10-22T20:36:37.811Z,98559.72
2022-10-22T20:39:40.750Z,98566.84
2022-10-22T20:42:46.327Z,98570.59
2022-10-22T20:45:49.807Z,98575.78
2022-10-22T20:48:55.807Z,98571.09
2022-10-22T20:51:59.051Z,98578.84
2022-10-22T20:55:02.255Z,98585.44
2022-10-22T20:58:06.825Z,98584.34
2022-10-22T21:01:12.147Z,98591.25
2022-10-22T21:04:17.089Z,98586.56
2022-10-22T21:07:20.432Z,98591.59
2022-10-22T21:10:23.693Z,98583.34
2022-10-22T21:13:28.610Z,98586.91
2022-10-22T21:16:32.071Z,98587.19
2022-10-22T21:19:35.379Z,98589.94
2022-10-22T21:22:38.572Z,98595.44
2022-10-22T21:25:43.967Z,98595.75
2022-10-22T21:28:49.248Z,98600.13
2022-10-22T21:31:53.648Z,98604.81
2022-10-22T21:34:56.813Z,98596.03
2022-10-22T21:37:59.962Z,98607.03
2022-10-22T21:41:06.056Z,98600.13
2022-10-22T21:44:10.890Z,98610.31
2022-10-22T21:47:14.218Z,98602.06
2022-10-22T21:50:17.603Z,98615.81
2022-10-22T21:53:20.624Z,98618.56
2022-10-22T21:56:27.535Z,98615.50
2022-10-22T21:59:32.398Z,98616.00
2022-10-22T22:02:35.849Z,98606.97
2022-10-22T22:05:39.579Z,98613.25
2022-10-22T22:08:43.574Z,98617.94
2022-10-22T22:11:46.971Z,98617.13
2022-10-22T22:14:51.534Z,98618.75
2022-10-22T22:17:54.901Z,98626.19
2022-10-22T22:20:59.297Z,98617.94
2022-10-22T22:24:02.611Z,98621.50
2022-10-22T22:27:05.917Z,98627.31
2022-10-22T22:30:12.297Z,98623.13
2022-10-22T22:33:15.560Z,98627.31
2022-10-22T22:36:18.964Z,98623.44
2022-10-22T22:39:23.897Z,98632.19
2022-10-22T22:42:26.962Z,98628.94
2022-10-22T22:45:31.884Z,98640.44
2022-10-22T22:48:35.773Z,98634.13
2022-10-22T22:51:38.959Z,98640.72
2022-10-22T22:54:41.985Z,98635.22
2022-10-22T22:57:45.148Z,98637.97
2022-10-22T23:00:49.738Z,98641.53
2022-10-22T23:03:56.919Z,98650.94
2022-10-22T23:07:00.131Z,98653.69
2022-10-22T23:10:03.725Z,98645.44
2022-10-22T23:13:07.080Z,98652.53
2022-10-22T23:16:16.313Z,98654.19
2022-10-22T23:19:23.406Z,98645.94
2022-10-22T23:22:26.651Z,98651.72
2022-10-22T23:25:29.912Z,98654.19
2022-10-22T23:28:33.289Z,98665.19
2022-10-22T23:31:38.496Z,98664.88
2022-10-22T23:34:42.032Z,98665.19
2022-10-22T23:37:45.187Z,98669.56
2022-10-22T23:40:55.127Z,98675.34
2022-10-22T23:43:58.591Z,98687.16
2022-10-22T23:47:03.089Z,98685.25
2022-10-22T23:50:07.341Z,98690.72
2022-10-22T23:53:10.882Z,98692.66
2022-10-22T23:56:19.185Z,98691.56
2022-10-22T23:59:22.492Z,98692.66
