createdAt,value
2018-08-24T00:00:21.291Z,0.00
2018-08-24T00:01:21.247Z,0.00
2018-08-24T00:02:21.255Z,0.00
2018-08-24T00:03:21.248Z,0.00
2018-08-24T00:04:21.271Z,0.00
2018-08-24T00:05:21.193Z,0.00
2018-08-24T00:06:21.245Z,0.00
2018-08-24T00:07:21.225Z,0.00
2018-08-24T00:08:21.179Z,0.00
2018-08-24T00:09:21.180Z,0.00
2018-08-24T00:10:21.176Z,0.00
2018-08-24T00:11:21.142Z,0.00
2018-08-24T00:12:21.207Z,0.00
2018-08-24T00:13:21.112Z,0.00
2018-08-24T00:14:21.119Z,0.00
2018-08-24T00:15:21.137Z,0.00
2018-08-24T00:16:21.098Z,0.00
2018-08-24T00:17:21.096Z,0.00
2018-08-24T00:18:21.102Z,0.00
2018-08-24T00:19:21.048Z,0.00
2018-08-24T00:20:21.049Z,0.00
2018-08-24T00:21:21.046Z,0.00
2018-08-24T00:22:21.020Z,0.00
2018-08-24T00:23:20.996Z,0.00
2018-08-24T00:24:20.982Z,0.00
2018-08-24T00:25:21.021Z,0.00
2018-08-24T00:26:20.958Z,0.00
2018-08-24T00:27:20.976Z,0.00
2018-08-24T00:28:20.938Z,0.00
2018-08-24T00:29:20.927Z,0.00
2018-08-24T00:30:20.925Z,0.00
2018-08-24T00:31:20.918Z,0.00
2018-08-24T00:32:20.921Z,0.00
2018-08-24T00:33:20.923Z,0.00
2018-08-24T00:34:20.881Z,0.00
2018-08-24T00:35:20.862Z,0.00
2018-08-24T00:36:20.895Z,0.00
2018-08-24T00:37:20.898Z,0.00
2018-08-24T00:38:20.896Z,0.00
2018-08-24T00:39:20.820Z,0.00
2018-08-24T00:40:20.810Z,0.00
2018-08-24T00:41:20.848Z,0.00
2018-08-24T00:42:20.796Z,0.00
2018-08-24T00:43:20.772Z,0.00
2018-08-24T00:44:20.836Z,0.00
2018-08-24T00:45:20.747Z,0.00
2018-08-24T00:46:20.744Z,0.00
2018-08-24T00:47:20.743Z,0.00
2018-08-24T00:48:20.787Z,0.00
2018-08-24T00:49:20.754Z,0.00
2018-08-24T00:50:20.751Z,0.00
2018-08-24T00:51:20.713Z,0.00
2018-08-24T00:52:20.672Z,0.00
2018-08-24T00:53:20.656Z,0.00
2018-08-24T00:54:20.656Z,0.00
2018-08-24T00:55:20.675Z,0.00
2018-08-24T00:56:20.628Z,0.00
2018-08-24T00:57:20.676Z,0.00
2018-08-24T00:58:20.636Z,0.00
2018-08-24T00:59:20.599Z,0.00
2018-08-24T01:00:20.608Z,0.00
2018-08-24T01:01:20.591Z,0.00
2018-08-24T01:02:20.556Z,0.00
2018-08-24T01:03:20.597Z,0.00
2018-08-24T01:04:20.543Z,0.00
2018-08-24T01:05:20.563Z,0.00
2018-08-24T01:06:20.594Z,0.00
2018-08-24T01:07:20.531Z,0.00
2018-08-24T01:08:20.489Z,0.00
2018-08-24T01:09:20.493Z,0.00
2018-08-24T01:10:20.526Z,0.00
2018-08-24T01:11:20.502Z,0.00
2018-08-24T01:12:20.454Z,0.00
2018-08-24T01:13:20.438Z,0.00
2018-08-24T01:14:20.430Z,0.00
2018-08-24T01:15:20.426Z,0.00
2018-08-24T01:16:20.435Z,0.00
2018-08-24T01:17:20.398Z,0.00
2018-08-24T01:18:20.380Z,0.00
2018-08-24T01:19:20.400Z,0.00
2018-08-24T01:20:20.371Z,0.00
2018-08-24T01:21:20.407Z,0.00
2018-08-24T01:22:20.341Z,0.00
2018-08-24T01:23:20.346Z,0.00
2018-08-24T01:24:20.318Z,0.00
2018-08-24T01:25:20.328Z,0.00
2018-08-24T01:26:20.324Z,0.00
2018-08-24T01:27:20.357Z,0.00
2018-08-24T01:28:20.273Z,0.00
2018-08-24T01:29:20.393Z,0.00
2018-08-24T01:30:20.282Z,0.00
2018-08-24T01:31:20.236Z,0.00
2018-08-24T01:32:20.238Z,0.00
2018-08-24T01:33:20.219Z,0.00
2018-08-24T01:34:21.007Z,0.00
2018-08-24T01:35:20.193Z,0.00
2018-08-24T01:36:20.215Z,0.00
2018-08-24T01:37:20.173Z,0.00
2018-08-24T01:38:20.194Z,0.00
2018-08-24T01:39:20.205Z,0.00
2018-08-24T01:40:20.172Z,0.00
2018-08-24T01:41:20.207Z,0.00
2018-08-24T01:42:20.121Z,0.00
2018-08-24T01:43:20.119Z,0.00
2018-08-24T01:44:20.093Z,0.00
2018-08-24T01:45:20.139Z,0.00
2018-08-24T01:46:20.096Z,0.00
2018-08-24T01:47:20.092Z,0.00
2018-08-24T01:48:20.056Z,0.00
2018-08-24T01:49:20.142Z,0.00
2018-08-24T01:50:20.074Z,0.00
2018-08-24T01:51:20.053Z,0.00
2018-08-24T01:52:20.048Z,0.00
2018-08-24T01:53:20.022Z,0.00
2018-08-24T01:54:20.004Z,0.00
2018-08-24T01:55:19.966Z,0.00
2018-08-24T01:56:20.059Z,0.00
2018-08-24T01:57:19.949Z,0.00
2018-08-24T01:58:19.933Z,0.00
2018-08-24T01:59:19.936Z,0.00
2018-08-24T02:00:19.958Z,0.00
2018-08-24T02:01:19.904Z,0.00
2018-08-24T02:02:19.917Z,0.00
2018-08-24T02:03:19.916Z,0.00
2018-08-24T02:04:19.912Z,0.00
2018-08-24T02:05:19.867Z,0.00
2018-08-24T02:06:19.872Z,0.00
2018-08-24T02:07:19.855Z,0.00
2018-08-24T02:08:19.850Z,0.00
2018-08-24T02:09:19.858Z,0.00
2018-08-24T02:10:19.804Z,0.00
2018-08-24T02:11:19.784Z,0.00
2018-08-24T02:12:19.810Z,0.00
2018-08-24T02:13:19.764Z,0.00
2018-08-24T02:14:19.804Z,0.00
2018-08-24T02:15:19.835Z,0.00
2018-08-24T02:16:19.773Z,0.00
2018-08-24T02:17:19.733Z,0.00
2018-08-24T02:18:19.789Z,0.00
2018-08-24T02:19:19.715Z,0.00
2018-08-24T02:20:19.680Z,0.00
2018-08-24T02:21:19.678Z,0.00
2018-08-24T02:22:19.662Z,0.00
2018-08-24T02:23:19.740Z,0.00
2018-08-24T02:24:19.666Z,0.00
2018-08-24T02:25:19.669Z,0.00
2018-08-24T02:26:19.691Z,0.00
2018-08-24T02:27:19.622Z,0.00
2018-08-24T02:28:19.662Z,0.00
2018-08-24T02:29:19.656Z,0.00
2018-08-24T02:30:19.608Z,0.00
2018-08-24T02:31:19.687Z,0.00
2018-08-24T02:32:19.565Z,0.00
2018-08-24T02:33:19.565Z,0.00
2018-08-24T02:34:19.610Z,0.00
2018-08-24T02:35:19.529Z,0.00
2018-08-24T02:36:19.518Z,0.00
2018-08-24T02:37:19.506Z,0.00
2018-08-24T02:38:19.546Z,0.00
2018-08-24T02:39:19.469Z,0.00
2018-08-24T02:40:19.483Z,0.00
2018-08-24T02:41:19.509Z,0.00
2018-08-24T02:42:19.541Z,0.00
2018-08-24T02:43:19.500Z,0.00
2018-08-24T02:44:19.439Z,0.00
2018-08-24T02:45:19.526Z,0.00
2018-08-24T02:46:19.404Z,0.00
2018-08-24T02:47:19.424Z,0.00
2018-08-24T02:48:19.409Z,0.00
2018-08-24T02:49:19.384Z,0.00
2018-08-24T02:50:19.357Z,0.00
2018-08-24T02:51:19.337Z,0.00
2018-08-24T02:52:19.316Z,0.00
2018-08-24T02:53:19.378Z,0.00
2018-08-24T02:54:19.317Z,0.00
2018-08-24T02:55:19.295Z,0.00
2018-08-24T02:56:19.265Z,0.00
2018-08-24T02:57:19.281Z,0.00
2018-08-24T02:58:19.325Z,0.00
2018-08-24T02:59:19.248Z,0.00
2018-08-24T03:00:19.296Z,0.00
2018-08-24T03:01:19.225Z,0.00
2018-08-24T03:02:19.302Z,0.00
2018-08-24T03:03:19.216Z,0.00
2018-08-24T03:04:19.200Z,0.00
2018-08-24T03:05:19.364Z,0.00
2018-08-24T03:06:19.164Z,0.00
2018-08-24T03:07:19.161Z,0.00
2018-08-24T03:08:19.269Z,0.00
2018-08-24T03:09:19.141Z,0.00
2018-08-24T03:10:19.131Z,0.00
2018-08-24T03:11:19.320Z,0.00
2018-08-24T03:12:19.157Z,0.00
2018-08-24T03:13:19.179Z,0.00
2018-08-24T03:14:19.239Z,0.00
2018-08-24T03:15:19.111Z,0.00
2018-08-24T03:16:19.183Z,0.00
2018-08-24T03:17:19.089Z,0.00
2018-08-24T03:18:19.094Z,0.00
2018-08-24T03:19:19.193Z,0.00
2018-08-24T03:20:19.075Z,0.00
2018-08-24T03:21:19.028Z,0.00
2018-08-24T03:22:19.088Z,0.00
2018-08-24T03:23:19.054Z,0.00
2018-08-24T03:24:19.015Z,0.00
2018-08-24T03:25:18.944Z,0.00
2018-08-24T03:26:18.930Z,0.00
2018-08-24T03:27:18.936Z,0.00
2018-08-24T03:28:18.963Z,0.00
2018-08-24T03:29:19.069Z,0.00
2018-08-24T03:30:19.621Z,0.00
2018-08-24T03:31:18.880Z,0.00
2018-08-24T03:32:19.141Z,0.00
2018-08-24T03:33:18.898Z,0.00
2018-08-24T03:34:18.888Z,0.00
2018-08-24T03:35:18.871Z,0.00
2018-08-24T03:36:18.945Z,0.00
2018-08-24T03:37:18.998Z,0.00
2018-08-24T03:38:19.067Z,0.00
2018-08-24T03:39:18.813Z,0.00
2018-08-24T03:40:18.845Z,0.00
2018-08-24T03:41:18.875Z,0.00
2018-08-24T03:42:18.752Z,0.00
2018-08-24T03:43:18.795Z,0.00
2018-08-24T03:44:18.757Z,0.00
2018-08-24T03:45:18.809Z,0.00
2018-08-24T03:46:18.833Z,0.00
2018-08-24T03:47:18.736Z,0.00
2018-08-24T03:48:18.698Z,0.00
2018-08-24T03:49:19.223Z,0.00
2018-08-24T03:50:18.783Z,0.00
2018-08-24T03:51:18.755Z,0.00
2018-08-24T03:52:18.839Z,0.00
2018-08-24T03:53:18.723Z,0.00
2018-08-24T03:54:18.728Z,0.00
2018-08-24T03:55:18.794Z,0.00
2018-08-24T03:56:18.736Z,0.00
2018-08-24T03:57:18.733Z,0.00
2018-08-24T03:58:18.676Z,0.00
2018-08-24T03:59:18.597Z,0.00
2018-08-24T04:00:18.577Z,0.00
2018-08-24T04:01:18.578Z,0.00
2018-08-24T04:02:18.677Z,0.00
2018-08-24T04:03:18.541Z,0.00
2018-08-24T04:04:18.708Z,0.00
2018-08-24T04:05:18.649Z,0.00
2018-08-24T04:06:18.607Z,0.00
2018-08-24T04:07:18.559Z,0.00
2018-08-24T04:08:18.652Z,0.00
2018-08-24T04:09:18.489Z,0.00
2018-08-24T04:11:51.865Z,0.00
2018-08-24T04:12:51.632Z,0.00
2018-08-24T04:16:31.975Z,0.00
2018-08-24T04:35:35.887Z,33.75
2018-08-24T04:37:32.974Z,45.00
2018-08-24T04:38:32.759Z,56.25
2018-08-24T04:39:37.334Z,61.88
2018-08-24T04:40:32.682Z,67.50
2018-08-24T04:41:32.663Z,67.50
2018-08-24T04:42:32.850Z,84.38
2018-08-24T04:43:32.550Z,84.38
2018-08-24T04:44:32.544Z,84.38
2018-08-24T04:45:32.609Z,90.00
2018-08-24T04:46:32.556Z,101.25
2018-08-24T04:47:32.552Z,95.62
2018-08-24T04:48:32.511Z,95.62
2018-08-24T04:49:32.573Z,106.88
2018-08-24T04:50:32.535Z,118.12
2018-08-24T04:51:32.552Z,123.75
2018-08-24T04:52:32.501Z,123.75
2018-08-24T04:53:32.533Z,129.38
2018-08-24T04:54:32.491Z,129.38
2018-08-24T04:55:32.497Z,129.38
2018-08-24T04:56:32.489Z,129.38
2018-08-24T04:57:32.593Z,129.38
2018-08-24T04:58:32.417Z,135.00
2018-08-24T04:59:32.393Z,151.88
2018-08-24T05:00:32.468Z,163.12
2018-08-24T05:01:32.475Z,163.12
2018-08-24T05:02:32.490Z,163.12
2018-08-24T05:03:32.555Z,168.75
2018-08-24T05:04:33.119Z,168.75
2018-08-24T05:05:32.541Z,174.38
2018-08-24T05:11:06.709Z,202.50
2018-08-24T05:12:06.872Z,202.50
2018-08-24T05:13:16.279Z,191.25
2018-08-24T05:14:06.171Z,185.62
2018-08-24T05:15:05.815Z,185.62
2018-08-24T05:16:06.023Z,185.62
2018-08-24T05:17:06.000Z,185.62
2018-08-24T05:18:05.970Z,185.62
2018-08-24T05:19:07.917Z,191.25
2018-08-24T05:20:05.767Z,185.62
2018-08-24T05:21:05.740Z,174.38
2018-08-24T05:22:05.774Z,157.50
2018-08-24T05:23:05.761Z,157.50
2018-08-24T05:24:05.713Z,157.50
2018-08-24T05:25:05.688Z,157.50
2018-08-24T05:26:05.721Z,146.25
2018-08-24T05:27:05.695Z,129.38
2018-08-24T05:28:05.862Z,129.38
2018-08-24T05:29:05.675Z,129.38
2018-08-24T05:30:05.806Z,123.75
2018-08-24T05:31:05.689Z,129.38
2018-08-24T05:32:05.623Z,146.25
2018-08-24T05:33:05.610Z,157.50
2018-08-24T05:34:05.599Z,180.00
2018-08-24T05:35:05.652Z,191.25
2018-08-24T05:36:05.597Z,230.62
2018-08-24T05:37:05.559Z,236.25
2018-08-24T05:38:05.650Z,230.62
2018-08-24T05:39:05.552Z,213.75
2018-08-24T05:40:05.574Z,202.50
2018-08-24T05:41:05.739Z,180.00
2018-08-24T05:43:36.081Z,118.12
2018-08-24T05:44:35.763Z,112.50
2018-08-24T05:45:37.616Z,146.25
2018-08-24T05:46:35.767Z,168.75
2018-08-24T05:49:05.307Z,174.38
2018-08-24T05:50:05.234Z,168.75
2018-08-24T05:52:16.314Z,219.38
2018-08-24T05:53:16.073Z,264.38
2018-08-24T05:54:16.020Z,270.00
2018-08-24T05:55:16.032Z,236.25
2018-08-24T05:56:15.928Z,241.88
2018-08-24T05:57:15.935Z,247.50
2018-08-24T05:58:15.879Z,236.25
2018-08-24T05:59:15.883Z,253.12
2018-08-24T06:00:15.960Z,253.12
2018-08-24T06:01:15.857Z,230.62
2018-08-24T06:02:15.831Z,258.75
2018-08-24T06:03:15.804Z,298.12
2018-08-24T06:04:15.873Z,258.75
2018-08-24T06:05:15.795Z,241.88
2018-08-24T06:06:15.771Z,258.75
2018-08-24T06:07:15.795Z,275.62
2018-08-24T06:08:15.748Z,275.62
2018-08-24T06:09:15.777Z,292.50
2018-08-24T06:10:15.740Z,298.12
2018-08-24T06:11:15.716Z,320.62
2018-08-24T06:12:15.755Z,320.62
2018-08-24T06:13:15.722Z,331.88
2018-08-24T06:14:15.727Z,309.38
2018-08-24T06:15:15.672Z,309.38
2018-08-24T06:16:15.801Z,303.75
2018-08-24T06:17:15.730Z,343.12
2018-08-24T06:20:00.827Z,253.12
2018-08-24T06:22:56.931Z,433.12
2018-08-24T06:23:56.387Z,444.38
2018-08-24T06:24:56.360Z,461.25
2018-08-24T06:25:56.343Z,472.50
2018-08-24T06:26:56.259Z,500.62
2018-08-24T06:27:56.224Z,506.25
2018-08-24T06:28:56.213Z,517.50
2018-08-24T06:29:56.181Z,523.12
2018-08-24T06:30:56.158Z,528.75
2018-08-24T06:31:56.180Z,534.38
2018-08-24T06:32:56.248Z,540.00
2018-08-24T06:33:56.160Z,545.62
2018-08-24T06:34:56.194Z,556.88
2018-08-24T06:35:56.131Z,573.75
2018-08-24T06:36:56.119Z,590.62
2018-08-24T06:37:56.084Z,613.12
2018-08-24T06:38:56.127Z,635.62
2018-08-24T06:39:56.068Z,663.75
2018-08-24T06:40:56.071Z,675.00
2018-08-24T06:41:56.178Z,691.88
2018-08-24T06:42:56.073Z,708.75
2018-08-24T06:43:56.055Z,697.50
2018-08-24T06:44:56.009Z,658.12
2018-08-24T06:45:56.001Z,607.50
2018-08-24T06:46:55.991Z,579.38
2018-08-24T06:47:55.972Z,556.88
2018-08-24T06:48:55.993Z,500.62
2018-08-24T06:49:56.162Z,523.12
2018-08-24T06:50:55.941Z,517.50
2018-08-24T06:51:55.932Z,517.50
2018-08-24T06:52:55.972Z,540.00
2018-08-24T06:53:55.994Z,517.50
2018-08-24T06:54:55.904Z,551.25
2018-08-24T06:55:56.069Z,562.50
2018-08-24T06:56:55.965Z,545.62
2018-08-24T06:57:55.983Z,523.12
2018-08-24T06:58:55.858Z,534.38
2018-08-24T06:59:55.845Z,540.00
2018-08-24T07:00:55.835Z,410.62
2018-08-24T07:01:55.856Z,405.00
2018-08-24T07:02:55.913Z,382.50
2018-08-24T07:03:55.809Z,343.12
2018-08-24T07:04:55.858Z,303.75
2018-08-24T07:05:56.099Z,495.00
2018-08-24T07:06:55.829Z,489.38
2018-08-24T07:07:55.823Z,472.50
2018-08-24T07:08:55.778Z,393.75
2018-08-24T07:09:55.732Z,270.00
2018-08-24T07:10:55.751Z,151.88
2018-08-24T07:11:55.757Z,118.12
2018-08-24T07:12:55.733Z,129.38
2018-08-24T07:13:55.717Z,135.00
2018-08-24T07:14:56.368Z,129.38
2018-08-24T07:15:55.680Z,123.75
2018-08-24T07:16:55.652Z,168.75
2018-08-24T07:17:55.675Z,219.38
2018-08-24T07:18:55.670Z,258.75
2018-08-24T07:19:55.657Z,315.00
2018-08-24T07:20:55.616Z,371.25
2018-08-24T07:21:55.597Z,343.12
2018-08-24T07:22:55.618Z,354.38
2018-08-24T07:23:55.565Z,461.25
2018-08-24T07:24:55.561Z,438.75
2018-08-24T07:25:55.583Z,309.38
2018-08-24T07:26:55.577Z,247.50
2018-08-24T07:27:55.562Z,247.50
2018-08-24T07:28:55.526Z,258.75
2018-08-24T07:29:55.597Z,292.50
2018-08-24T07:30:55.511Z,343.12
2018-08-24T07:31:55.482Z,416.25
2018-08-24T07:32:55.484Z,478.12
2018-08-24T07:33:55.493Z,495.00
2018-08-24T07:34:55.445Z,511.88
2018-08-24T07:35:55.466Z,483.75
2018-08-24T07:36:55.693Z,393.75
2018-08-24T07:37:55.495Z,331.88
2018-08-24T07:38:56.079Z,337.50
2018-08-24T07:39:55.437Z,348.75
2018-08-24T07:40:55.409Z,438.75
2018-08-24T07:41:55.477Z,427.50
2018-08-24T07:42:55.371Z,545.62
2018-08-24T07:43:55.360Z,495.00
2018-08-24T07:44:55.336Z,461.25
2018-08-24T07:45:55.383Z,438.75
2018-08-24T07:46:55.314Z,489.38
2018-08-24T07:47:55.331Z,506.25
2018-08-24T07:48:55.339Z,528.75
2018-08-24T07:49:55.283Z,472.50
2018-08-24T07:50:55.327Z,343.12
2018-08-24T07:51:55.263Z,247.50
2018-08-24T07:52:55.249Z,292.50
2018-08-24T07:53:55.265Z,427.50
2018-08-24T07:54:55.227Z,393.75
2018-08-24T07:55:55.217Z,292.50
2018-08-24T07:56:55.218Z,241.88
2018-08-24T07:57:55.298Z,258.75
2018-08-24T07:58:55.326Z,337.50
2018-08-24T07:59:56.077Z,388.12
2018-08-24T08:00:55.235Z,365.62
2018-08-24T08:01:55.188Z,298.12
2018-08-24T08:02:55.152Z,185.62
2018-08-24T08:03:55.209Z,129.38
2018-08-24T08:04:55.150Z,84.38
2018-08-24T08:05:55.161Z,39.38
2018-08-24T08:06:55.239Z,39.38
2018-08-24T08:07:55.089Z,56.25
2018-08-24T08:08:55.068Z,61.88
2018-08-24T08:09:55.067Z,67.50
2018-08-24T08:29:34.059Z,405.00
2018-08-24T08:38:17.891Z,1001.25
2018-08-24T09:06:55.597Z,691.88
2018-08-24T09:20:03.903Z,624.38
2018-08-24T09:20:52.827Z,646.88
2018-08-24T09:21:52.850Z,652.50
2018-08-24T09:22:52.699Z,646.88
2018-08-24T09:24:02.718Z,675.00
2018-08-24T09:26:04.828Z,770.62
2018-08-24T09:27:14.152Z,821.25
2018-08-24T09:28:04.786Z,838.12
2018-08-24T09:29:04.383Z,866.25
2018-08-24T09:30:04.271Z,911.25
2018-08-24T09:31:04.429Z,995.62
2018-08-24T09:32:04.189Z,1102.50
2018-08-24T09:33:04.145Z,1254.38
2018-08-24T09:35:35.274Z,1783.12
2018-08-24T09:36:34.519Z,2491.88
2018-08-24T09:37:34.496Z,2435.62
2018-08-24T09:38:35.026Z,2036.25
2018-08-24T09:39:34.377Z,2053.12
2018-08-24T09:40:34.304Z,2193.75
2018-08-24T09:41:34.374Z,2295.00
2018-08-24T09:42:34.756Z,2002.50
2018-08-24T09:43:34.429Z,1996.88
2018-08-24T09:44:34.274Z,1822.50
2018-08-24T09:45:34.311Z,1811.25
2018-08-24T09:46:34.297Z,2131.88
2018-08-24T09:47:34.329Z,2328.75
2018-08-24T09:48:34.228Z,2565.00
2018-08-24T09:49:34.252Z,2638.12
2018-08-24T09:50:34.228Z,3178.12
2018-08-24T09:51:34.320Z,5416.88
2018-08-24T09:52:34.182Z,4145.62
2018-08-24T09:53:34.194Z,2148.75
2018-08-24T09:54:35.008Z,2025.00
2018-08-24T09:55:34.277Z,1996.88
2018-08-24T09:56:34.220Z,1951.88
2018-08-24T09:57:34.659Z,1946.25
2018-08-24T10:11:18.105Z,1372.50
2018-08-24T10:12:17.153Z,945.00
2018-08-24T10:13:17.220Z,613.12
2018-08-24T10:14:17.640Z,489.38
2018-08-24T10:15:17.102Z,573.75
2018-08-24T10:16:17.085Z,984.38
2018-08-24T10:17:16.988Z,1276.88
2018-08-24T10:18:17.157Z,1198.12
2018-08-24T10:19:21.580Z,1198.12
2018-08-24T10:20:17.007Z,1096.88
2018-08-24T10:21:17.051Z,888.75
2018-08-24T10:22:17.686Z,770.62
2018-08-24T10:23:16.929Z,708.75
2018-08-24T10:24:16.944Z,691.88
2018-08-24T10:27:33.272Z,748.12
2018-08-24T10:28:32.906Z,1063.12
2018-08-24T10:29:32.792Z,1338.75
2018-08-24T10:30:32.762Z,1428.75
2018-08-24T10:31:32.791Z,1541.25
2018-08-24T10:32:32.748Z,1518.75
2018-08-24T10:33:32.759Z,1513.12
2018-08-24T10:34:32.644Z,1828.12
2018-08-24T10:35:32.639Z,3093.75
2018-08-24T10:36:32.645Z,2334.38
2018-08-24T10:38:46.234Z,5731.88
2018-08-24T10:39:45.775Z,3195.00
2018-08-24T10:40:45.746Z,3571.88
2018-08-24T10:41:45.669Z,5743.12
2018-08-24T10:42:45.702Z,2328.75
2018-08-24T10:43:45.718Z,3391.88
2018-08-24T10:44:45.637Z,6339.38
2018-08-24T10:45:52.629Z,5805.00
2018-08-24T10:46:45.607Z,5692.50
2018-08-24T10:47:49.822Z,5855.62
2018-08-24T10:48:45.644Z,3121.88
2018-08-24T10:49:45.625Z,4899.38
2018-08-24T10:50:45.557Z,4111.88
2018-08-24T10:51:45.588Z,2745.00
2018-08-24T10:52:45.774Z,2053.12
2018-08-24T10:53:45.528Z,2812.50
2018-08-24T10:54:45.771Z,2334.38
2018-08-24T10:55:45.665Z,2778.75
2018-08-24T10:56:45.563Z,1738.12
2018-08-24T10:57:45.543Z,1299.38
2018-08-24T10:58:47.385Z,1400.62
2018-08-24T10:59:45.467Z,2131.88
2018-08-24T11:00:45.471Z,4190.62
2018-08-24T11:01:45.441Z,4590.00
2018-08-24T11:02:45.428Z,4460.62
2018-08-24T11:03:45.437Z,3915.00
2018-08-24T11:04:45.431Z,5220.00
2018-08-24T11:05:45.570Z,5310.00
2018-08-24T11:06:45.398Z,5197.50
2018-08-24T11:07:45.412Z,4955.62
2018-08-24T11:08:45.364Z,5107.50
2018-08-24T11:09:45.348Z,5495.62
2018-08-24T11:10:45.401Z,5664.38
2018-08-24T11:11:45.466Z,5450.62
2018-08-24T11:12:45.320Z,5917.50
2018-08-24T11:13:45.314Z,3341.25
2018-08-24T11:14:45.356Z,1473.75
2018-08-24T11:15:45.306Z,1608.75
2018-08-24T11:16:45.382Z,2086.88
2018-08-24T11:17:45.285Z,3678.75
2018-08-24T11:18:45.254Z,1856.25
2018-08-24T11:19:45.245Z,3813.75
2018-08-24T11:20:45.238Z,2098.12
2018-08-24T11:21:45.327Z,1350.00
2018-08-24T11:22:45.237Z,5411.25
2018-08-24T11:23:45.202Z,1243.12
2018-08-24T11:24:45.213Z,1023.75
2018-08-24T11:25:45.189Z,1001.25
2018-08-24T11:26:45.213Z,4916.25
2018-08-24T11:27:45.161Z,1721.25
2018-08-24T11:28:45.293Z,5231.25
2018-08-24T11:29:45.263Z,4944.38
2018-08-24T11:30:45.128Z,5130.00
2018-08-24T11:31:45.127Z,4725.00
2018-08-24T11:32:45.183Z,4089.38
2018-08-24T11:33:45.200Z,3268.12
2018-08-24T11:34:45.291Z,5118.75
2018-08-24T11:35:45.115Z,5180.62
2018-08-24T11:36:45.073Z,5248.12
2018-08-24T11:37:45.060Z,1828.12
2018-08-24T11:38:45.070Z,5079.38
2018-08-24T11:39:45.038Z,4972.50
2018-08-24T11:40:45.081Z,4882.50
2018-08-24T11:41:45.149Z,4983.75
2018-08-24T11:42:45.021Z,5118.75
2018-08-24T11:43:45.036Z,4865.62
2018-08-24T11:44:45.041Z,4635.00
2018-08-24T11:45:45.169Z,4820.62
2018-08-24T11:46:45.724Z,4815.00
2018-08-24T11:47:45.132Z,4595.62
2018-08-24T11:48:45.017Z,4612.50
2018-08-24T11:49:45.027Z,5124.38
2018-08-24T11:50:44.971Z,5208.75
2018-08-24T11:51:46.577Z,5130.00
2018-08-24T11:52:44.915Z,5197.50
2018-08-24T11:53:45.846Z,5208.75
2018-08-24T11:54:44.934Z,5090.62
2018-08-24T11:55:44.885Z,5298.75
2018-08-24T11:56:44.961Z,1569.38
2018-08-24T11:57:44.865Z,1535.62
2018-08-24T11:58:44.905Z,4995.00
2018-08-24T11:59:44.872Z,1113.75
2018-08-24T12:00:44.978Z,4860.00
2018-08-24T12:01:44.947Z,5293.12
2018-08-24T12:02:45.198Z,5608.12
2018-08-24T12:03:45.590Z,4235.62
2018-08-24T12:04:44.789Z,5000.62
2018-08-24T12:05:44.796Z,5231.25
2018-08-24T12:06:44.976Z,5501.25
2018-08-24T12:07:45.428Z,2002.50
2018-08-24T12:08:44.752Z,1355.62
2018-08-24T12:21:54.131Z,4286.25
2018-08-24T12:22:52.596Z,4348.12
2018-08-24T12:23:52.634Z,4561.88
2018-08-24T12:24:52.618Z,4528.12
2018-08-24T12:25:52.621Z,4713.75
2018-08-24T12:26:52.548Z,4938.75
2018-08-24T12:27:53.418Z,5062.50
2018-08-24T12:28:52.530Z,5028.75
2018-08-24T12:29:52.500Z,4854.38
2018-08-24T12:30:52.564Z,4803.75
2018-08-24T12:31:52.541Z,4848.75
2018-08-24T12:32:52.455Z,4927.50
2018-08-24T12:35:04.636Z,4955.62
2018-08-24T12:36:04.124Z,4561.88
2018-08-24T12:37:04.165Z,4725.00
2018-08-24T12:38:06.328Z,4809.38
2018-08-24T12:39:04.018Z,4691.25
2018-08-24T12:40:04.088Z,4826.25
2018-08-24T12:41:05.308Z,4927.50
2018-08-24T12:42:04.035Z,5000.62
2018-08-24T12:43:03.979Z,5011.88
2018-08-24T12:44:03.976Z,4983.75
2018-08-24T12:45:04.856Z,4995.00
2018-08-24T12:46:04.432Z,4955.62
2018-08-24T12:47:03.940Z,5011.88
2018-08-24T12:48:03.954Z,1350.00
2018-08-24T12:49:03.967Z,2452.50
2018-08-24T12:50:03.935Z,5000.62
2018-08-24T12:51:03.892Z,4938.75
2018-08-24T12:52:03.918Z,5023.12
2018-08-24T12:53:03.947Z,5051.25
2018-08-24T12:54:03.894Z,4899.38
2018-08-24T12:55:03.866Z,4955.62
2018-08-24T12:56:03.884Z,4910.62
2018-08-24T12:57:03.843Z,1040.62
2018-08-24T12:58:03.827Z,928.12
2018-08-24T12:59:03.817Z,866.25
2018-08-24T13:00:03.936Z,860.62
2018-08-24T13:01:03.801Z,866.25
2018-08-24T13:02:03.788Z,832.50
2018-08-24T13:03:03.811Z,804.38
2018-08-24T13:04:03.765Z,793.12
2018-08-24T13:05:03.984Z,3566.25
2018-08-24T13:06:03.770Z,4010.62
2018-08-24T13:07:04.027Z,4235.62
2018-08-24T13:08:03.793Z,4336.88
2018-08-24T13:09:03.717Z,3577.50
2018-08-24T13:10:03.703Z,3667.50
2018-08-24T13:11:03.727Z,4393.12
2018-08-24T13:12:03.778Z,4921.88
2018-08-24T13:13:03.685Z,4905.00
2018-08-24T13:14:03.687Z,4561.88
2018-08-24T13:15:03.720Z,4404.38
2018-08-24T13:16:03.642Z,4111.88
2018-08-24T13:17:03.649Z,3701.25
2018-08-24T13:18:03.630Z,3740.62
2018-08-24T13:19:03.613Z,3611.25
2018-08-24T13:20:03.639Z,3375.00
2018-08-24T13:21:03.718Z,3695.62
2018-08-24T13:22:03.617Z,3622.50
2018-08-24T13:23:03.595Z,3571.88
2018-08-24T13:24:03.548Z,3470.62
2018-08-24T13:25:03.574Z,2981.25
2018-08-24T13:26:03.528Z,2497.50
2018-08-24T13:27:03.571Z,2536.88
2018-08-24T13:28:03.537Z,2728.12
2018-08-24T13:29:03.514Z,2621.25
2018-08-24T13:30:03.490Z,2565.00
2018-08-24T13:31:03.643Z,2503.12
2018-08-24T13:32:03.575Z,2632.50
2018-08-24T13:33:03.497Z,3082.50
2018-08-24T13:34:03.472Z,3138.75
2018-08-24T13:35:03.461Z,3268.12
2018-08-24T13:36:03.458Z,3251.25
2018-08-24T13:37:03.413Z,3060.00
2018-08-24T13:38:03.498Z,3256.88
2018-08-24T13:39:03.464Z,3285.00
2018-08-24T13:40:03.400Z,3262.50
2018-08-24T13:41:03.453Z,3110.62
2018-08-24T13:42:03.357Z,3307.50
2018-08-24T13:43:03.358Z,3189.38
2018-08-24T13:44:03.340Z,2896.88
2018-08-24T13:45:03.429Z,2981.25
2018-08-24T13:46:03.346Z,2936.25
2018-08-24T13:47:03.494Z,2891.25
2018-08-24T13:48:03.310Z,2778.75
2018-08-24T13:49:03.342Z,2638.12
2018-08-24T13:50:03.309Z,2345.62
2018-08-24T13:51:03.348Z,2176.88
2018-08-24T13:52:03.990Z,2401.88
2018-08-24T13:53:03.272Z,1828.12
2018-08-24T13:54:03.290Z,1501.88
2018-08-24T13:55:03.301Z,1434.38
2018-08-24T13:56:03.264Z,1406.25
2018-08-24T13:57:03.262Z,1428.75
2018-08-24T13:58:03.212Z,1445.62
2018-08-24T13:59:03.921Z,1383.75
2018-08-24T14:00:03.340Z,1321.88
2018-08-24T14:01:03.161Z,1305.00
2018-08-24T14:02:03.333Z,1305.00
2018-08-24T14:03:03.162Z,1321.88
2018-08-24T14:04:03.123Z,1321.88
2018-08-24T14:05:03.132Z,1321.88
2018-08-24T14:06:03.110Z,1316.25
2018-08-24T14:07:03.134Z,1338.75
2018-08-24T14:08:03.101Z,1338.75
2018-08-24T14:09:03.181Z,1344.38
2018-08-24T14:10:03.097Z,1344.38
2018-08-24T14:11:03.061Z,1355.62
2018-08-24T14:12:03.071Z,1344.38
2018-08-24T14:13:03.072Z,1378.12
2018-08-24T14:14:03.032Z,1344.38
2018-08-24T14:15:03.028Z,1372.50
2018-08-24T14:16:03.018Z,1389.38
2018-08-24T14:17:03.029Z,1350.00
2018-08-24T14:18:02.975Z,1383.75
2018-08-24T14:19:03.000Z,1372.50
2018-08-24T14:20:03.000Z,1338.75
2018-08-24T14:21:03.025Z,1361.25
2018-08-24T14:22:02.997Z,1338.75
2018-08-24T14:23:02.927Z,1333.12
2018-08-24T14:24:02.907Z,1293.75
2018-08-24T14:25:05.058Z,1321.88
2018-08-24T14:26:02.901Z,1271.25
2018-08-24T14:27:02.871Z,1220.62
2018-08-24T14:28:02.890Z,1186.88
2018-08-24T14:29:02.866Z,1147.50
2018-08-24T14:30:02.953Z,1113.75
2018-08-24T14:31:02.839Z,1080.00
2018-08-24T14:32:02.822Z,1063.12
2018-08-24T14:33:02.807Z,1046.25
2018-08-24T14:34:02.822Z,1046.25
2018-08-24T14:35:02.789Z,1085.62
2018-08-24T14:36:02.833Z,1141.88
2018-08-24T14:37:02.840Z,1198.12
2018-08-24T14:38:02.750Z,1243.12
2018-08-24T14:39:02.744Z,1226.25
2018-08-24T14:40:02.731Z,1226.25
2018-08-24T14:41:02.726Z,1220.62
2018-08-24T14:42:02.781Z,1186.88
2018-08-24T14:43:02.722Z,1147.50
2018-08-24T14:44:02.689Z,1125.00
2018-08-24T14:45:02.686Z,1080.00
2018-08-24T14:46:02.679Z,1057.50
2018-08-24T14:47:02.683Z,1046.25
2018-08-24T14:48:02.662Z,1057.50
2018-08-24T14:49:02.709Z,1080.00
2018-08-24T14:50:02.652Z,1113.75