createdAt,value
2023-02-22T00:03:26.543Z,2.15
2023-02-22T00:08:31.112Z,0.63
2023-02-22T00:13:32.644Z,1.85
2023-02-22T00:18:34.275Z,1.58
2023-02-22T00:23:36.804Z,6.03
2023-02-22T00:28:38.470Z,0.63
2023-02-22T00:33:40.440Z,6.28
2023-02-22T00:38:43.005Z,2.75
2023-02-22T00:43:44.598Z,0.75
2023-02-22T00:48:46.102Z,0.38
2023-02-22T00:53:47.806Z,0.10
2023-02-22T00:58:49.236Z,0.25
2023-02-22T01:03:51.244Z,0.75
2023-02-22T01:08:53.151Z,2.30
2023-02-22T01:13:56.012Z,2.05
2023-02-22T01:18:57.670Z,0.68
2023-02-22T01:23:59.255Z,0.35
2023-02-22T01:29:01.510Z,3.63
2023-02-22T01:34:02.970Z,4.22
2023-02-22T01:39:04.452Z,1.23
2023-02-22T01:44:21.098Z,1.75
2023-02-22T01:49:26.742Z,2.90
2023-02-22T01:54:34.942Z,1.23
2023-02-22T01:59:40.284Z,1.48
2023-02-22T02:04:42.507Z,1.83
2023-02-22T02:10:00.705Z,0.82
2023-02-22T02:15:20.207Z,4.38
2023-02-22T02:20:38.417Z,0.65
2023-02-22T02:26:01.280Z,2.88
2023-02-22T02:31:31.055Z,2.70
2023-02-22T02:37:02.736Z,1.85
2023-02-22T02:42:08.414Z,1.20
2023-02-22T02:47:32.668Z,0.28
2023-02-22T02:52:35.454Z,0.30
2023-02-22T02:57:37.777Z,3.10
2023-02-22T03:03:24.751Z,2.13
2023-02-22T03:08:43.973Z,0.85
2023-02-22T03:13:45.516Z,0.85
2023-02-22T03:19:27.080Z,0.10
2023-02-22T03:24:35.288Z,1.35
2023-02-22T03:29:41.067Z,1.55
2023-02-22T03:39:49.736Z,1.88
2023-02-22T03:44:53.505Z,0.73
2023-02-22T03:50:00.370Z,0.85
2023-02-22T03:55:03.257Z,0.10
2023-02-22T04:00:08.864Z,1.05
2023-02-22T04:05:10.756Z,4.18
2023-02-22T04:10:16.708Z,0.25
2023-02-22T04:20:22.262Z,3.67
2023-02-22T04:25:24.443Z,4.75
2023-02-22T04:30:26.125Z,0.35
2023-02-22T04:35:28.062Z,2.50
2023-02-22T04:40:30.072Z,1.75
2023-02-22T04:45:31.563Z,0.40
2023-02-22T04:50:33.165Z,1.27
2023-02-22T04:55:34.673Z,0.85
2023-02-22T05:00:36.271Z,3.25
2023-02-22T05:05:37.782Z,4.18
2023-02-22T05:10:39.278Z,5.50
2023-02-22T05:15:40.786Z,3.50
2023-02-22T05:20:42.480Z,7.25
2023-02-22T05:25:43.991Z,8.13
2023-02-22T05:30:46.278Z,3.30
2023-02-22T05:35:47.906Z,6.45
2023-02-22T05:40:49.816Z,1.85
2023-02-22T05:45:51.294Z,4.78
2023-02-22T05:50:52.986Z,7.72
2023-02-22T05:55:54.557Z,4.72
2023-02-22T06:00:57.497Z,6.65
2023-02-22T06:05:58.986Z,4.18
2023-02-22T06:11:00.950Z,4.78
2023-02-22T06:16:03.422Z,7.60
2023-02-22T06:21:08.515Z,12.35
2023-02-22T06:26:10.038Z,4.83
2023-02-22T06:31:11.582Z,41.30
2023-02-22T06:36:13.150Z,4.55
2023-02-22T06:41:14.921Z,5.78
2023-02-22T06:46:16.715Z,4.80
2023-02-22T06:51:18.541Z,8.98
2023-02-22T06:56:20.863Z,3.15
2023-02-22T07:01:22.753Z,2.50
2023-02-22T07:06:24.426Z,5.47
2023-02-22T07:11:26.173Z,3.33
2023-02-22T07:16:27.813Z,4.28
2023-02-22T07:21:30.350Z,3.60
2023-02-22T07:26:39.950Z,5.68
2023-02-22T07:31:41.675Z,6.82
2023-02-22T07:36:43.320Z,4.50
2023-02-22T07:41:44.843Z,3.95
2023-02-22T07:46:49.407Z,5.97
2023-02-22T07:51:51.228Z,6.20
2023-02-22T07:56:52.954Z,4.90
2023-02-22T08:01:54.529Z,9.75
2023-02-22T08:06:56.662Z,8.10
2023-02-22T08:11:58.429Z,9.70
2023-02-22T08:17:00.311Z,18.25
2023-02-22T08:22:01.964Z,12.15
2023-02-22T08:27:03.591Z,11.98
2023-02-22T08:32:05.452Z,10.80
2023-02-22T08:37:07.169Z,18.73
2023-02-22T08:42:08.993Z,13.48
2023-02-22T08:47:11.066Z,13.15
2023-02-22T08:52:12.602Z,13.05
2023-02-22T08:57:14.923Z,31.52
2023-02-22T09:02:19.013Z,17.75
2023-02-22T09:07:20.615Z,15.73
2023-02-22T09:12:22.138Z,12.35
2023-02-22T09:17:23.644Z,16.73
2023-02-22T09:22:25.192Z,15.80
2023-02-22T09:27:27.137Z,17.33
2023-02-22T09:32:28.784Z,16.33
2023-02-22T09:37:30.549Z,16.35
2023-02-22T09:42:38.373Z,18.77
2023-02-22T09:47:45.025Z,16.13
2023-02-22T09:53:15.606Z,16.05
2023-02-22T09:58:50.952Z,17.13
2023-02-22T10:04:13.231Z,16.35
2023-02-22T10:09:14.817Z,18.48
2023-02-22T10:14:30.025Z,19.75
2023-02-22T10:19:54.846Z,22.40
2023-02-22T10:25:11.431Z,16.48
2023-02-22T10:30:25.007Z,26.02
2023-02-22T10:35:29.586Z,17.45
2023-02-22T10:40:31.172Z,16.17
2023-02-22T10:45:34.455Z,16.52
2023-02-22T10:50:39.546Z,24.73
2023-02-22T10:56:22.524Z,19.07
2023-02-22T11:01:33.301Z,20.77
2023-02-22T11:06:35.720Z,16.52
2023-02-22T11:11:41.290Z,19.70
2023-02-22T11:16:52.801Z,14.88
2023-02-22T11:22:28.738Z,15.20
2023-02-22T11:27:40.338Z,18.80
2023-02-22T11:32:47.632Z,10.95
2023-02-22T11:37:49.109Z,23.20
2023-02-22T11:43:07.562Z,12.55
2023-02-22T11:48:22.212Z,12.20
2023-02-22T11:53:42.166Z,16.13
2023-02-22T11:58:49.956Z,10.15
2023-02-22T12:04:13.234Z,14.23
2023-02-22T12:09:35.934Z,12.38
2023-02-22T12:14:57.576Z,14.50
2023-02-22T12:20:18.903Z,9.90
2023-02-22T12:25:26.772Z,15.43
2023-02-22T12:30:33.186Z,11.88
2023-02-22T12:35:39.282Z,14.27
2023-02-22T12:41:03.391Z,16.17
2023-02-22T12:46:20.314Z,12.98
2023-02-22T12:51:38.525Z,16.75
2023-02-22T12:57:15.047Z,15.13
2023-02-22T13:02:28.559Z,13.07
2023-02-22T13:07:42.116Z,14.27
2023-02-22T13:12:52.034Z,11.38
2023-02-22T13:18:15.289Z,14.15
2023-02-22T13:23:39.654Z,10.27
2023-02-22T13:28:50.678Z,12.05
2023-02-22T13:34:16.225Z,11.68
2023-02-22T13:39:49.726Z,13.70
2023-02-22T13:45:22.352Z,12.20
2023-02-22T13:51:01.270Z,10.77
2023-02-22T13:56:03.315Z,11.10
2023-02-22T14:01:05.160Z,14.18
2023-02-22T14:06:09.220Z,11.15
2023-02-22T14:11:13.443Z,11.52
2023-02-22T14:16:21.824Z,11.82
2023-02-22T14:21:23.541Z,15.35
2023-02-22T14:26:29.076Z,15.13
2023-02-22T14:31:36.930Z,12.07
2023-02-22T14:36:42.846Z,13.27
2023-02-22T14:41:57.631Z,13.15
2023-02-22T14:47:04.187Z,10.95
2023-02-22T14:52:20.249Z,14.50
2023-02-22T14:57:44.677Z,18.90
2023-02-22T15:02:51.468Z,15.15
2023-02-22T15:07:59.958Z,13.43
2023-02-22T15:13:04.740Z,9.90
2023-02-22T15:18:17.656Z,13.47
2023-02-22T15:23:19.297Z,15.95
2023-02-22T15:28:23.210Z,13.18
2023-02-22T15:33:29.643Z,15.82
2023-02-22T15:38:31.139Z,10.52
2023-02-22T15:43:34.565Z,11.35
2023-02-22T15:48:36.216Z,9.98
2023-02-22T15:53:44.942Z,10.90
2023-02-22T15:58:47.934Z,11.88
2023-02-22T16:03:53.217Z,17.13
2023-02-22T16:08:56.552Z,16.38
2023-02-22T16:14:29.848Z,16.67
2023-02-22T16:19:42.090Z,13.65
2023-02-22T16:24:44.146Z,17.90
2023-02-22T16:30:15.571Z,14.60
2023-02-22T16:35:28.172Z,14.15
2023-02-22T16:40:56.603Z,19.38
2023-02-22T16:45:58.400Z,13.82
2023-02-22T16:51:08.896Z,14.85
2023-02-22T16:56:14.179Z,20.88
2023-02-22T17:01:17.734Z,18.88
2023-02-22T17:06:20.171Z,19.50
2023-02-22T17:11:21.838Z,14.35
2023-02-22T17:16:23.420Z,12.05
2023-02-22T17:21:25.112Z,10.98
2023-02-22T17:26:26.660Z,17.23
2023-02-22T17:31:29.421Z,12.15
2023-02-22T17:36:32.413Z,12.10
2023-02-22T17:41:34.034Z,14.38
2023-02-22T17:46:36.910Z,11.65
2023-02-22T17:51:39.882Z,14.13
2023-02-22T17:56:41.315Z,13.38
2023-02-22T18:01:42.866Z,12.35
2023-02-22T18:06:44.725Z,9.95
2023-02-22T18:11:46.420Z,19.83
2023-02-22T18:16:48.053Z,13.35
2023-02-22T18:21:49.631Z,13.57
2023-02-22T18:26:51.360Z,8.50
2023-02-22T18:31:53.180Z,6.45
2023-02-22T18:36:55.499Z,10.18
2023-02-22T18:41:57.169Z,9.75
2023-02-22T18:46:58.708Z,15.00
2023-02-22T18:52:00.264Z,10.35
2023-02-22T18:57:01.681Z,7.80
2023-02-22T19:02:03.313Z,11.10
2023-02-22T19:07:05.897Z,11.40
2023-02-22T19:12:07.585Z,10.77
2023-02-22T19:17:09.182Z,14.10
2023-02-22T19:22:11.578Z,15.57
2023-02-22T19:27:13.914Z,8.27
2023-02-22T19:32:15.650Z,9.25
2023-02-22T19:37:17.474Z,7.40
2023-02-22T19:42:18.920Z,13.18
2023-02-22T19:47:20.616Z,12.07
2023-02-22T19:52:22.211Z,14.50
2023-02-22T19:57:23.944Z,12.75
2023-02-22T20:02:25.569Z,7.53
2023-02-22T20:07:27.343Z,12.85
2023-02-22T20:12:29.022Z,10.15
2023-02-22T20:17:30.788Z,14.35
2023-02-22T20:22:32.597Z,15.23
2023-02-22T20:27:34.305Z,16.95
2023-02-22T20:32:37.576Z,13.73
2023-02-22T20:37:39.590Z,10.82
2023-02-22T20:42:41.481Z,9.52
2023-02-22T20:47:43.133Z,9.70
2023-02-22T20:52:45.037Z,12.05
2023-02-22T20:57:46.813Z,10.80
2023-02-22T21:02:53.419Z,7.45
2023-02-22T21:07:57.675Z,9.48
2023-02-22T21:12:59.918Z,10.63
2023-02-22T21:18:04.051Z,14.98
2023-02-22T21:23:05.741Z,11.02
2023-02-22T21:28:07.393Z,15.85
2023-02-22T21:33:08.959Z,16.65
2023-02-22T21:38:10.534Z,18.08
2023-02-22T21:43:17.433Z,10.25
2023-02-22T21:48:43.083Z,8.48
2023-02-22T21:53:47.646Z,12.70
2023-02-22T21:59:15.347Z,14.75
2023-02-22T22:04:22.477Z,12.82
2023-02-22T22:09:24.940Z,14.30
2023-02-22T22:14:27.434Z,13.32
2023-02-22T22:19:30.603Z,13.77
2023-02-22T22:24:32.020Z,15.02
2023-02-22T22:29:33.695Z,12.15
2023-02-22T22:34:35.270Z,14.18
2023-02-22T22:39:36.882Z,12.02
2023-02-22T22:44:38.530Z,10.02
2023-02-22T22:49:40.179Z,12.45
2023-02-22T22:54:42.860Z,11.95
2023-02-22T22:59:44.384Z,10.07
2023-02-22T23:04:52.258Z,21.92
2023-02-22T23:09:53.944Z,15.27
2023-02-22T23:14:55.478Z,15.27
2023-02-22T23:19:57.603Z,15.60
2023-02-22T23:24:59.210Z,11.98
2023-02-22T23:30:00.793Z,8.82
2023-02-22T23:35:02.410Z,11.65
2023-02-22T23:40:04.276Z,15.05
2023-02-22T23:45:08.068Z,20.25
2023-02-22T23:50:10.596Z,19.08
2023-02-22T23:55:12.848Z,15.20
