createdAt,value
2023-03-03T00:00:03.101Z,2.20
2023-03-03T00:02:39.017Z,2.20
2023-03-03T00:05:06.059Z,2.20
2023-03-03T00:07:32.693Z,2.20
2023-03-03T00:09:59.318Z,2.20
2023-03-03T00:12:28.093Z,2.20
2023-03-03T00:14:54.706Z,2.20
2023-03-03T00:17:25.746Z,2.20
2023-03-03T00:19:52.978Z,2.20
2023-03-03T00:22:30.610Z,2.20
2023-03-03T00:25:07.891Z,2.20
2023-03-03T00:27:38.423Z,2.20
2023-03-03T00:30:17.012Z,2.20
2023-03-03T00:32:46.900Z,2.30
2023-03-03T00:35:23.115Z,2.30
2023-03-03T00:37:53.198Z,2.30
2023-03-03T00:40:21.960Z,2.30
2023-03-03T00:42:53.349Z,2.30
2023-03-03T00:45:28.303Z,2.30
2023-03-03T00:47:55.923Z,2.30
2023-03-03T00:50:35.095Z,2.30
2023-03-03T00:53:01.861Z,2.30
2023-03-03T00:55:29.159Z,2.20
2023-03-03T00:57:55.841Z,2.20
2023-03-03T01:00:27.640Z,2.20
2023-03-03T01:02:55.132Z,2.20
2023-03-03T01:05:21.752Z,2.20
2023-03-03T01:07:48.898Z,2.30
2023-03-03T01:10:15.612Z,2.30
2023-03-03T01:12:42.389Z,2.30
2023-03-03T01:15:10.288Z,2.30
2023-03-03T01:17:37.373Z,2.30
2023-03-03T01:20:04.151Z,2.30
2023-03-03T01:22:30.926Z,2.30
2023-03-03T01:24:59.238Z,2.30
2023-03-03T01:27:28.581Z,2.40
2023-03-03T01:29:56.603Z,2.40
2023-03-03T01:32:24.319Z,2.40
2023-03-03T01:34:51.112Z,2.30
2023-03-03T01:37:17.758Z,2.30
2023-03-03T01:39:48.056Z,2.30
2023-03-03T01:42:15.764Z,2.30
2023-03-03T01:44:43.940Z,2.40
2023-03-03T01:47:19.493Z,2.40
2023-03-03T01:49:50.214Z,2.40
2023-03-03T01:52:23.120Z,2.40
2023-03-03T01:54:52.819Z,2.40
2023-03-03T01:57:23.728Z,2.40
2023-03-03T01:59:50.979Z,2.40
2023-03-03T02:02:18.378Z,2.40
2023-03-03T02:04:45.036Z,2.40
2023-03-03T02:07:12.023Z,2.50
2023-03-03T02:10:01.960Z,2.50
2023-03-03T02:12:32.445Z,2.50
2023-03-03T02:14:59.087Z,2.50
2023-03-03T02:17:25.957Z,2.50
2023-03-03T02:20:28.650Z,2.40
2023-03-03T02:23:07.811Z,2.40
2023-03-03T02:25:40.820Z,2.40
2023-03-03T02:28:07.692Z,2.40
2023-03-03T02:30:37.050Z,2.40
2023-03-03T02:33:03.923Z,2.40
2023-03-03T02:35:37.828Z,2.40
2023-03-03T02:38:11.866Z,2.40
2023-03-03T02:40:42.415Z,2.50
2023-03-03T02:43:10.249Z,2.50
2023-03-03T02:45:44.502Z,2.50
2023-03-03T02:48:11.448Z,2.50
2023-03-03T02:50:38.431Z,2.40
2023-03-03T02:53:05.043Z,2.50
2023-03-03T02:55:31.772Z,2.50
2023-03-03T02:57:58.405Z,2.40
2023-03-03T03:00:25.816Z,2.40
2023-03-03T03:02:52.635Z,2.50
2023-03-03T03:05:19.713Z,2.50
2023-03-03T03:07:46.469Z,2.60
2023-03-03T03:10:13.140Z,2.60
2023-03-03T03:12:41.196Z,2.60
2023-03-03T03:15:09.973Z,2.60
2023-03-03T03:17:37.681Z,2.70
2023-03-03T03:20:05.282Z,2.70
2023-03-03T03:22:32.758Z,2.60
2023-03-03T03:24:59.599Z,2.60
2023-03-03T03:27:26.540Z,2.60
2023-03-03T03:29:54.271Z,2.60
2023-03-03T03:32:21.648Z,2.50
2023-03-03T03:34:48.416Z,2.50
2023-03-03T03:37:15.422Z,2.50
2023-03-03T03:39:44.682Z,2.50
2023-03-03T03:42:11.552Z,2.50
2023-03-03T03:44:38.290Z,2.50
2023-03-03T03:47:05.560Z,2.50
2023-03-03T03:49:33.550Z,2.50
2023-03-03T03:52:00.256Z,2.50
2023-03-03T03:54:30.498Z,2.50
2023-03-03T03:56:57.616Z,2.50
2023-03-03T03:59:24.339Z,2.50
2023-03-03T04:01:51.772Z,2.50
2023-03-03T04:04:20.500Z,2.50
2023-03-03T04:06:47.727Z,2.50
2023-03-03T04:09:14.345Z,2.50
2023-03-03T04:11:41.781Z,2.40
2023-03-03T04:14:10.237Z,2.40
2023-03-03T04:16:37.367Z,2.50
2023-03-03T04:19:04.121Z,2.50
2023-03-03T04:21:32.898Z,2.50
2023-03-03T04:24:00.437Z,2.60
2023-03-03T04:26:28.810Z,2.60
2023-03-03T04:28:55.479Z,2.60
2023-03-03T04:31:23.594Z,2.70
2023-03-03T04:33:50.490Z,2.70
2023-03-03T04:36:17.290Z,2.80
2023-03-03T04:38:43.943Z,2.70
2023-03-03T04:41:10.595Z,2.70
2023-03-03T04:43:38.782Z,2.80
2023-03-03T04:46:05.995Z,2.80
2023-03-03T04:48:33.055Z,2.80
2023-03-03T04:50:59.688Z,2.80
2023-03-03T04:53:26.689Z,2.80
2023-03-03T04:55:53.838Z,2.80
2023-03-03T04:58:22.003Z,2.70
2023-03-03T05:00:56.303Z,2.80
2023-03-03T05:03:24.973Z,2.70
2023-03-03T05:05:51.629Z,2.70
2023-03-03T05:08:18.258Z,2.70
2023-03-03T05:10:45.181Z,2.70
2023-03-03T05:13:15.210Z,2.60
2023-03-03T05:15:43.289Z,2.60
2023-03-03T05:18:10.002Z,2.60
2023-03-03T05:20:36.606Z,2.60
2023-03-03T05:23:03.207Z,2.60
2023-03-03T05:25:29.787Z,2.70
2023-03-03T05:27:56.390Z,2.70
2023-03-03T05:30:23.109Z,2.70
2023-03-03T05:32:49.781Z,2.70
2023-03-03T05:35:16.421Z,2.70
2023-03-03T05:37:47.162Z,2.70
2023-03-03T05:40:14.804Z,2.70
2023-03-03T05:42:41.623Z,2.70
2023-03-03T05:45:08.513Z,2.70
2023-03-03T05:47:35.178Z,2.70
2023-03-03T05:50:01.907Z,2.70
2023-03-03T05:52:28.699Z,2.70
2023-03-03T05:54:55.320Z,2.80
2023-03-03T05:57:21.913Z,2.70
2023-03-03T05:59:48.850Z,2.80
2023-03-03T06:02:15.467Z,2.80
2023-03-03T06:04:42.237Z,2.90
2023-03-03T06:07:09.399Z,2.90
2023-03-03T06:09:36.920Z,2.90
2023-03-03T06:12:03.652Z,2.80
2023-03-03T06:14:30.561Z,2.90
2023-03-03T06:16:57.939Z,2.90
2023-03-03T06:19:24.754Z,2.90
2023-03-03T06:21:55.987Z,2.90
2023-03-03T06:24:25.203Z,2.90
2023-03-03T06:26:52.059Z,2.90
2023-03-03T06:29:18.636Z,3.00
2023-03-03T06:31:45.253Z,3.00
2023-03-03T06:34:11.883Z,3.00
2023-03-03T06:36:38.652Z,3.10
2023-03-03T06:39:05.298Z,3.00
2023-03-03T06:41:31.901Z,3.00
2023-03-03T06:44:00.196Z,3.00
2023-03-03T06:46:27.392Z,3.10
2023-03-03T06:48:54.021Z,3.10
2023-03-03T06:51:24.391Z,3.10
2023-03-03T06:53:52.869Z,3.10
2023-03-03T06:56:19.480Z,3.10
2023-03-03T06:58:46.203Z,3.10
2023-03-03T07:01:16.912Z,3.10
2023-03-03T07:03:43.724Z,3.20
2023-03-03T07:06:21.476Z,3.20
2023-03-03T07:08:48.291Z,3.20
2023-03-03T07:11:17.421Z,3.30
2023-03-03T07:13:46.405Z,3.20
2023-03-03T07:16:15.062Z,3.20
2023-03-03T07:19:07.160Z,3.20
2023-03-03T07:21:35.016Z,3.20
2023-03-03T07:24:10.730Z,3.20
2023-03-03T07:26:37.499Z,3.20
2023-03-03T07:29:24.153Z,3.20
2023-03-03T07:31:51.196Z,3.20
2023-03-03T07:34:17.788Z,3.20
2023-03-03T07:36:44.573Z,3.30
2023-03-03T07:39:29.813Z,3.30
2023-03-03T07:42:01.299Z,3.30
2023-03-03T07:44:35.428Z,4.40
2023-03-03T07:47:14.270Z,3.30
2023-03-03T07:49:40.892Z,3.30
2023-03-03T07:52:19.940Z,3.40
2023-03-03T07:54:47.291Z,3.40
2023-03-03T07:57:27.442Z,3.50
2023-03-03T07:59:58.924Z,3.50
2023-03-03T08:02:36.883Z,3.50
2023-03-03T08:05:21.148Z,3.50
2023-03-03T08:07:49.820Z,3.50
2023-03-03T08:10:36.310Z,3.50
2023-03-03T08:13:09.335Z,3.50
2023-03-03T08:15:37.134Z,3.60
2023-03-03T08:18:16.683Z,3.50
2023-03-03T08:21:06.585Z,3.60
2023-03-03T08:23:33.378Z,3.60
2023-03-03T08:26:00.097Z,3.60
2023-03-03T08:28:26.929Z,3.70
2023-03-03T08:31:05.584Z,3.70
2023-03-03T08:33:39.978Z,3.70
2023-03-03T08:36:08.500Z,3.80
2023-03-03T08:38:35.176Z,3.80
2023-03-03T08:41:02.065Z,3.80
2023-03-03T08:43:28.702Z,3.80
2023-03-03T08:45:59.156Z,3.80
2023-03-03T08:48:26.347Z,3.80
2023-03-03T08:50:53.199Z,3.80
2023-03-03T08:53:20.455Z,3.80
2023-03-03T08:55:47.715Z,3.90
2023-03-03T08:58:15.300Z,4.60
2023-03-03T09:00:42.124Z,3.90
2023-03-03T09:03:08.916Z,3.90
2023-03-03T09:05:36.221Z,3.90
2023-03-03T09:08:02.997Z,3.90
2023-03-03T09:10:31.799Z,4.00
2023-03-03T09:13:01.212Z,4.00
2023-03-03T09:15:32.339Z,4.00
2023-03-03T09:18:10.483Z,4.10
2023-03-03T09:20:37.116Z,4.10
2023-03-03T09:23:22.683Z,4.20
2023-03-03T09:25:49.555Z,4.20
2023-03-03T09:28:25.163Z,4.20
2023-03-03T09:30:52.959Z,4.30
2023-03-03T09:33:25.587Z,4.30
2023-03-03T09:35:53.975Z,4.40
2023-03-03T09:38:30.803Z,4.40
2023-03-03T09:41:16.346Z,4.40
2023-03-03T09:43:53.170Z,4.50
2023-03-03T09:46:37.575Z,4.60
2023-03-03T09:49:25.269Z,4.70
2023-03-03T09:51:52.911Z,4.80
2023-03-03T09:54:34.387Z,4.90
2023-03-03T09:57:17.303Z,5.00
2023-03-03T09:59:49.914Z,5.10
2023-03-03T10:02:26.916Z,5.10
2023-03-03T10:05:14.450Z,5.20
2023-03-03T10:07:54.060Z,5.20
2023-03-03T10:10:20.683Z,5.20
2023-03-03T10:13:09.573Z,5.30
2023-03-03T10:15:42.077Z,5.40
2023-03-03T10:18:08.699Z,5.40
2023-03-03T10:20:49.597Z,5.50
2023-03-03T10:23:24.063Z,5.50
2023-03-03T10:25:53.610Z,5.50
2023-03-03T10:28:35.475Z,5.60
2023-03-03T10:31:11.239Z,5.60
2023-03-03T10:33:56.640Z,5.70
2023-03-03T10:36:30.589Z,5.80
2023-03-03T10:39:15.432Z,5.90
2023-03-03T10:41:48.287Z,6.00
2023-03-03T10:44:29.641Z,6.10
2023-03-03T10:47:05.480Z,6.20
2023-03-03T10:49:55.419Z,6.30
2023-03-03T10:52:42.575Z,6.30
2023-03-03T10:55:11.955Z,6.30
2023-03-03T10:58:04.773Z,6.30
2023-03-03T11:00:45.337Z,6.30
2023-03-03T11:03:34.294Z,6.40
2023-03-03T11:06:01.572Z,6.40
2023-03-03T11:08:28.185Z,6.40
2023-03-03T11:11:18.102Z,6.40
2023-03-03T11:13:50.914Z,6.40
2023-03-03T11:16:53.100Z,6.50
2023-03-03T11:19:30.224Z,6.50
2023-03-03T11:22:22.840Z,6.50
2023-03-03T11:24:54.238Z,6.60
2023-03-03T11:27:20.819Z,6.60
2023-03-03T11:30:12.453Z,6.70
2023-03-03T11:33:03.356Z,6.70
2023-03-03T11:35:48.121Z,6.80
2023-03-03T11:38:23.962Z,6.70
2023-03-03T11:40:55.705Z,6.70
2023-03-03T11:43:36.192Z,6.80
2023-03-03T11:46:12.992Z,6.80
2023-03-03T11:48:43.600Z,6.80
2023-03-03T11:51:16.825Z,6.90
2023-03-03T11:54:02.334Z,6.90
2023-03-03T11:56:31.976Z,6.80
2023-03-03T11:59:17.157Z,6.90
2023-03-03T12:01:53.349Z,6.90
2023-03-03T12:04:36.400Z,7.00
2023-03-03T12:07:19.660Z,7.10
2023-03-03T12:10:01.151Z,7.20
2023-03-03T12:12:31.933Z,7.30
2023-03-03T12:15:19.122Z,7.60
2023-03-03T12:17:51.971Z,7.80
2023-03-03T12:20:18.586Z,7.90
2023-03-03T12:23:05.708Z,7.90
2023-03-03T12:25:33.644Z,8.20
2023-03-03T12:28:05.761Z,8.20
2023-03-03T12:30:41.836Z,8.20
2023-03-03T12:33:23.803Z,8.20
2023-03-03T12:36:14.325Z,8.20
2023-03-03T12:38:48.419Z,8.20
2023-03-03T12:41:22.149Z,8.10
2023-03-03T12:44:09.140Z,8.00
2023-03-03T12:46:46.118Z,8.10
2023-03-03T12:49:13.065Z,8.20
2023-03-03T12:51:48.295Z,8.20
2023-03-03T12:54:23.840Z,8.10
2023-03-03T12:57:00.763Z,8.20
2023-03-03T12:59:36.649Z,8.30
2023-03-03T13:02:03.377Z,8.30
2023-03-03T13:04:44.531Z,8.40
2023-03-03T13:07:15.995Z,8.40
2023-03-03T13:09:48.643Z,8.50
2023-03-03T13:12:15.537Z,8.60
2023-03-03T13:14:45.044Z,8.70
2023-03-03T13:17:50.245Z,8.60
2023-03-03T13:20:32.102Z,8.70
2023-03-03T13:22:58.851Z,8.80
2023-03-03T13:25:36.348Z,9.00
2023-03-03T13:28:07.529Z,9.10
2023-03-03T13:30:36.716Z,9.20
2023-03-03T13:33:09.298Z,8.90
2023-03-03T13:35:55.965Z,8.90
2023-03-03T13:38:25.477Z,9.00
2023-03-03T13:40:59.324Z,9.10
2023-03-03T13:43:30.978Z,8.90
2023-03-03T13:46:07.904Z,8.90
2023-03-03T13:48:43.928Z,8.80
2023-03-03T13:51:19.663Z,8.70
2023-03-03T13:54:04.925Z,8.60
2023-03-03T13:56:36.210Z,8.60
2023-03-03T13:59:10.245Z,8.30
2023-03-03T14:01:56.131Z,8.30
2023-03-03T14:04:34.546Z,8.20
2023-03-03T14:07:21.942Z,8.10
2023-03-03T14:09:56.307Z,8.00
2023-03-03T14:12:29.496Z,8.00
2023-03-03T14:15:16.684Z,7.90
2023-03-03T14:18:02.783Z,7.90
2023-03-03T14:20:35.612Z,8.00
2023-03-03T14:23:03.696Z,7.90
2023-03-03T14:25:53.600Z,7.90
2023-03-03T14:28:22.070Z,7.90
2023-03-03T14:30:49.421Z,7.90
2023-03-03T14:33:18.177Z,7.90
2023-03-03T14:35:50.145Z,8.00
2023-03-03T14:38:22.106Z,7.90
2023-03-03T14:40:49.411Z,7.90
2023-03-03T14:43:22.377Z,7.90
2023-03-03T14:45:49.252Z,8.00
2023-03-03T14:48:20.632Z,8.10
2023-03-03T14:50:58.391Z,8.00
2023-03-03T14:53:34.353Z,8.00
2023-03-03T14:56:22.580Z,8.00
2023-03-03T15:02:16.531Z,8.00
2023-03-03T15:04:43.653Z,7.90
2023-03-03T15:07:19.474Z,7.80
2023-03-03T15:09:50.391Z,7.80
2023-03-03T15:12:19.353Z,7.70
2023-03-03T15:14:47.431Z,7.70
2023-03-03T15:17:23.045Z,7.60
2023-03-03T15:20:06.532Z,7.70
2023-03-03T15:22:39.608Z,7.60
2023-03-03T15:25:12.182Z,7.60
2023-03-03T15:27:50.156Z,7.60
2023-03-03T15:30:23.682Z,7.50
2023-03-03T15:32:50.504Z,7.50
2023-03-03T15:35:23.445Z,7.40
2023-03-03T15:37:56.717Z,7.40
2023-03-03T15:40:23.613Z,7.40
2023-03-03T15:43:10.719Z,7.30
2023-03-03T15:45:52.800Z,7.30
2023-03-03T15:48:22.632Z,7.20
2023-03-03T15:51:01.747Z,7.20
2023-03-03T15:53:31.276Z,7.10
2023-03-03T15:56:02.276Z,7.10
2023-03-03T15:58:48.254Z,7.10
2023-03-03T16:01:34.518Z,7.00
2023-03-03T16:04:01.155Z,7.00
2023-03-03T16:06:38.150Z,6.90
2023-03-03T16:09:16.829Z,6.90
2023-03-03T16:11:46.750Z,6.90
2023-03-03T16:14:27.255Z,6.80
2023-03-03T16:16:57.881Z,6.70
2023-03-03T16:19:35.032Z,6.70
2023-03-03T16:22:10.227Z,6.70
2023-03-03T16:24:36.796Z,6.60
2023-03-03T16:27:13.062Z,6.60
2023-03-03T16:29:47.910Z,6.50
2023-03-03T16:32:24.322Z,6.50
2023-03-03T16:34:59.915Z,6.40
2023-03-03T16:37:30.492Z,6.40
2023-03-03T16:40:09.185Z,6.30
2023-03-03T16:42:35.879Z,6.30
2023-03-03T16:45:02.437Z,6.30
2023-03-03T16:47:28.992Z,6.30
2023-03-03T16:50:37.165Z,6.20
2023-03-03T16:53:29.268Z,6.20
2023-03-03T16:56:01.601Z,6.20
2023-03-03T16:59:06.420Z,6.20
2023-03-03T17:01:50.941Z,6.20
2023-03-03T17:04:42.315Z,6.20
2023-03-03T17:07:33.753Z,6.10
2023-03-03T17:10:26.135Z,6.10
2023-03-03T17:13:15.680Z,6.00
2023-03-03T17:15:45.640Z,6.00
2023-03-03T17:18:29.318Z,6.00
2023-03-03T17:21:00.172Z,5.90
2023-03-03T17:23:44.761Z,5.90
2023-03-03T17:26:20.616Z,5.90
2023-03-03T17:29:22.653Z,5.90
2023-03-03T17:32:42.072Z,5.90
2023-03-03T17:35:24.048Z,5.90
2023-03-03T17:38:02.414Z,5.90
2023-03-03T17:40:45.040Z,5.80
2023-03-03T17:43:25.400Z,5.80
2023-03-03T17:45:56.193Z,5.80
2023-03-03T17:48:46.870Z,5.80
2023-03-03T17:51:21.050Z,5.80
2023-03-03T17:54:08.124Z,5.70
2023-03-03T17:56:45.674Z,5.70
2023-03-03T17:59:27.448Z,5.70
2023-03-03T18:02:40.123Z,5.70
2023-03-03T18:05:31.809Z,5.70
2023-03-03T18:08:06.191Z,5.60
2023-03-03T18:10:56.657Z,5.60
2023-03-03T18:13:44.856Z,5.60
2023-03-03T18:16:14.624Z,5.50
2023-03-03T18:18:52.674Z,5.50
2023-03-03T18:21:28.681Z,5.40
2023-03-03T18:24:30.211Z,5.30
2023-03-03T18:27:24.744Z,5.20
2023-03-03T18:30:15.782Z,5.20
2023-03-03T18:32:47.111Z,5.20
2023-03-03T18:35:32.777Z,5.20
2023-03-03T18:38:17.889Z,5.10
2023-03-03T18:41:00.124Z,5.00
2023-03-03T18:43:44.651Z,4.90
2023-03-03T18:46:20.411Z,4.80
2023-03-03T18:49:01.233Z,4.80
2023-03-03T18:51:40.142Z,4.70
2023-03-03T18:54:12.609Z,4.70
2023-03-03T18:56:53.173Z,4.60
2023-03-03T18:59:34.708Z,4.50
2023-03-03T19:02:32.644Z,4.50
2023-03-03T19:05:11.718Z,4.50
2023-03-03T19:07:41.126Z,4.40
2023-03-03T19:10:39.626Z,4.30
2023-03-03T19:13:32.339Z,4.30
2023-03-03T19:16:19.202Z,4.20
2023-03-03T19:18:45.837Z,4.20
2023-03-03T19:21:12.465Z,4.10
2023-03-03T19:24:01.026Z,4.00
2023-03-03T19:26:29.097Z,4.00
2023-03-03T19:29:13.832Z,4.00
2023-03-03T19:31:51.173Z,4.00
2023-03-03T19:34:38.479Z,3.90
2023-03-03T19:37:29.251Z,3.90
2023-03-03T19:40:18.954Z,3.80
2023-03-03T19:43:18.426Z,3.70
2023-03-03T19:46:02.448Z,3.70
2023-03-03T19:48:36.063Z,3.70
2023-03-03T19:51:20.545Z,3.70
2023-03-03T19:54:09.817Z,3.70
2023-03-03T19:56:48.699Z,3.60
2023-03-03T19:59:29.122Z,3.70
2023-03-03T20:02:37.629Z,3.60
2023-03-03T20:05:25.729Z,3.50
2023-03-03T20:08:11.161Z,3.30
2023-03-03T20:10:57.106Z,3.20
2023-03-03T20:13:40.739Z,3.10
2023-03-03T20:16:34.751Z,3.00
2023-03-03T20:19:18.204Z,2.90
2023-03-03T20:22:09.820Z,2.70
2023-03-03T20:25:04.950Z,2.70
2023-03-03T20:28:07.164Z,2.60
2023-03-03T20:31:11.642Z,2.50
2023-03-03T20:34:16.474Z,2.50
2023-03-03T20:36:55.764Z,2.50
2023-03-03T20:39:52.479Z,2.40
2023-03-03T20:42:37.090Z,2.30
2023-03-03T20:45:25.058Z,2.40
2023-03-03T20:48:12.059Z,2.50
2023-03-03T20:51:05.545Z,2.70
2023-03-03T20:53:49.096Z,2.70
2023-03-03T20:56:24.897Z,2.60
2023-03-03T20:59:12.135Z,2.60
2023-03-03T21:02:09.646Z,2.50
2023-03-03T21:04:36.920Z,2.50
2023-03-03T21:07:04.718Z,2.60
2023-03-03T21:09:39.046Z,2.50
2023-03-03T21:12:29.298Z,2.50
2023-03-03T21:15:22.300Z,2.40
2023-03-03T21:17:49.440Z,2.20
2023-03-03T21:20:35.779Z,2.20
2023-03-03T21:23:03.005Z,2.20
2023-03-03T21:25:46.156Z,2.30
2023-03-03T21:28:24.678Z,2.20
2023-03-03T21:31:07.439Z,2.30
2023-03-03T21:33:47.648Z,2.20
2023-03-03T21:36:17.799Z,2.10
2023-03-03T21:38:46.074Z,2.10
2023-03-03T21:41:14.214Z,2.10
2023-03-03T21:43:46.811Z,2.10
2023-03-03T21:46:13.830Z,2.10
2023-03-03T21:48:41.719Z,2.00
2023-03-03T21:51:09.705Z,2.00
2023-03-03T21:53:36.507Z,2.00
2023-03-03T21:56:03.775Z,2.00
2023-03-03T21:58:30.433Z,1.90
2023-03-03T22:00:57.224Z,1.90
2023-03-03T22:03:23.973Z,1.90
2023-03-03T22:05:50.648Z,1.90
2023-03-03T22:08:22.808Z,1.90
2023-03-03T22:10:53.762Z,1.90
2023-03-03T22:13:20.737Z,1.90
2023-03-03T22:15:48.196Z,1.80
2023-03-03T22:18:18.246Z,1.80
2023-03-03T22:20:48.449Z,1.80
2023-03-03T22:23:15.579Z,1.80
2023-03-03T22:25:42.630Z,1.80
2023-03-03T22:28:09.611Z,1.80
2023-03-03T22:30:36.731Z,1.80
2023-03-03T22:33:03.935Z,1.80
2023-03-03T22:35:31.097Z,1.80
2023-03-03T22:37:57.983Z,1.70
2023-03-03T22:40:24.762Z,1.60
2023-03-03T22:42:51.600Z,1.60
2023-03-03T22:45:18.313Z,1.70
2023-03-03T22:47:45.055Z,1.70
2023-03-03T22:50:12.502Z,1.70
2023-03-03T22:52:39.200Z,1.80
2023-03-03T22:55:06.572Z,1.70
2023-03-03T22:57:33.170Z,1.60
2023-03-03T23:00:00.105Z,1.60
2023-03-03T23:02:26.809Z,1.50
2023-03-03T23:04:58.189Z,1.50
2023-03-03T23:07:26.303Z,1.50
2023-03-03T23:09:53.038Z,1.60
2023-03-03T23:12:20.296Z,1.70
2023-03-03T23:14:47.028Z,1.70
2023-03-03T23:17:13.758Z,1.70
2023-03-03T23:19:40.400Z,1.70
2023-03-03T23:22:07.129Z,1.70
2023-03-03T23:24:33.960Z,1.70
2023-03-03T23:27:00.901Z,1.70
2023-03-03T23:29:27.615Z,1.70
2023-03-03T23:31:54.371Z,1.70
2023-03-03T23:34:21.180Z,1.70
2023-03-03T23:36:48.252Z,1.70
2023-03-03T23:39:15.331Z,1.70
2023-03-03T23:41:42.091Z,1.70
2023-03-03T23:44:08.788Z,1.70
2023-03-03T23:46:35.557Z,1.70
2023-03-03T23:49:02.388Z,1.70
2023-03-03T23:51:29.382Z,1.60
2023-03-03T23:53:56.692Z,1.70
2023-03-03T23:56:23.334Z,1.70
2023-03-03T23:58:50.018Z,1.70
