createdAt,value
2018-03-25T00:01:51.971Z,82.00
2018-03-25T00:04:20.346Z,81.80
2018-03-25T00:06:49.456Z,81.10
2018-03-25T00:09:17.811Z,81.10
2018-03-25T00:11:46.116Z,81.50
2018-03-25T00:14:15.258Z,81.30
2018-03-25T00:16:43.640Z,80.70
2018-03-25T00:19:12.759Z,82.00
2018-03-25T00:21:41.839Z,81.70
2018-03-25T00:24:10.284Z,81.70
2018-03-25T00:26:38.586Z,81.30
2018-03-25T00:29:06.891Z,80.90
2018-03-25T00:31:36.006Z,80.80
2018-03-25T00:34:05.119Z,81.80
2018-03-25T00:36:33.427Z,81.30
2018-03-25T00:39:02.124Z,81.40
2018-03-25T00:41:30.815Z,81.10
2018-03-25T00:44:00.462Z,81.10
2018-03-25T00:46:29.180Z,80.90
2018-03-25T00:48:57.746Z,81.20
2018-03-25T00:51:27.647Z,81.20
2018-03-25T00:53:56.716Z,81.00
2018-03-25T00:56:26.476Z,81.40
2018-03-25T00:58:55.061Z,81.40
2018-03-25T01:01:23.688Z,81.70
2018-03-25T01:03:53.237Z,81.40
2018-03-25T01:06:22.636Z,81.50
2018-03-25T01:08:51.159Z,81.40
2018-03-25T01:11:19.471Z,81.40
2018-03-25T01:13:47.827Z,81.30
2018-03-25T01:16:16.339Z,81.80
2018-03-25T01:18:44.817Z,81.30
2018-03-25T01:21:14.031Z,80.80
2018-03-25T01:23:43.515Z,80.50
2018-03-25T01:26:11.827Z,80.50
2018-03-25T01:28:40.155Z,80.50
2018-03-25T01:31:08.498Z,80.50
2018-03-25T01:33:36.843Z,80.70
2018-03-25T01:36:05.147Z,80.70
2018-03-25T01:38:33.599Z,80.70
2018-03-25T01:41:01.909Z,80.80
2018-03-25T01:43:30.302Z,81.10
2018-03-25T01:45:59.562Z,81.00
2018-03-25T01:48:27.967Z,81.00
2018-03-25T01:50:56.415Z,80.70
2018-03-25T01:53:24.844Z,80.60
2018-03-25T01:55:53.268Z,80.70
2018-03-25T01:58:21.611Z,80.80
2018-03-25T02:00:50.326Z,80.90
2018-03-25T02:03:18.639Z,80.80
2018-03-25T02:05:47.721Z,81.20
2018-03-25T02:08:16.079Z,80.80
2018-03-25T02:10:45.154Z,81.20
2018-03-25T02:13:13.496Z,81.20
2018-03-25T02:15:41.852Z,80.90
2018-03-25T02:18:10.146Z,80.30
2018-03-25T02:20:38.455Z,80.20
2018-03-25T02:23:06.795Z,80.50
2018-03-25T02:25:35.994Z,81.00
2018-03-25T02:28:04.286Z,81.10
2018-03-25T02:30:32.633Z,81.00
2018-03-25T02:33:01.703Z,81.00
2018-03-25T02:35:30.037Z,80.90
2018-03-25T02:37:59.199Z,80.90
2018-03-25T02:40:27.820Z,80.90
2018-03-25T02:42:56.392Z,81.00
2018-03-25T02:45:24.875Z,81.00
2018-03-25T02:47:54.269Z,81.00
2018-03-25T02:50:22.704Z,80.90
2018-03-25T02:52:51.110Z,80.60
2018-03-25T02:55:19.447Z,80.00
2018-03-25T02:57:48.110Z,79.10
2018-03-25T03:00:16.412Z,79.30
2018-03-25T03:02:45.107Z,79.20
2018-03-25T03:05:13.831Z,78.80
2018-03-25T03:07:42.997Z,79.20
2018-03-25T03:10:11.542Z,78.60
2018-03-25T03:12:39.878Z,77.40
2018-03-25T03:15:08.222Z,76.80
2018-03-25T03:17:36.524Z,77.10
2018-03-25T03:20:04.860Z,76.70
2018-03-25T03:22:33.159Z,76.90
2018-03-25T03:25:01.806Z,77.80
2018-03-25T03:27:30.231Z,78.50
2018-03-25T03:29:58.927Z,77.90
2018-03-25T03:32:28.236Z,77.50
2018-03-25T03:34:57.208Z,76.90
2018-03-25T03:37:25.840Z,77.50
2018-03-25T03:39:54.522Z,76.90
2018-03-25T03:42:22.953Z,78.20
2018-03-25T03:44:51.330Z,79.50
2018-03-25T03:47:19.691Z,79.70
2018-03-25T03:49:48.030Z,79.40
2018-03-25T03:52:16.355Z,79.70
2018-03-25T03:54:44.811Z,78.10
2018-03-25T03:57:14.099Z,78.10
2018-03-25T03:59:42.466Z,78.10
2018-03-25T04:02:10.876Z,78.20
2018-03-25T04:04:39.209Z,78.00
2018-03-25T04:07:07.521Z,78.00
2018-03-25T04:09:35.859Z,78.80
2018-03-25T04:12:05.524Z,79.10
2018-03-25T04:14:33.858Z,79.10
2018-03-25T04:17:02.192Z,78.80
2018-03-25T04:19:30.770Z,79.10
2018-03-25T04:21:59.220Z,79.20
2018-03-25T04:24:29.775Z,79.50
2018-03-25T04:26:58.374Z,79.50
2018-03-25T04:29:27.226Z,79.40
2018-03-25T04:31:56.008Z,79.40
2018-03-25T04:34:24.999Z,79.00
2018-03-25T04:36:54.327Z,79.10
2018-03-25T04:39:23.548Z,79.40
2018-03-25T04:41:51.943Z,79.30
2018-03-25T04:44:20.323Z,79.60
2018-03-25T04:46:48.621Z,80.70
2018-03-25T04:49:16.926Z,81.30
2018-03-25T04:51:45.450Z,81.10
2018-03-25T04:54:14.654Z,81.50
2018-03-25T04:56:43.571Z,81.40
2018-03-25T04:59:11.870Z,81.50
2018-03-25T05:01:40.170Z,81.20
2018-03-25T05:04:08.514Z,81.50
2018-03-25T05:06:36.806Z,81.40
2018-03-25T05:09:05.159Z,81.80
2018-03-25T05:11:33.467Z,82.20
2018-03-25T05:14:01.806Z,81.80
2018-03-25T05:16:30.414Z,82.20
2018-03-25T05:18:59.835Z,81.30
2018-03-25T05:21:28.278Z,81.30
2018-03-25T05:23:56.751Z,81.30
2018-03-25T05:26:25.355Z,81.50
2018-03-25T05:28:54.588Z,81.30
2018-03-25T05:31:22.907Z,81.30
2018-03-25T05:33:51.306Z,81.60
2018-03-25T05:36:19.652Z,81.10
2018-03-25T05:38:47.993Z,81.10
2018-03-25T05:41:16.290Z,80.70
2018-03-25T05:43:44.749Z,80.50
2018-03-25T05:46:13.458Z,80.70
2018-03-25T05:48:41.823Z,81.10
2018-03-25T05:51:10.164Z,81.30
2018-03-25T05:53:38.454Z,80.30
2018-03-25T05:56:06.795Z,80.20
2018-03-25T05:58:35.862Z,79.90
2018-03-25T06:01:04.200Z,79.90
2018-03-25T06:03:32.498Z,79.20
2018-03-25T06:06:00.828Z,78.80
2018-03-25T06:08:30.035Z,79.40
2018-03-25T06:10:58.477Z,79.40
2018-03-25T06:13:26.941Z,79.40
2018-03-25T06:15:56.326Z,79.50
2018-03-25T06:18:24.959Z,79.50
2018-03-25T06:20:53.631Z,79.30
2018-03-25T06:23:22.696Z,79.00
2018-03-25T06:25:51.081Z,80.00
2018-03-25T06:28:19.448Z,79.30
2018-03-25T06:30:47.790Z,78.80
2018-03-25T06:33:16.082Z,78.90
2018-03-25T06:35:44.494Z,79.70
2018-03-25T06:38:12.913Z,79.10
2018-03-25T06:40:42.119Z,80.20
2018-03-25T06:43:10.487Z,80.20
2018-03-25T06:45:38.810Z,80.10
2018-03-25T06:48:07.355Z,79.80
2018-03-25T06:50:35.659Z,79.80
2018-03-25T06:53:04.032Z,78.60
2018-03-25T06:55:32.362Z,78.90
2018-03-25T06:58:00.662Z,79.40
2018-03-25T07:00:29.959Z,79.40
2018-03-25T07:02:58.299Z,79.00
2018-03-25T07:05:26.731Z,77.30
2018-03-25T07:07:55.151Z,77.10
2018-03-25T07:10:23.692Z,77.20
2018-03-25T07:12:52.001Z,77.00
2018-03-25T07:15:20.294Z,76.70
2018-03-25T07:17:48.618Z,76.30
2018-03-25T07:20:16.905Z,75.90
2018-03-25T07:22:45.235Z,75.00
2018-03-25T07:25:13.602Z,74.60
2018-03-25T07:27:42.058Z,73.80
2018-03-25T07:30:10.388Z,72.60
2018-03-25T07:32:38.687Z,73.00
2018-03-25T07:35:08.110Z,72.10
2018-03-25T07:37:36.425Z,70.70
2018-03-25T07:40:04.715Z,69.50
2018-03-25T07:42:33.263Z,68.00
2018-03-25T07:45:02.361Z,67.30
2018-03-25T07:47:30.641Z,67.30
2018-03-25T07:49:59.119Z,66.40
2018-03-25T07:52:27.703Z,65.70
2018-03-25T07:54:56.826Z,64.90
2018-03-25T07:57:25.213Z,65.30
2018-03-25T07:59:54.627Z,65.50
2018-03-25T08:02:22.990Z,65.40
2018-03-25T08:04:52.092Z,63.10
2018-03-25T08:07:20.424Z,63.70
2018-03-25T08:09:49.474Z,62.20
2018-03-25T08:12:17.803Z,62.30
2018-03-25T08:14:46.122Z,62.10
2018-03-25T08:17:14.415Z,60.40
2018-03-25T08:19:42.724Z,59.30
2018-03-25T08:22:11.247Z,58.60
2018-03-25T08:24:40.318Z,56.70
2018-03-25T08:27:08.605Z,56.60
2018-03-25T08:29:36.934Z,58.70
2018-03-25T08:32:05.226Z,56.90
2018-03-25T08:34:33.583Z,56.30
2018-03-25T08:37:02.638Z,55.80
2018-03-25T08:39:30.960Z,55.80
2018-03-25T08:42:00.310Z,56.80
2018-03-25T08:44:29.414Z,55.30
2018-03-25T08:46:57.711Z,55.30
2018-03-25T08:49:26.074Z,55.60
2018-03-25T08:51:55.019Z,55.70
2018-03-25T08:54:24.339Z,55.60
2018-03-25T08:56:52.791Z,54.70
2018-03-25T08:59:21.115Z,55.00
2018-03-25T09:01:50.214Z,54.70
2018-03-25T09:04:19.273Z,55.50
2018-03-25T09:06:47.595Z,55.50
2018-03-25T09:09:15.943Z,54.40
2018-03-25T09:11:45.046Z,53.50
2018-03-25T09:14:13.367Z,53.50
2018-03-25T09:16:42.426Z,54.30
2018-03-25T09:19:10.750Z,54.30
2018-03-25T09:21:39.047Z,54.00
2018-03-25T09:24:07.663Z,52.50
2018-03-25T09:26:35.952Z,52.40
2018-03-25T09:29:04.254Z,52.10
2018-03-25T09:31:32.583Z,52.70
2018-03-25T09:34:00.875Z,52.40
2018-03-25T09:36:29.194Z,52.80
2018-03-25T09:38:57.488Z,52.10
2018-03-25T09:41:25.824Z,51.40
2018-03-25T09:43:54.173Z,50.90
2018-03-25T09:46:22.538Z,50.60
2018-03-25T09:48:50.870Z,52.00
2018-03-25T09:51:19.194Z,49.60
2018-03-25T09:53:47.494Z,49.90
2018-03-25T09:56:15.799Z,48.50
2018-03-25T09:58:44.139Z,50.40
2018-03-25T10:01:15.574Z,48.70
2018-03-25T10:03:43.875Z,47.50
2018-03-25T10:06:12.371Z,49.10
2018-03-25T10:08:40.763Z,47.90
2018-03-25T10:11:09.051Z,48.50
2018-03-25T10:13:37.395Z,48.60
2018-03-25T10:16:05.690Z,47.40
2018-03-25T10:18:34.033Z,47.90
2018-03-25T10:21:04.034Z,47.90
2018-03-25T10:23:32.354Z,47.80
2018-03-25T10:26:01.096Z,48.10
2018-03-25T10:28:30.395Z,46.80
2018-03-25T10:30:58.687Z,46.90
2018-03-25T10:33:27.042Z,48.40
2018-03-25T10:35:55.406Z,47.50
2018-03-25T10:38:23.817Z,48.90
2018-03-25T10:40:52.207Z,47.60
2018-03-25T10:43:20.547Z,47.80
2018-03-25T10:45:48.838Z,48.00
2018-03-25T10:48:17.298Z,47.90
2018-03-25T10:50:45.594Z,46.70
2018-03-25T10:53:13.885Z,47.80
2018-03-25T10:55:42.469Z,47.50
2018-03-25T10:58:10.778Z,48.80
2018-03-25T11:00:39.087Z,48.50
2018-03-25T11:03:07.427Z,47.20
2018-03-25T11:05:36.662Z,46.10
2018-03-25T11:08:05.004Z,47.60
2018-03-25T11:10:33.650Z,47.00
2018-03-25T11:13:01.955Z,46.60
2018-03-25T11:15:31.766Z,45.90
2018-03-25T11:18:00.579Z,45.90
2018-03-25T11:20:29.219Z,46.00
2018-03-25T11:22:57.518Z,46.10
2018-03-25T11:25:25.852Z,47.10
2018-03-25T11:27:54.962Z,46.30
2018-03-25T11:30:24.116Z,46.80
2018-03-25T11:32:52.532Z,46.50
2018-03-25T11:35:20.827Z,46.80
2018-03-25T11:37:49.158Z,47.60
2018-03-25T11:40:17.466Z,47.50
2018-03-25T11:42:46.531Z,45.90
2018-03-25T11:45:15.636Z,45.30
2018-03-25T11:47:44.702Z,46.40
2018-03-25T11:50:12.999Z,46.40
2018-03-25T11:52:41.334Z,46.50
2018-03-25T11:55:09.638Z,44.60
2018-03-25T11:57:38.018Z,45.20
2018-03-25T12:00:06.352Z,44.90
2018-03-25T12:02:34.660Z,44.60
2018-03-25T12:05:03.000Z,44.60
2018-03-25T12:07:32.297Z,44.20
2018-03-25T12:10:02.110Z,44.00
2018-03-25T12:12:30.438Z,44.00
2018-03-25T12:14:59.558Z,44.30
2018-03-25T12:17:27.843Z,43.80
2018-03-25T12:19:56.195Z,43.30
2018-03-25T12:22:24.548Z,44.40
2018-03-25T12:24:53.137Z,43.50
2018-03-25T12:27:21.481Z,43.20
2018-03-25T12:29:50.874Z,45.50
2018-03-25T12:32:19.170Z,45.00
2018-03-25T12:34:47.468Z,43.30
2018-03-25T12:37:15.789Z,43.50
2018-03-25T12:39:44.090Z,43.50
2018-03-25T12:42:12.687Z,43.20
2018-03-25T12:44:41.183Z,43.40
2018-03-25T12:47:10.203Z,43.70
2018-03-25T12:49:38.538Z,43.70
2018-03-25T12:52:06.835Z,42.30
2018-03-25T12:54:35.147Z,43.00
2018-03-25T12:57:03.489Z,42.90
2018-03-25T12:59:31.816Z,43.60
2018-03-25T13:02:00.108Z,42.30
2018-03-25T13:04:29.416Z,42.60
2018-03-25T13:06:57.738Z,43.00
2018-03-25T13:09:26.341Z,42.40
2018-03-25T13:11:54.667Z,42.00
2018-03-25T13:14:23.439Z,42.90
2018-03-25T13:16:51.797Z,43.40
2018-03-25T13:19:20.087Z,43.60
2018-03-25T13:21:48.410Z,43.80
2018-03-25T13:24:16.727Z,42.50
2018-03-25T13:26:45.830Z,43.00
2018-03-25T13:29:14.894Z,42.90
2018-03-25T13:31:43.282Z,43.30
2018-03-25T13:34:11.628Z,43.00
2018-03-25T13:36:39.963Z,44.40
2018-03-25T13:39:08.268Z,42.50
2018-03-25T13:41:37.362Z,42.40
2018-03-25T13:44:05.679Z,42.30
2018-03-25T13:46:34.025Z,42.10
2018-03-25T13:51:37.218Z,42.70
2018-03-25T13:54:05.525Z,42.30
2018-03-25T13:56:33.826Z,42.30
2018-03-25T13:59:02.167Z,42.70
2018-03-25T14:01:31.261Z,43.70
2018-03-25T14:03:59.611Z,43.70
2018-03-25T14:06:27.929Z,43.20
2018-03-25T14:08:56.301Z,42.90
2018-03-25T14:11:25.579Z,42.20
2018-03-25T14:13:53.966Z,42.10
2018-03-25T14:16:23.295Z,42.10
2018-03-25T14:18:51.611Z,42.00
2018-03-25T14:21:19.963Z,42.80
2018-03-25T14:23:49.017Z,41.90
2018-03-25T14:26:17.648Z,41.80
2018-03-25T14:28:45.986Z,42.50
2018-03-25T14:31:14.349Z,41.80
2018-03-25T14:33:42.847Z,41.50
2018-03-25T14:36:11.138Z,41.30
2018-03-25T14:38:39.483Z,41.30
2018-03-25T14:41:07.778Z,41.60
2018-03-25T14:43:36.375Z,41.80
2018-03-25T14:46:04.674Z,41.60
2018-03-25T14:48:32.977Z,41.60
2018-03-25T14:51:01.311Z,41.10
2018-03-25T14:53:30.416Z,41.50
2018-03-25T14:55:58.850Z,40.90
2018-03-25T14:58:27.955Z,41.60
2018-03-25T15:00:57.054Z,42.60
2018-03-25T15:03:25.394Z,42.60
2018-03-25T15:05:53.753Z,42.10
2018-03-25T15:08:22.055Z,42.90
2018-03-25T15:10:50.383Z,43.30
2018-03-25T15:13:19.451Z,42.50
2018-03-25T15:15:47.786Z,43.20
2018-03-25T15:18:16.082Z,42.70
2018-03-25T15:20:44.401Z,42.60
2018-03-25T15:23:13.503Z,44.40
2018-03-25T15:25:41.914Z,43.80
2018-03-25T15:28:10.259Z,44.20
2018-03-25T15:30:38.682Z,45.00
2018-03-25T15:33:07.123Z,44.60
2018-03-25T15:35:35.459Z,45.50
2018-03-25T15:38:04.531Z,46.20
2018-03-25T15:40:33.156Z,46.00
2018-03-25T15:43:01.473Z,45.90
2018-03-25T15:45:30.542Z,45.40
2018-03-25T15:47:58.875Z,45.40
2018-03-25T15:50:27.347Z,45.50
2018-03-25T15:52:55.690Z,45.90
2018-03-25T15:55:24.830Z,46.70
2018-03-25T15:57:54.006Z,46.30
2018-03-25T16:00:22.319Z,46.20
2018-03-25T16:02:50.719Z,46.30
2018-03-25T16:05:19.018Z,46.20
2018-03-25T16:10:22.394Z,46.70
2018-03-25T16:12:50.723Z,46.50
2018-03-25T16:15:19.020Z,47.50
2018-03-25T16:17:47.322Z,47.30
2018-03-25T16:20:15.660Z,49.10
2018-03-25T16:22:43.998Z,48.10
2018-03-25T16:25:12.396Z,48.00
2018-03-25T16:27:40.722Z,47.80
2018-03-25T16:30:09.888Z,49.10
2018-03-25T16:32:38.995Z,49.80
2018-03-25T16:35:08.072Z,50.20
2018-03-25T16:37:36.409Z,50.10
2018-03-25T16:40:05.531Z,52.60
2018-03-25T16:42:35.948Z,52.70
2018-03-25T16:45:04.246Z,52.70
2018-03-25T16:47:32.579Z,52.30
2018-03-25T16:50:01.032Z,52.80
2018-03-25T16:52:29.379Z,52.40
2018-03-25T16:54:57.864Z,52.10
2018-03-25T16:57:26.268Z,52.10
2018-03-25T16:59:54.663Z,54.60
2018-03-25T17:02:22.972Z,55.40
2018-03-25T17:04:51.377Z,55.30
2018-03-25T17:07:19.683Z,55.80
2018-03-25T17:09:48.017Z,57.90
2018-03-25T17:12:16.307Z,59.00
2018-03-25T17:14:44.635Z,59.50
2018-03-25T17:17:13.764Z,59.90
2018-03-25T17:19:42.212Z,59.80
2018-03-25T17:22:10.630Z,60.30
2018-03-25T17:24:39.390Z,60.60
2018-03-25T17:27:08.508Z,60.30
2018-03-25T17:29:36.835Z,60.30
2018-03-25T17:32:05.192Z,60.50
2018-03-25T17:34:33.762Z,60.50
2018-03-25T17:37:02.046Z,62.20
2018-03-25T17:39:30.343Z,62.50
2018-03-25T17:41:58.700Z,62.50
2018-03-25T17:44:26.988Z,62.90
2018-03-25T17:46:56.210Z,64.20
2018-03-25T17:49:24.624Z,63.80
2018-03-25T17:51:52.989Z,64.50
2018-03-25T17:54:21.317Z,64.90
2018-03-25T17:56:49.642Z,65.70
2018-03-25T17:59:18.698Z,67.40
2018-03-25T18:01:47.019Z,67.40
2018-03-25T18:04:15.720Z,67.80
2018-03-25T18:06:44.054Z,68.90
2018-03-25T18:09:14.832Z,69.80
2018-03-25T18:11:43.154Z,69.30
2018-03-25T18:14:12.249Z,70.40
2018-03-25T18:16:40.546Z,70.40
2018-03-25T18:19:08.877Z,70.90
2018-03-25T18:21:37.974Z,71.10
2018-03-25T18:24:06.292Z,71.00
2018-03-25T18:26:35.388Z,71.60
2018-03-25T18:29:04.689Z,71.60
2018-03-25T18:31:33.011Z,72.00
2018-03-25T18:34:01.307Z,72.60
2018-03-25T18:36:29.636Z,73.20
2018-03-25T18:38:58.104Z,73.10
2018-03-25T18:41:26.458Z,73.00
2018-03-25T18:43:54.991Z,73.00
2018-03-25T18:46:24.187Z,73.60
2018-03-25T18:48:52.560Z,73.50
2018-03-25T18:51:21.046Z,73.70
2018-03-25T18:53:49.370Z,73.90
2018-03-25T18:56:17.669Z,74.30
2018-03-25T18:58:45.987Z,74.40
2018-03-25T19:01:14.279Z,74.80
2018-03-25T19:03:42.636Z,75.60
2018-03-25T19:06:10.955Z,75.30
2018-03-25T19:08:39.483Z,75.70
2018-03-25T19:11:08.575Z,75.60
2018-03-25T19:13:36.867Z,75.60
2018-03-25T19:16:05.198Z,75.60
2018-03-25T19:18:33.483Z,75.90
2018-03-25T19:21:01.789Z,75.70
2018-03-25T19:23:30.125Z,75.60
2018-03-25T19:25:58.499Z,76.50
2018-03-25T19:28:26.895Z,77.20
2018-03-25T19:30:55.419Z,77.00
2018-03-25T19:33:23.914Z,77.00
2018-03-25T19:35:53.256Z,77.70
2018-03-25T19:38:21.587Z,77.70
2018-03-25T19:40:50.645Z,77.90
2018-03-25T19:43:19.283Z,77.60
2018-03-25T19:45:47.576Z,78.20
2018-03-25T19:48:15.867Z,78.50
2018-03-25T19:50:44.196Z,77.70
2018-03-25T19:53:12.746Z,77.60
2018-03-25T19:55:41.169Z,78.00
2018-03-25T19:58:09.460Z,76.50
2018-03-25T20:00:38.682Z,77.30
2018-03-25T20:03:07.067Z,77.10
2018-03-25T20:05:36.168Z,78.00
2018-03-25T20:08:04.472Z,77.90
2018-03-25T20:10:33.554Z,78.00
2018-03-25T20:13:01.959Z,78.00
2018-03-25T20:15:30.458Z,77.80
2018-03-25T20:17:58.849Z,78.90
2018-03-25T20:20:27.514Z,78.90
2018-03-25T20:22:57.442Z,79.30
2018-03-25T20:25:26.762Z,78.40
2018-03-25T20:27:55.233Z,78.40
2018-03-25T20:30:26.219Z,75.30
2018-03-25T20:32:56.180Z,75.70
2018-03-25T20:35:24.639Z,75.70
2018-03-25T20:37:53.076Z,76.50
2018-03-25T20:40:22.595Z,76.80
2018-03-25T20:42:50.937Z,74.50
2018-03-25T20:45:19.223Z,74.90
2018-03-25T20:47:47.751Z,75.40
2018-03-25T20:50:16.430Z,75.20
2018-03-25T20:52:44.780Z,75.50
2018-03-25T20:55:13.272Z,75.80
2018-03-25T20:57:41.754Z,75.70
2018-03-25T21:00:10.369Z,76.10
2018-03-25T21:02:38.712Z,77.10
2018-03-25T21:05:06.976Z,75.80
2018-03-25T21:07:35.298Z,75.00
2018-03-25T21:10:03.599Z,73.90
2018-03-25T21:12:31.890Z,74.20
2018-03-25T21:15:00.300Z,74.40
2018-03-25T21:17:29.415Z,73.50
2018-03-25T21:19:57.798Z,73.50
2018-03-25T21:22:26.607Z,72.40
2018-03-25T21:24:55.212Z,74.20
2018-03-25T21:27:23.671Z,74.00
2018-03-25T21:29:52.827Z,75.40
2018-03-25T21:32:21.158Z,75.30
2018-03-25T21:34:49.450Z,75.70
2018-03-25T21:37:18.556Z,75.20
2018-03-25T21:39:46.974Z,75.20
2018-03-25T21:42:16.137Z,75.60
2018-03-25T21:44:45.186Z,76.10
2018-03-25T21:47:13.527Z,76.00
2018-03-25T21:49:41.854Z,75.20
2018-03-25T21:52:10.179Z,75.30
2018-03-25T21:54:38.514Z,76.00
2018-03-25T21:57:06.814Z,75.30
2018-03-25T21:59:35.158Z,74.90
2018-03-25T22:02:05.034Z,74.90
2018-03-25T22:04:33.635Z,74.90
2018-03-25T22:07:02.218Z,75.30
2018-03-25T22:09:30.878Z,75.70
2018-03-25T22:11:59.262Z,76.40
2018-03-25T22:14:29.773Z,76.50
2018-03-25T22:16:58.667Z,76.50
2018-03-25T22:19:28.507Z,76.10
2018-03-25T22:21:57.835Z,76.00
2018-03-25T22:24:26.246Z,75.90
2018-03-25T22:26:54.721Z,76.10
2018-03-25T22:29:23.247Z,76.80
2018-03-25T22:31:51.598Z,77.00
2018-03-25T22:34:19.950Z,77.30
2018-03-25T22:36:48.248Z,77.30
2018-03-25T22:39:16.850Z,77.80
2018-03-25T22:41:45.459Z,77.50
2018-03-25T22:44:13.746Z,77.20
2018-03-25T22:46:42.281Z,77.30
2018-03-25T22:49:10.604Z,76.10
2018-03-25T22:51:39.843Z,76.60
2018-03-25T22:54:08.170Z,76.50
2018-03-25T22:56:36.464Z,75.20
2018-03-25T22:59:05.546Z,76.00
2018-03-25T23:01:33.873Z,76.00
2018-03-25T23:04:02.926Z,75.20
2018-03-25T23:06:31.295Z,75.10
2018-03-25T23:08:59.722Z,74.70
2018-03-25T23:11:28.992Z,74.50
2018-03-25T23:13:57.334Z,74.30
2018-03-25T23:16:27.030Z,75.20
2018-03-25T23:18:57.373Z,75.50
2018-03-25T23:21:25.919Z,75.50
2018-03-25T23:23:55.486Z,75.10
2018-03-25T23:26:24.226Z,75.00
2018-03-25T23:28:52.820Z,74.20
2018-03-25T23:31:21.155Z,73.90
2018-03-25T23:33:49.434Z,74.40
2018-03-25T23:36:17.759Z,76.40
2018-03-25T23:38:46.067Z,76.90
2018-03-25T23:41:14.671Z,76.80
2018-03-25T23:43:44.012Z,76.70
2018-03-25T23:46:13.142Z,77.00
2018-03-25T23:48:42.287Z,75.90
2018-03-25T23:51:10.590Z,75.90
2018-03-25T23:53:38.878Z,76.30
2018-03-25T23:56:08.262Z,76.40
2018-03-25T23:58:36.551Z,76.40
