createdAt,value
2022-08-05T00:00:50.211Z,8.77
2022-08-05T00:02:53.917Z,5.38
2022-08-05T00:04:58.389Z,6.15
2022-08-05T00:07:27.164Z,13.43
2022-08-05T00:09:25.107Z,7.93
2022-08-05T00:11:49.555Z,8.73
2022-08-05T00:13:57.931Z,4.28
2022-08-05T00:16:01.143Z,9.20
2022-08-05T00:18:04.280Z,5.70
2022-08-05T00:20:10.686Z,5.97
2022-08-05T00:22:14.413Z,6.78
2022-08-05T00:24:24.603Z,9.65
2022-08-05T00:26:33.842Z,4.35
2022-08-05T00:28:37.400Z,7.90
2022-08-05T00:30:44.112Z,5.00
2022-08-05T00:32:47.686Z,4.10
2022-08-05T00:35:03.400Z,13.07
2022-08-05T00:37:23.557Z,6.00
2022-08-05T00:39:27.045Z,8.60
2022-08-05T00:41:52.217Z,8.75
2022-08-05T00:43:59.069Z,7.70
2022-08-05T00:46:02.628Z,5.50
2022-08-05T00:48:10.118Z,5.82
2022-08-05T00:50:13.313Z,5.28
2022-08-05T00:52:18.034Z,9.25
2022-08-05T00:54:21.111Z,8.73
2022-08-05T00:56:24.137Z,3.95
2022-08-05T00:58:27.919Z,8.93
2022-08-05T01:00:32.042Z,8.70
2022-08-05T01:02:36.716Z,6.18
2022-08-05T01:04:42.143Z,10.85
2022-08-05T01:06:48.760Z,3.75
2022-08-05T01:08:53.562Z,6.68
2022-08-05T01:10:59.440Z,5.10
2022-08-05T01:13:13.309Z,5.60
2022-08-05T01:15:35.372Z,5.72
2022-08-05T01:17:44.197Z,8.63
2022-08-05T01:20:02.306Z,5.10
2022-08-05T01:22:24.191Z,5.93
2022-08-05T01:24:48.867Z,8.05
2022-08-05T01:27:19.174Z,6.95
2022-08-05T01:29:30.985Z,5.32
2022-08-05T01:31:42.711Z,4.35
2022-08-05T01:33:51.987Z,10.57
2022-08-05T01:35:58.097Z,1.83
2022-08-05T01:38:03.148Z,11.57
2022-08-05T01:40:07.689Z,7.00
2022-08-05T01:42:15.288Z,5.50
2022-08-05T01:44:19.449Z,5.10
2022-08-05T01:46:42.646Z,5.20
2022-08-05T01:48:49.540Z,7.72
2022-08-05T01:50:53.942Z,4.95
2022-08-05T01:53:00.514Z,5.15
2022-08-05T01:55:05.681Z,6.07
2022-08-05T01:58:11.541Z,6.85
2022-08-05T01:59:33.743Z,5.22
2022-08-05T02:01:40.314Z,4.93
2022-08-05T02:03:46.465Z,7.05
2022-08-05T02:05:50.392Z,3.90
2022-08-05T02:08:01.432Z,3.38
2022-08-05T02:10:07.907Z,4.80
2022-08-05T02:12:15.378Z,4.82
2022-08-05T02:14:22.758Z,8.20
2022-08-05T02:16:29.992Z,4.40
2022-08-05T02:18:41.766Z,14.18
2022-08-05T02:20:49.396Z,3.78
2022-08-05T02:22:57.540Z,6.28
2022-08-05T02:25:07.703Z,4.57
2022-08-05T02:27:11.923Z,5.63
2022-08-05T02:29:24.295Z,7.80
2022-08-05T02:31:34.991Z,4.88
2022-08-05T02:33:44.911Z,8.02
2022-08-05T02:35:59.170Z,6.10
2022-08-05T02:38:04.503Z,4.15
2022-08-05T02:40:09.479Z,9.15
2022-08-05T02:42:25.711Z,5.43
2022-08-05T02:44:30.016Z,9.82
2022-08-05T02:46:33.299Z,8.60
2022-08-05T02:48:39.975Z,5.05
2022-08-05T02:50:50.484Z,5.72
2022-08-05T02:52:54.743Z,5.50
2022-08-05T02:55:02.078Z,9.60
2022-08-05T02:58:09.336Z,12.65
2022-08-05T02:59:50.347Z,11.45
2022-08-05T03:01:58.396Z,14.07
2022-08-05T03:04:13.938Z,11.85
2022-08-05T03:06:57.015Z,12.48
2022-08-05T03:08:42.564Z,13.13
2022-08-05T03:11:53.588Z,12.00
2022-08-05T03:13:16.807Z,16.67
2022-08-05T03:15:23.477Z,12.32
2022-08-05T03:17:27.455Z,12.77
2022-08-05T03:19:34.611Z,18.75
2022-08-05T03:21:41.520Z,12.48
2022-08-05T03:23:52.331Z,15.02
2022-08-05T03:26:04.547Z,10.35
2022-08-05T03:28:19.901Z,13.65
2022-08-05T03:30:30.280Z,12.98
2022-08-05T03:32:37.245Z,12.68
2022-08-05T03:34:41.883Z,9.48
2022-08-05T03:36:45.256Z,11.48
2022-08-05T03:38:53.217Z,10.93
2022-08-05T03:40:57.781Z,11.85
2022-08-05T03:43:01.515Z,9.18
2022-08-05T03:45:24.289Z,15.20
2022-08-05T03:47:30.576Z,19.02
2022-08-05T03:49:51.347Z,11.13
2022-08-05T03:52:37.117Z,14.18
2022-08-05T03:56:04.960Z,18.45
2022-08-05T03:56:53.579Z,14.68
2022-08-05T03:58:58.703Z,17.75
2022-08-05T04:01:04.079Z,15.90
2022-08-05T04:03:22.213Z,20.73
2022-08-05T04:05:34.700Z,13.65
2022-08-05T04:07:57.247Z,18.75
2022-08-05T04:10:03.190Z,18.02
2022-08-05T04:12:24.566Z,13.10
2022-08-05T04:14:30.130Z,15.10
2022-08-05T04:16:35.424Z,15.50
2022-08-05T04:18:39.617Z,15.93
2022-08-05T04:20:42.822Z,19.13
2022-08-05T04:22:50.037Z,15.27
2022-08-05T04:24:53.533Z,16.52
2022-08-05T04:26:58.261Z,14.07
2022-08-05T04:29:07.354Z,22.00
2022-08-05T04:31:10.679Z,10.40
2022-08-05T04:33:13.930Z,21.75
2022-08-05T04:35:19.561Z,15.43
2022-08-05T04:38:00.567Z,15.68
2022-08-05T04:39:52.905Z,16.23
2022-08-05T04:41:58.742Z,15.63
2022-08-05T04:44:01.717Z,17.80
2022-08-05T04:46:12.793Z,14.60
2022-08-05T04:48:27.216Z,16.85
2022-08-05T04:50:34.383Z,13.68
2022-08-05T04:52:40.495Z,12.45
2022-08-05T04:54:43.585Z,14.65
2022-08-05T04:56:48.025Z,15.55
2022-08-05T04:58:51.105Z,22.95
2022-08-05T05:00:54.180Z,23.10
2022-08-05T05:03:02.892Z,12.80
2022-08-05T05:05:26.643Z,17.65
2022-08-05T05:07:32.140Z,19.52
2022-08-05T05:09:38.228Z,18.40
2022-08-05T05:11:55.578Z,13.27
2022-08-05T05:14:03.422Z,21.40
2022-08-05T05:16:10.137Z,21.50
2022-08-05T05:18:16.590Z,15.30
2022-08-05T05:20:35.189Z,22.65
2022-08-05T05:22:40.779Z,14.98
2022-08-05T05:24:57.984Z,16.60
2022-08-05T05:27:02.480Z,17.48
2022-08-05T05:29:10.081Z,13.13
2022-08-05T05:31:18.486Z,16.85
2022-08-05T05:33:23.343Z,21.60
2022-08-05T05:35:26.668Z,18.08
2022-08-05T05:37:37.471Z,18.20
2022-08-05T05:39:55.245Z,16.20
2022-08-05T05:41:59.491Z,23.05
2022-08-05T05:44:03.253Z,20.63
2022-08-05T05:46:28.045Z,21.17
2022-08-05T05:48:31.197Z,18.48
2022-08-05T05:50:43.986Z,18.63
2022-08-05T05:52:49.217Z,26.33
2022-08-05T05:54:53.583Z,17.75
2022-08-05T05:56:56.633Z,25.25
2022-08-05T05:59:03.567Z,14.48
2022-08-05T06:01:12.936Z,15.68
2022-08-05T06:03:39.737Z,24.40
2022-08-05T06:05:42.404Z,22.58
2022-08-05T06:08:01.231Z,18.58
2022-08-05T06:10:10.260Z,29.00
2022-08-05T06:12:13.526Z,35.17
2022-08-05T06:14:18.666Z,57.80
2022-08-05T06:16:30.953Z,40.38
2022-08-05T06:18:39.300Z,37.30
2022-08-05T06:20:42.469Z,41.95
2022-08-05T06:22:51.051Z,38.53
2022-08-05T06:24:54.276Z,38.08
2022-08-05T06:26:58.687Z,34.50
2022-08-05T06:29:03.486Z,43.13
2022-08-05T06:31:11.310Z,34.67
2022-08-05T06:34:06.146Z,32.97
2022-08-05T06:36:07.935Z,31.95
2022-08-05T06:38:11.839Z,29.85
2022-08-05T06:40:18.521Z,40.50
2022-08-05T06:42:24.309Z,27.27
2022-08-05T06:44:28.606Z,35.35
2022-08-05T06:46:32.063Z,29.45
2022-08-05T06:48:53.574Z,30.45
2022-08-05T06:51:00.209Z,26.33
2022-08-05T06:53:19.487Z,28.85
2022-08-05T06:55:27.181Z,25.30
2022-08-05T06:57:57.202Z,26.83
2022-08-05T06:59:55.129Z,32.40
2022-08-05T07:02:01.075Z,22.20
2022-08-05T07:04:04.359Z,22.73
2022-08-05T07:06:13.916Z,24.00
2022-08-05T07:08:18.030Z,26.95
2022-08-05T07:10:22.102Z,20.25
2022-08-05T07:12:53.953Z,19.67
2022-08-05T07:15:17.255Z,20.83
2022-08-05T07:18:01.492Z,16.05
2022-08-05T07:22:28.421Z,24.27
2022-08-05T07:24:35.023Z,20.15
2022-08-05T07:26:47.727Z,20.58
2022-08-05T07:28:51.657Z,31.00
2022-08-05T07:30:56.625Z,23.42
2022-08-05T07:32:59.677Z,19.27
2022-08-05T07:36:02.606Z,22.05
2022-08-05T07:37:29.050Z,19.50
2022-08-05T07:40:26.240Z,17.33
2022-08-05T07:42:13.763Z,16.08
2022-08-05T07:44:18.939Z,19.63
2022-08-05T07:46:25.272Z,14.43
2022-08-05T07:49:01.679Z,14.48
2022-08-05T07:50:51.800Z,17.73
2022-08-05T07:52:56.384Z,22.02
2022-08-05T07:54:59.389Z,24.55
2022-08-05T07:57:17.834Z,27.10
2022-08-05T07:59:38.271Z,24.52
2022-08-05T08:01:52.088Z,30.77
2022-08-05T08:04:00.491Z,20.60
2022-08-05T08:06:06.966Z,19.70
2022-08-05T08:08:14.952Z,20.25
2022-08-05T08:10:20.520Z,25.05
2022-08-05T08:12:35.057Z,20.67
2022-08-05T08:14:42.769Z,29.75
2022-08-05T08:16:53.388Z,19.15
2022-08-05T08:18:56.822Z,18.27
2022-08-05T08:21:03.857Z,29.02
2022-08-05T08:24:01.652Z,20.42
2022-08-05T08:26:00.310Z,22.48
2022-08-05T08:28:01.506Z,20.30
2022-08-05T08:30:29.976Z,18.08
2022-08-05T08:32:32.097Z,19.50
2022-08-05T08:34:35.783Z,12.85
2022-08-05T08:36:48.955Z,13.48
2022-08-05T08:38:57.922Z,14.05
2022-08-05T08:41:08.598Z,16.45
2022-08-05T08:44:56.440Z,11.07
2022-08-05T08:45:38.787Z,13.15
2022-08-05T08:48:06.695Z,12.35
2022-08-05T08:50:31.793Z,11.73
2022-08-05T08:52:34.651Z,11.40
2022-08-05T08:54:37.730Z,11.98
2022-08-05T08:56:47.840Z,13.07
2022-08-05T08:58:53.310Z,10.35
2022-08-05T09:00:56.771Z,13.52
2022-08-05T09:02:59.773Z,14.45
2022-08-05T09:05:16.665Z,13.45
2022-08-05T09:07:29.216Z,13.98
2022-08-05T09:09:42.604Z,12.60
2022-08-05T09:11:52.505Z,16.65
2022-08-05T09:14:09.324Z,11.75
2022-08-05T09:16:22.899Z,17.23
2022-08-05T09:18:30.241Z,12.40
2022-08-05T09:20:37.511Z,11.38
2022-08-05T09:23:21.691Z,9.65
2022-08-05T09:26:03.155Z,13.20
2022-08-05T09:28:04.564Z,12.75
2022-08-05T09:30:16.559Z,13.63
2022-08-05T09:32:42.168Z,12.30
2022-08-05T09:34:53.887Z,8.43
2022-08-05T09:36:59.367Z,12.20
2022-08-05T09:39:18.499Z,9.98
2022-08-05T09:41:25.608Z,7.60
2022-08-05T09:43:40.900Z,8.52
2022-08-05T09:46:06.378Z,14.02
2022-08-05T09:48:25.276Z,9.38
2022-08-05T09:50:44.131Z,12.82
2022-08-05T09:52:52.892Z,17.17
2022-08-05T09:54:59.826Z,14.25
2022-08-05T09:57:23.185Z,13.82
2022-08-05T09:59:28.162Z,10.20
2022-08-05T10:01:33.615Z,12.43
2022-08-05T10:03:38.669Z,8.63
2022-08-05T10:06:15.635Z,13.07
2022-08-05T10:08:36.333Z,18.33
2022-08-05T10:10:53.833Z,9.65
2022-08-05T10:12:59.529Z,13.18
2022-08-05T10:15:17.330Z,7.53
2022-08-05T10:17:37.632Z,10.48
2022-08-05T10:20:03.865Z,12.20
2022-08-05T10:22:06.582Z,7.93
2022-08-05T10:24:15.055Z,13.30
2022-08-05T10:26:18.702Z,6.20
2022-08-05T10:28:29.355Z,8.85
2022-08-05T10:32:48.751Z,7.28
2022-08-05T10:35:33.622Z,10.55
2022-08-05T10:37:44.676Z,5.70
2022-08-05T10:40:03.138Z,8.32
2022-08-05T10:42:13.129Z,10.63
2022-08-05T10:44:18.996Z,10.35
2022-08-05T10:46:23.803Z,9.95
2022-08-05T10:48:36.033Z,6.93
2022-08-05T10:50:59.553Z,16.15
2022-08-05T10:53:03.289Z,9.45
2022-08-05T10:55:10.224Z,7.85
2022-08-05T10:57:29.355Z,9.70
2022-08-05T11:00:02.547Z,8.02
2022-08-05T11:02:14.096Z,9.98
2022-08-05T11:04:32.934Z,12.07
2022-08-05T11:07:07.054Z,6.90
2022-08-05T11:09:24.499Z,5.78
2022-08-05T11:11:52.611Z,9.68
2022-08-05T11:13:58.292Z,8.75
2022-08-05T11:16:33.972Z,9.52
2022-08-05T11:18:47.993Z,11.85
2022-08-05T11:20:55.321Z,11.95
2022-08-05T11:23:02.182Z,10.57
2022-08-05T11:26:05.243Z,11.30
2022-08-05T11:28:00.934Z,15.05
2022-08-05T11:30:04.321Z,12.38
2022-08-05T11:32:28.340Z,9.60
2022-08-05T11:34:51.607Z,12.38
2022-08-05T11:36:57.192Z,8.57
2022-08-05T11:39:01.055Z,15.45
2022-08-05T11:41:34.276Z,10.05
2022-08-05T11:44:04.513Z,10.10
2022-08-05T11:46:15.028Z,8.32
2022-08-05T11:48:20.417Z,4.90
2022-08-05T11:50:25.609Z,4.78
2022-08-05T11:52:31.029Z,4.63
2022-08-05T11:54:35.005Z,3.72
2022-08-05T11:56:50.400Z,10.48
2022-08-05T11:58:55.155Z,5.53
2022-08-05T12:01:10.679Z,6.43
2022-08-05T12:03:28.797Z,4.97
2022-08-05T12:05:39.877Z,5.85
2022-08-05T12:08:08.179Z,5.28
2022-08-05T12:10:13.711Z,2.47
2022-08-05T12:12:22.761Z,11.38
2022-08-05T12:14:37.997Z,6.47
2022-08-05T12:16:48.271Z,5.18
2022-08-05T12:18:53.084Z,4.88
2022-08-05T12:20:57.929Z,6.45
2022-08-05T12:23:12.428Z,9.40
2022-08-05T12:25:16.542Z,7.40
2022-08-05T12:27:25.188Z,6.10
2022-08-05T12:29:38.627Z,6.15
2022-08-05T12:31:49.785Z,8.43
2022-08-05T12:34:23.713Z,7.68
2022-08-05T12:36:30.549Z,5.80
2022-08-05T12:38:34.219Z,3.35
2022-08-05T12:40:39.819Z,5.25
2022-08-05T12:42:47.483Z,3.22
2022-08-05T12:44:51.927Z,5.00
2022-08-05T12:46:56.112Z,10.10
2022-08-05T12:49:01.603Z,5.47
2022-08-05T12:52:10.129Z,8.82
2022-08-05T12:53:55.698Z,7.20
2022-08-05T12:55:58.983Z,7.90
2022-08-05T12:58:38.913Z,6.93
2022-08-05T13:02:02.214Z,4.95
2022-08-05T13:02:50.980Z,4.00
2022-08-05T13:04:58.897Z,6.20
2022-08-05T13:07:04.526Z,6.95
2022-08-05T13:09:15.504Z,6.10
2022-08-05T13:12:02.209Z,6.28
2022-08-05T13:14:04.724Z,5.80
2022-08-05T13:16:16.678Z,6.20
2022-08-05T13:18:20.744Z,4.25
2022-08-05T13:20:26.985Z,4.88
2022-08-05T13:22:34.261Z,7.25
2022-08-05T13:24:57.370Z,6.50
2022-08-05T13:27:01.426Z,4.07
2022-08-05T13:29:05.168Z,6.43
2022-08-05T13:31:14.472Z,5.93
2022-08-05T13:34:21.628Z,6.03
2022-08-05T13:35:51.266Z,6.47
2022-08-05T13:37:55.536Z,7.55
2022-08-05T13:40:15.992Z,4.72
2022-08-05T13:42:20.122Z,4.40
2022-08-05T13:44:23.336Z,6.25
2022-08-05T13:46:43.873Z,7.35
2022-08-05T13:48:58.418Z,6.10
2022-08-05T13:51:11.933Z,7.18
2022-08-05T13:53:16.674Z,6.43
2022-08-05T13:55:40.881Z,9.75
2022-08-05T13:57:48.582Z,5.30
2022-08-05T13:59:57.399Z,5.03
2022-08-05T14:02:19.999Z,8.07
2022-08-05T14:04:40.550Z,6.50
2022-08-05T14:06:47.622Z,6.43
2022-08-05T14:08:50.973Z,10.65
2022-08-05T14:11:03.293Z,4.20
2022-08-05T14:13:20.422Z,10.48
2022-08-05T14:16:08.955Z,5.82
2022-08-05T14:17:50.198Z,6.03
2022-08-05T14:19:56.147Z,4.85
2022-08-05T14:22:10.183Z,13.40
2022-08-05T14:24:14.995Z,7.25
2022-08-05T14:26:37.054Z,5.78
2022-08-05T14:28:51.954Z,4.15
2022-08-05T14:30:55.728Z,12.75
2022-08-05T14:33:10.962Z,5.53
2022-08-05T14:35:20.891Z,9.63
2022-08-05T14:37:44.691Z,5.15
2022-08-05T14:39:56.792Z,5.30
2022-08-05T14:42:21.203Z,5.18
2022-08-05T14:44:24.832Z,6.50
2022-08-05T14:46:35.022Z,6.57
2022-08-05T14:48:38.429Z,7.43
2022-08-05T14:50:41.955Z,2.78
2022-08-05T14:52:53.584Z,7.75
2022-08-05T14:55:01.160Z,5.43
2022-08-05T14:57:09.589Z,5.03
2022-08-05T14:59:16.845Z,5.20
2022-08-05T15:01:24.227Z,7.03
2022-08-05T15:03:45.415Z,8.95
2022-08-05T15:06:08.238Z,6.00
2022-08-05T15:08:18.048Z,5.03
2022-08-05T15:10:34.572Z,4.00
2022-08-05T15:13:00.214Z,2.83
2022-08-05T15:15:02.479Z,3.08
2022-08-05T15:17:10.060Z,5.20
2022-08-05T15:19:29.325Z,3.92
2022-08-05T15:21:33.787Z,2.88
2022-08-05T15:23:38.326Z,4.15
2022-08-05T15:25:53.201Z,3.45
2022-08-05T15:28:00.304Z,6.60
2022-08-05T15:30:03.311Z,10.35
2022-08-05T15:32:07.212Z,5.25
2022-08-05T15:34:32.337Z,3.20
2022-08-05T15:36:33.656Z,5.80
2022-08-05T15:38:41.167Z,3.28
2022-08-05T15:41:21.472Z,3.50
2022-08-05T15:43:20.257Z,2.95
2022-08-05T15:45:38.623Z,2.80
2022-08-05T15:47:42.850Z,2.08
2022-08-05T15:49:56.690Z,7.63
2022-08-05T15:52:12.557Z,4.10
2022-08-05T15:54:17.178Z,3.95
2022-08-05T15:56:20.612Z,3.58
2022-08-05T15:58:25.291Z,6.28
2022-08-05T16:00:50.278Z,4.22
2022-08-05T16:02:52.917Z,4.47
2022-08-05T16:04:55.883Z,2.00
2022-08-05T16:06:59.269Z,7.43
2022-08-05T16:09:03.859Z,3.08
2022-08-05T16:11:10.626Z,4.45
2022-08-05T16:13:13.733Z,4.95
2022-08-05T16:15:32.485Z,3.22
2022-08-05T16:17:36.820Z,2.78
2022-08-05T16:20:04.552Z,2.15
2022-08-05T16:22:03.721Z,3.00
2022-08-05T16:24:12.906Z,4.38
2022-08-05T16:26:31.172Z,2.25
2022-08-05T16:28:34.483Z,1.75
2022-08-05T16:30:45.705Z,5.00
2022-08-05T16:32:53.373Z,3.35
2022-08-05T16:34:56.607Z,2.33
2022-08-05T16:36:59.759Z,0.95
2022-08-05T16:39:03.821Z,2.72
2022-08-05T16:41:21.620Z,5.50
2022-08-05T16:43:34.820Z,8.85
2022-08-05T16:46:03.581Z,3.35
2022-08-05T16:48:03.295Z,3.13
2022-08-05T16:50:08.582Z,2.90
2022-08-05T16:52:11.700Z,3.22
2022-08-05T16:54:18.928Z,11.20
2022-08-05T16:56:26.177Z,1.63
2022-08-05T16:58:29.178Z,5.15
2022-08-05T17:00:34.448Z,2.35
2022-08-05T17:02:38.212Z,1.80
2022-08-05T17:04:42.648Z,4.55
2022-08-05T17:06:46.011Z,1.65
2022-08-05T17:08:57.761Z,1.35
2022-08-05T17:11:02.740Z,1.25
2022-08-05T17:13:05.817Z,6.28
2022-08-05T17:15:20.015Z,2.25
2022-08-05T17:17:23.005Z,2.35
2022-08-05T17:19:46.757Z,11.27
2022-08-05T17:21:58.593Z,1.45
2022-08-05T17:24:04.616Z,0.98
2022-08-05T17:26:11.348Z,5.82
2022-08-05T17:28:15.388Z,3.13
2022-08-05T17:30:28.143Z,5.43
2022-08-05T17:32:32.236Z,2.92
2022-08-05T17:34:37.734Z,2.78
2022-08-05T17:36:42.096Z,6.07
2022-08-05T17:38:46.758Z,6.30
2022-08-05T17:40:50.529Z,4.90
2022-08-05T17:42:54.120Z,2.00
2022-08-05T17:44:57.168Z,2.45
2022-08-05T17:47:00.184Z,1.00
2022-08-05T17:49:03.296Z,2.35
2022-08-05T17:51:11.156Z,1.98
2022-08-05T17:53:17.168Z,3.50
2022-08-05T17:55:34.411Z,1.73
2022-08-05T17:57:43.545Z,3.63
2022-08-05T18:00:03.587Z,5.47
2022-08-05T18:02:10.715Z,5.18
2022-08-05T18:04:14.096Z,6.78
2022-08-05T18:06:29.473Z,2.17
2022-08-05T18:08:35.653Z,4.60
2022-08-05T18:10:39.676Z,7.70
2022-08-05T18:12:42.904Z,4.63
2022-08-05T18:14:45.959Z,3.88
2022-08-05T18:16:52.222Z,2.42
2022-08-05T18:18:55.592Z,1.95
2022-08-05T18:21:00.742Z,2.92
2022-08-05T18:23:12.025Z,6.53
2022-08-05T18:25:17.190Z,12.95
2022-08-05T18:27:20.254Z,1.63
2022-08-05T18:29:40.221Z,1.92
2022-08-05T18:31:44.557Z,2.17
2022-08-05T18:33:51.529Z,0.95
2022-08-05T18:36:04.075Z,10.63
2022-08-05T18:38:11.218Z,2.83
2022-08-05T18:40:31.228Z,2.17
2022-08-05T18:42:39.293Z,4.10
2022-08-05T18:44:49.447Z,4.55
2022-08-05T18:46:59.808Z,1.75
2022-08-05T18:49:30.665Z,8.35
2022-08-05T18:52:08.632Z,2.95
2022-08-05T18:54:14.028Z,3.60
2022-08-05T18:56:21.930Z,2.63
2022-08-05T18:58:28.822Z,6.38
2022-08-05T19:00:34.689Z,4.05
2022-08-05T19:02:38.930Z,2.83
2022-08-05T19:05:01.652Z,2.33
2022-08-05T19:07:07.033Z,7.88
2022-08-05T19:09:11.526Z,1.98
2022-08-05T19:11:14.775Z,5.95
2022-08-05T19:13:19.965Z,1.65
2022-08-05T19:15:56.906Z,6.95
2022-08-05T19:18:08.784Z,2.55
2022-08-05T19:20:11.607Z,1.95
2022-08-05T19:22:17.254Z,3.33
2022-08-05T19:24:34.533Z,2.53
2022-08-05T19:26:54.077Z,2.67
2022-08-05T19:29:00.109Z,4.18
2022-08-05T19:31:05.730Z,3.40
2022-08-05T19:33:16.715Z,2.42
2022-08-05T19:35:21.691Z,1.95
2022-08-05T19:37:47.067Z,5.00
2022-08-05T19:39:50.954Z,7.43
2022-08-05T19:42:07.723Z,2.17
2022-08-05T19:44:14.186Z,1.88
2022-08-05T19:46:29.815Z,1.42
2022-08-05T19:48:34.217Z,5.60
2022-08-05T19:50:38.211Z,3.90
2022-08-05T19:52:41.529Z,4.53
2022-08-05T19:54:44.949Z,3.60
2022-08-05T19:56:48.352Z,10.07
2022-08-05T19:58:54.141Z,4.75
2022-08-05T20:01:00.764Z,1.77
2022-08-05T20:03:09.085Z,2.42
2022-08-05T20:05:16.660Z,4.10
2022-08-05T20:07:47.806Z,4.38
2022-08-05T20:09:55.136Z,4.10
2022-08-05T20:11:59.532Z,3.55
2022-08-05T20:14:12.050Z,1.90
2022-08-05T20:16:19.634Z,7.10
2022-08-05T20:18:35.883Z,2.80
2022-08-05T20:20:39.993Z,1.58
2022-08-05T20:22:46.749Z,3.65
2022-08-05T20:24:49.921Z,5.00
2022-08-05T20:26:53.007Z,3.63
2022-08-05T20:28:57.438Z,2.45
2022-08-05T20:31:07.420Z,3.22
2022-08-05T20:33:11.893Z,2.13
2022-08-05T20:35:17.173Z,2.72
2022-08-05T20:38:04.442Z,6.78
2022-08-05T20:39:46.004Z,2.97
2022-08-05T20:41:54.705Z,4.05
2022-08-05T20:44:18.455Z,3.58
2022-08-05T20:46:25.013Z,4.43
2022-08-05T20:48:29.941Z,4.50
2022-08-05T20:50:33.267Z,2.45
2022-08-05T20:52:38.819Z,3.17
2022-08-05T20:55:54.215Z,8.10
2022-08-05T20:57:09.165Z,6.25
2022-08-05T20:59:19.330Z,7.13
2022-08-05T21:01:38.329Z,1.52
2022-08-05T21:03:48.122Z,4.57
2022-08-05T21:05:54.927Z,6.88
2022-08-05T21:07:58.643Z,3.17
2022-08-05T21:10:03.432Z,3.55
2022-08-05T21:12:11.881Z,3.10
2022-08-05T21:14:15.147Z,6.38
2022-08-05T21:16:18.420Z,2.13
2022-08-05T21:18:23.417Z,2.05
2022-08-05T21:20:33.368Z,5.20
2022-08-05T21:22:37.780Z,3.65
2022-08-05T21:24:42.031Z,3.45
2022-08-05T21:26:53.111Z,4.38
2022-08-05T21:29:03.720Z,12.80
2022-08-05T21:31:09.893Z,5.85
2022-08-05T21:33:22.375Z,2.58
2022-08-05T21:35:30.318Z,3.70
2022-08-05T21:37:53.358Z,4.45
2022-08-05T21:39:56.558Z,2.85
2022-08-05T21:42:01.610Z,4.05
2022-08-05T21:44:05.930Z,9.60
2022-08-05T21:46:11.910Z,4.43
2022-08-05T21:48:15.680Z,2.65
2022-08-05T21:50:19.904Z,1.80
2022-08-05T21:52:28.409Z,7.43
2022-08-05T21:54:32.775Z,6.03
2022-08-05T21:56:44.224Z,3.15
2022-08-05T21:58:48.423Z,4.10
2022-08-05T22:01:00.737Z,2.13
2022-08-05T22:03:04.570Z,1.40
2022-08-05T22:05:09.098Z,5.35
2022-08-05T22:07:12.172Z,1.58
2022-08-05T22:09:21.144Z,2.03
2022-08-05T22:11:34.453Z,4.50
2022-08-05T22:14:31.391Z,5.00
2022-08-05T22:16:15.386Z,1.60
2022-08-05T22:18:24.854Z,3.17
2022-08-05T22:20:28.876Z,2.45
2022-08-05T22:22:32.131Z,3.97
2022-08-05T22:24:55.746Z,2.97
2022-08-05T22:27:17.286Z,5.30
2022-08-05T22:29:26.872Z,8.73
2022-08-05T22:31:44.336Z,3.28
2022-08-05T22:33:55.797Z,1.85
2022-08-05T22:36:01.136Z,1.50
2022-08-05T22:38:06.324Z,1.52
2022-08-05T22:40:16.591Z,8.02
2022-08-05T22:42:25.421Z,10.43
2022-08-05T22:44:29.613Z,5.35
2022-08-05T22:46:32.725Z,5.60
2022-08-05T22:48:36.176Z,4.65
2022-08-05T22:50:39.230Z,1.30
2022-08-05T22:52:49.675Z,3.45
2022-08-05T22:54:54.402Z,5.72
2022-08-05T22:56:59.581Z,3.10
2022-08-05T22:59:42.643Z,4.90
2022-08-05T23:01:50.543Z,5.93
2022-08-05T23:03:58.849Z,2.53
2022-08-05T23:06:03.059Z,4.18
2022-08-05T23:08:06.335Z,4.13
2022-08-05T23:10:10.785Z,1.92
2022-08-05T23:12:16.291Z,4.82
2022-08-05T23:14:22.739Z,5.05
2022-08-05T23:16:58.168Z,8.38
2022-08-05T23:19:02.885Z,7.55
2022-08-05T23:21:11.629Z,6.22
2022-08-05T23:23:19.558Z,5.00
2022-08-05T23:25:51.133Z,4.95
2022-08-05T23:28:00.197Z,9.20
2022-08-05T23:30:08.167Z,3.50
2022-08-05T23:32:14.156Z,4.00
2022-08-05T23:34:24.526Z,2.78
2022-08-05T23:36:28.479Z,4.43
2022-08-05T23:38:43.572Z,6.60
2022-08-05T23:40:49.758Z,4.75
2022-08-05T23:42:54.914Z,4.82
2022-08-05T23:44:58.025Z,4.32
2022-08-05T23:47:14.629Z,4.80
2022-08-05T23:49:23.646Z,3.58
2022-08-05T23:51:52.877Z,3.45
2022-08-05T23:54:01.277Z,6.45
2022-08-05T23:56:07.758Z,6.55
2022-08-05T23:58:32.099Z,6.15
