createdAt,value
2023-01-30T00:01:20.214Z,-4.41
2023-01-30T00:03:47.549Z,-4.44
2023-01-30T00:06:15.193Z,-4.42
2023-01-30T00:08:42.098Z,-4.42
2023-01-30T00:11:11.035Z,-4.40
2023-01-30T00:13:38.253Z,-4.42
2023-01-30T00:16:05.490Z,-4.43
2023-01-30T00:18:32.703Z,-4.44
2023-01-30T00:21:00.976Z,-4.42
2023-01-30T00:23:29.857Z,-4.39
2023-01-30T00:25:56.705Z,-4.36
2023-01-30T00:28:23.649Z,-4.37
2023-01-30T00:30:51.994Z,-4.37
2023-01-30T00:33:20.714Z,-4.37
2023-01-30T00:35:48.988Z,-4.40
2023-01-30T00:38:16.543Z,-4.40
2023-01-30T00:40:43.849Z,-4.44
2023-01-30T00:43:35.855Z,-4.38
2023-01-30T00:46:25.000Z,-4.33
2023-01-30T00:48:53.233Z,-4.34
2023-01-30T00:51:19.907Z,-4.37
2023-01-30T00:53:47.367Z,-4.41
2023-01-30T00:56:14.162Z,-4.38
2023-01-30T00:58:41.369Z,-4.43
2023-01-30T01:01:11.249Z,-4.42
2023-01-30T01:03:37.953Z,-4.34
2023-01-30T01:06:04.933Z,-4.31
2023-01-30T01:08:32.283Z,-4.37
2023-01-30T01:10:58.950Z,-4.43
2023-01-30T01:13:25.804Z,-4.44
2023-01-30T01:15:52.450Z,-4.38
2023-01-30T01:18:19.176Z,-4.34
2023-01-30T01:20:46.360Z,-4.32
2023-01-30T01:23:13.041Z,-4.38
2023-01-30T01:25:39.702Z,-4.36
2023-01-30T01:28:06.603Z,-4.32
2023-01-30T01:30:33.303Z,-4.33
2023-01-30T01:33:00.131Z,-4.29
2023-01-30T01:35:27.967Z,-4.29
2023-01-30T01:37:55.157Z,-4.29
2023-01-30T01:40:41.420Z,-4.38
2023-01-30T01:43:20.401Z,-4.31
2023-01-30T01:45:51.846Z,-4.35
2023-01-30T01:48:41.354Z,-4.41
2023-01-30T01:51:22.538Z,-4.42
2023-01-30T01:53:56.316Z,-4.49
2023-01-30T01:56:23.487Z,-4.51
2023-01-30T01:59:01.956Z,-4.44
2023-01-30T02:01:29.917Z,-4.38
2023-01-30T02:04:01.891Z,-4.40
2023-01-30T02:06:30.094Z,-4.37
2023-01-30T02:09:02.650Z,-4.32
2023-01-30T02:11:49.891Z,-4.28
2023-01-30T02:14:19.660Z,-4.26
2023-01-30T02:16:47.473Z,-4.12
2023-01-30T02:19:39.710Z,-4.05
2023-01-30T02:22:15.740Z,-3.97
2023-01-30T02:25:00.109Z,-3.90
2023-01-30T02:27:54.868Z,-3.86
2023-01-30T02:30:21.656Z,-3.85
2023-01-30T02:33:15.254Z,-3.86
2023-01-30T02:35:50.020Z,-3.83
2023-01-30T02:38:22.643Z,-3.82
2023-01-30T02:41:08.482Z,-3.83
2023-01-30T02:44:05.083Z,-3.76
2023-01-30T02:46:40.568Z,-3.74
2023-01-30T02:49:13.400Z,-3.78
2023-01-30T02:51:43.819Z,-3.74
2023-01-30T02:54:12.531Z,-3.73
2023-01-30T02:56:52.602Z,-3.68
2023-01-30T02:59:44.718Z,-3.63
2023-01-30T03:02:37.858Z,-3.64
2023-01-30T03:05:46.199Z,-3.67
2023-01-30T03:08:27.542Z,-3.66
2023-01-30T03:11:03.403Z,-3.66
2023-01-30T03:13:59.009Z,-3.63
2023-01-30T03:16:34.533Z,-3.66
2023-01-30T03:19:02.954Z,-3.65
2023-01-30T03:21:31.655Z,-3.68
2023-01-30T03:23:58.914Z,-3.64
2023-01-30T03:26:30.969Z,-3.62
2023-01-30T03:28:58.283Z,-3.69
2023-01-30T03:31:25.046Z,-3.76
2023-01-30T03:33:52.126Z,-3.78
2023-01-30T03:36:19.027Z,-3.74
2023-01-30T03:38:45.714Z,-3.72
2023-01-30T03:41:12.597Z,-3.72
2023-01-30T03:43:40.097Z,-3.73
2023-01-30T03:46:06.816Z,-3.67
2023-01-30T03:48:33.676Z,-3.66
2023-01-30T03:51:00.367Z,-3.66
2023-01-30T03:53:27.064Z,-3.63
2023-01-30T03:55:54.117Z,-3.57
2023-01-30T03:58:25.849Z,-3.51
2023-01-30T04:00:54.454Z,-3.50
2023-01-30T04:03:23.798Z,-3.54
2023-01-30T04:05:53.546Z,-3.54
2023-01-30T04:08:20.287Z,-3.51
2023-01-30T04:10:46.934Z,-3.56
2023-01-30T04:13:13.610Z,-3.64
2023-01-30T04:15:40.269Z,-3.56
2023-01-30T04:18:15.909Z,-3.55
2023-01-30T04:20:51.027Z,-3.54
2023-01-30T04:23:23.818Z,-3.57
2023-01-30T04:25:51.033Z,-3.57
2023-01-30T04:28:20.094Z,-3.57
2023-01-30T04:30:47.531Z,-3.55
2023-01-30T04:33:35.953Z,-3.48
2023-01-30T04:36:06.288Z,-3.38
2023-01-30T04:38:34.627Z,-3.34
2023-01-30T04:41:01.860Z,-3.29
2023-01-30T04:43:31.885Z,-3.26
2023-01-30T04:46:22.889Z,-3.29
2023-01-30T04:48:49.727Z,-3.26
2023-01-30T04:51:16.513Z,-3.25
2023-01-30T04:53:43.328Z,-3.24
2023-01-30T04:56:11.361Z,-3.25
2023-01-30T04:58:38.067Z,-3.22
2023-01-30T05:01:16.941Z,-3.18
2023-01-30T05:03:43.963Z,-3.17
2023-01-30T05:06:10.594Z,-3.15
2023-01-30T05:08:37.433Z,-3.15
2023-01-30T05:11:04.125Z,-3.09
2023-01-30T05:13:30.814Z,-3.08
2023-01-30T05:15:57.517Z,-3.05
2023-01-30T05:18:24.222Z,-3.06
2023-01-30T05:20:50.899Z,-2.98
2023-01-30T05:23:17.562Z,-2.95
2023-01-30T05:25:44.183Z,-2.91
2023-01-30T05:28:10.821Z,-2.86
2023-01-30T05:30:37.510Z,-2.86
2023-01-30T05:33:04.186Z,-2.80
2023-01-30T05:35:30.849Z,-2.80
2023-01-30T05:37:59.345Z,-2.81
2023-01-30T05:40:28.049Z,-2.78
2023-01-30T05:42:54.772Z,-2.77
2023-01-30T05:45:21.473Z,-2.71
2023-01-30T05:47:52.007Z,-2.66
2023-01-30T05:50:18.862Z,-2.67
2023-01-30T05:52:45.498Z,-2.66
2023-01-30T05:55:12.102Z,-2.66
2023-01-30T05:57:38.732Z,-2.66
2023-01-30T06:00:06.756Z,-2.67
2023-01-30T06:02:39.629Z,-2.69
2023-01-30T06:05:06.582Z,-2.70
2023-01-30T06:07:33.204Z,-2.69
2023-01-30T06:09:59.836Z,-2.64
2023-01-30T06:12:26.489Z,-2.64
2023-01-30T06:14:53.153Z,-2.60
2023-01-30T06:17:19.792Z,-2.57
2023-01-30T06:19:46.449Z,-2.52
2023-01-30T06:22:13.193Z,-2.52
2023-01-30T06:24:39.907Z,-2.51
2023-01-30T06:27:06.525Z,-2.50
2023-01-30T06:29:33.273Z,-2.48
2023-01-30T06:31:59.893Z,-2.48
2023-01-30T06:34:26.523Z,-2.51
2023-01-30T06:36:53.132Z,-2.45
2023-01-30T06:39:19.786Z,-2.44
2023-01-30T06:41:46.442Z,-2.44
2023-01-30T06:44:13.132Z,-2.44
2023-01-30T06:46:39.714Z,-2.43
2023-01-30T06:49:06.333Z,-2.42
2023-01-30T06:51:32.959Z,-2.45
2023-01-30T06:53:59.826Z,-2.48
2023-01-30T06:56:26.475Z,-2.49
2023-01-30T06:58:53.215Z,-2.49
2023-01-30T07:01:21.264Z,-2.50
2023-01-30T07:03:48.626Z,-2.53
2023-01-30T07:06:15.337Z,-2.52
2023-01-30T07:08:42.039Z,-2.53
2023-01-30T07:11:08.759Z,-2.54
2023-01-30T07:13:35.526Z,-2.57
2023-01-30T07:16:02.200Z,-2.59
2023-01-30T07:18:28.842Z,-2.59
2023-01-30T07:20:55.461Z,-2.61
2023-01-30T07:23:22.092Z,-2.59
2023-01-30T07:25:48.796Z,-2.55
2023-01-30T07:28:15.451Z,-2.47
2023-01-30T07:30:42.137Z,-2.41
2023-01-30T07:33:08.861Z,-2.37
2023-01-30T07:35:36.984Z,-2.29
2023-01-30T07:38:04.969Z,-2.28
2023-01-30T07:40:32.292Z,-2.25
2023-01-30T07:43:04.053Z,-2.18
2023-01-30T07:45:45.835Z,-2.14
2023-01-30T07:48:15.529Z,-2.14
2023-01-30T07:50:43.214Z,-2.09
2023-01-30T07:53:12.292Z,-2.01
2023-01-30T07:55:39.067Z,-1.93
2023-01-30T07:58:05.726Z,-1.86
2023-01-30T08:00:32.649Z,-1.82
2023-01-30T08:02:59.927Z,-1.81
2023-01-30T08:05:27.996Z,-1.78
2023-01-30T08:07:57.972Z,-1.78
2023-01-30T08:10:24.799Z,-1.84
2023-01-30T08:12:51.752Z,-1.84
2023-01-30T08:15:18.476Z,-1.91
2023-01-30T08:17:45.114Z,-1.84
2023-01-30T08:20:12.123Z,-1.82
2023-01-30T08:22:38.809Z,-1.78
2023-01-30T08:25:06.160Z,-1.81
2023-01-30T08:27:32.809Z,-1.75
2023-01-30T08:29:59.464Z,-1.81
2023-01-30T08:32:26.136Z,-1.91
2023-01-30T08:34:52.778Z,-1.90
2023-01-30T08:37:19.390Z,-1.88
2023-01-30T08:39:46.032Z,-1.82
2023-01-30T08:42:12.669Z,-1.78
2023-01-30T08:44:39.330Z,-1.66
2023-01-30T08:47:05.939Z,-1.58
2023-01-30T08:49:32.575Z,-1.49
2023-01-30T08:51:59.190Z,-1.42
2023-01-30T08:54:25.908Z,-1.46
2023-01-30T08:56:53.270Z,-1.56
2023-01-30T08:59:19.932Z,-1.49
2023-01-30T09:01:46.543Z,-1.47
2023-01-30T09:04:13.178Z,-1.42
2023-01-30T09:06:39.822Z,-1.34
2023-01-30T09:09:06.533Z,-1.39
2023-01-30T09:11:33.145Z,-1.18
2023-01-30T09:13:59.778Z,-0.90
2023-01-30T09:16:26.461Z,-0.67
2023-01-30T09:18:53.165Z,-0.73
2023-01-30T09:21:19.964Z,-0.74
2023-01-30T09:23:46.663Z,-0.70
2023-01-30T09:26:13.364Z,-0.60
2023-01-30T09:28:40.105Z,-0.56
2023-01-30T09:31:06.866Z,-0.31
2023-01-30T09:33:33.600Z,-0.13
2023-01-30T09:36:00.274Z,-0.17
2023-01-30T09:38:26.979Z,-0.11
2023-01-30T09:40:59.607Z,-0.19
2023-01-30T09:43:38.704Z,-0.30
2023-01-30T09:46:23.259Z,-0.29
2023-01-30T09:49:02.300Z,-0.26
2023-01-30T09:51:37.219Z,-0.26
2023-01-30T09:54:17.638Z,-0.30
2023-01-30T09:56:44.352Z,-0.35
2023-01-30T09:59:24.935Z,-0.45
2023-01-30T10:02:01.209Z,-0.55
2023-01-30T10:04:34.369Z,-0.65
2023-01-30T10:07:10.292Z,-0.74
2023-01-30T10:09:58.818Z,-0.83
2023-01-30T10:12:43.706Z,-0.82
2023-01-30T10:15:34.946Z,-0.84
2023-01-30T10:18:19.299Z,-0.83
2023-01-30T10:21:09.922Z,-0.77
2023-01-30T10:23:47.551Z,-0.76
2023-01-30T10:26:26.158Z,-0.75
2023-01-30T10:29:08.644Z,-0.70
2023-01-30T10:31:43.923Z,-0.66
2023-01-30T10:34:26.135Z,-0.58
2023-01-30T10:37:00.702Z,-0.41
2023-01-30T10:39:56.404Z,-0.30
2023-01-30T10:42:31.826Z,-0.25
2023-01-30T10:45:12.009Z,-0.20
2023-01-30T10:47:47.933Z,-0.21
2023-01-30T10:50:21.611Z,-0.20
2023-01-30T10:52:57.336Z,-0.16
2023-01-30T10:55:37.327Z,-0.13
2023-01-30T10:58:13.626Z,-0.12
2023-01-30T11:00:46.532Z,-0.11
2023-01-30T11:03:53.399Z,-0.03
2023-01-30T11:06:25.259Z,-0.02
2023-01-30T11:08:53.778Z,0.03
2023-01-30T11:11:29.688Z,0.11
2023-01-30T11:14:03.362Z,0.18
2023-01-30T11:16:31.932Z,0.27
2023-01-30T11:19:20.380Z,0.33
2023-01-30T11:21:51.899Z,0.45
2023-01-30T11:24:23.891Z,0.60
2023-01-30T11:26:53.076Z,0.74
2023-01-30T11:29:30.573Z,0.87
2023-01-30T11:32:05.684Z,0.95
2023-01-30T11:34:32.850Z,1.01
2023-01-30T11:37:24.273Z,1.12
2023-01-30T11:39:52.689Z,1.17
2023-01-30T11:42:24.317Z,1.21
2023-01-30T11:45:10.852Z,1.27
2023-01-30T11:48:02.140Z,1.31
2023-01-30T11:50:39.482Z,1.35
2023-01-30T11:53:26.897Z,1.38
2023-01-30T11:56:05.350Z,1.38
2023-01-30T11:58:38.852Z,1.36
2023-01-30T12:01:08.040Z,1.38
2023-01-30T12:03:47.393Z,1.38
2023-01-30T12:06:28.858Z,1.35
2023-01-30T12:08:55.854Z,1.36
2023-01-30T12:11:29.349Z,1.34
2023-01-30T12:14:08.230Z,1.35
2023-01-30T12:16:53.706Z,1.29
2023-01-30T12:19:26.257Z,1.29
2023-01-30T12:22:04.318Z,1.26
2023-01-30T12:25:02.478Z,1.22
2023-01-30T12:28:10.945Z,1.27
2023-01-30T12:30:46.461Z,1.22
2023-01-30T12:35:55.132Z,1.20
2023-01-30T12:38:46.284Z,1.27
2023-01-30T12:41:32.008Z,1.35
2023-01-30T12:44:19.040Z,1.32
2023-01-30T12:47:16.326Z,1.35
2023-01-30T12:49:48.282Z,1.36
2023-01-30T12:52:45.887Z,1.37
2023-01-30T12:55:37.645Z,1.37
2023-01-30T12:58:34.178Z,1.33
2023-01-30T13:01:06.907Z,1.32
2023-01-30T13:03:49.276Z,1.28
2023-01-30T13:06:56.556Z,1.24
2023-01-30T13:09:36.676Z,1.26
2023-01-30T13:12:34.245Z,1.22
2023-01-30T13:15:16.631Z,1.18
2023-01-30T13:17:55.770Z,1.20
2023-01-30T13:20:31.205Z,1.17
2023-01-30T13:23:25.919Z,1.16
2023-01-30T13:26:05.617Z,1.16
2023-01-30T13:28:41.799Z,1.21
2023-01-30T13:31:12.758Z,1.22
2023-01-30T13:33:43.820Z,1.20
2023-01-30T13:36:30.153Z,1.20
2023-01-30T13:39:02.956Z,1.18
2023-01-30T13:41:40.429Z,1.07
2023-01-30T13:44:21.451Z,1.05
2023-01-30T13:46:51.165Z,1.03
2023-01-30T13:49:45.515Z,1.01
2023-01-30T13:52:34.290Z,0.95
2023-01-30T13:55:15.650Z,0.93
2023-01-30T13:58:00.948Z,0.95
2023-01-30T14:00:33.480Z,0.94
2023-01-30T14:03:03.217Z,0.90
2023-01-30T14:05:54.689Z,0.89
2023-01-30T14:08:25.578Z,0.87
2023-01-30T14:10:52.728Z,0.84
2023-01-30T14:13:19.423Z,0.80
2023-01-30T14:16:06.049Z,0.78
2023-01-30T14:18:38.800Z,0.78
2023-01-30T14:21:18.013Z,0.78
2023-01-30T14:23:56.785Z,0.76
2023-01-30T14:26:48.674Z,0.77
2023-01-30T14:29:37.389Z,0.77
2023-01-30T14:32:10.096Z,0.77
2023-01-30T14:34:40.419Z,0.71
2023-01-30T14:37:29.865Z,0.71
2023-01-30T14:39:58.041Z,0.66
2023-01-30T14:42:26.987Z,0.63
2023-01-30T14:45:16.674Z,0.62
2023-01-30T14:47:47.721Z,0.58
2023-01-30T14:50:22.791Z,0.55
2023-01-30T14:52:54.609Z,0.52
2023-01-30T14:55:25.126Z,0.52
2023-01-30T14:58:04.002Z,0.48
2023-01-30T15:00:35.031Z,0.47
2023-01-30T15:03:07.096Z,0.47
2023-01-30T15:05:44.675Z,0.43
2023-01-30T15:08:22.411Z,0.44
2023-01-30T15:10:55.051Z,0.42
2023-01-30T15:13:40.563Z,0.42
2023-01-30T15:16:25.873Z,0.39
2023-01-30T15:19:13.295Z,0.43
2023-01-30T15:21:57.250Z,0.41
2023-01-30T15:25:02.478Z,0.40
2023-01-30T15:27:52.036Z,0.38
2023-01-30T15:30:43.300Z,0.37
2023-01-30T15:33:30.922Z,0.37
2023-01-30T15:35:59.685Z,0.36
2023-01-30T15:38:30.211Z,0.37
2023-01-30T15:41:04.401Z,0.32
2023-01-30T15:43:49.704Z,0.36
2023-01-30T15:46:35.663Z,0.37
2023-01-30T15:49:11.583Z,0.40
2023-01-30T15:51:38.722Z,0.38
2023-01-30T15:54:11.103Z,0.40
2023-01-30T15:56:39.666Z,0.40
2023-01-30T15:59:07.235Z,0.37
2023-01-30T16:01:34.112Z,0.36
2023-01-30T16:04:00.881Z,0.34
2023-01-30T16:06:37.223Z,0.34
2023-01-30T16:09:19.539Z,0.33
2023-01-30T16:11:46.531Z,0.33
2023-01-30T16:14:20.404Z,0.35
2023-01-30T16:16:56.295Z,0.36
2023-01-30T16:19:26.657Z,0.40
2023-01-30T16:21:58.938Z,0.37
2023-01-30T16:24:34.137Z,0.38
2023-01-30T16:27:04.620Z,0.37
2023-01-30T16:29:37.385Z,0.39
2023-01-30T16:32:13.170Z,0.37
2023-01-30T16:34:40.797Z,0.33
2023-01-30T16:37:16.796Z,0.39
2023-01-30T16:39:45.770Z,0.41
2023-01-30T16:42:27.767Z,0.43
2023-01-30T16:45:09.748Z,0.44
2023-01-30T16:47:37.661Z,0.43
2023-01-30T16:50:05.871Z,0.41
2023-01-30T16:52:41.223Z,0.43
2023-01-30T16:55:20.204Z,0.44
2023-01-30T16:58:05.371Z,0.46
2023-01-30T17:00:36.320Z,0.46
2023-01-30T17:03:06.240Z,0.48
2023-01-30T17:05:42.238Z,0.48
2023-01-30T17:08:30.739Z,0.47
2023-01-30T17:11:01.904Z,0.42
2023-01-30T17:13:33.217Z,0.48
2023-01-30T17:16:25.158Z,0.50
2023-01-30T17:18:54.209Z,0.49
2023-01-30T17:21:22.923Z,0.49
2023-01-30T17:23:53.415Z,0.52
2023-01-30T17:26:20.299Z,0.54
2023-01-30T17:28:47.004Z,0.50
2023-01-30T17:31:16.140Z,0.52
2023-01-30T17:33:43.540Z,0.53
2023-01-30T17:36:23.034Z,0.53
2023-01-30T17:38:51.475Z,0.53
2023-01-30T17:41:23.153Z,0.55
2023-01-30T17:43:50.701Z,0.54
2023-01-30T17:46:18.073Z,0.57
2023-01-30T17:48:44.863Z,0.56
2023-01-30T17:51:14.380Z,0.57
2023-01-30T17:53:41.905Z,0.59
2023-01-30T17:56:22.092Z,0.62
2023-01-30T17:58:50.765Z,0.60
2023-01-30T18:01:19.048Z,0.61
2023-01-30T18:03:46.056Z,0.62
2023-01-30T18:06:14.534Z,0.65
2023-01-30T18:08:42.074Z,0.63
2023-01-30T18:11:11.731Z,0.64
2023-01-30T18:13:40.062Z,0.66
2023-01-30T18:16:06.953Z,0.69
2023-01-30T18:18:33.965Z,0.69
2023-01-30T18:21:00.604Z,0.66
2023-01-30T18:23:27.228Z,0.67
2023-01-30T18:25:53.854Z,0.69
2023-01-30T18:28:20.487Z,0.70
2023-01-30T18:30:47.294Z,0.72
2023-01-30T18:33:14.080Z,0.73
2023-01-30T18:35:40.746Z,0.69
2023-01-30T18:38:07.372Z,0.68
2023-01-30T18:40:34.008Z,0.69
2023-01-30T18:43:00.615Z,0.67
2023-01-30T18:45:27.336Z,0.66
2023-01-30T18:47:54.525Z,0.66
2023-01-30T18:50:21.486Z,0.66
2023-01-30T18:52:48.432Z,0.64
2023-01-30T18:55:15.158Z,0.64
2023-01-30T18:57:41.767Z,0.64
2023-01-30T19:00:09.169Z,0.62
2023-01-30T19:02:35.842Z,0.64
2023-01-30T19:05:02.557Z,0.67
2023-01-30T19:07:29.252Z,0.67
2023-01-30T19:09:56.461Z,0.67
2023-01-30T19:12:42.400Z,0.65
2023-01-30T19:15:09.469Z,0.63
2023-01-30T19:17:36.085Z,0.63
2023-01-30T19:20:04.850Z,0.63
2023-01-30T19:22:31.477Z,0.66
2023-01-30T19:24:58.115Z,0.66
2023-01-30T19:27:25.926Z,0.68
2023-01-30T19:29:52.763Z,0.71
2023-01-30T19:32:19.376Z,0.74
2023-01-30T19:34:46.004Z,0.78
2023-01-30T19:37:12.671Z,0.81
2023-01-30T19:39:39.314Z,0.80
2023-01-30T19:42:06.006Z,0.81
2023-01-30T19:44:32.696Z,0.77
2023-01-30T19:46:59.324Z,0.76
2023-01-30T19:49:25.975Z,0.74
2023-01-30T19:51:52.633Z,0.74
2023-01-30T19:54:19.273Z,0.76
2023-01-30T19:56:48.445Z,0.73
2023-01-30T19:59:16.700Z,0.70
2023-01-30T20:01:43.881Z,0.69
2023-01-30T20:04:10.892Z,0.74
2023-01-30T20:06:38.725Z,0.71
2023-01-30T20:09:07.369Z,0.71
2023-01-30T20:11:35.617Z,0.71
2023-01-30T20:14:04.763Z,0.69
2023-01-30T20:16:31.548Z,0.71
2023-01-30T20:19:00.562Z,0.73
2023-01-30T20:21:28.972Z,0.76
2023-01-30T20:23:56.499Z,0.78
2023-01-30T20:26:31.765Z,0.76
2023-01-30T20:28:58.619Z,0.74
2023-01-30T20:31:27.694Z,0.73
2023-01-30T20:33:57.516Z,0.74
2023-01-30T20:36:26.209Z,0.76
2023-01-30T20:38:53.850Z,0.77
2023-01-30T20:41:23.070Z,0.75
2023-01-30T20:43:52.449Z,0.73
2023-01-30T20:46:24.018Z,0.71
2023-01-30T20:48:54.366Z,0.72
2023-01-30T20:51:24.044Z,0.73
2023-01-30T20:53:53.494Z,0.72
2023-01-30T20:56:21.752Z,0.72
2023-01-30T20:58:48.888Z,0.72
2023-01-30T21:01:18.977Z,0.71
2023-01-30T21:03:50.731Z,0.69
2023-01-30T21:06:42.756Z,0.73
2023-01-30T21:09:07.494Z,0.75
2023-01-30T21:11:34.931Z,0.72
2023-01-30T21:14:02.054Z,0.73
2023-01-30T21:16:31.125Z,0.75
2023-01-30T21:19:05.360Z,0.68
2023-01-30T21:22:07.456Z,0.71
2023-01-30T21:24:34.166Z,0.66
2023-01-30T21:27:00.903Z,0.64
2023-01-30T21:29:28.943Z,0.65
2023-01-30T21:31:57.293Z,0.64
2023-01-30T21:34:25.104Z,0.66
2023-01-30T21:37:10.361Z,0.63
2023-01-30T21:39:55.537Z,0.64
2023-01-30T21:42:40.855Z,0.71
2023-01-30T21:45:08.233Z,0.72
2023-01-30T21:47:34.931Z,0.73
2023-01-30T21:50:01.613Z,0.72
2023-01-30T21:52:28.280Z,0.73
2023-01-30T21:54:55.243Z,0.74
2023-01-30T21:57:22.416Z,0.71
2023-01-30T21:59:49.098Z,0.72
2023-01-30T22:02:15.697Z,0.73
2023-01-30T22:04:42.551Z,0.73
2023-01-30T22:07:09.162Z,0.71
2023-01-30T22:09:36.470Z,0.70
2023-01-30T22:12:03.249Z,0.71
2023-01-30T22:14:30.969Z,0.69
2023-01-30T22:16:57.787Z,0.68
2023-01-30T22:19:24.607Z,0.69
2023-01-30T22:21:51.262Z,0.67
2023-01-30T22:24:18.209Z,0.65
2023-01-30T22:26:45.160Z,0.61
2023-01-30T22:29:12.107Z,0.58
2023-01-30T22:31:40.590Z,0.56
2023-01-30T22:34:07.962Z,0.54
2023-01-30T22:36:35.908Z,0.53
2023-01-30T22:39:03.411Z,0.50
2023-01-30T22:41:36.052Z,0.49
2023-01-30T22:44:05.159Z,0.52
2023-01-30T22:46:34.341Z,0.51
2023-01-30T22:49:02.754Z,0.51
2023-01-30T22:51:31.706Z,0.50
2023-01-30T22:54:01.592Z,0.54
2023-01-30T22:56:31.299Z,0.54
2023-01-30T22:58:57.991Z,0.53
2023-01-30T23:01:27.756Z,0.54
2023-01-30T23:04:03.444Z,0.56
2023-01-30T23:06:31.462Z,0.57
2023-01-30T23:08:59.579Z,0.58
2023-01-30T23:11:31.492Z,0.55
2023-01-30T23:14:09.379Z,0.53
2023-01-30T23:16:37.987Z,0.53
2023-01-30T23:19:06.388Z,0.53
2023-01-30T23:21:37.031Z,0.51
2023-01-30T23:24:15.794Z,0.52
2023-01-30T23:26:48.144Z,0.48
2023-01-30T23:29:15.886Z,0.49
2023-01-30T23:31:44.333Z,0.48
2023-01-30T23:34:17.274Z,0.49
2023-01-30T23:36:45.056Z,0.51
2023-01-30T23:39:13.997Z,0.48
2023-01-30T23:41:41.616Z,0.48
2023-01-30T23:44:08.862Z,0.52
2023-01-30T23:46:41.496Z,0.50
2023-01-30T23:49:10.833Z,0.47
2023-01-30T23:51:39.800Z,0.43
2023-01-30T23:54:07.403Z,0.45
2023-01-30T23:56:36.584Z,0.48
2023-01-30T23:59:04.536Z,0.47
