createdAt,value
2023-04-08T00:00:35.202Z,99.99
2023-04-08T00:01:35.134Z,99.99
2023-04-08T00:02:35.117Z,99.99
2023-04-08T00:03:35.019Z,99.99
2023-04-08T00:04:34.927Z,99.99
2023-04-08T00:05:34.817Z,99.99
2023-04-08T00:06:34.701Z,99.99
2023-04-08T00:07:34.609Z,99.99
2023-04-08T00:08:34.532Z,99.99
2023-04-08T00:09:34.439Z,99.99
2023-04-08T00:10:34.357Z,99.99
2023-04-08T00:11:34.273Z,99.99
2023-04-08T00:12:34.202Z,99.99
2023-04-08T00:13:34.107Z,99.99
2023-04-08T00:14:34.020Z,99.99
2023-04-08T00:15:33.944Z,99.99
2023-04-08T00:16:33.906Z,99.99
2023-04-08T00:17:33.796Z,99.99
2023-04-08T00:18:33.680Z,99.99
2023-04-08T00:19:36.017Z,99.99
2023-04-08T00:20:33.512Z,99.99
2023-04-08T00:21:33.432Z,99.99
2023-04-08T00:22:33.350Z,99.99
2023-04-08T00:23:33.270Z,99.99
2023-04-08T00:24:33.181Z,99.99
2023-04-08T00:25:33.095Z,99.99
2023-04-08T00:26:33.011Z,99.99
2023-04-08T00:27:32.931Z,99.99
2023-04-08T00:28:32.842Z,99.99
2023-04-08T00:29:32.754Z,99.99
2023-04-08T00:30:32.846Z,99.99
2023-04-08T00:31:32.595Z,99.99
2023-04-08T00:32:32.524Z,99.99
2023-04-08T00:33:32.424Z,99.99
2023-04-08T00:34:32.334Z,99.99
2023-04-08T00:35:32.267Z,99.99
2023-04-08T00:36:32.169Z,99.99
2023-04-08T00:37:32.094Z,99.99
2023-04-08T00:38:32.003Z,99.99
2023-04-08T00:39:31.914Z,99.99
2023-04-08T00:40:31.830Z,99.99
2023-04-08T00:41:31.747Z,99.99
2023-04-08T00:42:31.659Z,99.99
2023-04-08T00:43:31.575Z,99.99
2023-04-08T00:44:31.498Z,99.99
2023-04-08T00:45:31.412Z,99.99
2023-04-08T00:46:31.361Z,99.99
2023-04-08T00:47:31.280Z,99.99
2023-04-08T00:48:31.160Z,99.99
2023-04-08T00:49:31.075Z,99.99
2023-04-08T00:50:30.992Z,99.99
2023-04-08T00:51:30.921Z,99.99
2023-04-08T00:52:30.819Z,99.99
2023-04-08T00:53:30.739Z,99.99
2023-04-08T00:54:30.652Z,99.99
2023-04-08T00:55:30.576Z,99.99
2023-04-08T00:56:30.479Z,99.99
2023-04-08T00:57:30.405Z,99.99
2023-04-08T00:58:30.319Z,99.99
2023-04-08T00:59:30.239Z,99.99
2023-04-08T01:00:30.159Z,99.99
2023-04-08T01:01:30.263Z,99.99
2023-04-08T01:02:30.187Z,99.99
2023-04-08T01:03:30.008Z,99.99
2023-04-08T01:04:29.855Z,99.99
2023-04-08T01:05:29.733Z,99.99
2023-04-08T01:06:29.639Z,99.99
2023-04-08T01:07:29.566Z,99.99
2023-04-08T01:08:29.480Z,99.99
2023-04-08T01:09:29.396Z,99.99
2023-04-08T01:10:29.301Z,99.99
2023-04-08T01:11:29.225Z,99.99
2023-04-08T01:12:29.151Z,99.99
2023-04-08T01:13:29.053Z,99.99
2023-04-08T01:14:28.973Z,99.99
2023-04-08T01:15:28.957Z,99.99
2023-04-08T01:16:28.874Z,99.99
2023-04-08T01:17:28.750Z,99.99
2023-04-08T01:18:28.633Z,99.99
2023-04-08T01:19:28.550Z,99.99
2023-04-08T01:20:28.479Z,99.99
2023-04-08T01:21:28.384Z,99.99
2023-04-08T01:22:28.295Z,99.99
2023-04-08T01:23:28.210Z,99.99
2023-04-08T01:24:28.135Z,99.99
2023-04-08T01:25:28.051Z,99.99
2023-04-08T01:26:27.960Z,99.99
2023-04-08T01:27:27.875Z,99.99
2023-04-08T01:28:27.792Z,99.99
2023-04-08T01:29:27.712Z,99.99
2023-04-08T01:30:27.643Z,99.99
2023-04-08T01:31:27.593Z,99.99
2023-04-08T01:32:27.489Z,99.99
2023-04-08T01:33:27.372Z,99.99
2023-04-08T01:34:27.295Z,99.99
2023-04-08T01:35:27.240Z,99.99
2023-04-08T01:36:27.117Z,99.99
2023-04-08T01:37:27.036Z,99.99
2023-04-08T01:38:26.957Z,99.99
2023-04-08T01:39:26.869Z,99.99
2023-04-08T01:40:26.783Z,99.99
2023-04-08T01:41:26.701Z,99.99
2023-04-08T01:42:26.619Z,99.99
2023-04-08T01:43:26.533Z,99.99
2023-04-08T01:44:26.480Z,99.99
2023-04-08T01:45:26.362Z,99.99
2023-04-08T01:46:26.344Z,99.99
2023-04-08T01:47:26.214Z,99.99
2023-04-08T01:48:26.112Z,99.99
2023-04-08T01:49:26.029Z,99.99
2023-04-08T01:50:25.950Z,99.99
2023-04-08T01:51:25.860Z,99.99
2023-04-08T01:52:25.780Z,99.99
2023-04-08T01:53:25.713Z,99.99
2023-04-08T01:54:25.614Z,99.99
2023-04-08T01:55:25.531Z,99.99
2023-04-08T01:56:25.443Z,99.99
2023-04-08T01:57:25.372Z,99.99
2023-04-08T01:58:25.279Z,99.99
2023-04-08T01:59:25.191Z,99.99
2023-04-08T02:00:25.117Z,99.99
2023-04-08T02:01:25.087Z,99.99
2023-04-08T02:02:25.108Z,99.99
2023-04-08T02:03:25.100Z,99.99
2023-04-08T02:04:24.821Z,99.99
2023-04-08T02:05:24.693Z,99.99
2023-04-08T02:06:24.606Z,99.99
2023-04-08T02:07:24.521Z,99.99
2023-04-08T02:08:24.438Z,99.99
2023-04-08T02:09:24.348Z,99.99
2023-04-08T02:10:24.269Z,99.99
2023-04-08T02:11:24.180Z,99.99
2023-04-08T02:12:24.099Z,99.99
2023-04-08T02:13:24.076Z,99.99
2023-04-08T02:14:23.929Z,99.99
2023-04-08T02:15:23.844Z,99.99
2023-04-08T02:16:23.833Z,99.99
2023-04-08T02:17:23.675Z,99.99
2023-04-08T02:18:23.595Z,99.99
2023-04-08T02:19:23.508Z,99.99
2023-04-08T02:20:23.426Z,99.99
2023-04-08T02:21:23.339Z,99.99
2023-04-08T02:22:23.259Z,99.99
2023-04-08T02:23:23.176Z,99.99
2023-04-08T02:24:23.095Z,99.99
2023-04-08T02:25:23.015Z,99.99
2023-04-08T02:26:22.923Z,99.99
2023-04-08T02:27:22.836Z,99.99
2023-04-08T02:28:22.754Z,99.99
2023-04-08T02:29:22.681Z,99.99
2023-04-08T02:30:22.589Z,99.99
2023-04-08T02:31:22.524Z,99.99
2023-04-08T02:32:22.429Z,99.99
2023-04-08T02:33:22.339Z,99.99
2023-04-08T02:34:22.270Z,99.99
2023-04-08T02:35:22.209Z,99.99
2023-04-08T02:36:22.081Z,99.99
2023-04-08T02:37:21.998Z,99.99
2023-04-08T02:38:21.929Z,99.99
2023-04-08T02:39:21.852Z,99.99
2023-04-08T02:40:21.751Z,99.99
2023-04-08T02:41:21.672Z,99.99
2023-04-08T02:42:21.582Z,99.99
2023-04-08T02:43:21.491Z,99.99
2023-04-08T02:44:21.418Z,99.99
2023-04-08T02:45:21.344Z,99.99
2023-04-08T02:46:21.303Z,99.99
2023-04-08T02:47:21.184Z,99.99
2023-04-08T02:48:21.071Z,99.99
2023-04-08T02:49:21.012Z,99.99
2023-04-08T02:50:20.914Z,99.99
2023-04-08T02:51:20.826Z,99.99
2023-04-08T02:52:20.740Z,99.99
2023-04-08T02:53:20.652Z,99.99
2023-04-08T02:54:20.566Z,99.99
2023-04-08T02:55:20.488Z,99.99
2023-04-08T02:56:20.403Z,99.99
2023-04-08T02:57:20.312Z,99.99
2023-04-08T02:58:20.236Z,99.99
2023-04-08T02:59:20.148Z,99.99
2023-04-08T03:00:20.061Z,99.99
2023-04-08T03:01:20.045Z,99.99
2023-04-08T03:02:19.967Z,99.99
2023-04-08T03:03:19.880Z,99.99
2023-04-08T03:04:19.729Z,99.99
2023-04-08T03:05:19.650Z,99.99
2023-04-08T03:06:19.562Z,99.99
2023-04-08T03:07:19.480Z,99.99
2023-04-08T03:08:19.389Z,99.99
2023-04-08T03:09:19.308Z,99.99
2023-04-08T03:10:19.228Z,99.99
2023-04-08T03:11:19.135Z,99.99
2023-04-08T03:12:19.055Z,99.99
2023-04-08T03:13:18.983Z,99.99
2023-04-08T03:14:18.887Z,99.99
2023-04-08T03:15:18.808Z,99.99
2023-04-08T03:16:18.759Z,99.99
2023-04-08T03:17:18.702Z,99.99
2023-04-08T03:18:18.577Z,99.99
2023-04-08T03:19:18.463Z,99.99
2023-04-08T03:20:18.385Z,99.99
2023-04-08T03:21:18.301Z,99.99
2023-04-08T03:22:18.214Z,99.99
2023-04-08T03:23:18.131Z,99.99
2023-04-08T03:24:18.051Z,99.99
2023-04-08T03:25:17.971Z,99.99
2023-04-08T03:26:17.890Z,99.99
2023-04-08T03:27:17.804Z,99.99
2023-04-08T03:28:17.719Z,99.99
2023-04-08T03:29:17.634Z,99.99
2023-04-08T03:30:17.562Z,99.99
2023-04-08T03:31:17.468Z,99.99
2023-04-08T03:32:17.375Z,99.99
2023-04-08T03:33:17.302Z,99.99
2023-04-08T03:34:17.219Z,99.99
2023-04-08T03:35:17.172Z,99.99
2023-04-08T03:36:17.048Z,99.99
2023-04-08T03:37:16.957Z,99.99
2023-04-08T03:38:16.874Z,99.99
2023-04-08T03:39:16.788Z,99.99
2023-04-08T03:40:16.706Z,99.99
2023-04-08T03:41:16.624Z,99.99
2023-04-08T03:42:16.543Z,99.99
2023-04-08T03:43:16.457Z,99.99
2023-04-08T03:44:16.372Z,99.99
2023-04-08T03:45:16.297Z,99.99
2023-04-08T03:46:16.235Z,99.99
2023-04-08T03:47:16.122Z,99.99
2023-04-08T03:48:16.035Z,99.99
2023-04-08T03:49:15.953Z,99.99
2023-04-08T03:50:15.868Z,99.99
2023-04-08T03:51:15.784Z,99.99
2023-04-08T03:52:15.696Z,99.99
2023-04-08T03:53:15.624Z,99.99
2023-04-08T03:54:15.530Z,99.99
2023-04-08T03:55:15.453Z,99.99
2023-04-08T03:56:15.362Z,99.99
2023-04-08T03:57:15.282Z,99.99
2023-04-08T03:58:15.197Z,99.99
2023-04-08T03:59:15.113Z,99.99
2023-04-08T04:00:15.030Z,99.99
2023-04-08T04:01:14.944Z,99.96
2023-04-08T04:02:14.982Z,99.87
2023-04-08T04:03:14.931Z,99.99
2023-04-08T04:04:14.901Z,99.87
2023-04-08T04:05:14.613Z,99.11
2023-04-08T04:06:14.533Z,99.01
2023-04-08T04:07:14.436Z,99.30
2023-04-08T04:08:14.355Z,99.30
2023-04-08T04:09:14.278Z,99.30
2023-04-08T04:10:14.201Z,99.30
2023-04-08T04:11:14.103Z,99.39
2023-04-08T04:12:14.017Z,99.01
2023-04-08T04:13:13.931Z,99.58
2023-04-08T04:14:13.849Z,99.99
2023-04-08T04:15:13.765Z,99.99
2023-04-08T04:16:13.735Z,99.99
2023-04-08T04:17:13.598Z,99.99
2023-04-08T04:18:13.534Z,99.99
2023-04-08T04:19:13.426Z,99.99
2023-04-08T04:20:13.350Z,99.87
2023-04-08T04:21:13.259Z,99.99
2023-04-08T04:22:13.185Z,99.99
2023-04-08T04:23:13.101Z,99.99
2023-04-08T04:24:13.009Z,99.99
2023-04-08T04:25:12.924Z,99.99
2023-04-08T04:26:12.841Z,99.99
2023-04-08T04:27:12.757Z,99.99
2023-04-08T04:28:12.671Z,99.99
2023-04-08T04:29:12.584Z,99.99
2023-04-08T04:30:12.504Z,99.99
2023-04-08T04:31:12.452Z,99.99
2023-04-08T04:32:12.342Z,99.99
2023-04-08T04:33:12.255Z,99.99
2023-04-08T04:34:12.196Z,99.99
2023-04-08T04:35:12.081Z,99.99
2023-04-08T04:36:12.004Z,99.99
2023-04-08T04:37:11.935Z,99.99
2023-04-08T04:38:11.836Z,99.99
2023-04-08T04:39:11.749Z,99.99
2023-04-08T04:40:11.667Z,99.99
2023-04-08T04:41:11.576Z,99.99
2023-04-08T04:42:11.498Z,99.99
2023-04-08T04:43:11.421Z,99.99
2023-04-08T04:44:11.345Z,99.99
2023-04-08T04:45:11.242Z,99.99
2023-04-08T04:46:11.220Z,99.99
2023-04-08T04:47:11.075Z,99.99
2023-04-08T04:48:10.991Z,99.99
2023-04-08T04:49:10.906Z,99.99
2023-04-08T04:50:10.822Z,99.99
2023-04-08T04:51:10.738Z,99.99
2023-04-08T04:52:10.654Z,99.99
2023-04-08T04:53:10.581Z,99.99
2023-04-08T04:54:10.485Z,99.99
2023-04-08T04:55:10.403Z,99.99
2023-04-08T04:56:10.323Z,99.99
2023-04-08T04:57:10.231Z,99.99
2023-04-08T04:58:10.156Z,99.99
2023-04-08T04:59:10.064Z,99.99
2023-04-08T05:00:09.988Z,99.99
2023-04-08T05:01:09.900Z,99.99
2023-04-08T05:02:09.951Z,99.99
2023-04-08T05:03:09.847Z,99.99
2023-04-08T05:04:09.652Z,99.99
2023-04-08T05:05:09.623Z,99.99
2023-04-08T05:06:09.481Z,99.99
2023-04-08T05:07:09.403Z,99.99
2023-04-08T05:08:09.311Z,99.99
2023-04-08T05:09:09.232Z,99.99
2023-04-08T05:10:09.156Z,99.99
2023-04-08T05:11:09.060Z,99.99
2023-04-08T05:12:08.977Z,99.99
2023-04-08T05:13:08.892Z,99.99
2023-04-08T05:14:08.808Z,99.99
2023-04-08T05:15:08.762Z,99.99
2023-04-08T05:16:08.695Z,99.99
2023-04-08T05:17:09.835Z,99.99
2023-04-08T05:18:08.505Z,99.99
2023-04-08T05:19:08.387Z,99.99
2023-04-08T05:20:08.307Z,99.99
2023-04-08T05:21:08.232Z,99.99
2023-04-08T05:22:08.140Z,99.99
2023-04-08T05:23:08.058Z,99.99
2023-04-08T05:24:07.971Z,99.99
2023-04-08T05:25:07.889Z,99.99
2023-04-08T05:26:07.806Z,99.99
2023-04-08T05:27:07.722Z,99.99
2023-04-08T05:28:07.650Z,99.99
2023-04-08T05:29:07.549Z,99.99
2023-04-08T05:30:07.475Z,99.99
2023-04-08T05:31:07.440Z,99.99
2023-04-08T05:32:07.309Z,99.99
2023-04-08T05:33:07.252Z,99.68
2023-04-08T05:34:07.132Z,99.96
2023-04-08T05:35:07.044Z,99.77
2023-04-08T05:36:06.973Z,99.87
2023-04-08T05:37:06.877Z,99.68
2023-04-08T05:38:06.795Z,99.77
2023-04-08T05:39:06.715Z,99.87
2023-04-08T05:40:06.622Z,99.01
2023-04-08T05:41:06.553Z,99.01
2023-04-08T05:42:06.462Z,99.01
2023-04-08T05:43:06.372Z,99.39
2023-04-08T05:44:06.291Z,98.73
2023-04-08T05:45:06.205Z,99.01
2023-04-08T05:46:06.123Z,98.82
2023-04-08T05:47:06.238Z,98.73
2023-04-08T05:48:06.011Z,98.25
2023-04-08T05:49:05.870Z,98.54
2023-04-08T05:50:05.782Z,98.35
2023-04-08T05:51:05.742Z,97.88
2023-04-08T05:52:05.632Z,97.12
2023-04-08T05:53:05.534Z,97.02
2023-04-08T05:54:05.447Z,97.12
2023-04-08T05:55:05.359Z,96.36
2023-04-08T05:56:05.282Z,96.64
2023-04-08T05:57:05.201Z,96.08
2023-04-08T05:58:05.104Z,95.79
2023-04-08T05:59:05.037Z,95.50
2023-04-08T06:00:05.012Z,95.60
2023-04-08T06:01:04.850Z,95.41
2023-04-08T06:02:04.936Z,95.31
2023-04-08T06:03:05.077Z,95.31
2023-04-08T06:04:04.813Z,95.22
2023-04-08T06:05:04.577Z,95.12
2023-04-08T06:06:04.433Z,95.41
2023-04-08T06:07:04.350Z,95.50
2023-04-08T06:08:04.261Z,95.41
2023-04-08T06:09:04.185Z,95.22
2023-04-08T06:10:04.095Z,94.56
2023-04-08T06:11:04.020Z,94.27
2023-04-08T06:12:03.925Z,94.42
2023-04-08T06:13:03.846Z,94.27
2023-04-08T06:14:03.784Z,94.27
2023-04-08T06:15:03.679Z,94.37
2023-04-08T06:16:03.680Z,94.13
2023-04-08T06:17:03.572Z,93.94
2023-04-08T06:18:03.475Z,94.13
2023-04-08T06:19:03.342Z,94.32
2023-04-08T06:20:03.252Z,94.51
2023-04-08T06:21:03.170Z,94.51
2023-04-08T06:22:03.081Z,94.51
2023-04-08T06:23:03.073Z,93.46
2023-04-08T06:24:02.918Z,93.65
2023-04-08T06:25:02.832Z,93.37
2023-04-08T06:26:02.755Z,93.84
2023-04-08T06:27:02.682Z,93.65
2023-04-08T06:28:02.579Z,93.84
2023-04-08T06:29:02.506Z,93.65
2023-04-08T06:30:02.433Z,94.32
2023-04-08T06:31:02.334Z,94.03
2023-04-08T06:32:02.291Z,93.84
2023-04-08T06:33:02.229Z,94.23
2023-04-08T06:34:02.091Z,94.60
2023-04-08T06:35:01.995Z,94.60
2023-04-08T06:36:01.929Z,94.32
2023-04-08T06:37:01.834Z,94.32
2023-04-08T06:38:01.750Z,94.23
2023-04-08T06:39:01.668Z,94.42
2023-04-08T06:40:01.579Z,94.32
2023-04-08T06:41:01.495Z,95.55
2023-04-08T06:42:01.512Z,95.65
2023-04-08T06:43:01.376Z,96.12
2023-04-08T06:44:01.246Z,96.41
2023-04-08T06:45:01.164Z,96.12
2023-04-08T06:46:01.215Z,96.50
2023-04-08T06:47:00.991Z,96.41
2023-04-08T06:48:00.939Z,96.31
2023-04-08T06:49:00.888Z,96.78
2023-04-08T06:50:00.777Z,96.69
2023-04-08T06:51:00.667Z,97.26
2023-04-08T06:52:00.575Z,97.55
2023-04-08T06:53:00.493Z,97.07
2023-04-08T06:54:00.407Z,98.16
2023-04-08T06:55:00.321Z,97.92
2023-04-08T06:56:00.261Z,98.30
2023-04-08T06:57:00.154Z,98.40
2023-04-08T06:58:00.101Z,97.92
2023-04-08T06:58:59.988Z,98.68
2023-04-08T06:59:59.898Z,98.87
2023-04-08T07:00:59.827Z,98.97
2023-04-08T07:01:59.926Z,99.54
2023-04-08T07:02:59.780Z,99.54
2023-04-08T07:03:59.605Z,99.99
2023-04-08T07:04:59.492Z,99.99
2023-04-08T07:05:59.401Z,99.99
2023-04-08T07:06:59.319Z,99.99
2023-04-08T07:07:59.241Z,99.99
2023-04-08T07:08:59.155Z,99.99
2023-04-08T07:09:59.075Z,99.99
2023-04-08T07:10:58.988Z,99.99
2023-04-08T07:11:58.900Z,99.99
2023-04-08T07:12:58.830Z,99.99
2023-04-08T07:13:58.737Z,99.99
2023-04-08T07:14:58.658Z,99.99
2023-04-08T07:15:58.564Z,99.99
2023-04-08T07:16:58.511Z,99.99
2023-04-08T07:17:58.441Z,99.99
2023-04-08T07:18:58.322Z,99.99
2023-04-08T07:19:58.250Z,99.99
2023-04-08T07:20:58.163Z,99.99
2023-04-08T07:21:58.072Z,99.99
2023-04-08T07:22:58.002Z,99.99
2023-04-08T07:23:57.901Z,99.99
2023-04-08T07:24:57.862Z,99.99
2023-04-08T07:25:57.733Z,99.99
2023-04-08T07:26:57.651Z,99.99
2023-04-08T07:27:57.583Z,99.99
2023-04-08T07:28:57.494Z,99.99
2023-04-08T07:29:57.396Z,99.99
2023-04-08T07:30:57.329Z,99.99
2023-04-08T07:31:57.232Z,99.99
2023-04-08T07:33:00.004Z,99.99
2023-04-08T07:33:57.067Z,99.99
2023-04-08T07:34:56.980Z,99.99
2023-04-08T07:35:56.926Z,99.99
2023-04-08T07:36:56.820Z,99.99
2023-04-08T07:37:56.732Z,99.99
2023-04-08T07:38:56.648Z,99.99
2023-04-08T07:39:56.563Z,99.99
2023-04-08T07:40:56.483Z,99.99
2023-04-08T07:41:56.395Z,99.99
2023-04-08T07:42:56.313Z,99.99
2023-04-08T07:43:56.230Z,99.99
2023-04-08T07:44:56.158Z,99.99
2023-04-08T07:45:56.070Z,99.99
2023-04-08T07:46:55.996Z,99.99
2023-04-08T07:47:55.926Z,99.99
2023-04-08T07:48:55.829Z,99.99
2023-04-08T07:49:55.735Z,99.99
2023-04-08T07:51:08.327Z,99.99
2023-04-08T07:51:55.569Z,99.99
2023-04-08T07:52:55.484Z,99.99
2023-04-08T07:53:55.394Z,99.99
2023-04-08T07:54:55.308Z,99.99
2023-04-08T07:55:55.228Z,99.99
2023-04-08T07:56:55.150Z,99.99
2023-04-08T07:57:55.063Z,99.99
2023-04-08T07:58:55.275Z,99.99
2023-04-08T07:59:54.892Z,99.99
2023-04-08T08:00:54.813Z,99.99
2023-04-08T08:01:54.765Z,99.99
2023-04-08T08:02:54.699Z,99.99
2023-04-08T08:03:55.048Z,99.99
2023-04-08T08:04:54.499Z,99.99
2023-04-08T08:05:54.394Z,99.99
2023-04-08T08:06:54.320Z,99.99
2023-04-08T08:07:54.225Z,99.99
2023-04-08T08:08:54.141Z,99.99
2023-04-08T08:09:54.056Z,99.99
2023-04-08T08:10:53.974Z,99.99
2023-04-08T08:11:53.891Z,99.99
2023-04-08T08:12:53.810Z,99.99
2023-04-08T08:13:53.724Z,99.99
2023-04-08T08:14:53.646Z,99.99
2023-04-08T08:15:53.589Z,99.99
2023-04-08T08:16:53.481Z,99.99
2023-04-08T08:17:53.406Z,99.99
2023-04-08T08:18:53.324Z,99.99
2023-04-08T08:19:53.222Z,99.99
2023-04-08T08:20:53.160Z,99.99
2023-04-08T08:21:53.073Z,99.99
2023-04-08T08:22:57.537Z,99.99
2023-04-08T08:23:52.908Z,99.99
2023-04-08T08:24:52.830Z,99.99
2023-04-08T08:25:52.768Z,99.99
2023-04-08T08:26:52.655Z,99.99
2023-04-08T08:27:52.573Z,99.99
2023-04-08T08:28:52.492Z,99.99
2023-04-08T08:29:52.413Z,99.99
2023-04-08T08:30:52.327Z,99.99
2023-04-08T08:31:52.218Z,99.99
2023-04-08T08:32:52.340Z,99.99
2023-04-08T08:33:52.341Z,99.99
2023-04-08T08:34:51.977Z,99.99
2023-04-08T08:35:51.930Z,99.99
2023-04-08T08:36:51.817Z,99.99
2023-04-08T08:37:51.756Z,99.99
2023-04-08T08:38:51.643Z,99.99
2023-04-08T08:39:51.554Z,99.99
2023-04-08T08:40:51.480Z,99.99
2023-04-08T08:41:51.393Z,99.99
2023-04-08T08:42:51.316Z,99.99
2023-04-08T08:43:51.442Z,99.99
2023-04-08T08:44:51.152Z,99.99
2023-04-08T08:45:51.060Z,99.99
2023-04-08T08:46:51.028Z,99.99
2023-04-08T08:47:51.372Z,99.99
2023-04-08T08:48:50.814Z,99.99
2023-04-08T08:49:50.731Z,99.99
2023-04-08T08:50:50.638Z,99.99
2023-04-08T08:51:50.559Z,99.99
2023-04-08T08:52:50.482Z,99.99
2023-04-08T08:53:50.572Z,99.99
2023-04-08T08:54:50.306Z,99.99
2023-04-08T08:56:05.492Z,99.99
2023-04-08T08:56:50.149Z,99.99
2023-04-08T08:57:50.056Z,99.99
2023-04-08T08:58:49.970Z,99.99
2023-04-08T08:59:49.908Z,99.99
2023-04-08T09:00:49.848Z,99.99
2023-04-08T09:01:49.766Z,99.99
2023-04-08T09:02:49.865Z,99.99
2023-04-08T09:03:50.067Z,99.99
2023-04-08T09:04:49.591Z,99.99
2023-04-08T09:05:49.400Z,99.99
2023-04-08T09:06:49.301Z,99.99
2023-04-08T09:07:49.221Z,99.99
2023-04-08T09:08:49.148Z,99.99
2023-04-08T09:09:49.064Z,99.99
2023-04-08T09:10:48.979Z,99.99
2023-04-08T09:11:48.892Z,99.99
2023-04-08T09:12:48.811Z,99.99
2023-04-08T09:13:48.937Z,99.99
2023-04-08T09:14:48.649Z,99.99
2023-04-08T09:15:48.553Z,99.99
2023-04-08T09:16:48.662Z,99.99
2023-04-08T09:17:48.412Z,99.99
2023-04-08T09:18:48.310Z,99.99
2023-04-08T09:19:48.226Z,99.99
2023-04-08T09:20:48.151Z,99.99
2023-04-08T09:21:48.060Z,99.99
2023-04-08T09:22:47.981Z,99.99
2023-04-08T09:23:48.091Z,99.99
2023-04-08T09:24:47.804Z,99.99
2023-04-08T09:25:47.719Z,99.99
2023-04-08T09:26:47.636Z,99.99
2023-04-08T09:27:47.559Z,99.99
2023-04-08T09:28:47.483Z,99.99
2023-04-08T09:29:47.399Z,99.99
2023-04-08T09:30:47.380Z,99.99
2023-04-08T09:31:47.356Z,99.99
2023-04-08T09:32:47.159Z,99.99
2023-04-08T09:33:47.058Z,99.99
2023-04-08T09:34:46.968Z,99.99
2023-04-08T09:35:46.915Z,99.99
2023-04-08T09:36:46.803Z,99.99
2023-04-08T09:37:46.725Z,99.99
2023-04-08T09:38:46.640Z,99.99
2023-04-08T09:39:46.557Z,99.99
2023-04-08T09:40:46.483Z,99.99
2023-04-08T09:41:46.386Z,99.99
2023-04-08T09:42:46.306Z,99.99
2023-04-08T09:43:46.224Z,99.99
2023-04-08T09:44:46.139Z,99.99
2023-04-08T09:45:46.121Z,99.99
2023-04-08T09:46:45.966Z,99.99
2023-04-08T09:47:45.898Z,99.99
2023-04-08T09:48:45.805Z,99.99
2023-04-08T09:49:45.722Z,99.99
2023-04-08T09:50:45.638Z,99.99
2023-04-08T09:51:45.555Z,99.99
2023-04-08T09:52:45.473Z,99.99
2023-04-08T09:53:45.383Z,99.99
2023-04-08T09:54:45.316Z,99.99
2023-04-08T09:55:45.216Z,99.99
2023-04-08T09:56:45.137Z,99.99
2023-04-08T09:57:45.049Z,99.99
2023-04-08T09:58:44.967Z,99.99
2023-04-08T09:59:44.888Z,99.99
2023-04-08T10:00:44.831Z,99.99
2023-04-08T10:01:44.807Z,99.99
2023-04-08T10:02:44.769Z,99.99
2023-04-08T10:03:44.629Z,99.99
2023-04-08T10:04:44.513Z,99.99
2023-04-08T10:05:44.399Z,99.99
2023-04-08T10:06:44.302Z,99.99
2023-04-08T10:07:44.217Z,99.99
2023-04-08T10:08:44.134Z,99.99
2023-04-08T10:09:44.065Z,99.99
2023-04-08T10:10:44.546Z,99.99
2023-04-08T10:11:43.886Z,99.99
2023-04-08T10:12:43.810Z,99.99
2023-04-08T10:13:43.721Z,99.99
2023-04-08T10:14:43.638Z,99.99
2023-04-08T10:15:43.560Z,99.99
2023-04-08T10:16:43.536Z,99.99
2023-04-08T10:17:43.433Z,99.99
2023-04-08T10:18:43.307Z,99.99
2023-04-08T10:19:43.220Z,99.99
2023-04-08T10:20:43.138Z,99.99
2023-04-08T10:21:43.056Z,99.99
2023-04-08T10:22:42.988Z,99.99
2023-04-08T10:23:42.887Z,99.99
2023-04-08T10:24:42.801Z,99.99
2023-04-08T10:25:42.726Z,99.99
2023-04-08T10:26:42.633Z,99.99
2023-04-08T10:27:42.555Z,99.99
2023-04-08T10:28:42.479Z,99.99
2023-04-08T10:29:42.392Z,99.99
2023-04-08T10:30:42.302Z,99.99
2023-04-08T10:31:42.253Z,99.99
2023-04-08T10:32:42.159Z,99.99
2023-04-08T10:33:42.057Z,99.99
2023-04-08T10:34:41.966Z,99.99
2023-04-08T10:35:41.933Z,99.99
2023-04-08T10:36:41.799Z,99.99
2023-04-08T10:37:41.725Z,99.99
2023-04-08T10:38:41.639Z,99.99
2023-04-08T10:39:41.558Z,99.99
2023-04-08T10:40:41.499Z,99.99
2023-04-08T10:41:41.386Z,99.99
2023-04-08T10:42:41.303Z,99.99
2023-04-08T10:43:41.224Z,99.99
2023-04-08T10:44:41.138Z,99.99
2023-04-08T10:45:41.108Z,99.99
2023-04-08T10:46:41.205Z,99.99
2023-04-08T10:47:40.972Z,99.99
2023-04-08T10:48:40.802Z,99.99
2023-04-08T10:49:40.721Z,99.99
2023-04-08T10:50:40.636Z,99.99
2023-04-08T10:51:40.551Z,99.99
2023-04-08T10:52:40.465Z,99.99
2023-04-08T10:53:40.411Z,99.99
2023-04-08T10:54:40.304Z,99.99
2023-04-08T10:55:40.221Z,99.99
2023-04-08T10:56:40.135Z,99.99
2023-04-08T10:57:40.055Z,99.99
2023-04-08T10:58:39.974Z,99.99
2023-04-08T10:59:39.891Z,99.99
2023-04-08T11:00:39.806Z,99.99
2023-04-08T11:01:39.828Z,99.99
2023-04-08T11:02:39.771Z,99.99
2023-04-08T11:03:39.648Z,99.99
2023-04-08T11:04:39.519Z,99.99
2023-04-08T11:05:39.411Z,99.99
2023-04-08T11:06:39.307Z,99.99
2023-04-08T11:07:39.229Z,99.99
2023-04-08T11:08:39.147Z,99.99
2023-04-08T11:09:39.059Z,99.99
2023-04-08T11:10:39.012Z,99.99
2023-04-08T11:11:38.897Z,99.99
2023-04-08T11:12:38.821Z,99.99
2023-04-08T11:13:38.725Z,99.99
2023-04-08T11:14:38.642Z,99.99
2023-04-08T11:15:38.600Z,99.99
2023-04-08T11:16:38.508Z,99.99
2023-04-08T11:17:38.429Z,99.99
2023-04-08T11:18:38.311Z,99.99
2023-04-08T11:19:38.228Z,99.99
2023-04-08T11:20:38.149Z,99.99
2023-04-08T11:21:38.060Z,99.99
2023-04-08T11:22:37.976Z,99.99
2023-04-08T11:23:37.898Z,99.99
2023-04-08T11:24:37.834Z,99.99
2023-04-08T11:25:37.741Z,99.99
2023-04-08T11:26:37.644Z,99.99
2023-04-08T11:27:37.565Z,99.99
2023-04-08T11:28:37.480Z,99.99
2023-04-08T11:29:37.395Z,99.99
2023-04-08T11:30:37.317Z,99.99
2023-04-08T11:31:37.310Z,99.99
2023-04-08T11:32:37.171Z,99.99
2023-04-08T11:33:37.062Z,99.99
2023-04-08T11:34:36.980Z,99.99
2023-04-08T11:35:36.924Z,99.99
2023-04-08T11:36:36.826Z,99.99
2023-04-08T11:37:36.734Z,99.99
2023-04-08T11:38:36.646Z,99.99
2023-04-08T11:39:36.564Z,99.99
2023-04-08T11:40:36.482Z,99.99
2023-04-08T11:41:36.400Z,99.99
2023-04-08T11:42:36.320Z,99.99
2023-04-08T11:43:36.234Z,99.99
2023-04-08T11:44:36.159Z,99.99
2023-04-08T11:45:36.070Z,99.99
2023-04-08T11:46:36.002Z,99.99
2023-04-08T11:47:35.914Z,99.99
2023-04-08T11:48:35.823Z,99.99
2023-04-08T11:49:35.739Z,99.99
2023-04-08T11:50:35.651Z,99.99
2023-04-08T11:51:35.607Z,99.99
2023-04-08T11:52:35.488Z,99.99
2023-04-08T11:53:35.404Z,99.99
2023-04-08T11:54:35.316Z,99.99
2023-04-08T11:55:35.249Z,99.99
2023-04-08T11:56:35.154Z,99.99
2023-04-08T11:57:35.074Z,99.99
2023-04-08T11:58:35.115Z,99.99
2023-04-08T11:59:34.905Z,99.99
2023-04-08T12:00:34.824Z,99.99
2023-04-08T12:01:34.788Z,99.99
2023-04-08T12:02:34.693Z,99.99
2023-04-08T12:03:34.690Z,99.99
2023-04-08T12:04:34.565Z,99.99
2023-04-08T12:05:34.413Z,99.99
2023-04-08T12:06:34.324Z,99.99
2023-04-08T12:07:34.248Z,99.99
2023-04-08T12:08:34.161Z,99.99
2023-04-08T12:09:34.079Z,99.99
2023-04-08T12:10:34.013Z,99.99
2023-04-08T12:11:33.929Z,99.99
2023-04-08T12:12:33.831Z,99.99
2023-04-08T12:13:33.748Z,99.99
2023-04-08T12:14:33.666Z,99.99
2023-04-08T12:15:33.585Z,99.99
2023-04-08T12:16:33.594Z,99.99
2023-04-08T12:17:33.451Z,99.99
2023-04-08T12:18:33.332Z,99.99
2023-04-08T12:19:34.461Z,99.99
2023-04-08T12:20:33.172Z,99.99
2023-04-08T12:21:33.107Z,99.99
2023-04-08T12:22:33.015Z,99.99
2023-04-08T12:23:32.928Z,99.99
2023-04-08T12:24:32.848Z,99.99
2023-04-08T12:25:32.756Z,99.99
2023-04-08T12:26:32.706Z,99.99
2023-04-08T12:27:32.594Z,99.99
2023-04-08T12:28:32.506Z,99.99
2023-04-08T12:29:32.431Z,99.99
2023-04-08T12:30:32.344Z,99.99
2023-04-08T12:31:32.282Z,99.99
2023-04-08T12:32:32.200Z,99.99
2023-04-08T12:33:32.119Z,99.99
2023-04-08T12:34:32.020Z,99.99
2023-04-08T12:35:31.956Z,99.99
2023-04-08T12:36:31.860Z,99.99
2023-04-08T12:37:31.774Z,99.99
2023-04-08T12:38:31.689Z,99.99
2023-04-08T12:39:31.606Z,99.99
2023-04-08T12:40:31.523Z,99.99
2023-04-08T12:41:31.442Z,99.99
2023-04-08T12:42:31.363Z,99.99
2023-04-08T12:43:31.277Z,99.99
2023-04-08T12:44:31.199Z,99.99
2023-04-08T12:45:31.120Z,99.99
2023-04-08T12:46:31.079Z,99.99
2023-04-08T12:47:30.977Z,99.99
2023-04-08T12:48:30.868Z,99.99
2023-04-08T12:49:31.000Z,99.99
2023-04-08T12:50:30.698Z,99.99
2023-04-08T12:51:30.618Z,99.99