createdAt,value
2022-11-04T00:00:37.297Z,14.90
2022-11-04T00:03:08.127Z,15.00
2022-11-04T00:05:38.703Z,15.00
2022-11-04T00:08:27.122Z,15.00
2022-11-04T00:11:17.181Z,14.90
2022-11-04T00:13:48.448Z,15.00
2022-11-04T00:16:37.527Z,15.00
2022-11-04T00:19:07.905Z,15.00
2022-11-04T00:21:47.822Z,14.90
2022-11-04T00:24:28.191Z,14.90
2022-11-04T00:27:08.401Z,14.90
2022-11-04T00:29:38.966Z,14.90
2022-11-04T00:32:18.665Z,14.90
2022-11-04T00:34:49.244Z,14.80
2022-11-04T00:37:19.001Z,14.80
2022-11-04T00:39:49.557Z,14.80
2022-11-04T00:42:19.253Z,14.80
2022-11-04T00:44:49.611Z,14.80
2022-11-04T00:47:26.901Z,14.80
2022-11-04T00:49:57.388Z,14.80
2022-11-04T00:52:27.955Z,14.80
2022-11-04T00:54:59.634Z,14.80
2022-11-04T00:57:30.056Z,14.80
2022-11-04T01:00:00.261Z,14.90
2022-11-04T01:02:30.873Z,14.90
2022-11-04T01:05:01.582Z,14.90
2022-11-04T01:07:32.188Z,14.90
2022-11-04T01:10:02.573Z,15.00
2022-11-04T01:12:33.118Z,15.10
2022-11-04T01:15:02.932Z,15.10
2022-11-04T01:17:33.408Z,15.20
2022-11-04T01:20:03.841Z,15.20
2022-11-04T01:22:34.197Z,15.30
2022-11-04T01:25:04.495Z,15.30
2022-11-04T01:27:34.766Z,15.40
2022-11-04T01:30:05.287Z,15.50
2022-11-04T01:32:34.889Z,15.60
2022-11-04T01:35:05.152Z,15.70
2022-11-04T01:37:35.556Z,15.80
2022-11-04T01:40:06.091Z,15.90
2022-11-04T01:42:35.790Z,15.90
2022-11-04T01:45:06.281Z,16.10
2022-11-04T01:47:42.539Z,16.20
2022-11-04T01:50:18.581Z,16.30
2022-11-04T01:52:57.144Z,16.40
2022-11-04T01:55:31.272Z,16.40
2022-11-04T01:58:05.471Z,16.60
2022-11-04T02:00:36.254Z,16.70
2022-11-04T02:03:11.838Z,16.80
2022-11-04T02:05:43.180Z,16.80
2022-11-04T02:08:15.568Z,16.90
2022-11-04T02:10:55.057Z,17.00
2022-11-04T02:13:25.559Z,17.00
2022-11-04T02:16:00.646Z,17.10
2022-11-04T02:19:05.963Z,17.00
2022-11-04T02:22:04.841Z,17.00
2022-11-04T02:25:06.256Z,17.00
2022-11-04T02:28:15.432Z,17.00
2022-11-04T02:31:17.749Z,17.00
2022-11-04T02:34:26.961Z,17.20
2022-11-04T02:37:18.860Z,17.30
2022-11-04T02:40:20.685Z,17.30
2022-11-04T02:43:11.090Z,17.30
2022-11-04T02:45:47.345Z,17.40
2022-11-04T02:48:41.456Z,17.50
2022-11-04T02:51:22.531Z,17.60
2022-11-04T02:54:15.180Z,17.80
2022-11-04T02:56:52.032Z,17.90
2022-11-04T02:59:32.562Z,18.00
2022-11-04T03:02:06.545Z,18.10
2022-11-04T03:04:41.389Z,18.20
2022-11-04T03:07:14.977Z,18.20
2022-11-04T03:09:51.849Z,18.40
2022-11-04T03:12:29.291Z,18.50
2022-11-04T03:15:08.384Z,18.60
2022-11-04T03:18:00.398Z,18.70
2022-11-04T03:20:33.188Z,18.80
2022-11-04T03:23:03.305Z,19.00
2022-11-04T03:25:39.949Z,19.00
2022-11-04T03:28:39.961Z,19.00
2022-11-04T03:31:15.130Z,19.10
2022-11-04T03:33:51.080Z,19.30
2022-11-04T03:36:21.926Z,19.40
2022-11-04T03:38:53.948Z,19.50
2022-11-04T03:41:38.177Z,19.50
2022-11-04T03:44:08.262Z,19.50
2022-11-04T03:46:38.552Z,19.50
2022-11-04T03:49:08.680Z,19.60
2022-11-04T03:51:38.587Z,19.80
2022-11-04T03:54:09.424Z,19.80
2022-11-04T03:57:09.459Z,20.00
2022-11-04T04:00:13.050Z,20.00
2022-11-04T04:02:55.266Z,20.10
2022-11-04T04:05:32.135Z,20.20
2022-11-04T04:08:35.940Z,20.30
2022-11-04T04:11:27.835Z,20.30
2022-11-04T04:14:09.137Z,20.40
2022-11-04T04:16:48.037Z,20.50
2022-11-04T04:19:23.018Z,20.60
2022-11-04T04:22:03.208Z,20.60
2022-11-04T04:24:52.642Z,20.60
2022-11-04T04:27:39.466Z,20.70
2022-11-04T04:30:12.166Z,20.80
2022-11-04T04:32:50.081Z,20.90
2022-11-04T04:35:33.308Z,21.00
2022-11-04T04:38:23.583Z,21.10
2022-11-04T04:41:23.628Z,21.20
2022-11-04T04:44:03.950Z,21.30
2022-11-04T04:46:33.427Z,21.30
2022-11-04T04:49:11.833Z,21.50
2022-11-04T04:51:46.812Z,21.60
2022-11-04T04:54:17.587Z,21.60
2022-11-04T04:56:49.209Z,21.80
2022-11-04T04:59:19.686Z,21.90
2022-11-04T05:01:49.767Z,22.00
2022-11-04T05:04:19.315Z,22.10
2022-11-04T05:06:49.355Z,22.10
2022-11-04T05:09:19.216Z,22.20
2022-11-04T05:11:49.195Z,22.10
2022-11-04T05:14:19.224Z,22.10
2022-11-04T05:16:49.089Z,22.10
2022-11-04T05:19:19.366Z,22.20
2022-11-04T05:21:49.408Z,22.20
2022-11-04T05:24:18.567Z,22.30
2022-11-04T05:26:48.655Z,22.30
2022-11-04T05:29:17.983Z,22.40
2022-11-04T05:31:47.953Z,22.50
2022-11-04T05:34:17.932Z,22.40
2022-11-04T05:36:47.879Z,22.40
2022-11-04T05:39:17.958Z,22.50
2022-11-04T05:41:47.302Z,22.60
2022-11-04T05:44:17.771Z,22.70
2022-11-04T05:46:47.789Z,22.70
2022-11-04T05:49:18.680Z,22.90
2022-11-04T05:51:48.717Z,22.90
2022-11-04T05:54:18.089Z,23.00
2022-11-04T05:56:48.508Z,23.10
2022-11-04T05:59:18.461Z,23.20
2022-11-04T06:01:48.913Z,23.20
2022-11-04T06:04:21.607Z,23.20
2022-11-04T06:06:51.629Z,23.30
2022-11-04T06:09:21.685Z,23.40
2022-11-04T06:11:51.909Z,23.40
2022-11-04T06:14:21.804Z,23.50
2022-11-04T06:16:51.746Z,23.60
2022-11-04T06:19:21.815Z,23.50
2022-11-04T06:21:50.963Z,23.40
2022-11-04T06:24:20.900Z,23.40
2022-11-04T06:26:50.445Z,23.50
2022-11-04T06:29:20.539Z,23.40
2022-11-04T06:31:50.478Z,23.60
2022-11-04T06:34:20.679Z,23.60
2022-11-04T06:36:52.239Z,23.60
2022-11-04T06:39:24.130Z,23.60
2022-11-04T06:41:55.492Z,23.70
2022-11-04T06:44:27.989Z,23.80
2022-11-04T06:46:57.345Z,23.80
2022-11-04T06:49:27.982Z,24.10
2022-11-04T06:51:58.080Z,23.90
2022-11-04T06:54:30.944Z,23.90
2022-11-04T06:57:01.153Z,24.00
2022-11-04T06:59:31.100Z,23.90
2022-11-04T07:02:00.589Z,23.90
2022-11-04T07:04:30.676Z,23.90
2022-11-04T07:06:59.907Z,23.90
2022-11-04T07:09:29.964Z,23.90
2022-11-04T07:11:59.649Z,24.00
2022-11-04T07:14:29.657Z,24.00
2022-11-04T07:16:58.936Z,24.00
2022-11-04T07:19:29.032Z,24.00
2022-11-04T07:21:59.581Z,24.00
2022-11-04T07:24:29.508Z,23.90
2022-11-04T07:26:59.022Z,23.90
2022-11-04T07:29:30.474Z,24.00
2022-11-04T07:32:00.546Z,24.10
2022-11-04T07:34:30.523Z,24.00
2022-11-04T07:37:00.534Z,24.00
2022-11-04T07:39:30.020Z,23.90
2022-11-04T07:42:00.042Z,24.00
2022-11-04T07:44:30.091Z,24.00
2022-11-04T07:47:00.326Z,23.90
2022-11-04T07:49:30.207Z,23.90
2022-11-04T07:52:00.284Z,24.00
2022-11-04T07:54:30.596Z,24.00
2022-11-04T07:57:01.688Z,24.00
2022-11-04T07:59:32.020Z,24.10
2022-11-04T08:02:02.085Z,24.10
2022-11-04T08:04:32.221Z,24.10
2022-11-04T08:07:01.512Z,24.10
2022-11-04T08:09:31.370Z,24.10
2022-11-04T08:12:01.955Z,24.20
2022-11-04T08:14:32.526Z,24.20
2022-11-04T08:17:02.436Z,24.30
2022-11-04T08:19:33.097Z,24.20
2022-11-04T08:22:03.110Z,24.20
2022-11-04T08:24:32.520Z,24.20
2022-11-04T08:27:02.521Z,24.30
2022-11-04T08:29:36.816Z,24.20
2022-11-04T08:32:06.894Z,24.20
2022-11-04T08:34:37.266Z,24.20
2022-11-04T08:37:07.196Z,24.20
2022-11-04T08:39:36.574Z,24.20
2022-11-04T08:42:06.787Z,24.20
2022-11-04T08:44:36.938Z,24.10
2022-11-04T08:47:07.001Z,24.10
2022-11-04T08:49:43.376Z,24.00
2022-11-04T08:52:13.784Z,23.90
2022-11-04T08:54:44.440Z,23.90
2022-11-04T08:57:14.963Z,23.90
2022-11-04T08:59:45.482Z,23.90
2022-11-04T09:02:18.417Z,23.80
2022-11-04T09:04:48.832Z,23.90
2022-11-04T09:07:19.297Z,23.80
2022-11-04T09:09:53.591Z,23.80
2022-11-04T09:12:23.914Z,23.90
2022-11-04T09:14:55.548Z,23.80
2022-11-04T09:17:25.980Z,23.90
2022-11-04T09:19:56.430Z,23.90
2022-11-04T09:22:26.938Z,23.80
2022-11-04T09:24:57.612Z,23.70
2022-11-04T09:27:28.118Z,23.60
2022-11-04T09:29:58.645Z,23.60
2022-11-04T09:32:29.140Z,23.60
2022-11-04T09:34:59.732Z,23.70
2022-11-04T09:37:30.078Z,23.60
2022-11-04T09:40:00.603Z,23.60
2022-11-04T09:43:04.954Z,23.60
2022-11-04T09:45:36.414Z,23.60
2022-11-04T09:48:11.595Z,23.50
2022-11-04T09:51:00.091Z,23.50
2022-11-04T09:53:44.078Z,23.50
2022-11-04T09:56:23.993Z,23.50
2022-11-04T09:58:54.978Z,23.50
2022-11-04T10:01:55.719Z,23.40
2022-11-04T10:04:46.093Z,23.40
2022-11-04T10:07:44.504Z,23.40
2022-11-04T10:10:33.583Z,23.30
2022-11-04T10:13:26.306Z,23.20
2022-11-04T10:16:26.371Z,23.20
2022-11-04T10:19:04.284Z,23.10
2022-11-04T10:22:07.215Z,23.10
2022-11-04T10:24:52.331Z,23.10
2022-11-04T10:27:29.308Z,23.00
2022-11-04T10:30:04.342Z,23.00
2022-11-04T10:32:56.004Z,22.90
2022-11-04T10:36:05.271Z,22.90
2022-11-04T10:38:52.327Z,22.80
2022-11-04T10:41:41.122Z,22.60
2022-11-04T10:44:22.973Z,22.50
2022-11-04T10:47:17.349Z,22.50
2022-11-04T10:50:33.600Z,22.50
2022-11-04T10:53:26.400Z,22.40
2022-11-04T10:56:20.439Z,22.40
2022-11-04T10:58:52.397Z,22.40
2022-11-04T11:01:38.757Z,22.30
2022-11-04T11:04:12.165Z,22.20
2022-11-04T11:06:42.655Z,22.10
2022-11-04T11:09:22.236Z,22.00
2022-11-04T11:11:55.372Z,21.90
2022-11-04T11:14:39.354Z,21.90
2022-11-04T11:17:22.908Z,21.80
2022-11-04T11:19:58.838Z,21.70
2022-11-04T11:22:40.415Z,21.70
2022-11-04T11:25:26.695Z,21.70
2022-11-04T11:28:03.341Z,21.60
2022-11-04T11:30:46.233Z,21.60
2022-11-04T11:33:40.879Z,21.60
2022-11-04T11:36:33.938Z,21.50
2022-11-04T11:39:22.047Z,21.40
2022-11-04T11:42:05.485Z,21.40
2022-11-04T11:44:46.156Z,21.30
2022-11-04T11:47:40.633Z,21.20
2022-11-04T11:50:21.482Z,21.10
2022-11-04T11:52:54.532Z,21.00
2022-11-04T11:55:38.479Z,21.10
2022-11-04T12:01:37.612Z,21.00
2022-11-04T12:10:52.578Z,20.90
2022-11-04T12:13:31.626Z,20.80
2022-11-04T12:16:23.983Z,20.70
2022-11-04T12:19:24.091Z,20.70
2022-11-04T12:22:20.395Z,20.60
2022-11-04T12:25:07.231Z,20.60
2022-11-04T12:27:55.792Z,20.60
2022-11-04T12:30:33.852Z,20.60
2022-11-04T12:33:28.604Z,20.50
2022-11-04T12:36:19.633Z,20.50
2022-11-04T12:39:06.734Z,20.50
2022-11-04T12:42:21.893Z,20.50
2022-11-04T12:45:32.466Z,20.40
2022-11-04T12:48:10.016Z,20.40
2022-11-04T12:50:57.173Z,20.40
2022-11-04T12:53:55.720Z,20.40
2022-11-04T12:56:40.863Z,20.40
2022-11-04T12:59:36.611Z,20.30
2022-11-04T13:02:31.443Z,20.20
2022-11-04T13:05:10.130Z,20.20
2022-11-04T13:08:08.692Z,20.20
2022-11-04T13:10:55.065Z,20.20
2022-11-04T13:13:37.929Z,20.10
2022-11-04T13:16:13.837Z,20.10
2022-11-04T13:18:47.819Z,20.00
2022-11-04T13:21:29.528Z,19.90
2022-11-04T13:24:24.912Z,19.90
2022-11-04T13:26:55.695Z,19.90
2022-11-04T13:29:28.283Z,19.80
2022-11-04T13:32:23.713Z,19.70
2022-11-04T13:35:19.882Z,19.70
2022-11-04T13:38:14.576Z,19.70
2022-11-04T13:41:20.201Z,19.70
2022-11-04T13:43:57.753Z,19.60
2022-11-04T13:46:36.311Z,19.60
2022-11-04T13:49:10.336Z,19.50
2022-11-04T13:51:47.118Z,19.50
2022-11-04T13:54:32.678Z,19.50
2022-11-04T13:57:22.308Z,19.50
2022-11-04T14:00:29.478Z,19.60
2022-11-04T14:03:02.282Z,19.50
2022-11-04T14:06:05.942Z,19.50
2022-11-04T14:08:37.778Z,19.50
2022-11-04T14:11:12.894Z,19.50
2022-11-04T14:13:46.499Z,19.50
2022-11-04T14:16:40.349Z,19.50
2022-11-04T14:19:44.284Z,19.40
2022-11-04T14:22:19.530Z,19.40
2022-11-04T14:24:59.869Z,19.40
2022-11-04T14:27:42.493Z,19.30
2022-11-04T14:30:33.181Z,19.40
2022-11-04T14:33:08.350Z,19.40
2022-11-04T14:35:39.471Z,19.30
2022-11-04T14:38:32.650Z,19.30
2022-11-04T14:41:15.609Z,19.20
2022-11-04T14:43:49.230Z,19.20
2022-11-04T14:46:26.444Z,19.20
2022-11-04T14:48:59.405Z,19.10
2022-11-04T14:51:33.498Z,19.10
2022-11-04T14:54:23.601Z,19.10
2022-11-04T14:56:54.416Z,19.10
2022-11-04T14:59:30.920Z,19.10
2022-11-04T15:02:01.488Z,19.00
2022-11-04T15:04:34.532Z,19.00
2022-11-04T15:07:07.087Z,19.00
2022-11-04T15:09:51.199Z,19.00
2022-11-04T15:12:34.134Z,18.90
2022-11-04T15:15:04.577Z,18.80
2022-11-04T15:17:36.503Z,18.80
2022-11-04T15:20:07.554Z,18.80
2022-11-04T15:22:38.448Z,18.70
2022-11-04T15:25:14.483Z,18.70
2022-11-04T15:27:45.796Z,18.70
2022-11-04T15:30:28.355Z,18.70
2022-11-04T15:33:05.963Z,18.70
2022-11-04T15:35:37.039Z,18.70
2022-11-04T15:38:07.635Z,18.60
2022-11-04T15:40:38.018Z,18.60
2022-11-04T15:43:09.072Z,18.60
2022-11-04T15:45:53.937Z,18.60
2022-11-04T15:48:32.508Z,18.60
2022-11-04T15:51:20.319Z,18.60
2022-11-04T15:54:09.110Z,18.50
2022-11-04T15:56:52.903Z,18.50
2022-11-04T15:59:28.990Z,18.50
2022-11-04T16:01:59.732Z,18.50
2022-11-04T16:04:32.250Z,18.40
2022-11-04T16:07:24.618Z,18.40
2022-11-04T16:09:57.850Z,18.30
2022-11-04T16:12:32.938Z,18.30
2022-11-04T16:15:03.895Z,18.30
2022-11-04T16:17:35.288Z,18.30
2022-11-04T16:20:09.576Z,18.20
2022-11-04T16:22:42.581Z,18.10
2022-11-04T16:25:24.651Z,18.10
2022-11-04T16:27:54.971Z,18.10
2022-11-04T16:30:26.267Z,18.00
2022-11-04T16:32:58.303Z,18.00
2022-11-04T16:35:30.453Z,18.00
2022-11-04T16:38:04.277Z,17.90
2022-11-04T16:40:36.735Z,17.80
2022-11-04T16:43:07.473Z,17.70
2022-11-04T16:45:41.681Z,17.80
2022-11-04T16:48:16.701Z,17.80
2022-11-04T16:50:48.685Z,17.80
2022-11-04T16:53:19.381Z,17.70
2022-11-04T16:55:50.088Z,17.70
2022-11-04T16:58:21.982Z,17.60
2022-11-04T17:00:52.559Z,17.60
2022-11-04T17:03:23.777Z,17.60
2022-11-04T17:05:58.531Z,17.60
2022-11-04T17:08:30.409Z,17.60
2022-11-04T17:11:01.423Z,17.60
2022-11-04T17:13:36.197Z,17.60
2022-11-04T17:16:09.715Z,17.60
2022-11-04T17:18:40.352Z,17.60
2022-11-04T17:21:16.280Z,17.60
2022-11-04T17:23:47.307Z,17.50
2022-11-04T17:26:17.910Z,17.60
2022-11-04T17:28:48.234Z,17.50
2022-11-04T17:31:23.633Z,17.50
2022-11-04T17:33:54.245Z,17.50
2022-11-04T17:36:25.270Z,17.60
2022-11-04T17:38:55.779Z,17.50
2022-11-04T17:41:44.096Z,17.50
2022-11-04T17:44:14.558Z,17.50
2022-11-04T17:46:47.017Z,17.40
2022-11-04T17:49:20.984Z,17.40
2022-11-04T17:51:55.678Z,17.40
2022-11-04T17:54:27.497Z,17.40
2022-11-04T17:56:58.113Z,17.40
2022-11-04T17:59:32.569Z,17.30
2022-11-04T18:02:06.944Z,17.30
2022-11-04T18:04:37.440Z,17.30
2022-11-04T18:07:07.407Z,17.30
2022-11-04T18:09:38.346Z,17.20
2022-11-04T18:12:25.914Z,17.20
2022-11-04T18:14:56.349Z,17.20
2022-11-04T18:17:27.008Z,17.10
2022-11-04T18:19:56.865Z,17.10
2022-11-04T18:22:27.287Z,17.10
2022-11-04T18:24:57.146Z,17.10
2022-11-04T18:27:27.521Z,17.20
2022-11-04T18:29:58.632Z,17.20
2022-11-04T18:32:28.933Z,17.20
2022-11-04T18:34:59.834Z,17.10
2022-11-04T18:37:31.643Z,17.10
2022-11-04T18:40:02.349Z,17.00
2022-11-04T18:42:32.616Z,17.00
2022-11-04T18:45:03.016Z,17.00
2022-11-04T18:47:33.837Z,17.00
2022-11-04T18:50:04.256Z,17.00
2022-11-04T18:52:34.662Z,17.00
2022-11-04T18:55:04.836Z,17.00
2022-11-04T18:57:35.233Z,16.90
2022-11-04T19:00:06.579Z,16.90
2022-11-04T19:02:36.912Z,16.80
2022-11-04T19:05:07.667Z,16.80
2022-11-04T19:07:38.036Z,16.80
2022-11-04T19:10:08.767Z,16.80
2022-11-04T19:12:49.507Z,16.80
2022-11-04T19:15:19.911Z,16.80
2022-11-04T19:17:50.367Z,16.70
2022-11-04T19:20:20.178Z,16.70
2022-11-04T19:22:50.574Z,16.80
2022-11-04T19:25:20.915Z,16.70
2022-11-04T19:28:11.709Z,16.70
2022-11-04T19:30:41.363Z,16.70
2022-11-04T19:33:11.822Z,16.60
2022-11-04T19:35:43.453Z,16.60
2022-11-04T19:38:13.825Z,16.60
2022-11-04T19:40:46.797Z,16.60
2022-11-04T19:43:25.486Z,16.60
2022-11-04T19:45:59.971Z,16.50
2022-11-04T19:48:34.143Z,16.50
2022-11-04T19:51:04.481Z,16.50
2022-11-04T19:53:34.810Z,16.50
2022-11-04T19:56:05.165Z,16.50
2022-11-04T19:58:35.769Z,16.40
2022-11-04T20:01:08.995Z,16.30
2022-11-04T20:03:39.828Z,16.40
2022-11-04T20:06:13.098Z,16.40
2022-11-04T20:08:45.032Z,16.40
2022-11-04T20:11:16.762Z,16.30
2022-11-04T20:13:48.634Z,16.30
2022-11-04T20:16:24.493Z,16.30
2022-11-04T20:19:00.527Z,16.30
2022-11-04T20:21:35.696Z,16.30
2022-11-04T20:24:10.147Z,16.40
2022-11-04T20:26:42.657Z,16.40
2022-11-04T20:29:14.010Z,16.30
2022-11-04T20:31:44.423Z,16.30
2022-11-04T20:34:16.421Z,16.30
2022-11-04T20:36:46.818Z,16.30
2022-11-04T20:39:20.566Z,16.40
2022-11-04T20:41:50.990Z,16.40
2022-11-04T20:44:21.432Z,16.40
2022-11-04T20:46:51.749Z,16.30
2022-11-04T20:49:22.247Z,16.30
2022-11-04T20:51:55.115Z,16.30
2022-11-04T20:54:25.976Z,16.30
2022-11-04T20:56:56.416Z,16.30
2022-11-04T20:59:26.105Z,16.30
2022-11-04T21:01:56.668Z,16.20
2022-11-04T21:04:30.609Z,16.20
2022-11-04T21:07:04.875Z,16.20
2022-11-04T21:09:35.226Z,16.20
2022-11-04T21:12:06.070Z,16.10
2022-11-04T21:14:37.235Z,16.00
2022-11-04T21:17:08.816Z,16.00
2022-11-04T21:19:39.220Z,16.00
2022-11-04T21:22:09.762Z,15.90
2022-11-04T21:24:39.684Z,16.00
2022-11-04T21:27:09.997Z,15.90
2022-11-04T21:29:40.329Z,15.90
2022-11-04T21:32:10.737Z,15.90
2022-11-04T21:34:41.291Z,15.80
2022-11-04T21:37:10.995Z,15.80
2022-11-04T21:39:41.537Z,15.80
2022-11-04T21:42:11.505Z,15.70
2022-11-04T21:44:41.825Z,15.70
2022-11-04T21:47:12.230Z,15.70
2022-11-04T21:49:42.605Z,15.70
2022-11-04T21:52:12.928Z,15.60
2022-11-04T21:54:43.156Z,15.60
2022-11-04T21:57:13.461Z,15.60
2022-11-04T21:59:43.872Z,15.70
2022-11-04T22:02:14.453Z,15.60
2022-11-04T22:04:44.951Z,15.60
2022-11-04T22:07:15.249Z,15.60
2022-11-04T22:09:45.653Z,15.60
2022-11-04T22:12:15.949Z,15.60
2022-11-04T22:14:46.383Z,15.60
2022-11-04T22:17:16.683Z,15.50
2022-11-04T22:19:47.093Z,15.50
2022-11-04T22:22:17.510Z,15.50
2022-11-04T22:25:05.071Z,15.50
2022-11-04T22:27:36.815Z,15.50
2022-11-04T22:30:07.525Z,15.50
2022-11-04T22:32:37.906Z,15.60
2022-11-04T22:35:08.904Z,15.50
2022-11-04T22:37:39.427Z,15.50
2022-11-04T22:40:09.578Z,15.50
2022-11-04T22:42:39.985Z,15.40
2022-11-04T22:45:16.369Z,15.40
2022-11-04T22:47:47.215Z,15.40
2022-11-04T22:50:17.628Z,15.40
2022-11-04T22:52:48.044Z,15.40
2022-11-04T22:55:20.025Z,15.40
2022-11-04T22:57:50.419Z,15.40
2022-11-04T23:00:20.870Z,15.40
2022-11-04T23:02:51.527Z,15.40
2022-11-04T23:05:22.205Z,15.40
2022-11-04T23:07:51.977Z,15.40
2022-11-04T23:10:33.850Z,15.40
2022-11-04T23:13:13.998Z,15.40
2022-11-04T23:15:54.231Z,15.40
2022-11-04T23:18:34.336Z,15.40
2022-11-04T23:21:14.493Z,15.30
2022-11-04T23:23:54.656Z,15.30
2022-11-04T23:26:27.821Z,15.30
2022-11-04T23:29:14.922Z,15.40
2022-11-04T23:31:45.334Z,15.30
2022-11-04T23:34:25.293Z,15.30
2022-11-04T23:37:05.525Z,15.30
2022-11-04T23:39:35.960Z,15.30
2022-11-04T23:42:21.649Z,15.20
2022-11-04T23:45:15.938Z,15.20
2022-11-04T23:48:06.172Z,15.30
2022-11-04T23:50:56.252Z,15.30
2022-11-04T23:53:36.482Z,15.30
2022-11-04T23:56:26.585Z,15.10
2022-11-04T23:59:06.795Z,15.20
