createdAt,value
2022-09-27T00:00:26.002Z,5.40
2022-09-27T00:05:27.725Z,6.22
2022-09-27T00:10:29.637Z,5.38
2022-09-27T00:15:31.436Z,5.30
2022-09-27T00:20:34.925Z,6.32
2022-09-27T00:25:36.656Z,5.53
2022-09-27T00:30:42.280Z,3.38
2022-09-27T00:35:44.632Z,2.80
2022-09-27T00:40:47.582Z,3.38
2022-09-27T00:45:58.210Z,2.90
2022-09-27T00:51:05.392Z,3.00
2022-09-27T00:56:11.605Z,3.28
2022-09-27T01:01:16.291Z,2.90
2022-09-27T01:06:20.568Z,3.90
2022-09-27T01:11:25.058Z,3.55
2022-09-27T01:16:35.908Z,3.72
2022-09-27T01:21:37.620Z,2.97
2022-09-27T01:27:00.822Z,3.40
2022-09-27T01:32:05.271Z,2.70
2022-09-27T01:37:16.008Z,2.80
2022-09-27T01:42:47.535Z,2.88
2022-09-27T01:47:57.867Z,2.50
2022-09-27T01:53:06.262Z,2.53
2022-09-27T01:58:17.987Z,2.80
2022-09-27T02:03:28.869Z,2.40
2022-09-27T02:08:40.053Z,2.33
2022-09-27T02:13:53.410Z,2.60
2022-09-27T02:19:24.501Z,2.22
2022-09-27T02:24:38.849Z,2.30
2022-09-27T02:29:47.196Z,1.65
2022-09-27T02:34:50.650Z,1.92
2022-09-27T02:39:52.464Z,1.98
2022-09-27T02:44:54.521Z,2.20
2022-09-27T02:50:02.226Z,2.38
2022-09-27T02:55:32.373Z,2.63
2022-09-27T03:00:44.932Z,2.92
2022-09-27T03:06:07.682Z,2.85
2022-09-27T03:11:09.458Z,2.90
2022-09-27T03:16:11.930Z,2.78
2022-09-27T03:21:13.561Z,3.70
2022-09-27T03:26:15.276Z,2.67
2022-09-27T03:31:17.007Z,2.22
2022-09-27T03:36:18.829Z,2.40
2022-09-27T03:41:20.813Z,2.95
2022-09-27T03:46:22.627Z,3.28
2022-09-27T03:51:24.397Z,2.10
2022-09-27T03:56:26.045Z,1.85
2022-09-27T04:01:28.881Z,1.83
2022-09-27T04:06:31.058Z,1.95
2022-09-27T04:11:32.823Z,1.85
2022-09-27T04:16:35.486Z,2.25
2022-09-27T04:21:37.238Z,1.58
2022-09-27T04:26:42.567Z,1.38
2022-09-27T04:31:44.562Z,1.50
2022-09-27T04:36:46.307Z,1.70
2022-09-27T04:41:47.946Z,1.63
2022-09-27T04:46:49.628Z,2.03
2022-09-27T04:51:51.286Z,2.53
2022-09-27T04:56:53.113Z,1.70
2022-09-27T05:01:55.217Z,1.70
2022-09-27T05:06:57.427Z,2.17
2022-09-27T05:11:59.246Z,1.80
2022-09-27T05:17:01.014Z,2.15
2022-09-27T05:22:02.765Z,2.22
2022-09-27T05:27:09.060Z,2.03
2022-09-27T05:32:10.946Z,2.30
2022-09-27T05:37:13.076Z,2.40
2022-09-27T05:42:15.435Z,2.15
2022-09-27T05:47:17.181Z,2.60
2022-09-27T05:52:20.192Z,2.80
2022-09-27T06:02:25.342Z,2.70
2022-09-27T06:07:29.588Z,3.08
2022-09-27T06:12:31.499Z,2.97
2022-09-27T06:17:35.111Z,2.88
2022-09-27T06:22:36.984Z,1.63
2022-09-27T06:27:38.661Z,2.30
2022-09-27T06:32:40.406Z,2.45
2022-09-27T06:37:42.077Z,2.35
2022-09-27T06:42:44.068Z,1.80
2022-09-27T06:47:46.749Z,1.90
2022-09-27T06:52:49.757Z,2.55
2022-09-27T06:58:17.276Z,1.70
2022-09-27T07:03:20.124Z,2.50
2022-09-27T07:08:21.850Z,2.28
2022-09-27T07:13:23.687Z,1.95
2022-09-27T07:18:25.420Z,1.70
2022-09-27T07:23:27.500Z,1.40
2022-09-27T07:28:29.208Z,1.30
2022-09-27T07:33:31.800Z,1.30
2022-09-27T07:38:33.501Z,0.90
2022-09-27T07:43:35.188Z,1.20
2022-09-27T07:48:37.109Z,1.15
2022-09-27T07:53:38.840Z,1.05
2022-09-27T07:58:40.631Z,1.13
2022-09-27T08:03:42.381Z,1.20
2022-09-27T08:08:44.481Z,1.35
2022-09-27T08:13:46.346Z,1.10
2022-09-27T08:18:48.072Z,1.00
2022-09-27T08:23:49.764Z,0.98
2022-09-27T08:28:51.613Z,0.90
2022-09-27T08:33:53.361Z,1.00
2022-09-27T08:38:58.977Z,1.30
2022-09-27T08:44:25.109Z,1.10
2022-09-27T08:49:41.781Z,0.73
2022-09-27T08:54:44.988Z,0.90
2022-09-27T09:00:01.441Z,0.77
2022-09-27T09:05:29.395Z,0.93
2022-09-27T09:11:06.999Z,0.80
2022-09-27T09:16:31.300Z,0.60
2022-09-27T09:21:43.410Z,0.57
2022-09-27T09:26:51.044Z,0.90
2022-09-27T09:32:24.141Z,0.90
2022-09-27T09:37:44.691Z,0.80
2022-09-27T09:42:58.333Z,0.57
2022-09-27T09:48:02.913Z,0.70
2022-09-27T09:53:23.813Z,0.82
2022-09-27T09:58:49.186Z,0.90
2022-09-27T10:03:51.006Z,1.17
2022-09-27T10:08:55.592Z,0.80
2022-09-27T10:13:57.277Z,0.93
2022-09-27T10:19:02.740Z,1.00
2022-09-27T10:24:18.450Z,0.98
2022-09-27T10:29:20.567Z,1.10
2022-09-27T10:34:29.693Z,0.80
2022-09-27T10:39:31.628Z,0.90
2022-09-27T10:44:33.320Z,1.10
2022-09-27T10:49:38.854Z,1.10
2022-09-27T10:54:42.380Z,1.20
2022-09-27T10:59:54.308Z,0.80
2022-09-27T11:05:11.244Z,0.90
2022-09-27T11:10:25.069Z,0.77
2022-09-27T11:15:30.953Z,0.80
2022-09-27T11:20:46.202Z,0.75
2022-09-27T11:26:01.037Z,1.00
2022-09-27T11:31:17.657Z,0.90
2022-09-27T11:36:21.386Z,1.10
2022-09-27T11:59:54.376Z,1.60
2022-09-27T12:05:21.075Z,1.20
2022-09-27T12:10:23.009Z,1.10
2022-09-27T12:15:27.440Z,1.23
2022-09-27T12:20:33.557Z,1.10
2022-09-27T12:25:40.265Z,1.38
2022-09-27T12:30:46.428Z,1.25
2022-09-27T12:35:53.010Z,1.15
2022-09-27T12:40:58.688Z,1.20
2022-09-27T12:46:15.768Z,1.08
2022-09-27T12:51:22.687Z,1.35
2022-09-27T12:56:55.748Z,1.40
2022-09-27T13:02:09.401Z,1.10
2022-09-27T13:07:11.173Z,1.67
2022-09-27T13:12:19.061Z,1.40
2022-09-27T13:17:43.335Z,1.35
2022-09-27T13:22:44.979Z,1.17
2022-09-27T13:27:46.661Z,1.48
2022-09-27T13:33:10.039Z,1.25
2022-09-27T13:38:24.833Z,1.10
2022-09-27T13:43:58.333Z,1.38
2022-09-27T13:49:19.865Z,1.50
2022-09-27T13:54:41.836Z,1.50
2022-09-27T13:59:52.779Z,2.00
2022-09-27T14:04:58.504Z,1.50
2022-09-27T14:10:01.003Z,1.65
2022-09-27T14:15:04.138Z,1.55
2022-09-27T14:20:08.369Z,1.20
2022-09-27T14:25:17.985Z,0.80
2022-09-27T14:30:25.633Z,0.85
2022-09-27T14:35:51.832Z,1.10
2022-09-27T14:40:53.474Z,0.80
2022-09-27T14:46:09.484Z,0.70
2022-09-27T14:51:14.661Z,0.85
2022-09-27T14:56:31.797Z,0.70
2022-09-27T15:01:35.014Z,0.90
2022-09-27T15:06:37.209Z,0.82
2022-09-27T15:11:44.453Z,0.80
2022-09-27T15:16:48.433Z,0.80
2022-09-27T15:21:50.193Z,0.95
2022-09-27T15:26:51.932Z,0.75
2022-09-27T15:32:15.784Z,0.60
2022-09-27T15:37:38.446Z,0.90
2022-09-27T15:43:00.964Z,0.95
2022-09-27T15:48:16.336Z,0.95
2022-09-27T15:53:36.218Z,1.08
2022-09-27T15:58:37.873Z,0.85
2022-09-27T16:03:41.075Z,1.48
2022-09-27T16:08:44.307Z,1.35
2022-09-27T16:13:46.188Z,1.60
2022-09-27T16:18:48.436Z,1.45
2022-09-27T16:23:50.096Z,1.70
2022-09-27T16:28:53.001Z,2.00
2022-09-27T16:33:54.938Z,2.40
2022-09-27T16:38:56.571Z,2.20
2022-09-27T16:43:58.205Z,2.45
2022-09-27T16:48:59.964Z,2.78
2022-09-27T16:54:02.187Z,2.83
2022-09-27T16:59:04.885Z,2.92
2022-09-27T17:04:07.214Z,4.43
2022-09-27T17:09:13.243Z,3.78
2022-09-27T17:14:17.291Z,2.85
2022-09-27T17:19:19.111Z,2.63
2022-09-27T17:24:20.872Z,3.67
2022-09-27T17:29:22.514Z,3.28
2022-09-27T17:34:24.306Z,3.58
2022-09-27T17:39:25.998Z,3.90
2022-09-27T17:44:27.788Z,4.05
2022-09-27T17:49:48.276Z,4.22
2022-09-27T17:54:51.598Z,3.80
2022-09-27T17:59:53.640Z,3.72
2022-09-27T18:04:55.291Z,3.33
2022-09-27T18:09:57.105Z,3.50
2022-09-27T18:14:59.126Z,3.55
2022-09-27T18:20:02.301Z,3.00
2022-09-27T18:25:05.385Z,3.20
2022-09-27T18:30:07.797Z,3.33
2022-09-27T18:35:10.012Z,4.00
2022-09-27T18:40:11.724Z,4.10
2022-09-27T18:45:13.411Z,4.35
2022-09-27T18:50:15.100Z,4.07
2022-09-27T18:55:16.731Z,4.57
2022-09-27T19:00:18.430Z,4.53
2022-09-27T19:05:20.133Z,4.97
2022-09-27T19:10:21.737Z,4.10
2022-09-27T19:15:24.581Z,5.25
2022-09-27T19:20:26.252Z,5.03
2022-09-27T19:25:28.120Z,4.60
2022-09-27T19:30:29.781Z,4.70
2022-09-27T19:35:31.456Z,4.95
2022-09-27T19:40:39.409Z,4.97
2022-09-27T19:45:41.276Z,5.40
2022-09-27T19:50:43.197Z,3.95
2022-09-27T19:55:44.911Z,4.70
2022-09-27T20:00:47.692Z,4.18
2022-09-27T20:05:57.356Z,3.88
2022-09-27T20:11:05.852Z,3.95
2022-09-27T20:16:13.942Z,3.47
2022-09-27T20:21:17.220Z,4.13
2022-09-27T20:26:20.896Z,3.97
2022-09-27T20:31:28.295Z,4.13
2022-09-27T20:36:32.700Z,4.18
2022-09-27T20:46:38.871Z,4.28
2022-09-27T20:51:42.491Z,4.20
2022-09-27T20:56:48.481Z,4.10
2022-09-27T21:01:52.234Z,3.70
2022-09-27T21:06:54.061Z,3.60
2022-09-27T21:11:55.782Z,3.78
2022-09-27T21:17:01.654Z,3.60
2022-09-27T21:22:03.753Z,3.55
2022-09-27T21:27:05.421Z,3.50
2022-09-27T21:32:07.110Z,3.17
2022-09-27T21:37:09.024Z,2.97
2022-09-27T21:42:10.700Z,3.50
2022-09-27T21:47:13.099Z,3.38
2022-09-27T21:52:14.695Z,3.45
2022-09-27T21:57:16.347Z,3.13
2022-09-27T22:02:21.103Z,3.53
2022-09-27T22:07:22.802Z,2.75
2022-09-27T22:12:24.448Z,2.55
2022-09-27T22:17:26.103Z,2.58
2022-09-27T22:22:27.789Z,2.22
2022-09-27T22:27:29.488Z,2.58
2022-09-27T22:32:31.419Z,2.75
2022-09-27T22:37:33.157Z,2.63
2022-09-27T22:42:34.753Z,2.25
2022-09-27T22:47:36.966Z,2.35
2022-09-27T22:52:38.588Z,2.38
2022-09-27T22:57:40.389Z,3.22
2022-09-27T23:02:42.116Z,3.20
2022-09-27T23:07:47.435Z,2.70
2022-09-27T23:12:53.689Z,3.80
2022-09-27T23:17:55.336Z,2.67
2022-09-27T23:22:57.350Z,2.50
2022-09-27T23:27:59.383Z,2.53
2022-09-27T23:33:01.020Z,2.20
2022-09-27T23:38:02.759Z,2.40
2022-09-27T23:43:04.544Z,1.98
2022-09-27T23:48:06.367Z,2.03
2022-09-27T23:53:08.064Z,1.70
2022-09-27T23:58:10.542Z,1.85
