createdAt,value
2023-05-22T00:00:15.615Z,99563.34
2023-05-22T00:02:46.261Z,99562.66
2023-05-22T00:05:18.996Z,99565.25
2023-05-22T00:07:47.917Z,99564.47
2023-05-22T00:10:16.807Z,99561.81
2023-05-22T00:12:45.772Z,99558.34
2023-05-22T00:15:14.965Z,99549.81
2023-05-22T00:17:44.795Z,99554.97
2023-05-22T00:20:15.617Z,99552.38
2023-05-22T00:22:45.341Z,99561.03
2023-05-22T00:25:13.833Z,99559.38
2023-05-22T00:27:42.668Z,99549.09
2023-05-22T00:30:12.807Z,99551.66
2023-05-22T00:32:41.932Z,99558.59
2023-05-22T00:35:12.074Z,99556.00
2023-05-22T00:37:42.292Z,99548.38
2023-05-22T00:40:12.700Z,99549.31
2023-05-22T00:42:41.683Z,99543.44
2023-05-22T00:45:12.976Z,99548.59
2023-05-22T00:47:42.306Z,99548.72
2023-05-22T00:50:13.391Z,99552.38
2023-05-22T00:52:45.140Z,99540.44
2023-05-22T00:55:15.744Z,99553.41
2023-05-22T00:57:46.305Z,99547.53
2023-05-22T01:00:20.345Z,99540.69
2023-05-22T01:02:49.271Z,99549.19
2023-05-22T01:05:19.142Z,99544.41
2023-05-22T01:07:49.458Z,99536.91
2023-05-22T01:10:18.321Z,99544.56
2023-05-22T01:13:02.815Z,99541.19
2023-05-22T01:15:37.407Z,99537.66
2023-05-22T01:18:19.773Z,99538.50
2023-05-22T01:20:55.381Z,99538.69
2023-05-22T01:23:58.265Z,99544.84
2023-05-22T01:26:45.240Z,99553.47
2023-05-22T01:29:30.352Z,99543.38
2023-05-22T01:32:04.063Z,99553.78
2023-05-22T01:34:36.844Z,99556.34
2023-05-22T01:37:07.287Z,99557.22
2023-05-22T01:39:37.741Z,99559.00
2023-05-22T01:42:07.782Z,99562.47
2023-05-22T01:44:36.613Z,99559.19
2023-05-22T01:47:08.587Z,99555.88
2023-05-22T01:49:39.014Z,99559.31
2023-05-22T01:52:14.876Z,99555.94
2023-05-22T01:54:50.588Z,99555.19
2023-05-22T01:57:24.285Z,99552.63
2023-05-22T01:59:58.075Z,99554.31
2023-05-22T02:02:30.040Z,99548.47
2023-05-22T02:05:13.998Z,99550.94
2023-05-22T02:07:44.968Z,99550.94
2023-05-22T02:10:16.008Z,99548.41
2023-05-22T02:12:46.146Z,99545.81
2023-05-22T02:15:15.083Z,99541.63
2023-05-22T02:17:47.214Z,99541.63
2023-05-22T02:20:17.119Z,99544.25
2023-05-22T02:22:48.378Z,99554.53
2023-05-22T02:25:17.886Z,99556.28
2023-05-22T02:27:50.042Z,99546.06
2023-05-22T02:30:19.102Z,99545.25
2023-05-22T02:32:53.208Z,99543.59
2023-05-22T02:35:22.838Z,99540.16
2023-05-22T02:37:53.788Z,99542.78
2023-05-22T02:40:22.685Z,99546.25
2023-05-22T02:42:52.008Z,99535.97
2023-05-22T02:45:21.015Z,99527.41
2023-05-22T02:47:49.921Z,99529.13
2023-05-22T02:50:20.297Z,99529.13
2023-05-22T02:52:49.710Z,99529.28
2023-05-22T02:55:18.564Z,99531.09
2023-05-22T02:57:47.351Z,99538.00
2023-05-22T03:00:17.480Z,99535.38
2023-05-22T03:02:46.279Z,99538.00
2023-05-22T03:05:18.272Z,99534.56
2023-05-22T03:07:49.225Z,99536.38
2023-05-22T03:10:18.901Z,99539.91
2023-05-22T03:12:48.490Z,99540.72
2023-05-22T03:15:17.754Z,99545.75
2023-05-22T03:17:47.010Z,99538.13
2023-05-22T03:20:17.334Z,99538.22
2023-05-22T03:22:48.629Z,99538.28
2023-05-22T03:25:17.644Z,99546.94
2023-05-22T03:27:46.422Z,99544.50
2023-05-22T03:30:16.982Z,99543.66
2023-05-22T03:32:55.768Z,99545.41
2023-05-22T03:35:25.823Z,99552.31
2023-05-22T03:37:56.244Z,99555.84
2023-05-22T03:40:25.712Z,99545.63
2023-05-22T03:42:54.604Z,99552.34
2023-05-22T03:45:24.593Z,99536.94
2023-05-22T03:47:53.687Z,99549.66
2023-05-22T03:50:22.723Z,99544.44
2023-05-22T03:52:51.503Z,99542.66
2023-05-22T03:55:21.716Z,99546.75
2023-05-22T03:57:50.737Z,99548.31
2023-05-22T04:00:20.955Z,99549.06
2023-05-22T04:02:50.910Z,99546.38
2023-05-22T04:05:19.846Z,99536.84
2023-05-22T04:07:48.765Z,99549.59
2023-05-22T04:10:17.581Z,99540.88
2023-05-22T04:12:47.819Z,99549.22
2023-05-22T04:15:16.810Z,99557.75
2023-05-22T04:17:46.725Z,99556.84
2023-05-22T04:20:15.729Z,99553.22
2023-05-22T04:22:46.257Z,99549.50
2023-05-22T04:25:15.245Z,99553.59
2023-05-22T04:27:44.151Z,99547.31
2023-05-22T04:30:17.417Z,99544.50
2023-05-22T04:32:46.496Z,99537.47
2023-05-22T04:35:19.186Z,99534.53
2023-05-22T04:37:48.032Z,99536.75
2023-05-22T04:40:16.824Z,99538.09
2023-05-22T04:42:46.202Z,99531.78
2023-05-22T04:45:19.656Z,99547.09
2023-05-22T04:47:48.640Z,99542.50
2023-05-22T04:50:17.556Z,99538.88
2023-05-22T04:52:47.330Z,99542.03
2023-05-22T04:55:17.612Z,99532.97
2023-05-22T04:57:47.550Z,99540.13
2023-05-22T05:00:19.270Z,99539.53
2023-05-22T05:02:48.903Z,99546.88
2023-05-22T05:05:17.715Z,99530.97
2023-05-22T05:07:50.104Z,99534.16
2023-05-22T05:10:21.679Z,99531.28
2023-05-22T05:12:50.533Z,99539.50
2023-05-22T05:15:23.081Z,99542.41
2023-05-22T05:17:52.583Z,99543.09
2023-05-22T05:20:21.950Z,99540.25
2023-05-22T05:22:51.370Z,99541.97
2023-05-22T05:25:20.377Z,99544.25
2023-05-22T05:27:49.162Z,99546.66
2023-05-22T05:30:23.519Z,99533.22
2023-05-22T05:33:03.494Z,99538.09
2023-05-22T05:35:42.824Z,99529.31
2023-05-22T05:38:14.780Z,99537.31
2023-05-22T05:40:45.948Z,99509.91
2023-05-22T05:43:15.744Z,99533.25
2023-05-22T05:45:47.916Z,99523.56
2023-05-22T05:48:18.421Z,99533.25
2023-05-22T05:50:50.160Z,99506.63
2023-05-22T05:53:19.007Z,99532.38
2023-05-22T05:55:56.123Z,99541.53
2023-05-22T05:58:25.339Z,99536.66
2023-05-22T06:01:12.203Z,99535.56
2023-05-22T06:03:41.669Z,99536.53
2023-05-22T06:06:18.089Z,99535.81
2023-05-22T06:08:58.103Z,99533.06
2023-05-22T06:11:33.271Z,99530.91
2023-05-22T06:14:04.551Z,99536.19
2023-05-22T06:16:35.138Z,99529.22
2023-05-22T06:19:04.895Z,99539.22
2023-05-22T06:21:33.826Z,99536.47
2023-05-22T06:24:03.642Z,99537.19
2023-05-22T06:26:32.797Z,99533.63
2023-05-22T06:29:01.619Z,99521.19
2023-05-22T06:31:38.323Z,99537.22
2023-05-22T06:34:07.845Z,99532.13
2023-05-22T06:36:37.741Z,99526.47
2023-05-22T06:39:07.110Z,99526.56
2023-05-22T06:41:46.930Z,99521.53
2023-05-22T06:44:16.562Z,99530.13
2023-05-22T06:46:46.919Z,99523.31
2023-05-22T06:49:22.496Z,99520.13
2023-05-22T06:51:54.444Z,99524.63
2023-05-22T06:54:23.503Z,99521.44
2023-05-22T06:56:58.148Z,99523.91
2023-05-22T06:59:32.586Z,99525.81
2023-05-22T07:02:02.837Z,99524.06
2023-05-22T07:04:52.605Z,99530.94
2023-05-22T07:07:32.982Z,99524.22
2023-05-22T07:10:02.163Z,99524.72
2023-05-22T07:12:32.661Z,99524.63
2023-05-22T07:15:01.867Z,99518.66
2023-05-22T07:17:35.296Z,99519.41
2023-05-22T07:20:05.528Z,99518.66
2023-05-22T07:22:36.256Z,99516.16
2023-05-22T07:25:06.763Z,99516.03
2023-05-22T07:27:36.548Z,99517.25
2023-05-22T07:30:06.232Z,99518.25
2023-05-22T07:32:37.348Z,99519.97
2023-05-22T07:35:07.805Z,99513.09
2023-05-22T07:37:36.773Z,99518.41
2023-05-22T07:40:08.779Z,99515.06
2023-05-22T07:42:38.415Z,99520.50
2023-05-22T07:45:10.209Z,99522.03
2023-05-22T07:47:41.658Z,99515.06
2023-05-22T07:50:11.049Z,99519.19
2023-05-22T07:52:42.852Z,99515.50
2023-05-22T07:55:12.113Z,99514.38
2023-05-22T07:57:43.881Z,99515.00
2023-05-22T08:00:30.411Z,99513.78
2023-05-22T08:03:00.914Z,99512.94
2023-05-22T08:05:29.839Z,99514.38
2023-05-22T08:07:58.581Z,99518.25
2023-05-22T08:10:30.027Z,99516.38
2023-05-22T08:13:07.359Z,99517.03
2023-05-22T08:15:36.453Z,99512.47
2023-05-22T08:18:06.794Z,99512.06
2023-05-22T08:20:36.161Z,99515.44
2023-05-22T08:23:04.849Z,99511.78
2023-05-22T08:25:33.744Z,99512.34
2023-05-22T08:28:02.358Z,99512.47
2023-05-22T08:30:31.311Z,99516.00
2023-05-22T08:33:00.122Z,99519.56
2023-05-22T08:35:30.369Z,99504.94
2023-05-22T08:38:00.036Z,99515.63
2023-05-22T08:40:37.671Z,99510.31
2023-05-22T08:43:07.263Z,99510.00
2023-05-22T08:45:36.277Z,99508.25
2023-05-22T08:48:06.711Z,99514.66
2023-05-22T08:50:42.938Z,99507.13
2023-05-22T08:53:15.061Z,99498.78
2023-05-22T08:55:44.123Z,99501.09
2023-05-22T08:58:13.778Z,99500.88
2023-05-22T09:00:43.336Z,99498.41
2023-05-22T09:03:14.231Z,99495.72
2023-05-22T09:05:46.045Z,99503.22
2023-05-22T09:08:20.525Z,99495.97
2023-05-22T09:10:50.238Z,99495.41
2023-05-22T09:13:30.196Z,99488.22
2023-05-22T09:16:09.260Z,99495.06
2023-05-22T09:18:38.930Z,99492.31
2023-05-22T09:23:42.255Z,99495.31
2023-05-22T09:26:10.978Z,99490.75
2023-05-22T09:28:39.905Z,99488.75
