createdAt,value
2022-08-10T00:01:37.700Z,95233.41
2022-08-10T00:04:05.306Z,95200.41
2022-08-10T00:06:32.539Z,95224.44
2022-08-10T00:08:59.536Z,95227.25
2022-08-10T00:11:26.702Z,95240.03
2022-08-10T00:13:53.616Z,95238.03
2022-08-10T00:16:20.524Z,95205.03
2022-08-10T00:18:47.444Z,95246.53
2022-08-10T00:21:14.343Z,95215.00
2022-08-10T00:23:41.360Z,95234.44
2022-08-10T00:26:08.246Z,95218.94
2022-08-10T00:28:35.180Z,95230.16
2022-08-10T00:31:02.185Z,95232.63
2022-08-10T00:33:29.112Z,95229.16
2022-08-10T00:35:56.008Z,95217.81
2022-08-10T00:38:23.192Z,95222.84
2022-08-10T00:40:50.320Z,95188.25
2022-08-10T00:43:23.756Z,95188.78
2022-08-10T00:45:59.773Z,95192.25
2022-08-10T00:48:30.945Z,95226.53
2022-08-10T00:51:01.853Z,95190.50
2022-08-10T00:53:29.958Z,95221.31
2022-08-10T00:57:14.168Z,95219.19
2022-08-10T00:58:56.800Z,95181.50
2022-08-10T01:02:10.045Z,95229.41
2022-08-10T01:04:57.984Z,95232.53
2022-08-10T01:07:18.310Z,95230.94
2022-08-10T01:10:21.339Z,95231.81
2022-08-10T01:13:07.037Z,95220.59
2022-08-10T01:15:39.512Z,95222.88
2022-08-10T01:18:17.279Z,95211.72
2022-08-10T01:21:24.455Z,95225.22
2022-08-10T01:24:29.490Z,95223.28
2022-08-10T01:27:05.227Z,95217.66
2022-08-10T01:29:35.080Z,95227.13
2022-08-10T01:32:07.255Z,95214.75
2022-08-10T01:35:10.691Z,95226.84
2022-08-10T01:37:52.032Z,95208.88
2022-08-10T01:40:25.887Z,95205.22
2022-08-10T01:43:07.767Z,95167.41
2022-08-10T01:45:44.533Z,95181.25
2022-08-10T01:48:29.100Z,95197.06
2022-08-10T01:51:07.032Z,95209.03
2022-08-10T01:53:47.351Z,95205.63
2022-08-10T01:56:16.993Z,95188.84
2022-08-10T01:58:47.129Z,95208.63
2022-08-10T02:01:39.612Z,95190.84
2022-08-10T02:04:10.984Z,95221.50
2022-08-10T02:06:43.356Z,95195.66
2022-08-10T02:09:15.952Z,95223.06
2022-08-10T02:12:05.818Z,95210.34
2022-08-10T02:14:42.205Z,95212.97
2022-08-10T02:17:59.291Z,95205.91
2022-08-10T02:20:20.908Z,95185.69
2022-08-10T02:22:53.472Z,95205.44
2022-08-10T02:25:42.566Z,95210.38
2022-08-10T02:28:11.381Z,95222.63
2022-08-10T02:30:39.031Z,95202.16
2022-08-10T02:33:06.775Z,95202.84
2022-08-10T02:35:54.397Z,95198.53
2022-08-10T02:38:58.124Z,95198.72
2022-08-10T02:45:13.777Z,95181.94
2022-08-10T02:45:15.406Z,95199.22
2022-08-10T02:47:52.332Z,95218.19
2022-08-10T02:50:51.361Z,95192.31
2022-08-10T02:53:54.934Z,95214.13
2022-08-10T02:56:43.716Z,95189.28
2022-08-10T02:59:40.363Z,95216.50
2022-08-10T03:02:13.977Z,95212.19
2022-08-10T03:04:55.830Z,95221.63
2022-08-10T03:07:43.416Z,95212.06
2022-08-10T03:10:19.946Z,95217.84
2022-08-10T03:12:52.373Z,95206.78
2022-08-10T03:15:22.195Z,95198.72
2022-08-10T03:17:57.813Z,95191.78
2022-08-10T03:20:38.118Z,95199.50
2022-08-10T03:23:18.313Z,95182.22
2022-08-10T03:25:54.397Z,95196.56
2022-08-10T03:28:26.223Z,95197.03
2022-08-10T03:30:54.807Z,95202.97
2022-08-10T03:33:23.552Z,95196.41
2022-08-10T03:36:42.733Z,95176.47
2022-08-10T03:38:40.907Z,95205.81
2022-08-10T03:41:16.095Z,95192.97
2022-08-10T03:43:48.085Z,95170.06
2022-08-10T03:46:20.284Z,95160.16
2022-08-10T03:48:50.380Z,95177.97
2022-08-10T03:51:18.989Z,95143.69
2022-08-10T03:54:06.042Z,95178.78
2022-08-10T03:56:38.550Z,95203.66
2022-08-10T03:59:12.535Z,95188.66
2022-08-10T04:02:52.387Z,95188.16
2022-08-10T04:04:28.961Z,95194.09
2022-08-10T04:06:59.035Z,95186.16
2022-08-10T04:09:43.404Z,95208.28
2022-08-10T04:12:19.697Z,95181.84
2022-08-10T04:14:50.419Z,95207.53
2022-08-10T04:18:05.019Z,95194.41
2022-08-10T04:20:17.580Z,95208.59
2022-08-10T04:22:47.703Z,95203.31
2022-08-10T04:25:15.658Z,95202.00
2022-08-10T04:27:43.533Z,95190.66
2022-08-10T04:30:11.076Z,95209.59
2022-08-10T04:32:38.256Z,95184.72
2022-08-10T04:35:07.596Z,95225.94
2022-08-10T04:37:37.473Z,95188.97
2022-08-10T04:40:30.437Z,95203.59
2022-08-10T04:43:11.280Z,95165.84
2022-08-10T04:45:48.328Z,95234.31
2022-08-10T04:48:40.138Z,95211.84
2022-08-10T04:51:18.511Z,95218.03
2022-08-10T04:54:05.184Z,95202.00
2022-08-10T04:56:36.593Z,95206.59
2022-08-10T04:59:07.136Z,95220.31
2022-08-10T05:02:21.263Z,95220.81
2022-08-10T05:04:36.731Z,95227.22
2022-08-10T05:07:11.123Z,95239.28
2022-08-10T05:10:03.402Z,95189.28
2022-08-10T05:12:30.862Z,95187.47
2022-08-10T05:14:58.837Z,95224.28
2022-08-10T05:17:26.334Z,95234.00
2022-08-10T05:20:01.688Z,95195.09
2022-08-10T05:22:32.955Z,95229.38
2022-08-10T05:24:59.831Z,95222.97
2022-08-10T05:27:26.696Z,95190.63
2022-08-10T05:30:02.515Z,95217.19
2022-08-10T05:32:32.374Z,95217.31
2022-08-10T05:35:01.439Z,95223.47
2022-08-10T05:38:10.374Z,95201.34
2022-08-10T05:40:22.199Z,95241.88
2022-08-10T05:42:49.337Z,95213.16
2022-08-10T05:45:26.891Z,95242.84
2022-08-10T05:48:55.362Z,95200.28
2022-08-10T05:50:42.082Z,95207.66
2022-08-10T05:53:23.134Z,95202.50
2022-08-10T05:55:56.623Z,95223.88
2022-08-10T05:58:23.630Z,95184.91
2022-08-10T06:00:54.725Z,95190.75
2022-08-10T06:03:28.620Z,95189.06
2022-08-10T06:05:59.185Z,95201.34
2022-08-10T06:08:31.747Z,95192.09
2022-08-10T06:12:28.683Z,95179.44
2022-08-10T06:14:13.857Z,95186.53
2022-08-10T06:16:54.443Z,95208.59
2022-08-10T06:19:21.906Z,95181.84
2022-08-10T06:21:54.926Z,95202.59
2022-08-10T06:24:31.158Z,95197.72
2022-08-10T06:26:59.829Z,95182.31
2022-08-10T06:29:30.039Z,95205.13
2022-08-10T06:31:57.804Z,95174.72
2022-08-10T06:34:28.926Z,95212.84
2022-08-10T06:37:00.676Z,95203.78
2022-08-10T06:39:34.827Z,95198.47
2022-08-10T06:42:15.756Z,95207.13
2022-08-10T06:45:06.579Z,95205.25
2022-08-10T06:47:47.686Z,95169.63
2022-08-10T06:50:56.395Z,95203.31
2022-08-10T06:53:52.929Z,95179.59
2022-08-10T06:56:37.442Z,95138.84
2022-08-10T06:59:40.559Z,95184.56
2022-08-10T07:02:16.245Z,95178.25
2022-08-10T07:05:04.485Z,95180.50
2022-08-10T07:07:37.708Z,95182.75
2022-08-10T07:10:10.868Z,95177.13
2022-08-10T07:12:40.109Z,95167.66
2022-08-10T07:15:09.344Z,95159.81
2022-08-10T07:17:39.431Z,95177.59
2022-08-10T07:20:21.774Z,95136.22
2022-08-10T07:23:26.984Z,95182.53
2022-08-10T07:25:40.536Z,95182.38
2022-08-10T07:28:08.635Z,95153.41
2022-08-10T07:30:41.436Z,95183.50
2022-08-10T07:33:09.975Z,95146.53
2022-08-10T07:35:41.902Z,95137.97
2022-08-10T07:38:17.279Z,95153.97
2022-08-10T07:40:45.741Z,95148.50
2022-08-10T07:43:13.894Z,95177.84
2022-08-10T07:45:41.173Z,95152.31
2022-08-10T07:48:16.092Z,95190.09
2022-08-10T07:50:45.036Z,95154.81
2022-08-10T07:53:19.691Z,95185.72
2022-08-10T07:56:04.417Z,95168.69
2022-08-10T07:58:52.082Z,95167.75
2022-08-10T08:01:24.510Z,95159.47
2022-08-10T08:04:10.840Z,95161.06
2022-08-10T08:06:41.223Z,95145.19
2022-08-10T08:09:09.703Z,95188.03
2022-08-10T08:11:39.008Z,95158.69
2022-08-10T08:14:09.422Z,95179.78
2022-08-10T08:16:40.712Z,95151.44
2022-08-10T08:24:09.604Z,95194.66
2022-08-10T08:24:44.554Z,95199.41
2022-08-10T08:27:16.881Z,95175.94
2022-08-10T08:29:47.284Z,95158.44
2022-08-10T08:32:22.326Z,95183.16
2022-08-10T08:34:54.843Z,95167.53
2022-08-10T08:38:31.551Z,95207.91
2022-08-10T08:40:19.831Z,95161.00
2022-08-10T08:43:40.323Z,95200.25
2022-08-10T08:48:02.050Z,95163.59
2022-08-10T08:50:59.558Z,95182.31
2022-08-10T08:54:03.620Z,95198.31
2022-08-10T08:56:59.999Z,95174.50
2022-08-10T09:00:17.887Z,95180.47
2022-08-10T09:02:55.747Z,95201.34
2022-08-10T09:06:00.308Z,95160.19
2022-08-10T09:09:15.646Z,95195.69
2022-08-10T09:12:30.821Z,95196.28
2022-08-10T09:15:08.527Z,95160.97
2022-08-10T09:17:58.506Z,95155.22
2022-08-10T09:20:40.829Z,95183.22
2022-08-10T09:24:04.955Z,95139.13
2022-08-10T09:26:23.860Z,95166.34
2022-08-10T09:29:12.381Z,95133.66
2022-08-10T09:31:55.904Z,95157.41
2022-08-10T09:36:22.795Z,95150.78
2022-08-10T09:38:21.898Z,95175.56
2022-08-10T09:41:31.651Z,95195.47
2022-08-10T09:44:27.244Z,95151.00
2022-08-10T09:47:58.811Z,95137.94
2022-08-10T09:51:22.677Z,95144.22
2022-08-10T09:54:31.628Z,95175.44
2022-08-10T09:57:44.016Z,95137.03
2022-08-10T10:00:15.164Z,95142.16
2022-08-10T10:03:36.528Z,95162.06
2022-08-10T10:06:19.804Z,95173.63
2022-08-10T10:09:10.059Z,95150.66
2022-08-10T10:12:14.668Z,95166.13
2022-08-10T10:15:24.843Z,95142.06
2022-08-10T10:18:39.622Z,95167.06
2022-08-10T10:21:56.061Z,95150.75
2022-08-10T10:24:46.293Z,95151.56
2022-08-10T10:27:48.068Z,95170.66
2022-08-10T10:30:17.458Z,95144.56
2022-08-10T10:33:08.663Z,95161.38
2022-08-10T10:35:55.275Z,95139.56
2022-08-10T10:38:29.343Z,95124.28
2022-08-10T10:41:04.596Z,95152.56
2022-08-10T10:43:54.149Z,95159.53
2022-08-10T10:47:11.862Z,95172.16
2022-08-10T10:49:55.129Z,95132.09
2022-08-10T10:53:04.029Z,95110.94
2022-08-10T10:56:15.155Z,95154.50
2022-08-10T10:59:57.608Z,95164.88
2022-08-10T11:03:01.861Z,95165.13
2022-08-10T11:05:50.549Z,95151.78
2022-08-10T11:08:29.235Z,95151.97
2022-08-10T11:11:20.434Z,95133.41
2022-08-10T11:14:29.540Z,95126.97
2022-08-10T11:17:05.974Z,95151.69
2022-08-10T11:20:06.082Z,95144.78
2022-08-10T11:22:53.719Z,95155.88
2022-08-10T11:25:37.499Z,95136.94
2022-08-10T11:28:21.205Z,95157.69
2022-08-10T11:31:16.002Z,95163.41
2022-08-10T11:34:04.156Z,95150.44
2022-08-10T11:37:30.335Z,95156.44
2022-08-10T11:40:58.129Z,95137.47
2022-08-10T11:43:46.943Z,95125.69
2022-08-10T11:46:31.227Z,95141.22
2022-08-10T11:49:18.536Z,95125.22
2022-08-10T11:51:52.541Z,95112.50
2022-08-10T11:54:51.673Z,95162.88
2022-08-10T11:57:19.611Z,95149.94
2022-08-10T11:59:57.968Z,95131.28
2022-08-10T12:02:46.432Z,95130.78
2022-08-10T12:05:51.559Z,95146.44
2022-08-10T12:10:03.449Z,95106.34
2022-08-10T12:11:09.704Z,95121.81
2022-08-10T12:14:10.637Z,95151.25
2022-08-10T12:16:41.353Z,95139.44
2022-08-10T12:19:21.235Z,95136.53
2022-08-10T12:22:06.287Z,95117.25
2022-08-10T12:24:58.337Z,95139.06
2022-08-10T12:27:51.074Z,95140.94
2022-08-10T12:30:26.919Z,95106.50
2022-08-10T12:33:08.035Z,95100.34
2022-08-10T12:36:19.086Z,95136.09
2022-08-10T12:39:05.411Z,95115.56
2022-08-10T12:42:07.027Z,95110.97
2022-08-10T12:44:48.874Z,95123.38
2022-08-10T12:47:52.361Z,95128.31
2022-08-10T12:50:56.584Z,95124.53
2022-08-10T12:53:48.632Z,95122.34
2022-08-10T12:56:26.658Z,95111.00
2022-08-10T12:59:01.859Z,95105.22
2022-08-10T13:02:07.837Z,95109.06
2022-08-10T13:04:40.689Z,95100.19
2022-08-10T13:07:09.500Z,95105.56
2022-08-10T13:09:56.267Z,95073.28
2022-08-10T13:12:35.580Z,95109.28
2022-08-10T13:15:47.688Z,95126.94
2022-08-10T13:18:02.020Z,95116.13
2022-08-10T13:20:34.908Z,95079.91
2022-08-10T13:23:02.957Z,95095.97
2022-08-10T13:26:25.555Z,95124.75
2022-08-10T13:28:56.199Z,95109.41
2022-08-10T13:32:04.370Z,95074.16
2022-08-10T13:35:39.504Z,95106.69
2022-08-10T13:38:09.827Z,95067.16
2022-08-10T13:40:38.715Z,95099.25
2022-08-10T13:45:49.996Z,95077.84
2022-08-10T13:48:24.482Z,95072.53
2022-08-10T13:50:57.463Z,95084.53
2022-08-10T13:53:31.385Z,95065.19
2022-08-10T13:55:59.863Z,95082.34
2022-08-10T13:58:37.174Z,95076.63
2022-08-10T14:01:18.502Z,95066.88
2022-08-10T14:03:47.235Z,95080.47
2022-08-10T14:06:16.290Z,95078.56
2022-08-10T14:08:52.418Z,95073.63
2022-08-10T14:11:21.591Z,95064.53
2022-08-10T14:13:59.517Z,95073.59
2022-08-10T14:16:26.957Z,95065.81
2022-08-10T14:18:58.267Z,95055.50
2022-08-10T14:21:25.530Z,95056.63
2022-08-10T14:23:53.792Z,95056.03
2022-08-10T14:26:28.959Z,95059.53
2022-08-10T14:29:07.271Z,95039.28
2022-08-10T14:31:37.248Z,95042.91
2022-08-10T14:34:09.071Z,95054.47
2022-08-10T14:37:03.787Z,95049.31
2022-08-10T14:40:02.184Z,95046.94
2022-08-10T14:42:37.652Z,95035.34
2022-08-10T14:45:44.063Z,95041.78
2022-08-10T14:48:21.288Z,95041.38
2022-08-10T14:50:55.291Z,95043.69
2022-08-10T14:53:26.652Z,95033.88
2022-08-10T14:56:00.802Z,95044.38
2022-08-10T14:58:59.071Z,95034.66
2022-08-10T15:02:01.014Z,95022.88
2022-08-10T15:04:23.831Z,95031.03
2022-08-10T15:07:02.624Z,95026.50
2022-08-10T15:09:59.248Z,95021.22
2022-08-10T15:12:26.522Z,95024.69
2022-08-10T15:14:55.490Z,95008.97
2022-08-10T15:17:35.071Z,95034.53
2022-08-10T15:20:14.911Z,95035.38
2022-08-10T15:22:50.253Z,95022.91
2022-08-10T15:25:24.991Z,95033.84
2022-08-10T15:28:13.580Z,95023.31
2022-08-10T15:30:48.690Z,95021.78
2022-08-10T15:34:03.686Z,95036.56
2022-08-10T15:37:36.930Z,95021.88
2022-08-10T15:40:24.761Z,95016.06
2022-08-10T15:42:53.059Z,95024.56
2022-08-10T15:45:20.173Z,95021.09
2022-08-10T15:48:03.233Z,95029.47
2022-08-10T15:50:58.792Z,95021.81
2022-08-10T15:53:49.909Z,95024.72
2022-08-10T15:56:28.945Z,95017.03
2022-08-10T15:59:12.351Z,95009.44
2022-08-10T16:02:12.566Z,95020.31
2022-08-10T16:04:56.204Z,95011.69
2022-08-10T16:07:42.865Z,95013.75
2022-08-10T16:10:28.022Z,95007.84
2022-08-10T16:13:50.684Z,95006.28
2022-08-10T16:15:57.272Z,94992.22
2022-08-10T16:18:30.301Z,95005.19
2022-08-10T16:21:01.405Z,94996.78
2022-08-10T16:23:42.901Z,95001.13
2022-08-10T16:26:17.444Z,95012.22
2022-08-10T16:28:51.370Z,94987.00
2022-08-10T16:31:22.822Z,95009.78
2022-08-10T16:33:54.911Z,94989.19
2022-08-10T16:36:31.614Z,95006.47
2022-08-10T16:38:59.930Z,94997.28
2022-08-10T16:42:02.793Z,94984.56
2022-08-10T16:44:21.083Z,94993.19
2022-08-10T16:46:48.808Z,94991.84
2022-08-10T16:49:18.228Z,94983.47
2022-08-10T16:51:49.342Z,94980.47
2022-08-10T16:54:27.092Z,94983.06
2022-08-10T16:57:05.306Z,94980.44
2022-08-10T16:59:38.521Z,94989.94
2022-08-10T17:02:06.970Z,94979.38
2022-08-10T17:04:36.525Z,94980.44
2022-08-10T17:07:14.368Z,94982.28
2022-08-10T17:09:48.475Z,94979.25
2022-08-10T17:12:23.301Z,94991.13
2022-08-10T17:15:09.405Z,94994.38
2022-08-10T17:17:46.829Z,94990.03
2022-08-10T17:20:31.541Z,94958.66
2022-08-10T17:23:04.969Z,94991.00
2022-08-10T17:25:51.007Z,94975.84
2022-08-10T17:28:34.853Z,94980.06
2022-08-10T17:31:42.218Z,94988.28
2022-08-10T17:34:16.338Z,94987.50
2022-08-10T17:36:50.331Z,94982.06
2022-08-10T17:39:22.893Z,94989.59
2022-08-10T17:41:52.654Z,94990.38
2022-08-10T17:44:20.093Z,94982.59
2022-08-10T17:46:47.292Z,94978.13
2022-08-10T17:49:16.589Z,94991.09
2022-08-10T17:51:53.898Z,94993.94
2022-08-10T17:54:41.421Z,94982.38
2022-08-10T17:57:21.237Z,94990.81
2022-08-10T17:59:51.781Z,94996.50
2022-08-10T18:02:25.457Z,94984.53
2022-08-10T18:04:56.788Z,94987.25
2022-08-10T18:07:39.228Z,94985.53
2022-08-10T18:10:10.162Z,94982.47
2022-08-10T18:12:45.634Z,94989.38
2022-08-10T18:15:17.243Z,94994.50
2022-08-10T18:17:51.048Z,94992.38
2022-08-10T18:20:28.128Z,94988.66
2022-08-10T18:22:57.521Z,94993.16
2022-08-10T18:25:30.455Z,94986.56
2022-08-10T18:28:03.911Z,94993.44
2022-08-10T18:30:37.304Z,94988.16
2022-08-10T18:33:09.883Z,95001.50
2022-08-10T18:35:38.788Z,95003.28
2022-08-10T18:38:07.295Z,95007.63
2022-08-10T18:40:37.103Z,95004.91
2022-08-10T18:44:05.494Z,95007.53
2022-08-10T18:45:58.937Z,95019.41
2022-08-10T18:48:40.870Z,95012.56
2022-08-10T18:51:09.955Z,95021.16
2022-08-10T18:53:48.544Z,95014.03
2022-08-10T18:56:29.086Z,95036.66
2022-08-10T19:00:03.537Z,95034.75
2022-08-10T19:02:48.706Z,95034.69
2022-08-10T19:05:33.409Z,95034.63
2022-08-10T19:08:31.611Z,95041.97
2022-08-10T19:11:07.493Z,95040.59
2022-08-10T19:14:15.202Z,95040.97
2022-08-10T19:16:54.918Z,95045.75
2022-08-10T19:19:55.679Z,95050.53
2022-08-10T19:22:37.666Z,95044.38
2022-08-10T19:25:12.028Z,95020.09
2022-08-10T19:28:04.279Z,95044.78
2022-08-10T19:30:56.276Z,95050.56
2022-08-10T19:33:50.524Z,95051.28
2022-08-10T19:36:45.308Z,95054.56
2022-08-10T19:39:51.093Z,95053.38
2022-08-10T19:42:49.649Z,95051.06
2022-08-10T19:46:00.615Z,95057.81
2022-08-10T19:48:30.199Z,95050.22
2022-08-10T19:51:08.646Z,95053.16
2022-08-10T19:54:06.700Z,95056.22
2022-08-10T19:56:44.276Z,95062.91
2022-08-10T20:00:18.042Z,95066.28
2022-08-10T20:02:30.672Z,95063.53
2022-08-10T20:05:11.489Z,95075.00
2022-08-10T20:08:19.819Z,95059.34
2022-08-10T20:11:44.798Z,95035.25
2022-08-10T20:14:30.070Z,95060.50
2022-08-10T20:17:51.470Z,95058.31
2022-08-10T20:20:31.363Z,95055.22
2022-08-10T20:23:25.378Z,95055.84
2022-08-10T20:25:56.569Z,95059.94
2022-08-10T20:28:42.693Z,95064.09
2022-08-10T20:31:43.925Z,95065.31
2022-08-10T20:34:44.158Z,95051.84
2022-08-10T20:38:27.496Z,95073.13
2022-08-10T20:41:46.174Z,95065.72
2022-08-10T20:44:24.194Z,95063.44
2022-08-10T20:47:03.234Z,95070.63
2022-08-10T20:50:08.037Z,95073.50
2022-08-10T20:52:36.648Z,95068.53
2022-08-10T20:55:08.999Z,95065.66
2022-08-10T20:57:57.452Z,95072.59
2022-08-10T21:00:48.571Z,95066.06
2022-08-10T21:03:43.878Z,95067.50
2022-08-10T21:06:49.173Z,95070.78
2022-08-10T21:09:39.557Z,95067.69
2022-08-10T21:12:24.093Z,95055.31
2022-08-10T21:15:12.222Z,95058.16
2022-08-10T21:18:22.348Z,95053.63
2022-08-10T21:21:09.698Z,95057.59
2022-08-10T21:23:48.730Z,95060.03
2022-08-10T21:26:29.806Z,95061.63
2022-08-10T21:28:59.441Z,95067.09
2022-08-10T21:32:16.931Z,95062.06
2022-08-10T21:35:36.634Z,95051.69
2022-08-10T21:38:26.790Z,95059.00
2022-08-10T21:41:17.192Z,95059.97
2022-08-10T21:44:20.647Z,95056.69
2022-08-10T21:48:06.515Z,95059.50
2022-08-10T21:51:16.374Z,95049.91
2022-08-10T21:54:22.533Z,95056.38
2022-08-10T21:57:41.267Z,95051.03
2022-08-10T22:00:33.371Z,95055.25
2022-08-10T22:03:22.739Z,95053.38
2022-08-10T22:06:12.226Z,95041.06
2022-08-10T22:09:16.656Z,95040.72
2022-08-10T22:12:10.241Z,95038.78
2022-08-10T22:15:11.946Z,95038.38
2022-08-10T22:18:05.918Z,95029.19
2022-08-10T22:20:56.393Z,95025.59
2022-08-10T22:23:41.753Z,95037.63
2022-08-10T22:27:46.352Z,95037.53
2022-08-10T22:30:23.144Z,95034.25
2022-08-10T22:34:00.186Z,95036.63
2022-08-10T22:37:16.662Z,95028.56
2022-08-10T22:40:22.491Z,95032.59
2022-08-10T22:43:13.181Z,95046.47
2022-08-10T22:46:17.829Z,95039.56
2022-08-10T22:49:00.440Z,95030.53
2022-08-10T22:51:49.109Z,95036.63
2022-08-10T22:54:52.215Z,95026.03
2022-08-10T22:57:38.599Z,95026.16
2022-08-10T23:00:31.247Z,95026.47
2022-08-10T23:03:11.114Z,95032.69
2022-08-10T23:06:11.509Z,95038.59
2022-08-10T23:08:47.421Z,95032.94
2022-08-10T23:11:30.124Z,95039.00
2022-08-10T23:14:18.653Z,95036.59
2022-08-10T23:17:11.837Z,95028.22
2022-08-10T23:19:45.092Z,95029.09
2022-08-10T23:22:15.437Z,95021.97
2022-08-10T23:24:53.537Z,95033.47
2022-08-10T23:27:38.055Z,95026.78
2022-08-10T23:30:16.961Z,95029.31
2022-08-10T23:32:48.305Z,95017.75
2022-08-10T23:36:05.680Z,95020.41
2022-08-10T23:38:08.663Z,95013.13
2022-08-10T23:40:36.744Z,95010.72
2022-08-10T23:43:05.225Z,95007.44
2022-08-10T23:45:53.833Z,94997.03
2022-08-10T23:48:25.509Z,95021.22
2022-08-10T23:50:59.452Z,95025.97
2022-08-10T23:53:31.812Z,95020.75
2022-08-10T23:56:24.016Z,95023.97
2022-08-10T23:58:55.763Z,95020.22
