createdAt,value
2019-02-27T00:01:09.838Z,8.65
2019-02-27T00:03:39.416Z,7.37
2019-02-27T00:06:08.902Z,10.10
2019-02-27T00:08:38.714Z,8.95
2019-02-27T00:11:09.942Z,8.70
2019-02-27T00:13:39.567Z,9.08
2019-02-27T00:16:11.183Z,8.98
2019-02-27T00:18:40.496Z,9.55
2019-02-27T00:21:10.959Z,9.20
2019-02-27T00:23:40.884Z,8.98
2019-02-27T00:26:10.360Z,10.68
2019-02-27T00:28:39.722Z,9.93
2019-02-27T00:31:11.412Z,8.70
2019-02-27T00:33:40.807Z,8.13
2019-02-27T00:36:12.295Z,11.97
2019-02-27T00:38:41.722Z,8.00
2019-02-27T00:41:12.825Z,7.65
2019-02-27T00:43:42.446Z,10.40
2019-02-27T00:46:13.302Z,8.93
2019-02-27T00:48:43.212Z,9.38
2019-02-27T00:51:12.902Z,8.15
2019-02-27T00:53:42.422Z,11.08
2019-02-27T00:56:12.733Z,9.30
2019-02-27T00:58:42.456Z,9.00
2019-02-27T01:01:12.767Z,9.15
2019-02-27T01:03:42.739Z,9.33
2019-02-27T01:06:14.617Z,8.90
2019-02-27T01:08:43.753Z,8.08
2019-02-27T01:11:13.126Z,9.35
2019-02-27T01:13:42.489Z,9.20
2019-02-27T01:16:11.907Z,8.53
2019-02-27T01:18:41.352Z,9.10
2019-02-27T01:21:10.907Z,8.75
2019-02-27T01:23:43.907Z,7.65
2019-02-27T01:26:11.491Z,8.38
2019-02-27T01:28:44.536Z,8.63
2019-02-27T01:31:11.998Z,8.90
2019-02-27T01:33:41.621Z,7.40
2019-02-27T01:36:11.344Z,7.42
2019-02-27T01:38:40.734Z,9.45
2019-02-27T01:41:10.449Z,8.18
2019-02-27T01:43:40.696Z,8.50
2019-02-27T01:46:10.337Z,7.55
2019-02-27T01:48:42.584Z,10.10
2019-02-27T01:51:11.041Z,9.35
2019-02-27T01:53:41.211Z,7.75
2019-02-27T01:56:10.868Z,7.83
2019-02-27T01:58:43.288Z,10.82
2019-02-27T02:01:11.692Z,9.15
2019-02-27T02:03:41.157Z,9.13
2019-02-27T02:06:10.762Z,7.95
2019-02-27T02:08:40.106Z,7.35
2019-02-27T02:11:10.267Z,8.88
2019-02-27T02:13:51.237Z,8.68
2019-02-27T02:16:52.927Z,8.30
2019-02-27T02:19:48.774Z,9.10
2019-02-27T02:22:43.612Z,9.03
2019-02-27T02:25:38.642Z,7.28
2019-02-27T02:29:03.929Z,8.45
2019-02-27T02:32:03.995Z,7.08
2019-02-27T02:35:17.466Z,7.80
2019-02-27T02:38:25.085Z,10.05
2019-02-27T02:41:15.925Z,7.62
2019-02-27T02:44:29.707Z,7.58
2019-02-27T02:47:32.630Z,6.97
2019-02-27T02:50:30.481Z,9.28
2019-02-27T02:53:24.966Z,7.87
2019-02-27T02:56:12.695Z,10.95
2019-02-27T02:59:24.381Z,7.28
2019-02-27T03:01:58.448Z,10.38
2019-02-27T03:05:23.582Z,8.38
2019-02-27T03:08:08.496Z,8.43
2019-02-27T03:10:56.187Z,8.83
2019-02-27T03:13:51.382Z,9.23
2019-02-27T03:16:41.533Z,8.55
2019-02-27T03:19:51.105Z,7.28
2019-02-27T03:23:06.486Z,7.67
2019-02-27T03:25:53.033Z,7.10
2019-02-27T03:28:46.671Z,7.30
2019-02-27T03:31:59.975Z,7.70
2019-02-27T03:35:10.297Z,7.90
2019-02-27T03:38:24.094Z,8.00
2019-02-27T03:41:42.599Z,8.08
2019-02-27T03:44:48.831Z,7.08
2019-02-27T03:47:32.996Z,8.23
2019-02-27T03:50:40.627Z,8.33
2019-02-27T03:53:43.265Z,7.15
2019-02-27T03:56:53.794Z,7.25
2019-02-27T03:59:41.914Z,7.70
2019-02-27T04:03:01.558Z,7.25
2019-02-27T04:06:20.002Z,7.72
2019-02-27T04:09:01.426Z,8.75
2019-02-27T04:11:31.147Z,8.50
2019-02-27T04:14:04.795Z,9.10
2019-02-27T04:16:32.477Z,8.08
2019-02-27T04:19:04.426Z,7.62
2019-02-27T04:21:32.958Z,7.10
2019-02-27T04:24:02.486Z,6.47
2019-02-27T04:26:32.125Z,7.95
2019-02-27T04:29:04.494Z,7.70
2019-02-27T04:31:32.942Z,8.88
2019-02-27T04:34:02.545Z,8.55
2019-02-27T04:36:32.210Z,7.95
2019-02-27T04:39:02.414Z,7.92
2019-02-27T04:41:32.502Z,8.13
2019-02-27T04:44:05.034Z,7.37
2019-02-27T04:46:33.270Z,12.35
2019-02-27T04:49:04.981Z,7.60
2019-02-27T04:51:33.833Z,8.50
2019-02-27T04:54:06.420Z,8.13
2019-02-27T04:56:34.397Z,8.78
2019-02-27T04:59:03.856Z,8.18
2019-02-27T05:01:36.389Z,9.10
2019-02-27T05:04:04.979Z,8.63
2019-02-27T05:06:34.668Z,6.42
2019-02-27T05:09:05.792Z,8.28
2019-02-27T05:11:35.153Z,13.62
2019-02-27T05:14:04.521Z,17.10
2019-02-27T05:16:33.849Z,12.98
2019-02-27T05:19:04.065Z,11.60
2019-02-27T05:21:34.134Z,8.25
2019-02-27T05:24:05.193Z,6.92
2019-02-27T05:26:34.922Z,7.42
2019-02-27T05:29:04.399Z,7.25
2019-02-27T05:31:33.785Z,9.23
2019-02-27T05:34:03.361Z,9.35
2019-02-27T05:36:32.910Z,7.67
2019-02-27T05:39:02.734Z,9.65
2019-02-27T05:41:35.135Z,7.90
2019-02-27T05:44:04.555Z,6.97
2019-02-27T05:46:35.696Z,7.67
2019-02-27T05:49:05.552Z,6.67
2019-02-27T05:51:35.121Z,9.13
2019-02-27T05:54:04.614Z,10.08
2019-02-27T05:56:34.198Z,10.15
2019-02-27T05:59:03.771Z,9.00
2019-02-27T06:01:33.245Z,13.25
2019-02-27T06:04:02.882Z,7.80
2019-02-27T06:06:32.482Z,6.58
2019-02-27T06:09:01.839Z,13.50
2019-02-27T06:11:33.146Z,8.35
2019-02-27T06:14:02.842Z,11.73
2019-02-27T06:16:37.063Z,9.65
2019-02-27T06:19:06.064Z,8.98
2019-02-27T06:21:35.484Z,8.10
2019-02-27T06:24:05.297Z,10.13
2019-02-27T06:26:34.917Z,12.18
2019-02-27T06:29:04.367Z,10.43
2019-02-27T06:31:36.777Z,8.88
2019-02-27T06:34:05.155Z,10.45
2019-02-27T06:36:34.746Z,12.40
2019-02-27T06:39:05.729Z,8.33
2019-02-27T06:41:35.235Z,9.65
2019-02-27T06:44:04.676Z,7.35
2019-02-27T06:46:34.089Z,8.18
2019-02-27T06:49:03.474Z,7.78
2019-02-27T06:51:33.357Z,11.55
2019-02-27T06:54:04.707Z,8.83
2019-02-27T06:56:34.306Z,13.95
2019-02-27T06:59:03.802Z,8.95
2019-02-27T07:01:33.619Z,8.83
2019-02-27T07:04:04.782Z,9.33
2019-02-27T07:06:36.875Z,6.35
2019-02-27T07:09:11.382Z,8.08
2019-02-27T07:11:38.760Z,8.80
2019-02-27T07:14:08.163Z,8.98
2019-02-27T07:16:37.547Z,9.13
2019-02-27T07:19:06.887Z,9.38
2019-02-27T07:21:36.328Z,8.10
2019-02-27T07:24:05.809Z,12.73
2019-02-27T07:26:35.856Z,13.48
2019-02-27T07:29:05.218Z,16.50
2019-02-27T07:31:35.234Z,19.00
2019-02-27T07:34:04.913Z,20.88
2019-02-27T07:36:35.975Z,20.12
2019-02-27T07:39:06.608Z,18.95
2019-02-27T07:41:36.159Z,19.17
2019-02-27T07:44:05.562Z,22.80
2019-02-27T07:46:35.657Z,28.07
2019-02-27T07:49:05.230Z,29.53
2019-02-27T07:51:35.027Z,34.70
2019-02-27T07:54:04.514Z,27.73
2019-02-27T07:56:33.958Z,26.57
2019-02-27T07:59:03.395Z,22.47
2019-02-27T08:01:32.929Z,18.37
2019-02-27T08:04:02.542Z,22.13
2019-02-27T08:06:32.025Z,23.20
2019-02-27T08:09:01.912Z,20.07
2019-02-27T08:11:31.371Z,22.93
2019-02-27T08:14:03.340Z,26.67
2019-02-27T08:16:32.159Z,27.83
2019-02-27T08:19:01.762Z,29.03
2019-02-27T08:21:31.383Z,28.13
2019-02-27T08:24:05.381Z,22.20
2019-02-27T08:26:32.109Z,19.10
2019-02-27T08:29:01.889Z,16.13
2019-02-27T08:31:32.103Z,14.37
2019-02-27T08:34:02.031Z,14.40
2019-02-27T08:36:31.447Z,14.80
2019-02-27T08:39:01.067Z,13.07
2019-02-27T08:41:31.484Z,12.53
2019-02-27T08:44:01.629Z,11.43
2019-02-27T08:46:31.109Z,10.23
2019-02-27T08:49:00.465Z,8.70
2019-02-27T08:51:29.848Z,8.57
2019-02-27T08:53:59.886Z,9.13
2019-02-27T08:56:30.105Z,11.63
2019-02-27T08:58:59.669Z,9.63
2019-02-27T09:01:29.172Z,8.83
2019-02-27T09:03:58.571Z,9.63
2019-02-27T09:06:28.257Z,8.70
2019-02-27T09:08:57.760Z,8.90
2019-02-27T09:11:27.240Z,7.63
2019-02-27T09:13:56.579Z,8.50
2019-02-27T09:16:26.635Z,7.33
2019-02-27T09:18:56.023Z,13.60
2019-02-27T09:21:27.873Z,9.30
2019-02-27T09:23:56.699Z,11.40
2019-02-27T09:26:26.271Z,9.80
2019-02-27T09:28:55.883Z,9.90
2019-02-27T09:31:25.477Z,12.97
2019-02-27T09:33:54.936Z,13.43
2019-02-27T09:36:24.435Z,11.60
2019-02-27T09:38:57.413Z,14.87
2019-02-27T09:41:25.055Z,13.73
2019-02-27T09:43:54.503Z,10.33
2019-02-27T09:46:23.894Z,11.23
2019-02-27T09:48:53.232Z,12.20
2019-02-27T09:51:23.061Z,12.47
2019-02-27T09:53:52.605Z,12.93
2019-02-27T09:56:21.952Z,20.33
2019-02-27T09:58:51.343Z,30.87
2019-02-27T10:01:20.861Z,40.07
2019-02-27T10:03:52.108Z,27.33
2019-02-27T10:06:21.989Z,28.27
2019-02-27T10:08:51.499Z,30.60
2019-02-27T10:11:22.363Z,49.53
2019-02-27T10:13:52.038Z,39.00
2019-02-27T10:16:21.398Z,36.13
2019-02-27T10:18:54.790Z,28.30
2019-02-27T10:21:22.018Z,39.27
2019-02-27T10:23:51.567Z,41.63
2019-02-27T10:26:22.647Z,44.43
2019-02-27T10:28:52.206Z,33.90
2019-02-27T10:31:21.618Z,31.40
2019-02-27T10:33:51.260Z,31.77
2019-02-27T10:36:20.838Z,29.70
2019-02-27T10:38:50.796Z,23.33
2019-02-27T10:41:20.482Z,21.70
2019-02-27T10:43:50.252Z,21.77
2019-02-27T10:46:23.498Z,20.20
2019-02-27T10:48:51.604Z,12.23
2019-02-27T10:51:20.950Z,11.67
2019-02-27T10:53:50.718Z,15.43
2019-02-27T10:56:21.604Z,11.17
2019-02-27T10:58:51.468Z,37.93
2019-02-27T11:01:20.983Z,13.43
2019-02-27T11:03:50.498Z,9.17
2019-02-27T11:06:19.867Z,9.87
2019-02-27T11:08:49.440Z,12.30
2019-02-27T11:11:18.996Z,14.53
2019-02-27T11:13:51.561Z,6.57
2019-02-27T11:16:21.425Z,6.97
2019-02-27T11:18:51.262Z,7.23
2019-02-27T11:21:21.218Z,6.20
2019-02-27T11:23:50.599Z,6.10
2019-02-27T11:26:20.208Z,7.30
2019-02-27T11:28:53.054Z,6.93
2019-02-27T11:31:25.067Z,6.40
2019-02-27T11:33:55.454Z,5.27
2019-02-27T11:36:25.062Z,4.83
2019-02-27T11:38:56.634Z,4.10
2019-02-27T11:41:26.423Z,5.03
2019-02-27T11:43:56.606Z,4.40
2019-02-27T11:46:26.211Z,2.63
2019-02-27T11:48:57.064Z,4.10
2019-02-27T11:51:27.978Z,2.73
2019-02-27T11:53:57.846Z,2.73
2019-02-27T11:56:27.273Z,2.60
2019-02-27T11:58:57.195Z,3.00
2019-02-27T12:01:26.769Z,2.37
2019-02-27T12:03:56.731Z,4.07
2019-02-27T12:06:26.275Z,5.90
2019-02-27T12:08:59.533Z,3.93
2019-02-27T12:11:27.521Z,2.50
2019-02-27T12:13:57.371Z,2.03
2019-02-27T12:16:26.797Z,3.67
2019-02-27T12:18:56.774Z,1.80
2019-02-27T12:21:26.311Z,1.40
2019-02-27T12:23:56.537Z,2.67
2019-02-27T12:26:26.102Z,3.83
2019-02-27T12:28:55.834Z,1.50
2019-02-27T12:31:25.252Z,1.67
2019-02-27T12:33:54.720Z,2.30
2019-02-27T12:36:24.301Z,3.40
2019-02-27T12:38:53.926Z,1.60
2019-02-27T12:41:23.437Z,1.97
2019-02-27T12:43:53.480Z,1.67
2019-02-27T12:46:22.951Z,2.37
2019-02-27T12:48:52.831Z,2.63
2019-02-27T12:51:30.715Z,2.17
2019-02-27T12:54:00.772Z,2.20
2019-02-27T12:56:30.385Z,4.90
2019-02-27T12:59:00.400Z,2.50
2019-02-27T13:01:29.802Z,2.33
2019-02-27T13:03:59.241Z,2.20
2019-02-27T13:06:28.764Z,1.40
2019-02-27T13:08:58.175Z,3.93
2019-02-27T13:11:27.837Z,1.40
2019-02-27T13:13:59.690Z,1.50
2019-02-27T13:16:28.425Z,1.73
2019-02-27T13:18:58.077Z,2.20
2019-02-27T13:21:27.776Z,3.83
2019-02-27T13:23:57.431Z,2.10
2019-02-27T13:26:26.808Z,4.03
2019-02-27T13:28:56.193Z,6.40
2019-02-27T13:31:26.917Z,5.83
2019-02-27T13:33:56.451Z,4.60
2019-02-27T13:36:25.880Z,2.20
2019-02-27T13:38:55.418Z,7.20
2019-02-27T13:41:24.908Z,6.67
2019-02-27T13:43:54.474Z,8.50
2019-02-27T13:46:24.013Z,4.90
2019-02-27T13:48:53.455Z,4.80
2019-02-27T13:51:23.113Z,5.90
2019-02-27T13:53:52.656Z,6.43
2019-02-27T13:56:22.280Z,5.73
2019-02-27T13:58:51.773Z,3.37
2019-02-27T14:01:21.504Z,2.60
2019-02-27T14:03:55.514Z,5.67
2019-02-27T14:06:30.208Z,6.13
2019-02-27T14:09:07.017Z,4.50
2019-02-27T14:11:37.097Z,4.00
2019-02-27T14:14:07.095Z,3.27
2019-02-27T14:16:37.554Z,4.37
2019-02-27T14:19:07.518Z,2.30
2019-02-27T14:21:40.150Z,4.37
2019-02-27T14:24:13.954Z,3.43
2019-02-27T14:26:43.895Z,6.13
2019-02-27T14:29:14.892Z,8.60
2019-02-27T14:31:44.319Z,7.80
2019-02-27T14:34:13.825Z,3.40
2019-02-27T14:36:43.559Z,10.00
2019-02-27T14:39:14.811Z,12.83
2019-02-27T14:41:47.906Z,6.83
2019-02-27T14:44:15.536Z,6.80
2019-02-27T14:46:45.755Z,6.27
2019-02-27T14:49:15.585Z,5.93
2019-02-27T14:51:45.105Z,4.83
2019-02-27T14:54:14.884Z,6.97
2019-02-27T14:56:44.469Z,12.33
2019-02-27T14:59:14.030Z,5.83
2019-02-27T15:01:48.416Z,3.63
2019-02-27T15:04:15.135Z,4.53
2019-02-27T15:06:44.592Z,3.77
2019-02-27T15:09:14.467Z,3.37
2019-02-27T15:11:44.947Z,4.53
2019-02-27T15:14:15.351Z,3.10
2019-02-27T15:16:49.022Z,7.13
2019-02-27T15:19:16.472Z,6.97
2019-02-27T15:21:46.551Z,5.27
2019-02-27T15:24:16.899Z,3.20
2019-02-27T15:26:50.370Z,2.93
2019-02-27T15:29:17.767Z,9.77
2019-02-27T15:31:47.139Z,2.83
2019-02-27T15:34:16.686Z,2.57
2019-02-27T15:36:46.121Z,3.53
2019-02-27T15:39:20.256Z,3.43
2019-02-27T15:41:47.679Z,4.63
2019-02-27T15:44:17.192Z,6.07
2019-02-27T15:46:46.685Z,4.23
2019-02-27T15:49:16.754Z,5.50
2019-02-27T15:51:46.262Z,7.57
2019-02-27T15:54:16.189Z,7.07
2019-02-27T15:56:45.631Z,7.50
2019-02-27T15:59:15.392Z,7.07
2019-02-27T16:01:44.883Z,5.83
2019-02-27T16:04:20.633Z,8.87
2019-02-27T16:06:46.189Z,7.03
2019-02-27T16:09:15.804Z,6.57
2019-02-27T16:11:48.119Z,9.33
2019-02-27T16:14:16.998Z,9.30
2019-02-27T16:16:47.611Z,6.63
2019-02-27T16:19:17.317Z,8.63
2019-02-27T16:21:47.770Z,9.90
2019-02-27T16:24:17.666Z,6.17
2019-02-27T16:26:47.130Z,7.83
2019-02-27T16:29:19.969Z,10.93
2019-02-27T16:31:48.571Z,9.00
2019-02-27T16:34:18.641Z,9.43
2019-02-27T16:36:48.156Z,7.67
2019-02-27T16:39:17.961Z,6.97
2019-02-27T16:41:47.406Z,8.53
2019-02-27T16:44:21.458Z,5.70
2019-02-27T16:46:54.818Z,6.70
2019-02-27T16:49:43.334Z,7.47
2019-02-27T16:52:13.682Z,7.27
2019-02-27T16:54:43.356Z,4.13
2019-02-27T16:57:12.789Z,8.73
2019-02-27T16:59:45.310Z,6.63
2019-02-27T17:02:13.613Z,9.20
2019-02-27T17:04:46.507Z,9.07
2019-02-27T17:07:16.120Z,4.70
2019-02-27T17:09:45.641Z,9.27
2019-02-27T17:12:16.047Z,12.80
2019-02-27T17:14:45.666Z,4.77
2019-02-27T17:17:16.115Z,5.13
2019-02-27T17:19:46.542Z,8.07
2019-02-27T17:22:16.087Z,6.77
2019-02-27T17:24:45.788Z,4.37
2019-02-27T17:27:16.489Z,12.73
2019-02-27T17:29:46.348Z,11.37
2019-02-27T17:32:15.872Z,6.13
2019-02-27T17:34:47.733Z,9.40
2019-02-27T17:37:16.551Z,5.07
2019-02-27T17:39:46.299Z,9.33
2019-02-27T17:42:18.552Z,5.27
2019-02-27T17:44:47.489Z,4.83
2019-02-27T17:47:19.658Z,6.50
2019-02-27T17:49:52.367Z,9.47
2019-02-27T17:52:22.266Z,5.37
2019-02-27T17:54:53.024Z,5.37
2019-02-27T17:57:24.994Z,6.10
2019-02-27T17:59:54.469Z,6.37
2019-02-27T18:02:24.470Z,5.70
2019-02-27T18:04:53.955Z,4.67
2019-02-27T18:07:23.752Z,4.70
2019-02-27T18:09:53.257Z,6.73
2019-02-27T18:12:26.675Z,7.43
2019-02-27T18:14:54.206Z,6.10
2019-02-27T18:17:23.844Z,4.87
2019-02-27T18:19:53.448Z,9.53
2019-02-27T18:22:22.914Z,6.27
2019-02-27T18:24:54.971Z,8.73
2019-02-27T18:27:25.473Z,6.07
2019-02-27T18:29:54.981Z,6.57
2019-02-27T18:32:24.907Z,4.27
2019-02-27T18:34:55.216Z,6.70
2019-02-27T18:37:25.310Z,6.60
2019-02-27T18:39:55.044Z,9.07
2019-02-27T18:42:24.866Z,5.80
2019-02-27T18:44:54.589Z,4.23
2019-02-27T18:47:24.126Z,5.77
2019-02-27T18:49:53.703Z,7.60
2019-02-27T18:52:23.669Z,5.90
2019-02-27T18:54:54.713Z,4.17
2019-02-27T18:57:25.053Z,5.03
2019-02-27T18:59:54.622Z,4.13
2019-02-27T19:02:24.211Z,6.00
2019-02-27T19:04:53.698Z,5.47
2019-02-27T19:07:23.626Z,6.53
2019-02-27T19:09:53.168Z,5.43
2019-02-27T19:12:28.419Z,7.07
2019-02-27T19:14:54.112Z,8.13
2019-02-27T19:17:29.024Z,5.70
2019-02-27T19:19:55.334Z,5.83
2019-02-27T19:22:25.454Z,5.27
2019-02-27T19:24:59.681Z,6.80
2019-02-27T19:27:26.721Z,8.33
2019-02-27T19:29:56.441Z,6.30
2019-02-27T19:32:26.088Z,4.37
2019-02-27T19:34:55.958Z,5.67
2019-02-27T19:37:25.716Z,11.00
2019-02-27T19:39:56.314Z,4.20
2019-02-27T19:42:26.947Z,4.87
2019-02-27T19:44:57.044Z,4.10
2019-02-27T19:47:26.662Z,6.50
2019-02-27T19:49:56.217Z,7.10
2019-02-27T19:52:26.960Z,6.60
2019-02-27T19:54:57.418Z,6.90
2019-02-27T19:57:26.984Z,5.93
2019-02-27T19:59:59.105Z,5.67
2019-02-27T20:02:28.045Z,4.37
2019-02-27T20:04:57.764Z,5.83
2019-02-27T20:07:27.541Z,7.03
2019-02-27T20:09:57.395Z,5.13
2019-02-27T20:12:27.295Z,6.77
2019-02-27T20:14:57.035Z,5.77
2019-02-27T20:17:32.871Z,9.17
2019-02-27T20:20:00.518Z,5.53
2019-02-27T20:22:29.534Z,8.40
2019-02-27T20:24:59.217Z,5.70
2019-02-27T20:27:29.161Z,6.70
2019-02-27T20:29:58.894Z,4.90
2019-02-27T20:32:29.245Z,4.97
2019-02-27T20:34:59.827Z,4.87
2019-02-27T20:37:30.007Z,5.07
2019-02-27T20:39:59.732Z,5.43
2019-02-27T20:42:29.330Z,6.60
2019-02-27T20:44:58.967Z,7.30
2019-02-27T20:47:28.633Z,11.03
2019-02-27T20:49:58.429Z,6.43
2019-02-27T20:52:28.205Z,7.60
2019-02-27T20:54:58.924Z,8.67
2019-02-27T20:57:29.752Z,8.13
2019-02-27T21:00:02.214Z,5.67
2019-02-27T21:02:30.774Z,11.40
2019-02-27T21:05:00.465Z,6.80
2019-02-27T21:07:30.764Z,10.73
2019-02-27T21:10:00.455Z,10.13
2019-02-27T21:12:29.933Z,6.50
2019-02-27T21:14:59.507Z,8.77
2019-02-27T21:17:29.262Z,8.70
2019-02-27T21:19:58.722Z,7.20
2019-02-27T21:22:28.402Z,6.00
2019-02-27T21:24:58.624Z,5.73
2019-02-27T21:27:32.905Z,8.47
2019-02-27T21:29:59.436Z,8.70
2019-02-27T21:32:29.194Z,5.63
2019-02-27T21:34:58.665Z,8.67
2019-02-27T21:37:28.461Z,8.57
2019-02-27T21:40:02.121Z,9.77
2019-02-27T21:42:29.250Z,8.30
2019-02-27T21:45:03.114Z,6.00
2019-02-27T21:47:30.651Z,5.85
2019-02-27T21:50:00.275Z,6.87
2019-02-27T21:52:29.871Z,7.37
2019-02-27T21:54:59.457Z,8.67
2019-02-27T21:57:29.477Z,10.20
2019-02-27T21:59:59.081Z,5.73
2019-02-27T22:02:30.034Z,7.33
2019-02-27T22:05:00.048Z,6.53
2019-02-27T22:07:32.946Z,9.83
2019-02-27T22:10:01.048Z,6.47
2019-02-27T22:12:32.378Z,8.90
2019-02-27T22:15:01.931Z,6.53
2019-02-27T22:17:31.517Z,9.50
2019-02-27T22:20:01.475Z,8.20
2019-02-27T22:22:30.939Z,7.20
2019-02-27T22:25:00.395Z,6.40
2019-02-27T22:27:29.851Z,7.90
2019-02-27T22:29:59.897Z,8.20
2019-02-27T22:32:30.151Z,8.90
2019-02-27T22:35:02.814Z,7.80
2019-02-27T22:37:30.938Z,6.83
2019-02-27T22:40:06.505Z,10.30
2019-02-27T22:42:32.044Z,9.58
2019-02-27T22:45:04.150Z,10.85
2019-02-27T22:47:33.144Z,7.50
2019-02-27T22:50:05.875Z,6.77
2019-02-27T22:52:33.793Z,8.03
2019-02-27T22:55:03.672Z,6.65
2019-02-27T22:57:33.196Z,8.28
2019-02-27T23:00:02.895Z,8.25
2019-02-27T23:02:32.513Z,8.18
2019-02-27T23:05:04.958Z,11.63
2019-02-27T23:07:33.186Z,9.28
2019-02-27T23:10:02.782Z,8.65
2019-02-27T23:12:32.410Z,9.03
2019-02-27T23:15:01.933Z,6.40
2019-02-27T23:17:31.812Z,13.88
2019-02-27T23:20:01.983Z,13.22
2019-02-27T23:22:31.617Z,8.80
2019-02-27T23:25:01.176Z,7.92
2019-02-27T23:27:30.656Z,9.43
2019-02-27T23:30:00.223Z,8.33
2019-02-27T23:32:29.965Z,8.70
2019-02-27T23:34:59.461Z,8.48
2019-02-27T23:37:29.694Z,7.58
2019-02-27T23:40:00.349Z,7.85
2019-02-27T23:42:29.734Z,7.33
2019-02-27T23:44:59.341Z,8.03
2019-02-27T23:47:29.349Z,11.70
2019-02-27T23:49:58.757Z,7.45
2019-02-27T23:52:28.111Z,9.23
2019-02-27T23:54:57.501Z,7.17
2019-02-27T23:57:27.169Z,7.65
2019-02-27T23:59:56.598Z,7.05
