createdAt,value
2018-06-16T00:00:25.129Z,15.90
2018-06-16T00:02:54.864Z,15.90
2018-06-16T00:05:24.154Z,15.90
2018-06-16T00:07:55.429Z,15.90
2018-06-16T00:10:26.574Z,15.80
2018-06-16T00:12:56.529Z,15.80
2018-06-16T00:15:25.908Z,15.80
2018-06-16T00:17:56.052Z,15.80
2018-06-16T00:20:26.188Z,15.80
2018-06-16T00:25:27.571Z,15.80
2018-06-16T00:27:56.753Z,15.80
2018-06-16T00:30:26.027Z,15.70
2018-06-16T00:32:56.032Z,15.70
2018-06-16T00:35:25.403Z,15.70
2018-06-16T00:37:54.671Z,15.60
2018-06-16T00:40:23.790Z,15.60
2018-06-16T00:42:53.702Z,15.50
2018-06-16T00:45:22.873Z,15.50
2018-06-16T00:47:52.224Z,15.40
2018-06-16T00:50:21.265Z,15.40
2018-06-16T00:52:51.306Z,15.40
2018-06-16T00:55:21.470Z,15.40
2018-06-16T00:57:51.090Z,15.40
2018-06-16T01:02:50.906Z,15.30
2018-06-16T01:05:20.018Z,15.30
2018-06-16T01:07:51.364Z,15.20
2018-06-16T01:10:20.491Z,15.20
2018-06-16T01:12:51.189Z,15.20
2018-06-16T01:15:20.411Z,15.20
2018-06-16T01:17:50.636Z,15.20
2018-06-16T01:22:49.702Z,15.20
2018-06-16T01:25:19.710Z,15.20
2018-06-16T01:27:48.924Z,15.20
2018-06-16T01:30:20.381Z,15.20
2018-06-16T01:32:50.247Z,15.20
2018-06-16T01:35:20.360Z,15.20
2018-06-16T01:37:50.360Z,15.20
2018-06-16T01:40:19.451Z,15.20
2018-06-16T01:42:48.505Z,15.10
2018-06-16T01:45:18.281Z,15.10
2018-06-16T01:47:48.142Z,15.10
2018-06-16T01:50:17.742Z,15.10
2018-06-16T01:52:46.831Z,15.10
2018-06-16T01:55:15.907Z,15.10
2018-06-16T01:57:45.035Z,15.00
2018-06-16T02:00:15.280Z,15.00
2018-06-16T02:02:44.407Z,15.00
2018-06-16T02:05:13.456Z,15.00
2018-06-16T02:10:13.163Z,14.90
2018-06-16T02:12:43.616Z,14.90
2018-06-16T02:15:12.667Z,14.90
2018-06-16T02:17:41.711Z,14.90
2018-06-16T02:20:11.505Z,14.90
2018-06-16T02:22:40.615Z,14.80
2018-06-16T02:25:10.685Z,14.80
2018-06-16T02:27:40.659Z,14.70
2018-06-16T02:30:10.581Z,14.70
2018-06-16T02:32:40.353Z,14.60
2018-06-16T02:35:11.228Z,14.60
2018-06-16T02:37:40.275Z,14.50
2018-06-16T02:40:11.203Z,14.50
2018-06-16T02:42:40.385Z,14.50
2018-06-16T02:45:10.423Z,14.50
2018-06-16T02:47:39.592Z,14.50
2018-06-16T02:50:10.593Z,14.50
2018-06-16T02:52:39.891Z,14.50
2018-06-16T02:55:08.969Z,14.40
2018-06-16T02:57:39.486Z,14.40
2018-06-16T03:00:08.895Z,14.40
2018-06-16T03:02:39.085Z,14.30
2018-06-16T03:05:09.159Z,14.30
2018-06-16T03:07:38.396Z,14.30
2018-06-16T03:10:08.443Z,14.30
2018-06-16T03:12:38.895Z,14.30
2018-06-16T03:15:09.894Z,14.30
2018-06-16T03:17:39.268Z,14.30
2018-06-16T03:20:09.299Z,14.30
2018-06-16T03:22:38.638Z,14.30
2018-06-16T03:25:07.692Z,14.20
2018-06-16T03:27:36.944Z,14.20
2018-06-16T03:30:06.562Z,14.10
2018-06-16T03:32:35.615Z,14.10
2018-06-16T03:35:04.855Z,14.10
2018-06-16T03:37:33.903Z,14.10
2018-06-16T03:40:03.023Z,14.10
2018-06-16T03:42:33.055Z,14.10
2018-06-16T03:45:02.189Z,14.10
2018-06-16T03:47:31.999Z,14.00
2018-06-16T03:50:01.656Z,14.10
2018-06-16T03:52:30.809Z,14.10
2018-06-16T03:55:00.624Z,14.10
2018-06-16T03:57:29.983Z,14.10
2018-06-16T03:59:59.044Z,14.10
2018-06-16T04:02:28.300Z,14.10
2018-06-16T04:04:59.083Z,14.20
2018-06-16T04:07:29.059Z,14.20
2018-06-16T04:09:58.904Z,14.20
2018-06-16T04:12:28.466Z,14.30
2018-06-16T04:14:57.666Z,14.40
2018-06-16T04:17:27.831Z,14.40
2018-06-16T04:19:57.201Z,14.50
2018-06-16T04:22:28.112Z,14.50
2018-06-16T04:24:57.655Z,14.60
2018-06-16T04:27:27.764Z,14.70
2018-06-16T04:29:58.090Z,14.70
2018-06-16T04:32:27.251Z,14.80
2018-06-16T04:34:57.454Z,14.80
2018-06-16T04:37:28.875Z,14.80
2018-06-16T04:39:59.774Z,14.90
2018-06-16T04:42:28.911Z,14.90
2018-06-16T04:44:58.684Z,15.00
2018-06-16T04:47:28.863Z,15.00
2018-06-16T04:49:58.860Z,15.10
2018-06-16T04:52:29.801Z,15.20
2018-06-16T04:54:58.928Z,15.30
2018-06-16T04:57:29.148Z,15.30
2018-06-16T04:59:59.403Z,15.40
2018-06-16T05:02:28.676Z,15.40
2018-06-16T05:04:58.741Z,15.50
2018-06-16T05:07:27.946Z,15.50
2018-06-16T05:09:57.564Z,15.60
2018-06-16T05:12:26.724Z,15.60
2018-06-16T05:14:55.748Z,15.70
2018-06-16T05:17:25.883Z,15.80
2018-06-16T05:19:55.078Z,15.90
2018-06-16T05:22:24.440Z,16.00
2018-06-16T05:24:53.618Z,16.10
2018-06-16T05:27:23.023Z,16.20
2018-06-16T05:29:53.264Z,16.30
2018-06-16T05:32:22.494Z,16.50
2018-06-16T05:34:52.567Z,16.60
2018-06-16T05:37:22.592Z,16.70
2018-06-16T05:39:51.687Z,16.90
2018-06-16T05:42:20.731Z,17.00
2018-06-16T05:44:52.161Z,17.00
2018-06-16T05:47:23.180Z,17.10
2018-06-16T05:49:55.199Z,17.10
2018-06-16T05:52:25.437Z,17.10
2018-06-16T05:54:55.711Z,17.20
2018-06-16T05:59:55.346Z,17.40
2018-06-16T06:02:25.182Z,17.50
2018-06-16T06:04:56.100Z,17.60
2018-06-16T06:07:25.233Z,17.70
2018-06-16T06:09:56.842Z,17.80
2018-06-16T06:12:26.904Z,17.90
2018-06-16T06:14:56.132Z,17.90
2018-06-16T06:17:25.182Z,17.90
2018-06-16T06:19:54.433Z,17.90
2018-06-16T06:22:23.469Z,17.90
2018-06-16T06:24:52.903Z,17.90
2018-06-16T06:27:22.205Z,17.90
2018-06-16T06:29:51.517Z,18.00
2018-06-16T06:32:21.138Z,18.20
2018-06-16T06:34:50.368Z,18.30
2018-06-16T06:37:20.316Z,18.50
2018-06-16T06:39:50.816Z,18.60
2018-06-16T06:42:19.838Z,18.70
2018-06-16T06:44:49.645Z,18.60
2018-06-16T06:47:19.439Z,18.60
2018-06-16T06:49:48.473Z,18.70
2018-06-16T06:52:17.542Z,18.80
2018-06-16T06:54:46.994Z,18.90
2018-06-16T06:57:17.170Z,18.80
2018-06-16T06:59:47.434Z,18.80
2018-06-16T07:02:17.027Z,18.90
2018-06-16T07:04:46.953Z,19.20
2018-06-16T07:07:16.493Z,19.40
2018-06-16T07:09:45.629Z,19.70
2018-06-16T07:12:15.363Z,19.90
2018-06-16T07:14:45.369Z,20.00
2018-06-16T07:17:16.441Z,20.10
2018-06-16T07:19:45.586Z,20.30
2018-06-16T07:22:15.744Z,20.40
2018-06-16T07:24:44.930Z,20.70
2018-06-16T07:27:16.069Z,20.80
2018-06-16T07:29:46.144Z,21.00
2018-06-16T07:32:16.170Z,21.20
2018-06-16T07:34:45.306Z,21.40
2018-06-16T07:37:14.491Z,21.70
2018-06-16T07:39:45.848Z,22.00
2018-06-16T07:42:16.084Z,22.40
2018-06-16T07:44:45.525Z,22.60
2018-06-16T07:47:15.620Z,22.70
2018-06-16T07:49:44.884Z,22.90
2018-06-16T07:52:14.188Z,22.80
2018-06-16T07:54:44.433Z,22.70
2018-06-16T07:57:13.731Z,22.60
2018-06-16T07:59:44.844Z,22.50
2018-06-16T08:02:13.996Z,22.30
2018-06-16T08:04:44.102Z,22.40
2018-06-16T08:07:14.828Z,22.70
2018-06-16T08:09:44.175Z,23.00
2018-06-16T08:12:13.412Z,23.40
2018-06-16T08:14:44.704Z,23.50
2018-06-16T08:17:14.748Z,23.50
2018-06-16T08:19:44.679Z,23.50
2018-06-16T08:22:14.009Z,23.40
2018-06-16T08:24:43.433Z,23.60
2018-06-16T08:27:15.137Z,24.00
2018-06-16T08:29:45.923Z,24.40
2018-06-16T08:32:15.337Z,24.50
2018-06-16T08:34:44.825Z,24.10
2018-06-16T08:37:14.113Z,23.60
2018-06-16T08:39:43.402Z,23.10
2018-06-16T08:42:13.540Z,22.50
2018-06-16T08:44:42.833Z,22.30
2018-06-16T08:47:13.825Z,22.20
2018-06-16T08:49:45.333Z,22.40
2018-06-16T08:52:15.236Z,22.40
2018-06-16T08:54:45.249Z,22.80
2018-06-16T08:57:14.652Z,23.00
2018-06-16T08:59:44.775Z,23.20
2018-06-16T09:02:14.812Z,23.10
2018-06-16T09:04:44.167Z,23.00
2018-06-16T09:07:13.441Z,23.10
2018-06-16T09:09:42.691Z,23.30
2018-06-16T09:12:11.997Z,23.30
2018-06-16T09:14:41.358Z,23.10
2018-06-16T09:17:10.499Z,23.00
2018-06-16T09:19:39.793Z,22.90
2018-06-16T09:22:11.489Z,22.90
2018-06-16T09:24:42.545Z,23.20
2018-06-16T09:27:13.847Z,23.40
2018-06-16T09:29:43.467Z,23.50
2018-06-16T09:32:12.745Z,23.50
2018-06-16T09:34:41.895Z,23.50
2018-06-16T09:37:13.018Z,23.30
2018-06-16T09:42:11.270Z,23.50
2018-06-16T09:44:42.033Z,23.80
2018-06-16T09:47:11.698Z,24.30
2018-06-16T09:49:43.786Z,24.70
2018-06-16T09:52:13.978Z,24.80
2018-06-16T09:54:43.257Z,25.00
2018-06-16T09:57:13.366Z,25.20
2018-06-16T09:59:42.575Z,25.20
2018-06-16T10:02:12.774Z,25.30
2018-06-16T10:04:41.892Z,25.30
2018-06-16T10:07:12.277Z,25.10
2018-06-16T10:09:41.527Z,25.20
2018-06-16T10:12:10.870Z,25.50
2018-06-16T10:14:39.962Z,25.80
2018-06-16T10:17:09.045Z,25.80
2018-06-16T10:19:38.304Z,25.50
2018-06-16T10:22:07.567Z,25.20
2018-06-16T10:24:38.993Z,25.00
2018-06-16T10:27:09.772Z,24.80
2018-06-16T10:29:39.809Z,24.60
2018-06-16T10:32:08.989Z,24.20
2018-06-16T10:34:38.141Z,24.20
2018-06-16T10:37:07.457Z,23.90
2018-06-16T10:39:36.596Z,23.90
2018-06-16T10:42:05.847Z,23.50
2018-06-16T10:44:35.892Z,23.70
2018-06-16T10:47:06.542Z,24.00
2018-06-16T10:49:37.607Z,24.30
2018-06-16T10:52:07.991Z,24.60
2018-06-16T10:54:38.206Z,24.40
2018-06-16T10:59:37.619Z,24.70
2018-06-16T11:02:07.561Z,24.50
2018-06-16T11:04:36.725Z,24.50
2018-06-16T11:07:05.824Z,24.40
2018-06-16T11:09:37.684Z,24.20
2018-06-16T11:12:10.134Z,24.30
2018-06-16T11:14:40.069Z,24.30
2018-06-16T11:17:11.214Z,24.30
2018-06-16T11:19:41.415Z,23.90
2018-06-16T11:22:10.589Z,23.90
2018-06-16T11:24:40.020Z,23.90
2018-06-16T11:27:09.435Z,23.90
2018-06-16T11:29:40.599Z,23.80
2018-06-16T11:32:10.853Z,23.90
2018-06-16T11:34:40.082Z,23.80
2018-06-16T11:37:09.180Z,23.70
2018-06-16T11:39:39.985Z,23.60
2018-06-16T11:42:09.760Z,23.80
2018-06-16T11:44:38.927Z,23.90
2018-06-16T11:47:08.453Z,24.00
2018-06-16T11:49:37.648Z,24.10
2018-06-16T11:52:06.820Z,24.30
2018-06-16T11:54:36.015Z,24.60
2018-06-16T11:57:05.058Z,24.90
2018-06-16T11:59:34.341Z,24.90
2018-06-16T12:02:05.636Z,25.00
2018-06-16T12:04:35.955Z,25.10
2018-06-16T12:07:05.221Z,25.10
2018-06-16T12:09:35.874Z,25.10
2018-06-16T12:12:05.248Z,25.20
2018-06-16T12:14:34.480Z,25.30
2018-06-16T12:17:04.400Z,25.40
2018-06-16T12:19:35.263Z,25.20
2018-06-16T12:22:04.420Z,25.20
2018-06-16T12:24:33.573Z,25.40
2018-06-16T12:27:02.900Z,26.00
2018-06-16T12:29:33.099Z,26.70
2018-06-16T12:32:02.223Z,27.10
2018-06-16T12:34:31.989Z,27.50
2018-06-16T12:37:02.624Z,27.80
2018-06-16T12:39:31.999Z,28.20
2018-06-16T12:42:01.136Z,28.40
2018-06-16T12:44:32.274Z,28.40
2018-06-16T12:47:03.451Z,28.10
2018-06-16T12:49:33.585Z,28.30
2018-06-16T12:52:02.812Z,28.20
2018-06-16T12:54:34.300Z,27.80
2018-06-16T12:57:04.340Z,27.10
2018-06-16T12:59:34.443Z,27.00
2018-06-16T13:02:03.751Z,27.20
2018-06-16T13:04:32.943Z,27.20
2018-06-16T13:07:02.123Z,26.90
2018-06-16T13:09:31.368Z,27.00
2018-06-16T13:12:00.865Z,26.90
2018-06-16T13:14:31.833Z,27.10
2018-06-16T13:17:00.915Z,27.30
2018-06-16T13:19:31.155Z,27.40
2018-06-16T13:22:00.241Z,27.20
2018-06-16T13:24:30.335Z,27.10
2018-06-16T13:26:59.642Z,27.30
2018-06-16T13:29:30.595Z,27.30
2018-06-16T13:32:00.901Z,27.10
2018-06-16T13:34:30.060Z,27.20
2018-06-16T13:36:59.303Z,26.50
2018-06-16T13:39:28.542Z,26.40
2018-06-16T13:41:58.056Z,26.00
2018-06-16T13:44:28.266Z,25.80
2018-06-16T13:46:57.486Z,25.50
2018-06-16T13:49:26.688Z,25.30
2018-06-16T13:51:55.844Z,25.00
2018-06-16T13:54:25.829Z,25.00
2018-06-16T13:56:54.995Z,24.90
2018-06-16T13:59:24.213Z,24.90
2018-06-16T14:01:55.158Z,25.00
2018-06-16T14:04:24.329Z,24.90
2018-06-16T14:06:54.308Z,24.90
2018-06-16T14:09:23.500Z,25.10
2018-06-16T14:11:52.623Z,24.90
2018-06-16T14:14:21.928Z,24.60
2018-06-16T14:16:51.131Z,24.20
2018-06-16T14:19:20.399Z,23.90
2018-06-16T14:21:52.229Z,23.80
2018-06-16T14:24:22.567Z,23.80
2018-06-16T14:26:52.851Z,23.90
2018-06-16T14:29:22.368Z,24.10
2018-06-16T14:31:52.369Z,24.20
2018-06-16T14:34:22.596Z,24.20
2018-06-16T14:36:52.696Z,24.20
2018-06-16T14:39:21.824Z,24.00
2018-06-16T14:41:51.158Z,24.00
2018-06-16T14:44:20.307Z,23.90
2018-06-16T14:46:51.300Z,23.80
2018-06-16T14:49:21.414Z,23.70
2018-06-16T14:51:51.577Z,23.70
2018-06-16T14:54:21.505Z,23.80
2018-06-16T14:56:51.565Z,24.00
2018-06-16T14:59:20.773Z,24.20
2018-06-16T15:01:49.917Z,24.10
2018-06-16T15:04:19.149Z,24.00
2018-06-16T15:06:48.322Z,23.90
2018-06-16T15:09:17.408Z,24.00
2018-06-16T15:11:46.796Z,24.20
2018-06-16T15:14:15.947Z,24.40
2018-06-16T15:16:45.211Z,24.60
2018-06-16T15:19:15.028Z,24.70
2018-06-16T15:21:44.174Z,24.60
2018-06-16T15:24:13.284Z,24.60
2018-06-16T15:26:44.426Z,24.90
2018-06-16T15:29:13.603Z,25.20
2018-06-16T15:31:42.747Z,25.60
2018-06-16T15:34:12.366Z,25.80
2018-06-16T15:36:41.829Z,25.90
2018-06-16T15:39:12.293Z,26.10
2018-06-16T15:41:41.454Z,26.30
2018-06-16T15:44:10.577Z,26.50
2018-06-16T15:46:41.325Z,26.80
2018-06-16T15:49:10.734Z,26.50
2018-06-16T15:51:40.209Z,26.60
2018-06-16T15:54:09.404Z,26.70
2018-06-16T15:56:41.204Z,26.60
2018-06-16T15:59:10.372Z,26.20
2018-06-16T16:01:40.757Z,25.50
2018-06-16T16:04:11.978Z,24.90
2018-06-16T16:06:41.851Z,24.70
2018-06-16T16:09:11.173Z,24.50
2018-06-16T16:11:41.396Z,24.30
2018-06-16T16:14:10.544Z,24.10
2018-06-16T16:16:40.612Z,23.80
2018-06-16T16:19:11.197Z,24.10
2018-06-16T16:21:41.468Z,24.30
2018-06-16T16:24:11.183Z,24.60
2018-06-16T16:26:40.504Z,24.60
2018-06-16T16:29:09.540Z,24.70
2018-06-16T16:31:39.797Z,24.30
2018-06-16T16:34:08.995Z,24.00
2018-06-16T16:36:38.187Z,23.80
2018-06-16T16:39:08.774Z,23.50
2018-06-16T16:41:38.128Z,23.50
2018-06-16T16:44:08.169Z,23.60
2018-06-16T16:46:37.667Z,23.60
2018-06-16T16:49:07.177Z,23.50
2018-06-16T16:51:37.372Z,23.30
2018-06-16T16:54:06.566Z,22.90
2018-06-16T16:56:37.510Z,22.40
2018-06-16T16:59:07.416Z,22.10
2018-06-16T17:01:36.583Z,22.00
2018-06-16T17:04:06.441Z,22.00
2018-06-16T17:06:37.894Z,22.00
2018-06-16T17:09:09.020Z,22.00
2018-06-16T17:11:38.235Z,22.10
2018-06-16T17:14:07.747Z,22.50
2018-06-16T17:16:39.278Z,23.10
2018-06-16T17:19:08.322Z,23.30
2018-06-16T17:21:37.463Z,23.40
2018-06-16T17:24:06.762Z,23.10
2018-06-16T17:26:37.701Z,22.80
2018-06-16T17:29:06.834Z,22.50
2018-06-16T17:31:37.281Z,22.40
2018-06-16T17:34:08.411Z,22.40
2018-06-16T17:36:40.243Z,22.60
2018-06-16T17:39:10.868Z,22.80
2018-06-16T17:41:40.282Z,22.90
2018-06-16T17:44:10.220Z,22.90
2018-06-16T17:46:42.024Z,22.80
2018-06-16T17:49:12.099Z,22.60
2018-06-16T17:51:42.821Z,22.50
2018-06-16T17:54:12.416Z,22.40
2018-06-16T17:56:42.429Z,22.40
2018-06-16T17:59:12.484Z,22.80
2018-06-16T18:01:43.365Z,23.10
2018-06-16T18:04:13.551Z,23.50
2018-06-16T18:06:42.785Z,23.90
2018-06-16T18:09:12.812Z,23.90
2018-06-16T18:11:41.918Z,23.60
2018-06-16T18:14:10.960Z,23.20
2018-06-16T18:16:40.098Z,22.80
2018-06-16T18:19:09.215Z,22.40
2018-06-16T18:21:38.371Z,22.10
2018-06-16T18:24:07.689Z,21.90
2018-06-16T18:26:36.740Z,21.70
2018-06-16T18:29:06.974Z,21.60
2018-06-16T18:31:36.947Z,21.60
2018-06-16T18:34:06.137Z,21.40
2018-06-16T18:36:35.180Z,21.40
2018-06-16T18:39:07.239Z,21.30
2018-06-16T18:41:37.707Z,21.10
2018-06-16T18:44:07.855Z,21.00
2018-06-16T18:46:37.969Z,20.80
2018-06-16T18:51:35.911Z,20.50
2018-06-16T18:54:05.447Z,20.40
2018-06-16T18:56:34.704Z,20.30
2018-06-16T18:59:04.181Z,20.30
2018-06-16T19:01:33.754Z,20.20
2018-06-16T19:04:03.237Z,20.20
2018-06-16T19:06:32.784Z,20.20
2018-06-16T19:09:02.812Z,20.30
2018-06-16T19:11:32.750Z,20.20
2018-06-16T19:14:01.842Z,20.00
2018-06-16T19:16:31.347Z,19.90
2018-06-16T19:19:02.587Z,19.80
2018-06-16T19:21:31.879Z,19.60
2018-06-16T19:24:01.975Z,19.50
2018-06-16T19:26:31.465Z,19.40
2018-06-16T19:29:01.346Z,19.30
2018-06-16T19:31:30.574Z,19.20
2018-06-16T19:34:00.102Z,19.10
2018-06-16T19:36:29.260Z,19.10
2018-06-16T19:38:58.682Z,19.00
2018-06-16T19:41:27.849Z,19.00
2018-06-16T19:43:58.026Z,18.90
2018-06-16T19:46:27.259Z,18.90
2018-06-16T19:48:56.345Z,18.90
2018-06-16T19:51:27.155Z,18.90
2018-06-16T19:53:56.247Z,18.90
2018-06-16T19:56:26.494Z,18.90
2018-06-16T20:01:25.862Z,18.80
2018-06-16T20:03:57.043Z,18.70
2018-06-16T20:06:26.966Z,18.60
2018-06-16T20:08:56.982Z,18.50
2018-06-16T20:11:27.175Z,18.50
2018-06-16T20:13:57.385Z,18.40
2018-06-16T20:16:29.442Z,18.30
2018-06-16T20:18:58.881Z,18.20
2018-06-16T20:21:28.047Z,18.10
2018-06-16T20:23:57.303Z,18.00
2018-06-16T20:26:26.348Z,17.90
2018-06-16T20:28:56.462Z,17.90
2018-06-16T20:31:26.557Z,17.80
2018-06-16T20:33:56.724Z,17.70
2018-06-16T20:36:26.939Z,17.60
2018-06-16T20:38:57.976Z,17.50
2018-06-16T20:41:27.306Z,17.40
2018-06-16T20:43:56.384Z,17.40
2018-06-16T20:46:25.450Z,17.30
2018-06-16T20:48:54.731Z,17.20
2018-06-16T20:51:24.065Z,17.10
2018-06-16T20:53:53.383Z,17.00
2018-06-16T20:56:23.499Z,17.00
2018-06-16T20:58:54.567Z,17.00
2018-06-16T21:01:24.578Z,16.90
2018-06-16T21:03:57.013Z,17.00
2018-06-16T21:06:26.486Z,17.00
2018-06-16T21:08:56.803Z,16.90
2018-06-16T21:11:25.997Z,16.90
2018-06-16T21:13:56.098Z,16.90
2018-06-16T21:16:25.264Z,16.90
2018-06-16T21:18:54.479Z,16.90
2018-06-16T21:21:24.029Z,16.90
2018-06-16T21:23:54.448Z,16.80
2018-06-16T21:26:25.610Z,16.70
2018-06-16T21:28:54.744Z,16.60
2018-06-16T21:31:23.936Z,16.50
2018-06-16T21:33:55.044Z,16.40
2018-06-16T21:36:24.385Z,16.30
2018-06-16T21:38:54.564Z,16.30
2018-06-16T21:41:25.622Z,16.20
2018-06-16T21:43:55.594Z,16.10
2018-06-16T21:46:24.699Z,16.10
2018-06-16T21:48:53.968Z,16.00
2018-06-16T21:51:23.235Z,16.00
2018-06-16T21:53:52.373Z,16.00
2018-06-16T21:56:24.402Z,15.90
2018-06-16T21:58:53.469Z,15.90
2018-06-16T22:01:22.659Z,15.80
2018-06-16T22:03:53.275Z,15.70
2018-06-16T22:06:24.694Z,15.70
2018-06-16T22:08:53.982Z,15.70
2018-06-16T22:11:24.838Z,15.60
2018-06-16T22:13:54.274Z,15.60
2018-06-16T22:16:23.893Z,15.50
2018-06-16T22:18:53.072Z,15.50
2018-06-16T22:21:23.030Z,15.40
2018-06-16T22:23:52.174Z,15.40
2018-06-16T22:28:50.742Z,15.40
2018-06-16T22:31:20.980Z,15.30
2018-06-16T22:33:50.154Z,15.20
2018-06-16T22:36:19.381Z,15.20
2018-06-16T22:38:48.542Z,15.20
2018-06-16T22:41:18.147Z,15.10
2018-06-16T22:43:47.452Z,15.10
2018-06-16T22:46:16.491Z,15.10
2018-06-16T22:48:45.720Z,15.10
2018-06-16T22:51:16.807Z,15.20
2018-06-16T22:53:48.093Z,15.40
2018-06-16T22:58:47.754Z,15.70
2018-06-16T23:01:17.841Z,15.80
2018-06-16T23:03:46.987Z,15.90
2018-06-16T23:06:17.260Z,16.00
2018-06-16T23:08:46.395Z,16.10
2018-06-16T23:11:15.828Z,16.10
2018-06-16T23:13:45.164Z,16.20
2018-06-16T23:16:14.408Z,16.30
2018-06-16T23:18:43.667Z,16.30
2018-06-16T23:21:12.758Z,16.30
2018-06-16T23:23:42.937Z,16.30
2018-06-16T23:26:13.469Z,16.30
2018-06-16T23:28:42.621Z,16.40
2018-06-16T23:31:11.748Z,16.40
2018-06-16T23:33:41.956Z,16.40
2018-06-16T23:36:12.029Z,16.40
2018-06-16T23:38:41.204Z,16.40
2018-06-16T23:41:11.322Z,16.40
2018-06-16T23:43:42.236Z,16.40
2018-06-16T23:46:11.453Z,16.40
2018-06-16T23:48:41.420Z,16.40
2018-06-16T23:51:11.516Z,16.40
2018-06-16T23:53:40.774Z,16.40
2018-06-16T23:56:10.676Z,16.40
2018-06-16T23:58:40.895Z,16.40
