createdAt,value
2019-02-21T00:00:56.852Z,2.92
2019-02-21T00:06:05.791Z,2.50
2019-02-21T00:11:15.061Z,2.62
2019-02-21T00:16:24.007Z,2.82
2019-02-21T00:21:32.890Z,2.63
2019-02-21T00:26:44.169Z,2.65
2019-02-21T00:31:50.333Z,2.53
2019-02-21T00:36:59.306Z,2.89
2019-02-21T00:42:08.173Z,2.52
2019-02-21T00:47:17.162Z,2.95
2019-02-21T00:52:26.078Z,3.06
2019-02-21T00:57:35.002Z,3.33
2019-02-21T01:02:43.827Z,3.11
2019-02-21T01:07:52.803Z,3.43
2019-02-21T01:13:01.650Z,2.87
2019-02-21T01:18:10.556Z,3.09
2019-02-21T01:23:19.406Z,2.90
2019-02-21T01:28:28.344Z,2.96
2019-02-21T01:33:37.223Z,3.38
2019-02-21T01:38:46.217Z,3.02
2019-02-21T01:43:55.087Z,3.21
2019-02-21T01:49:04.037Z,3.17
2019-02-21T01:54:12.875Z,3.24
2019-02-21T01:59:21.803Z,3.46
2019-02-21T02:04:31.078Z,2.89
2019-02-21T02:09:39.998Z,3.17
2019-02-21T02:14:48.903Z,3.05
2019-02-21T02:19:57.916Z,2.85
2019-02-21T02:25:06.806Z,2.67
2019-02-21T02:30:15.793Z,2.66
2019-02-21T02:35:24.707Z,2.97
2019-02-21T02:40:33.615Z,3.20
2019-02-21T02:45:42.458Z,3.19
2019-02-21T02:50:51.436Z,2.95
2019-02-21T02:56:00.240Z,2.84
2019-02-21T03:01:09.152Z,2.57
2019-02-21T03:06:18.102Z,2.95
2019-02-21T03:11:27.040Z,3.00
2019-02-21T03:16:35.931Z,2.76
2019-02-21T03:21:44.903Z,2.88
2019-02-21T03:26:53.761Z,3.07
2019-02-21T03:32:02.725Z,2.95
2019-02-21T03:37:11.913Z,2.55
2019-02-21T03:42:20.999Z,2.92
2019-02-21T03:47:29.818Z,2.71
2019-02-21T03:52:38.723Z,2.71
2019-02-21T03:57:47.606Z,3.14
2019-02-21T04:02:56.534Z,3.06
2019-02-21T04:08:05.393Z,3.22
2019-02-21T04:13:15.195Z,3.36
2019-02-21T04:18:21.270Z,3.56
2019-02-21T04:23:30.218Z,3.39
2019-02-21T04:28:39.083Z,3.38
2019-02-21T04:33:48.004Z,3.43
2019-02-21T04:38:56.904Z,3.24
2019-02-21T04:44:05.842Z,3.36
2019-02-21T04:49:15.108Z,3.18
2019-02-21T04:54:24.054Z,3.29
2019-02-21T04:59:32.911Z,3.74
2019-02-21T05:04:41.945Z,3.34
2019-02-21T05:09:58.074Z,3.46
2019-02-21T05:14:57.802Z,3.44
2019-02-21T05:20:06.682Z,3.48
2019-02-21T05:25:15.645Z,2.54
2019-02-21T05:30:24.531Z,3.01
2019-02-21T05:35:33.487Z,2.77
2019-02-21T05:40:42.379Z,3.07
2019-02-21T05:45:51.378Z,3.00
2019-02-21T05:51:00.226Z,2.85
2019-02-21T05:56:09.263Z,3.25
2019-02-21T06:01:18.008Z,3.11
2019-02-21T06:06:27.016Z,2.93
2019-02-21T06:11:35.891Z,3.00
2019-02-21T06:16:44.841Z,3.22
2019-02-21T06:21:53.714Z,3.35
2019-02-21T06:27:02.690Z,3.46
2019-02-21T06:32:14.232Z,5.24
2019-02-21T06:37:20.078Z,3.52
2019-02-21T06:42:28.995Z,3.70
2019-02-21T06:47:37.943Z,4.02
2019-02-21T06:52:46.843Z,3.98
2019-02-21T06:57:55.775Z,3.82
2019-02-21T07:03:14.988Z,4.22
2019-02-21T07:08:13.303Z,3.76
2019-02-21T07:13:26.658Z,4.04
2019-02-21T07:18:31.554Z,3.99
2019-02-21T07:23:43.564Z,3.89
2019-02-21T07:28:49.446Z,3.72
2019-02-21T07:33:58.295Z,4.59
2019-02-21T07:39:16.832Z,3.75
2019-02-21T07:44:15.683Z,3.73
2019-02-21T07:49:25.769Z,3.95
2019-02-21T07:54:33.114Z,4.12
2019-02-21T07:59:42.137Z,4.38
2019-02-21T08:04:51.023Z,4.48
2019-02-21T08:10:00.320Z,4.38
2019-02-21T08:15:11.759Z,4.68
2019-02-21T08:20:17.590Z,4.79
2019-02-21T08:25:26.867Z,4.36
2019-02-21T08:30:35.835Z,4.08
2019-02-21T08:35:44.752Z,3.96
2019-02-21T08:40:53.703Z,4.38
2019-02-21T08:46:02.598Z,4.75
2019-02-21T08:51:11.562Z,4.90
2019-02-21T08:56:20.476Z,4.81
2019-02-21T09:01:27.965Z,4.62
2019-02-21T09:06:36.823Z,4.56
2019-02-21T09:11:45.852Z,4.95
2019-02-21T09:16:54.750Z,5.17
2019-02-21T09:22:06.340Z,4.97
2019-02-21T09:27:05.184Z,4.73
2019-02-21T09:32:14.080Z,5.19
2019-02-21T09:37:22.951Z,5.19
2019-02-21T09:42:31.936Z,5.59
2019-02-21T09:47:40.810Z,5.85
2019-02-21T09:52:49.777Z,5.87
2019-02-21T09:57:58.691Z,5.97
2019-02-21T10:03:07.645Z,5.66
2019-02-21T10:08:16.516Z,5.84
2019-02-21T10:13:25.530Z,5.60
2019-02-21T10:18:34.451Z,5.55
2019-02-21T10:23:43.417Z,5.38
2019-02-21T10:28:52.327Z,5.22
2019-02-21T10:34:01.296Z,5.40
2019-02-21T10:39:10.256Z,5.19
2019-02-21T10:44:19.182Z,5.49
2019-02-21T10:49:28.077Z,5.42
2019-02-21T10:54:37.087Z,4.41
2019-02-21T10:59:46.867Z,4.84
2019-02-21T11:04:55.155Z,4.67
2019-02-21T11:10:02.899Z,4.57
2019-02-21T11:15:11.908Z,4.43
2019-02-21T11:20:20.811Z,4.39
2019-02-21T11:25:30.186Z,4.34
2019-02-21T11:30:39.087Z,4.27
2019-02-21T11:35:48.054Z,4.24
2019-02-21T11:40:56.941Z,4.56
2019-02-21T11:46:05.876Z,4.07
2019-02-21T11:51:15.164Z,4.87
2019-02-21T11:56:24.284Z,4.26
2019-02-21T12:01:33.142Z,4.29
2019-02-21T12:06:42.163Z,4.85
2019-02-21T12:11:51.064Z,4.82
2019-02-21T12:17:00.112Z,4.71
2019-02-21T12:22:09.071Z,4.73
2019-02-21T12:27:18.173Z,4.57
2019-02-21T12:32:27.230Z,5.27
2019-02-21T12:37:36.490Z,5.34
2019-02-21T12:42:45.491Z,5.28
2019-02-21T12:47:54.439Z,5.08
2019-02-21T12:53:09.743Z,4.63
2019-02-21T12:58:08.694Z,5.07
2019-02-21T13:03:17.572Z,4.82
2019-02-21T13:08:26.626Z,4.37
2019-02-21T13:13:35.688Z,4.16
2019-02-21T13:18:45.062Z,4.54
2019-02-21T13:23:53.963Z,4.47
2019-02-21T13:29:02.998Z,4.10
2019-02-21T13:34:35.400Z,4.51
2019-02-21T13:39:47.760Z,5.22
2019-02-21T13:44:30.751Z,4.52
2019-02-21T13:49:36.612Z,5.04
2019-02-21T13:54:49.089Z,4.27
2019-02-21T13:59:49.048Z,4.18
2019-02-21T14:04:53.093Z,3.99
2019-02-21T14:09:59.236Z,4.40
2019-02-21T14:15:00.545Z,4.44
2019-02-21T14:20:13.960Z,4.35
2019-02-21T14:25:10.261Z,4.65
2019-02-21T14:30:30.347Z,4.54
2019-02-21T14:35:16.294Z,4.98
2019-02-21T14:40:15.366Z,4.54
2019-02-21T14:45:24.398Z,4.60
2019-02-21T14:50:35.980Z,4.69
2019-02-21T14:55:42.147Z,4.47
2019-02-21T15:00:51.039Z,4.29
2019-02-21T15:05:59.953Z,4.29
2019-02-21T15:11:08.901Z,4.16
2019-02-21T15:16:17.985Z,4.01
2019-02-21T15:21:26.895Z,4.27
2019-02-21T15:26:35.766Z,4.12
2019-02-21T15:31:43.215Z,4.19
2019-02-21T15:36:52.163Z,5.68
2019-02-21T15:42:02.560Z,4.08
2019-02-21T15:47:01.483Z,4.24
2019-02-21T15:52:21.463Z,3.80
2019-02-21T15:57:18.861Z,4.20
2019-02-21T16:02:28.323Z,3.57
2019-02-21T16:07:37.581Z,3.52
2019-02-21T16:12:46.904Z,3.89
2019-02-21T16:17:57.068Z,3.61
2019-02-21T16:22:56.476Z,3.84
2019-02-21T16:28:04.854Z,4.10
2019-02-21T16:33:15.945Z,4.50
2019-02-21T16:38:14.899Z,4.89
2019-02-21T16:43:23.863Z,5.66
2019-02-21T16:48:32.759Z,5.15
2019-02-21T16:53:41.769Z,5.43
2019-02-21T16:58:50.801Z,6.19
2019-02-21T17:04:00.531Z,6.59
2019-02-21T17:09:09.502Z,6.11
2019-02-21T17:14:18.500Z,6.24
2019-02-21T17:19:27.471Z,6.51
2019-02-21T17:24:40.168Z,6.82
2019-02-21T17:29:39.010Z,7.37
2019-02-21T17:34:48.807Z,7.25
2019-02-21T17:39:56.747Z,8.05
2019-02-21T17:45:05.705Z,8.88
2019-02-21T17:50:13.240Z,9.53
2019-02-21T17:55:22.236Z,8.24
2019-02-21T18:00:31.596Z,8.36
2019-02-21T18:05:40.520Z,7.94
2019-02-21T18:10:49.448Z,7.83
2019-02-21T18:15:58.515Z,8.10
2019-02-21T18:21:08.375Z,8.29
2019-02-21T18:26:16.194Z,8.49
2019-02-21T18:31:25.137Z,8.69
2019-02-21T18:36:34.076Z,8.45
2019-02-21T18:41:42.991Z,8.78
2019-02-21T18:46:51.993Z,9.45
2019-02-21T18:52:00.945Z,9.83
2019-02-21T18:57:12.252Z,9.55
2019-02-21T19:02:19.855Z,9.37
2019-02-21T19:07:26.923Z,10.82
2019-02-21T19:12:35.868Z,9.04
2019-02-21T19:17:45.707Z,9.30
2019-02-21T19:22:54.581Z,9.44
2019-02-21T19:28:03.652Z,10.56
2019-02-21T19:33:11.669Z,14.86
2019-02-21T19:38:22.664Z,11.09
2019-02-21T19:43:21.468Z,10.50
2019-02-21T19:48:32.947Z,14.23
2019-02-21T19:53:31.851Z,15.82
2019-02-21T19:58:40.801Z,12.65
2019-02-21T20:03:49.772Z,12.01
2019-02-21T20:08:58.843Z,10.95
2019-02-21T20:14:07.864Z,10.76
2019-02-21T20:19:16.967Z,11.67
2019-02-21T20:24:26.005Z,12.35
2019-02-21T20:29:35.038Z,13.07
2019-02-21T20:34:53.465Z,14.46
2019-02-21T20:39:52.213Z,14.21
2019-02-21T20:45:01.165Z,15.24
2019-02-21T20:50:10.184Z,13.71
2019-02-21T20:55:19.193Z,13.41
2019-02-21T21:00:28.611Z,13.98
2019-02-21T21:05:37.657Z,13.29
2019-02-21T21:10:46.669Z,17.18
2019-02-21T21:16:00.685Z,19.59
2019-02-21T21:20:59.721Z,20.31
2019-02-21T21:26:11.594Z,21.13
2019-02-21T21:31:10.554Z,14.59
2019-02-21T21:36:19.540Z,14.35
2019-02-21T21:41:53.784Z,14.35
2019-02-21T21:46:46.085Z,15.27
2019-02-21T21:52:31.482Z,14.99
2019-02-21T21:56:43.226Z,16.62
2019-02-21T22:01:47.548Z,16.62
2019-02-21T22:06:54.322Z,17.78
2019-02-21T22:12:04.621Z,18.16
2019-02-21T22:17:03.501Z,18.97
2019-02-21T22:22:15.568Z,19.85
2019-02-21T22:27:13.238Z,20.37
2019-02-21T22:32:29.810Z,19.71
2019-02-21T22:37:28.748Z,20.92
2019-02-21T22:42:38.110Z,21.64
2019-02-21T22:47:48.274Z,21.90
2019-02-21T22:52:47.599Z,22.30
2019-02-21T22:57:56.466Z,22.11
2019-02-21T23:03:05.440Z,22.68
2019-02-21T23:08:15.676Z,21.79
2019-02-21T23:13:15.901Z,21.23
2019-02-21T23:18:21.638Z,20.93
2019-02-21T23:23:20.654Z,20.80
2019-02-21T23:28:30.862Z,20.31
2019-02-21T23:33:38.338Z,21.20
2019-02-21T23:38:47.256Z,21.39
2019-02-21T23:43:56.312Z,21.72
2019-02-21T23:49:05.318Z,22.53
2019-02-21T23:54:14.358Z,22.05
2019-02-21T23:59:23.319Z,23.82
