createdAt,value
2022-09-23T00:01:14.813Z,5.45
2022-09-23T00:03:45.528Z,5.40
2022-09-23T00:06:21.068Z,5.50
2022-09-23T00:08:51.220Z,5.43
2022-09-23T00:11:23.711Z,5.88
2022-09-23T00:13:53.334Z,5.50
2022-09-23T00:16:28.979Z,5.47
2022-09-23T00:18:56.578Z,6.28
2022-09-23T00:21:25.057Z,6.28
2022-09-23T00:23:52.220Z,5.80
2022-09-23T00:26:21.622Z,6.28
2022-09-23T00:31:22.236Z,5.43
2022-09-23T00:33:57.296Z,5.20
2022-09-23T00:36:25.623Z,5.55
2022-09-23T00:38:53.104Z,5.55
2022-09-23T00:41:21.353Z,5.47
2022-09-23T00:43:57.827Z,5.90
2022-09-23T00:46:51.389Z,5.40
2022-09-23T00:49:29.991Z,5.32
2022-09-23T00:52:03.375Z,5.80
2022-09-23T00:54:31.156Z,4.75
2022-09-23T00:56:59.904Z,5.40
2022-09-23T00:59:28.998Z,5.40
2022-09-23T01:01:58.197Z,5.07
2022-09-23T01:04:27.238Z,5.28
2022-09-23T01:06:54.487Z,5.45
2022-09-23T01:09:22.624Z,5.25
2022-09-23T01:12:04.442Z,5.32
2022-09-23T01:14:50.153Z,5.15
2022-09-23T01:17:39.716Z,4.97
2022-09-23T01:20:42.114Z,5.15
2022-09-23T01:23:34.452Z,5.07
2022-09-23T01:26:40.946Z,4.60
2022-09-23T01:29:49.662Z,5.07
2022-09-23T01:32:31.167Z,4.75
2022-09-23T01:35:26.224Z,4.97
2022-09-23T01:38:17.556Z,5.40
2022-09-23T01:41:03.412Z,4.90
2022-09-23T01:44:00.868Z,5.32
2022-09-23T01:46:32.231Z,5.30
2022-09-23T01:49:16.571Z,4.88
2022-09-23T01:51:48.284Z,5.18
2022-09-23T01:54:26.431Z,5.22
2022-09-23T01:57:38.008Z,5.50
2022-09-23T02:00:25.510Z,5.50
2022-09-23T02:03:15.642Z,5.65
2022-09-23T02:05:50.424Z,5.65
2022-09-23T02:08:24.697Z,5.10
2022-09-23T02:11:08.357Z,6.22
2022-09-23T02:14:04.303Z,5.90
2022-09-23T02:16:41.848Z,5.72
2022-09-23T02:19:17.891Z,5.40
2022-09-23T02:21:49.062Z,5.35
2022-09-23T02:24:19.821Z,5.05
2022-09-23T02:27:03.388Z,5.38
2022-09-23T02:30:02.631Z,6.07
2022-09-23T02:32:43.715Z,5.10
2022-09-23T02:35:29.101Z,5.40
2022-09-23T02:38:31.993Z,5.55
2022-09-23T02:41:14.973Z,5.10
2022-09-23T02:43:57.531Z,5.10
2022-09-23T02:46:24.862Z,5.70
2022-09-23T02:49:04.103Z,5.38
2022-09-23T02:51:37.875Z,5.43
2022-09-23T02:54:07.844Z,5.28
2022-09-23T02:56:37.163Z,5.45
2022-09-23T02:59:04.986Z,5.50
2022-09-23T03:02:08.029Z,6.07
2022-09-23T03:04:59.811Z,6.05
2022-09-23T03:07:42.744Z,5.80
2022-09-23T03:10:28.525Z,5.35
2022-09-23T03:13:29.277Z,5.70
2022-09-23T03:16:11.665Z,5.85
2022-09-23T03:18:47.383Z,6.00
2022-09-23T03:21:32.628Z,6.07
2022-09-23T03:24:02.900Z,6.93
2022-09-23T03:26:34.172Z,14.00
2022-09-23T03:29:04.388Z,18.70
2022-09-23T03:31:33.027Z,21.45
2022-09-23T03:34:01.355Z,23.83
2022-09-23T03:36:52.784Z,26.25
2022-09-23T03:39:36.703Z,21.42
2022-09-23T03:42:20.293Z,17.30
2022-09-23T03:44:48.429Z,14.40
2022-09-23T03:47:16.523Z,12.10
2022-09-23T03:49:48.253Z,10.55
2022-09-23T03:52:16.603Z,8.55
2022-09-23T03:54:43.929Z,7.57
2022-09-23T03:57:11.573Z,6.95
2022-09-23T03:59:39.180Z,7.32
2022-09-23T04:02:07.431Z,6.50
2022-09-23T04:04:36.963Z,7.20
2022-09-23T04:09:31.657Z,7.10
2022-09-23T04:11:58.953Z,6.63
2022-09-23T04:14:26.265Z,7.32
2022-09-23T04:16:53.544Z,6.20
2022-09-23T04:19:20.846Z,6.43
2022-09-23T04:21:48.253Z,6.63
2022-09-23T04:24:15.878Z,7.00
2022-09-23T04:26:43.327Z,6.55
2022-09-23T04:29:11.493Z,6.22
2022-09-23T04:31:39.251Z,6.32
2022-09-23T04:34:06.938Z,7.05
2022-09-23T04:36:38.893Z,6.93
2022-09-23T04:39:06.481Z,7.40
2022-09-23T04:41:33.791Z,7.05
2022-09-23T04:44:01.077Z,6.78
2022-09-23T04:46:28.358Z,6.95
2022-09-23T04:48:55.684Z,7.10
2022-09-23T04:51:24.986Z,7.15
2022-09-23T04:53:53.208Z,6.65
2022-09-23T04:56:22.812Z,6.65
2022-09-23T04:58:50.598Z,6.80
2022-09-23T05:01:27.122Z,6.53
2022-09-23T05:03:59.693Z,7.40
2022-09-23T05:06:26.954Z,7.10
2022-09-23T05:08:55.794Z,7.43
2022-09-23T05:11:23.632Z,8.15
2022-09-23T05:13:52.716Z,9.40
2022-09-23T05:16:21.088Z,10.55
2022-09-23T05:18:55.068Z,9.43
2022-09-23T05:21:24.075Z,8.82
2022-09-23T05:23:56.591Z,8.30
2022-09-23T05:26:25.750Z,8.60
2022-09-23T05:28:53.856Z,8.68
2022-09-23T05:31:29.037Z,8.43
2022-09-23T05:34:01.256Z,8.55
2022-09-23T05:36:34.227Z,8.57
2022-09-23T05:39:05.055Z,8.13
2022-09-23T05:41:33.931Z,8.52
2022-09-23T05:44:01.670Z,9.45
2022-09-23T05:46:30.549Z,8.20
2022-09-23T05:49:02.623Z,8.05
2022-09-23T05:51:31.484Z,9.80
2022-09-23T05:54:00.609Z,10.40
2022-09-23T05:56:29.225Z,9.90
2022-09-23T05:58:58.380Z,10.17
2022-09-23T06:01:28.220Z,10.27
2022-09-23T06:03:57.233Z,9.52
2022-09-23T06:06:30.449Z,9.95
2022-09-23T06:08:59.335Z,10.20
2022-09-23T06:11:27.366Z,10.05
2022-09-23T06:14:02.534Z,9.55
2022-09-23T06:16:34.776Z,10.88
2022-09-23T06:19:06.747Z,9.68
2022-09-23T06:21:36.184Z,9.77
2022-09-23T06:24:04.058Z,10.43
2022-09-23T06:26:34.899Z,10.30
2022-09-23T06:29:02.869Z,10.23
2022-09-23T06:31:34.147Z,10.98
2022-09-23T06:34:11.581Z,10.60
2022-09-23T06:36:49.782Z,11.60
2022-09-23T06:39:17.300Z,11.10
2022-09-23T06:41:45.448Z,10.70
2022-09-23T06:44:13.724Z,12.10
2022-09-23T06:46:41.189Z,11.32
2022-09-23T06:49:09.847Z,11.05
2022-09-23T06:51:37.082Z,11.02
2022-09-23T06:54:04.704Z,11.80
2022-09-23T06:56:36.350Z,10.23
2022-09-23T06:59:07.341Z,10.98
2022-09-23T07:01:35.061Z,11.27
2022-09-23T07:04:02.665Z,10.55
2022-09-23T07:06:29.974Z,11.07
2022-09-23T07:08:57.208Z,9.80
2022-09-23T07:11:24.407Z,10.13
2022-09-23T07:13:51.658Z,9.48
2022-09-23T07:16:19.018Z,10.20
2022-09-23T07:18:47.101Z,9.70
2022-09-23T07:21:18.445Z,8.88
2022-09-23T07:23:50.426Z,9.43
2022-09-23T07:26:19.146Z,10.05
2022-09-23T07:28:46.443Z,9.85
2022-09-23T07:31:22.254Z,8.82
2022-09-23T07:33:57.667Z,9.07
2022-09-23T07:36:27.917Z,8.50
2022-09-23T07:39:00.973Z,8.57
2022-09-23T07:41:29.408Z,9.27
2022-09-23T07:43:59.075Z,8.23
2022-09-23T07:46:28.526Z,8.30
2022-09-23T07:48:55.877Z,7.78
2022-09-23T07:51:26.391Z,8.95
2022-09-23T07:53:54.927Z,8.00
2022-09-23T07:56:27.227Z,8.17
2022-09-23T07:59:00.879Z,7.78
2022-09-23T08:01:39.542Z,7.90
2022-09-23T08:04:11.867Z,7.47
2022-09-23T08:06:43.490Z,8.30
2022-09-23T08:09:11.705Z,7.60
2022-09-23T08:11:41.931Z,7.68
2022-09-23T08:14:10.961Z,7.90
2022-09-23T08:16:38.675Z,7.78
2022-09-23T08:19:06.163Z,7.95
2022-09-23T08:21:33.527Z,6.72
2022-09-23T08:24:00.881Z,6.57
2022-09-23T08:26:29.221Z,6.60
2022-09-23T08:28:56.630Z,6.30
2022-09-23T08:31:24.296Z,6.07
2022-09-23T08:33:58.964Z,6.45
2022-09-23T08:36:26.888Z,5.88
2022-09-23T08:38:55.237Z,5.97
2022-09-23T08:41:36.340Z,5.72
2022-09-23T08:44:27.022Z,5.80
2022-09-23T08:47:22.853Z,6.10
2022-09-23T08:50:06.738Z,5.78
2022-09-23T08:52:42.946Z,5.70
2022-09-23T08:55:16.638Z,5.20
2022-09-23T08:58:25.879Z,5.40
2022-09-23T09:01:21.893Z,4.97
2022-09-23T09:04:00.976Z,4.50
2022-09-23T09:06:41.868Z,4.50
2022-09-23T09:09:32.623Z,4.10
2022-09-23T09:12:16.240Z,4.50
2022-09-23T09:15:01.102Z,4.78
2022-09-23T09:17:59.368Z,4.20
2022-09-23T09:21:00.821Z,3.20
2022-09-23T09:23:36.102Z,3.30
2022-09-23T09:26:04.755Z,3.00
2022-09-23T09:28:40.967Z,2.92
2022-09-23T09:31:32.562Z,2.95
2022-09-23T09:34:24.002Z,2.70
2022-09-23T09:37:14.847Z,2.78
2022-09-23T09:39:42.101Z,2.70
2022-09-23T09:42:17.618Z,2.67
2022-09-23T09:44:52.616Z,2.55
2022-09-23T09:47:47.758Z,2.47
2022-09-23T09:50:21.696Z,2.45
2022-09-23T09:52:56.584Z,2.00
2022-09-23T09:55:27.223Z,2.20
2022-09-23T09:58:04.236Z,2.60
2022-09-23T10:00:31.353Z,2.17
2022-09-23T10:03:14.762Z,1.73
2022-09-23T10:05:45.116Z,1.77
2022-09-23T10:08:37.020Z,1.80
2022-09-23T10:11:17.479Z,1.40
2022-09-23T10:14:17.639Z,1.50
2022-09-23T10:16:47.166Z,1.65
2022-09-23T10:19:28.773Z,1.33
2022-09-23T10:22:01.984Z,1.88
2022-09-23T10:24:35.607Z,1.48
2022-09-23T10:27:10.223Z,1.08
2022-09-23T10:29:47.877Z,1.30
2022-09-23T10:32:20.758Z,1.10
2022-09-23T10:35:14.128Z,1.23
2022-09-23T10:37:48.212Z,1.30
2022-09-23T10:40:53.508Z,1.25
2022-09-23T10:44:09.286Z,1.23
2022-09-23T10:46:38.801Z,1.23
2022-09-23T10:49:34.592Z,1.17
2022-09-23T10:52:23.220Z,0.90
2022-09-23T10:55:06.797Z,1.17
2022-09-23T10:57:46.420Z,1.00
2022-09-23T11:00:42.467Z,1.30
2022-09-23T11:03:41.331Z,1.30
2022-09-23T11:06:26.627Z,1.40
2022-09-23T11:09:11.882Z,1.10
2022-09-23T11:11:48.750Z,1.13
2022-09-23T11:14:53.301Z,1.45
2022-09-23T11:17:39.069Z,1.08
2022-09-23T11:20:36.193Z,1.58
2022-09-23T11:23:37.901Z,1.33
2022-09-23T11:26:21.292Z,1.10
2022-09-23T11:29:07.245Z,1.52
2022-09-23T11:32:07.728Z,1.48
2022-09-23T11:34:55.028Z,1.30
2022-09-23T11:37:26.251Z,1.13
2022-09-23T11:40:07.508Z,1.60
2022-09-23T11:42:41.259Z,1.40
2022-09-23T11:45:19.037Z,1.25
2022-09-23T11:47:54.909Z,1.33
2022-09-23T11:51:00.903Z,0.90
2022-09-23T11:53:45.599Z,1.40
2022-09-23T11:56:36.001Z,1.45
2022-09-23T11:59:15.948Z,1.23
2022-09-23T12:01:55.101Z,1.00
2022-09-23T12:07:03.840Z,1.00
2022-09-23T12:09:58.538Z,1.05
2022-09-23T12:12:35.971Z,1.63
2022-09-23T12:15:34.573Z,1.58
2022-09-23T12:18:24.041Z,1.40
2022-09-23T12:21:00.372Z,1.20
2022-09-23T12:23:47.365Z,1.13
2022-09-23T12:26:19.844Z,1.10
2022-09-23T12:28:49.841Z,1.20
2022-09-23T12:31:19.670Z,0.90
2022-09-23T12:34:28.527Z,1.00
2022-09-23T12:37:05.568Z,0.80
2022-09-23T12:39:35.517Z,1.00
2022-09-23T12:42:12.358Z,0.90
2022-09-23T12:44:41.904Z,1.00
2022-09-23T12:47:14.997Z,1.05
2022-09-23T12:49:43.814Z,1.25
2022-09-23T12:52:16.966Z,1.13
2022-09-23T12:54:49.479Z,1.05
2022-09-23T12:57:36.562Z,0.70
2022-09-23T13:00:07.187Z,0.93
2022-09-23T13:02:37.716Z,0.70
2022-09-23T13:05:40.998Z,1.23
2022-09-23T13:08:19.849Z,0.90
2022-09-23T13:10:50.107Z,0.90
2022-09-23T13:13:32.370Z,1.05
2022-09-23T13:16:22.138Z,0.82
2022-09-23T13:19:05.051Z,0.90
2022-09-23T13:21:47.226Z,0.82
2022-09-23T13:24:23.269Z,1.00
2022-09-23T13:26:56.081Z,1.00
2022-09-23T13:29:37.933Z,1.10
2022-09-23T13:32:06.314Z,1.02
2022-09-23T13:34:34.638Z,0.90
2022-09-23T13:37:36.908Z,1.00
2022-09-23T13:40:26.731Z,0.90
2022-09-23T13:43:03.718Z,0.75
2022-09-23T13:45:32.113Z,1.10
2022-09-23T13:48:05.976Z,0.70
2022-09-23T13:50:35.167Z,0.85
2022-09-23T13:53:10.669Z,1.02
2022-09-23T13:55:39.282Z,0.85
2022-09-23T13:58:17.405Z,0.80
2022-09-23T14:00:44.934Z,0.98
2022-09-23T14:03:35.885Z,1.30
2022-09-23T14:06:11.143Z,1.17
2022-09-23T14:08:57.958Z,0.90
2022-09-23T14:11:33.227Z,1.20
2022-09-23T14:14:07.652Z,0.95
2022-09-23T14:16:38.447Z,0.90
2022-09-23T14:19:08.016Z,1.00
2022-09-23T14:21:37.468Z,1.00
2022-09-23T14:24:33.971Z,0.65
2022-09-23T14:27:07.682Z,1.10
2022-09-23T14:29:37.351Z,1.10
2022-09-23T14:32:23.117Z,1.10
2022-09-23T14:35:00.225Z,1.00
2022-09-23T14:38:00.406Z,1.08
2022-09-23T14:40:34.708Z,1.02
2022-09-23T14:43:05.701Z,0.95
2022-09-23T14:45:37.678Z,0.90
2022-09-23T14:48:14.412Z,1.38
2022-09-23T14:50:50.522Z,1.00
2022-09-23T14:53:38.177Z,1.00
2022-09-23T14:56:08.488Z,1.27
2022-09-23T14:59:02.215Z,1.40
2022-09-23T15:01:32.920Z,1.52
2022-09-23T15:04:10.298Z,1.15
2022-09-23T15:06:39.071Z,1.25
2022-09-23T15:09:09.876Z,0.82
2022-09-23T15:11:37.104Z,0.90
2022-09-23T15:14:33.017Z,1.02
2022-09-23T15:16:53.714Z,1.15
2022-09-23T15:19:21.883Z,1.08
2022-09-23T15:21:52.505Z,0.93
2022-09-23T15:24:52.702Z,0.95
2022-09-23T15:27:31.876Z,1.10
2022-09-23T15:32:46.874Z,1.20
2022-09-23T15:35:20.966Z,1.35
2022-09-23T15:37:50.106Z,1.35
2022-09-23T15:45:30.324Z,1.70
2022-09-23T15:48:22.933Z,1.70
2022-09-23T15:50:51.012Z,1.60
2022-09-23T15:53:26.127Z,1.73
2022-09-23T15:55:58.548Z,1.63
2022-09-23T15:58:26.065Z,1.90
2022-09-23T16:00:56.758Z,2.00
2022-09-23T16:03:31.068Z,2.88
2022-09-23T16:06:01.922Z,2.10
2022-09-23T16:08:33.103Z,1.83
2022-09-23T16:11:00.618Z,2.30
2022-09-23T16:13:28.046Z,1.98
2022-09-23T16:15:56.326Z,2.05
2022-09-23T16:18:23.619Z,1.60
2022-09-23T16:20:51.205Z,1.10
2022-09-23T16:23:35.831Z,1.20
2022-09-23T16:26:10.491Z,1.40
2022-09-23T16:28:37.920Z,1.52
2022-09-23T16:31:05.331Z,1.73
2022-09-23T16:33:32.726Z,2.05
2022-09-23T16:36:00.964Z,2.67
2022-09-23T16:38:29.327Z,2.90
2022-09-23T16:40:59.435Z,3.15
2022-09-23T16:43:39.483Z,3.90
2022-09-23T16:46:15.252Z,3.35
2022-09-23T16:48:45.007Z,3.10
2022-09-23T16:51:20.829Z,3.00
2022-09-23T16:53:49.377Z,2.58
2022-09-23T16:56:17.703Z,3.85
2022-09-23T16:58:45.656Z,3.10
2022-09-23T17:01:33.893Z,2.80
2022-09-23T17:04:01.332Z,4.20
2022-09-23T17:06:29.042Z,4.70
2022-09-23T17:08:56.812Z,5.60
2022-09-23T17:11:24.091Z,6.78
2022-09-23T17:13:51.691Z,7.30
2022-09-23T17:16:25.053Z,7.82
2022-09-23T17:18:55.567Z,7.65
2022-09-23T17:21:26.813Z,6.45
2022-09-23T17:23:57.863Z,5.80
2022-09-23T17:26:26.479Z,5.72
2022-09-23T17:28:55.031Z,6.25
2022-09-23T17:31:23.636Z,6.80
2022-09-23T17:33:51.688Z,5.82
2022-09-23T17:36:19.559Z,6.15
2022-09-23T17:38:48.232Z,6.80
2022-09-23T17:41:17.242Z,8.10
2022-09-23T17:43:46.798Z,6.60
2022-09-23T17:46:18.192Z,8.75
2022-09-23T17:48:47.072Z,6.93
2022-09-23T17:51:17.389Z,7.72
2022-09-23T17:53:46.945Z,7.85
2022-09-23T17:56:15.838Z,7.47
2022-09-23T17:58:45.218Z,7.82
2022-09-23T18:01:17.593Z,7.43
2022-09-23T18:03:45.229Z,6.88
2022-09-23T18:06:14.114Z,7.22
2022-09-23T18:08:42.647Z,6.30
2022-09-23T18:11:25.151Z,7.80
2022-09-23T18:13:54.535Z,7.15
2022-09-23T18:16:24.066Z,6.70
2022-09-23T18:18:59.077Z,6.78
2022-09-23T18:21:36.195Z,7.22
2022-09-23T18:24:28.485Z,6.90
2022-09-23T18:26:51.216Z,6.40
2022-09-23T18:29:18.701Z,7.32
2022-09-23T18:31:49.127Z,6.93
2022-09-23T18:34:17.124Z,5.60
2022-09-23T18:36:44.777Z,5.95
2022-09-23T18:39:12.161Z,5.88
2022-09-23T18:41:39.392Z,6.57
2022-09-23T18:44:06.810Z,6.68
2022-09-23T18:46:34.384Z,6.10
2022-09-23T18:49:20.601Z,6.82
2022-09-23T18:51:54.214Z,6.93
2022-09-23T18:54:25.435Z,7.13
2022-09-23T18:56:52.912Z,6.78
2022-09-23T18:59:23.888Z,7.07
2022-09-23T19:01:54.571Z,8.13
2022-09-23T19:04:26.179Z,8.75
2022-09-23T19:06:56.280Z,8.88
2022-09-23T19:09:25.959Z,9.23
2022-09-23T19:11:53.816Z,8.80
2022-09-23T19:14:21.337Z,9.57
2022-09-23T19:16:52.073Z,9.63
2022-09-23T19:19:19.311Z,8.40
2022-09-23T19:21:46.756Z,8.07
2022-09-23T19:24:19.731Z,7.95
2022-09-23T19:26:47.249Z,8.82
2022-09-23T19:29:24.124Z,9.25
2022-09-23T19:31:51.597Z,9.93
2022-09-23T19:34:23.569Z,10.15
2022-09-23T19:36:52.765Z,9.82
2022-09-23T19:39:22.272Z,11.00
2022-09-23T19:41:50.533Z,10.40
2022-09-23T19:44:19.846Z,11.10
2022-09-23T19:49:24.739Z,9.45
2022-09-23T19:51:52.947Z,9.35
2022-09-23T19:54:20.848Z,9.93
2022-09-23T19:56:51.534Z,10.68
2022-09-23T19:59:19.583Z,9.88
2022-09-23T20:01:50.200Z,10.05
2022-09-23T20:04:17.490Z,10.68
2022-09-23T20:06:46.063Z,11.73
2022-09-23T20:09:14.568Z,11.25
2022-09-23T20:11:44.147Z,10.65
2022-09-23T20:14:11.831Z,10.82
2022-09-23T20:16:40.465Z,10.85
2022-09-23T20:19:07.777Z,11.65
2022-09-23T20:21:35.570Z,11.32
2022-09-23T20:24:05.223Z,11.02
2022-09-23T20:26:51.130Z,10.65
2022-09-23T20:29:18.485Z,9.75
2022-09-23T20:31:46.119Z,10.52
2022-09-23T20:34:13.461Z,13.70
2022-09-23T20:36:41.740Z,12.48
2022-09-23T20:39:10.176Z,12.60
2022-09-23T20:41:39.263Z,10.00
2022-09-23T20:44:09.771Z,9.55
2022-09-23T20:46:37.300Z,9.65
2022-09-23T20:49:07.899Z,10.13
2022-09-23T20:51:36.366Z,9.60
2022-09-23T20:54:04.221Z,8.37
2022-09-23T20:56:31.816Z,8.98
2022-09-23T20:59:03.111Z,8.95
2022-09-23T21:01:35.175Z,9.40
2022-09-23T21:04:04.885Z,10.23
2022-09-23T21:06:33.591Z,10.30
2022-09-23T21:09:00.836Z,11.70
2022-09-23T21:11:29.249Z,8.05
2022-09-23T21:13:56.727Z,9.77
2022-09-23T21:16:24.506Z,11.88
2022-09-23T21:18:52.638Z,11.50
2022-09-23T21:21:22.039Z,11.88
2022-09-23T21:23:50.992Z,11.00
2022-09-23T21:26:20.446Z,11.35
2022-09-23T21:28:49.839Z,11.50
2022-09-23T21:31:23.219Z,10.75
2022-09-23T21:34:01.565Z,9.95
2022-09-23T21:36:39.250Z,9.80
2022-09-23T21:39:07.837Z,9.55
2022-09-23T21:41:35.344Z,10.75
2022-09-23T21:44:04.470Z,9.80
2022-09-23T21:49:03.461Z,8.90
2022-09-23T21:51:35.170Z,9.43
2022-09-23T21:54:02.333Z,9.43
2022-09-23T21:56:32.767Z,9.80
2022-09-23T21:59:00.167Z,9.00
2022-09-23T22:01:35.043Z,9.80
2022-09-23T22:04:07.762Z,9.98
2022-09-23T22:06:38.141Z,9.60
2022-09-23T22:09:08.885Z,8.98
2022-09-23T22:12:12.629Z,8.93
2022-09-23T22:14:40.203Z,8.65
2022-09-23T22:17:10.289Z,8.80
2022-09-23T22:19:44.284Z,8.63
2022-09-23T22:22:14.605Z,7.70
2022-09-23T22:24:42.781Z,8.13
2022-09-23T22:27:10.802Z,8.65
2022-09-23T22:29:56.580Z,8.05
2022-09-23T22:32:43.465Z,7.90
2022-09-23T22:35:17.657Z,7.80
2022-09-23T22:37:45.530Z,7.72
2022-09-23T22:40:14.711Z,8.30
2022-09-23T22:45:10.576Z,6.97
2022-09-23T22:47:39.542Z,7.65
2022-09-23T22:50:08.723Z,7.57
2022-09-23T22:52:36.159Z,7.65
2022-09-23T22:55:03.998Z,6.88
2022-09-23T22:57:31.302Z,6.63
2022-09-23T22:59:58.479Z,6.32
2022-09-23T23:02:25.907Z,7.10
2022-09-23T23:04:53.335Z,7.05
2022-09-23T23:07:21.520Z,6.20
2022-09-23T23:09:50.442Z,6.00
2022-09-23T23:12:20.018Z,6.03
2022-09-23T23:14:48.089Z,6.20
2022-09-23T23:17:15.630Z,6.50
2022-09-23T23:19:42.772Z,6.05
2022-09-23T23:22:09.926Z,6.80
2022-09-23T23:24:37.222Z,6.20
2022-09-23T23:27:04.433Z,6.60
2022-09-23T23:29:31.581Z,6.32
2022-09-23T23:31:58.738Z,6.38
2022-09-23T23:34:25.911Z,6.82
2022-09-23T23:36:56.511Z,6.32
2022-09-23T23:39:24.660Z,6.78
2022-09-23T23:41:53.312Z,6.50
2022-09-23T23:44:20.510Z,6.20
2022-09-23T23:46:49.207Z,6.18
2022-09-23T23:49:16.545Z,5.70
2022-09-23T23:51:43.750Z,6.63
2022-09-23T23:54:12.190Z,5.90
2022-09-23T23:56:39.352Z,6.37
2022-09-23T23:59:06.617Z,5.90
