createdAt,value
2017-11-15T00:00:07.787Z,7.50
2017-11-15T00:01:08.185Z,7.50
2017-11-15T00:02:07.180Z,7.50
2017-11-15T00:03:07.443Z,7.50
2017-11-15T00:04:07.437Z,7.51
2017-11-15T00:05:08.212Z,7.50
2017-11-15T00:06:07.634Z,7.51
2017-11-15T00:07:07.468Z,7.51
2017-11-15T00:08:07.830Z,7.51
2017-11-15T00:09:08.164Z,7.51
2017-11-15T00:10:08.315Z,7.51
2017-11-15T00:11:07.263Z,7.51
2017-11-15T00:12:07.763Z,7.51
2017-11-15T00:13:07.784Z,7.53
2017-11-15T00:14:08.082Z,7.51
2017-11-15T00:15:06.937Z,7.53
2017-11-15T00:16:07.187Z,7.53
2017-11-15T00:17:07.620Z,7.53
2017-11-15T00:18:07.579Z,7.54
2017-11-15T00:19:07.895Z,7.53
2017-11-15T00:20:07.334Z,7.53
2017-11-15T00:21:07.997Z,7.54
2017-11-15T00:22:07.521Z,7.53
2017-11-15T00:23:07.415Z,7.54
2017-11-15T00:24:07.708Z,7.53
2017-11-15T00:25:08.058Z,7.54
2017-11-15T00:26:08.312Z,7.54
2017-11-15T00:27:07.569Z,7.54
2017-11-15T00:28:07.707Z,7.54
2017-11-15T00:29:07.733Z,7.54
2017-11-15T00:30:08.074Z,7.54
2017-11-15T00:31:07.021Z,7.54
2017-11-15T00:32:07.392Z,7.54
2017-11-15T00:33:07.417Z,7.54
2017-11-15T00:34:07.836Z,7.54
2017-11-15T00:35:07.733Z,7.54
2017-11-15T00:36:07.831Z,7.54
2017-11-15T00:37:08.556Z,7.56
2017-11-15T00:38:07.786Z,7.54
2017-11-15T00:39:08.205Z,7.54
2017-11-15T00:40:07.423Z,7.54
2017-11-15T00:41:07.800Z,7.56
2017-11-15T00:42:08.131Z,7.56
2017-11-15T00:43:07.871Z,7.57
2017-11-15T00:44:06.813Z,7.56
2017-11-15T00:45:07.780Z,7.56
2017-11-15T00:46:07.740Z,7.56
2017-11-15T00:47:07.994Z,7.56
2017-11-15T00:48:07.344Z,7.57
2017-11-15T00:49:07.549Z,7.56
2017-11-15T00:50:07.960Z,7.56
2017-11-15T00:51:06.841Z,7.56
2017-11-15T00:52:07.753Z,7.56
2017-11-15T00:53:08.005Z,7.54
2017-11-15T00:54:07.592Z,7.56
2017-11-15T00:55:07.559Z,7.54
2017-11-15T00:56:07.369Z,7.56
2017-11-15T00:57:07.281Z,7.57
2017-11-15T00:58:07.263Z,7.56
2017-11-15T00:59:07.708Z,7.57
2017-11-15T01:00:07.601Z,7.56
2017-11-15T01:01:06.892Z,7.57
2017-11-15T01:02:08.254Z,7.56
2017-11-15T01:03:07.670Z,7.56
2017-11-15T01:04:08.244Z,7.56
2017-11-15T01:05:07.145Z,7.56
2017-11-15T01:06:07.600Z,7.56
2017-11-15T01:07:07.947Z,7.57
2017-11-15T01:08:07.075Z,7.57
2017-11-15T01:09:07.721Z,7.56
2017-11-15T01:10:08.081Z,7.56
2017-11-15T01:11:07.459Z,7.56
2017-11-15T01:12:07.817Z,7.56
2017-11-15T01:13:07.690Z,7.56
2017-11-15T01:14:08.369Z,7.56
2017-11-15T01:15:07.466Z,7.57
2017-11-15T01:16:07.353Z,7.56
2017-11-15T01:17:06.898Z,7.57
2017-11-15T01:18:07.079Z,7.57
2017-11-15T01:19:07.461Z,7.57
2017-11-15T01:20:08.268Z,7.57
2017-11-15T01:21:07.154Z,7.58
2017-11-15T01:22:07.344Z,7.58
2017-11-15T01:23:07.770Z,7.58
2017-11-15T01:24:07.918Z,7.57
2017-11-15T01:25:07.669Z,7.58
2017-11-15T01:26:08.030Z,7.57
2017-11-15T01:27:07.392Z,7.56
2017-11-15T01:28:07.279Z,7.56
2017-11-15T01:29:07.131Z,7.57
2017-11-15T01:30:07.238Z,7.56
2017-11-15T01:31:07.654Z,7.57
2017-11-15T01:32:07.400Z,7.57
2017-11-15T01:33:07.272Z,7.56
2017-11-15T01:34:07.141Z,7.56
2017-11-15T01:35:07.011Z,7.56
2017-11-15T01:36:07.251Z,7.56
2017-11-15T01:37:07.701Z,7.56
2017-11-15T01:38:07.573Z,7.56
2017-11-15T01:39:07.788Z,7.54
2017-11-15T01:40:07.818Z,7.56
2017-11-15T01:41:07.236Z,7.54
2017-11-15T01:42:08.043Z,7.54
2017-11-15T01:43:07.349Z,7.54
2017-11-15T01:44:07.929Z,7.54
2017-11-15T01:45:06.925Z,7.54
2017-11-15T01:46:06.766Z,7.54
2017-11-15T01:47:07.298Z,7.53
2017-11-15T01:48:07.221Z,7.54
2017-11-15T01:49:07.620Z,7.54
2017-11-15T01:50:07.940Z,7.53
2017-11-15T01:51:06.988Z,7.53
2017-11-15T01:52:07.801Z,7.53
2017-11-15T01:53:08.205Z,7.53
2017-11-15T01:54:07.658Z,7.53
2017-11-15T01:55:07.972Z,7.53
2017-11-15T01:56:07.407Z,7.53
2017-11-15T01:57:07.843Z,7.53
2017-11-15T01:58:07.073Z,7.53
2017-11-15T01:59:07.601Z,7.51
2017-11-15T02:00:08.060Z,7.51
2017-11-15T02:01:07.206Z,7.53
2017-11-15T02:02:07.508Z,7.51
2017-11-15T02:03:07.693Z,7.51
2017-11-15T02:04:08.092Z,7.53
2017-11-15T02:05:07.129Z,7.51
2017-11-15T02:06:07.459Z,7.51
2017-11-15T02:07:07.882Z,7.50
2017-11-15T02:08:07.413Z,7.50
2017-11-15T02:09:07.328Z,7.50
2017-11-15T02:10:07.030Z,7.48
2017-11-15T02:11:07.032Z,7.50
2017-11-15T02:12:07.864Z,7.50
2017-11-15T02:13:07.756Z,7.50
2017-11-15T02:14:07.672Z,7.50
2017-11-15T02:15:07.882Z,7.47
2017-11-15T02:16:06.951Z,7.48
2017-11-15T02:17:07.144Z,7.50
2017-11-15T02:18:07.529Z,7.48
2017-11-15T02:19:07.969Z,7.47
2017-11-15T02:20:07.422Z,7.48
2017-11-15T02:21:07.137Z,7.50
2017-11-15T02:22:07.417Z,7.50
2017-11-15T02:23:07.324Z,7.50
2017-11-15T02:24:07.744Z,7.48
2017-11-15T02:25:06.830Z,7.48
2017-11-15T02:26:07.121Z,7.48
2017-11-15T02:27:07.912Z,7.50
2017-11-15T02:28:07.509Z,7.50
2017-11-15T02:29:07.930Z,7.50
2017-11-15T02:30:07.421Z,7.50
2017-11-15T02:31:07.379Z,7.50
2017-11-15T02:32:07.782Z,7.50
2017-11-15T02:33:08.168Z,7.48
2017-11-15T02:34:07.652Z,7.48
2017-11-15T02:35:08.137Z,7.48
2017-11-15T02:36:07.161Z,7.48
2017-11-15T02:37:07.565Z,7.48
2017-11-15T02:38:07.941Z,7.48
2017-11-15T02:39:07.282Z,7.50
2017-11-15T02:40:07.675Z,7.48
2017-11-15T02:41:07.101Z,7.48
2017-11-15T02:42:07.899Z,7.50
2017-11-15T02:43:07.477Z,7.48
2017-11-15T02:44:07.941Z,7.48
2017-11-15T02:45:07.411Z,7.50
2017-11-15T02:46:06.813Z,7.48
2017-11-15T02:47:08.050Z,7.48
2017-11-15T02:48:07.043Z,7.48
2017-11-15T02:49:07.010Z,7.48
2017-11-15T02:50:07.369Z,7.47
2017-11-15T02:51:07.114Z,7.48
2017-11-15T02:52:07.177Z,7.50
2017-11-15T02:53:08.588Z,7.48
2017-11-15T02:54:07.601Z,7.48
2017-11-15T02:55:07.988Z,7.50
2017-11-15T02:56:06.935Z,7.50
2017-11-15T02:57:07.365Z,7.50
2017-11-15T02:58:08.105Z,7.51
2017-11-15T02:59:07.214Z,7.48
2017-11-15T03:00:07.197Z,7.50
2017-11-15T03:01:07.322Z,7.50
2017-11-15T03:02:07.458Z,7.50
2017-11-15T03:03:08.164Z,7.50
2017-11-15T03:04:07.088Z,7.50
2017-11-15T03:05:07.532Z,7.51
2017-11-15T03:06:07.491Z,7.50
2017-11-15T03:07:07.485Z,7.50
2017-11-15T03:08:07.847Z,7.50
2017-11-15T03:09:07.642Z,7.51
2017-11-15T03:10:08.648Z,7.51
2017-11-15T03:11:08.025Z,7.51
2017-11-15T03:12:07.834Z,7.51
2017-11-15T03:13:07.801Z,7.51
2017-11-15T03:14:07.848Z,7.53
2017-11-15T03:15:06.998Z,7.51
2017-11-15T03:16:07.417Z,7.51
2017-11-15T03:17:07.863Z,7.51
2017-11-15T03:18:07.906Z,7.50
2017-11-15T03:19:08.245Z,7.53
2017-11-15T03:20:07.730Z,7.51
2017-11-15T03:21:07.162Z,7.50
2017-11-15T03:22:07.169Z,7.53
2017-11-15T03:23:07.464Z,7.51
2017-11-15T03:24:07.346Z,7.51
2017-11-15T03:25:08.172Z,7.51
2017-11-15T03:26:07.200Z,7.51
2017-11-15T03:27:07.675Z,7.51
2017-11-15T03:28:07.676Z,7.51
2017-11-15T03:29:08.122Z,7.53
2017-11-15T03:30:08.098Z,7.51
2017-11-15T03:31:07.545Z,7.51
2017-11-15T03:32:06.952Z,7.53
2017-11-15T03:33:07.331Z,7.51
2017-11-15T03:34:07.837Z,7.53
2017-11-15T03:35:07.995Z,7.53
2017-11-15T03:36:07.973Z,7.53
2017-11-15T03:37:06.854Z,7.53
2017-11-15T03:38:07.253Z,7.53
2017-11-15T03:39:07.648Z,7.53
2017-11-15T03:40:08.395Z,7.53
2017-11-15T03:41:07.368Z,7.53
2017-11-15T03:42:07.669Z,7.53
2017-11-15T03:43:07.641Z,7.54
2017-11-15T03:44:07.694Z,7.53
2017-11-15T03:45:07.515Z,7.53
2017-11-15T03:46:08.358Z,7.53
2017-11-15T03:47:07.779Z,7.54
2017-11-15T03:48:07.105Z,7.53
2017-11-15T03:49:07.686Z,7.54
2017-11-15T03:50:07.814Z,7.51
2017-11-15T03:51:08.166Z,7.54
2017-11-15T03:52:07.517Z,7.54
2017-11-15T03:53:07.476Z,7.53
2017-11-15T03:54:07.765Z,7.53
2017-11-15T03:55:07.839Z,7.54
2017-11-15T03:56:08.240Z,7.54
2017-11-15T03:57:07.633Z,7.54
2017-11-15T03:58:07.744Z,7.56
2017-11-15T03:59:08.115Z,7.54
2017-11-15T04:00:08.134Z,7.54
2017-11-15T04:01:07.095Z,7.54
2017-11-15T04:02:07.828Z,7.54
2017-11-15T04:03:07.807Z,7.54
2017-11-15T04:04:08.224Z,7.54
2017-11-15T04:05:07.928Z,7.54
2017-11-15T04:06:07.432Z,7.54
2017-11-15T04:07:07.662Z,7.56
2017-11-15T04:08:07.602Z,7.53
2017-11-15T04:09:07.879Z,7.54
2017-11-15T04:10:07.404Z,7.57
2017-11-15T04:11:07.521Z,7.56
2017-11-15T04:12:07.872Z,7.56
2017-11-15T04:13:07.178Z,7.56
2017-11-15T04:14:07.280Z,7.56
2017-11-15T04:15:07.707Z,7.56
2017-11-15T04:16:07.653Z,7.56
2017-11-15T04:17:07.546Z,7.56
2017-11-15T04:18:07.934Z,7.56
2017-11-15T04:19:07.031Z,7.56
2017-11-15T04:20:07.009Z,7.56
2017-11-15T04:21:06.924Z,7.57
2017-11-15T04:22:07.425Z,7.56
2017-11-15T04:23:07.431Z,7.56
2017-11-15T04:24:07.806Z,7.56
2017-11-15T04:25:08.178Z,7.56
2017-11-15T04:26:07.616Z,7.56
2017-11-15T04:27:08.051Z,7.56
2017-11-15T04:28:07.288Z,7.56
2017-11-15T04:29:08.005Z,7.56
2017-11-15T04:30:07.510Z,7.56
2017-11-15T04:31:07.404Z,7.54
2017-11-15T04:32:07.313Z,7.54
2017-11-15T04:33:07.652Z,7.56
2017-11-15T04:34:07.695Z,7.54
2017-11-15T04:35:07.855Z,7.56
2017-11-15T04:36:07.811Z,7.54
2017-11-15T04:37:07.358Z,7.54
2017-11-15T04:38:07.262Z,7.54
2017-11-15T04:39:07.652Z,7.54
2017-11-15T04:40:08.028Z,7.56
2017-11-15T04:41:06.891Z,7.54
2017-11-15T04:42:06.871Z,7.54
2017-11-15T04:43:06.894Z,7.54
2017-11-15T04:44:07.314Z,7.54
2017-11-15T04:45:07.640Z,7.53
2017-11-15T04:46:08.058Z,7.56
2017-11-15T04:47:07.103Z,7.54
2017-11-15T04:48:07.071Z,7.56
2017-11-15T04:49:07.808Z,7.54
2017-11-15T04:50:08.088Z,7.54
2017-11-15T04:51:07.474Z,7.54
2017-11-15T04:52:07.847Z,7.54
2017-11-15T04:53:08.038Z,7.56
2017-11-15T04:54:07.406Z,7.54
2017-11-15T04:55:07.412Z,7.56
2017-11-15T04:56:07.365Z,7.54
2017-11-15T04:57:07.368Z,7.56
2017-11-15T04:58:07.687Z,7.56
2017-11-15T04:59:08.084Z,7.54
2017-11-15T05:00:07.154Z,7.56
2017-11-15T05:01:07.209Z,7.54
2017-11-15T05:02:07.653Z,7.54
2017-11-15T05:03:08.048Z,7.56
2017-11-15T05:04:08.642Z,7.56
2017-11-15T05:05:08.186Z,7.56
2017-11-15T05:06:07.520Z,7.56
2017-11-15T05:07:07.495Z,7.57
2017-11-15T05:08:08.076Z,7.56
2017-11-15T05:09:07.440Z,7.56
2017-11-15T05:10:07.756Z,7.56
2017-11-15T05:11:08.170Z,7.56
2017-11-15T05:12:07.972Z,7.57
2017-11-15T05:13:08.198Z,7.56
2017-11-15T05:14:07.128Z,7.58
2017-11-15T05:15:07.587Z,7.56
2017-11-15T05:16:08.058Z,7.57
2017-11-15T05:17:06.994Z,7.56
2017-11-15T05:18:07.980Z,7.57
2017-11-15T05:19:07.366Z,7.57
2017-11-15T05:20:08.157Z,7.57
2017-11-15T05:21:06.990Z,7.57
2017-11-15T05:22:07.913Z,7.57
2017-11-15T05:23:06.841Z,7.57
2017-11-15T05:24:08.227Z,7.56
2017-11-15T05:25:08.116Z,7.56
2017-11-15T05:26:07.381Z,7.56
2017-11-15T05:27:07.714Z,7.56
2017-11-15T05:28:08.140Z,7.57
2017-11-15T05:29:07.052Z,7.57
2017-11-15T05:30:07.227Z,7.57
2017-11-15T05:31:07.647Z,7.54
2017-11-15T05:32:07.705Z,7.57
2017-11-15T05:33:08.170Z,7.57
2017-11-15T05:34:07.108Z,7.57
2017-11-15T05:35:07.689Z,7.57
2017-11-15T05:36:07.702Z,7.57
2017-11-15T05:37:07.728Z,7.57
2017-11-15T05:38:08.167Z,7.56
2017-11-15T05:39:07.729Z,7.57
2017-11-15T05:40:08.168Z,7.56
2017-11-15T05:41:07.116Z,7.57
2017-11-15T05:42:07.686Z,7.56
2017-11-15T05:43:07.682Z,7.57
2017-11-15T05:44:07.640Z,7.57
2017-11-15T05:45:06.835Z,7.57
2017-11-15T05:46:08.027Z,7.57
2017-11-15T05:47:07.400Z,7.57
2017-11-15T05:48:07.697Z,7.57
2017-11-15T05:49:07.699Z,7.57
2017-11-15T05:50:07.542Z,7.58
2017-11-15T05:51:07.547Z,7.58
2017-11-15T05:52:08.379Z,7.58
2017-11-15T05:53:07.710Z,7.58
2017-11-15T05:54:08.067Z,7.58
2017-11-15T05:55:07.072Z,7.60
2017-11-15T05:56:07.570Z,7.60
2017-11-15T05:57:07.665Z,7.61
2017-11-15T05:58:08.201Z,7.60
2017-11-15T05:59:07.142Z,7.60
2017-11-15T06:00:07.589Z,7.60
2017-11-15T06:01:07.998Z,7.61
2017-11-15T06:02:06.853Z,7.60
2017-11-15T06:03:08.112Z,7.61
2017-11-15T06:04:07.526Z,7.61
2017-11-15T06:05:07.509Z,7.61
2017-11-15T06:06:07.794Z,7.61
2017-11-15T06:07:07.257Z,7.61
2017-11-15T06:08:08.176Z,7.61
2017-11-15T06:09:07.876Z,7.61
2017-11-15T06:10:07.260Z,7.61
2017-11-15T06:11:07.731Z,7.63
2017-11-15T06:12:07.006Z,7.61
2017-11-15T06:13:08.132Z,7.63
2017-11-15T06:14:08.140Z,7.63
2017-11-15T06:15:07.685Z,7.63
2017-11-15T06:16:07.513Z,7.63
2017-11-15T06:17:07.822Z,7.63
2017-11-15T06:18:07.774Z,7.66
2017-11-15T06:19:07.575Z,7.63
2017-11-15T06:20:07.628Z,7.63
2017-11-15T06:21:08.226Z,7.66
2017-11-15T06:22:07.478Z,7.67
2017-11-15T06:23:07.739Z,7.66
2017-11-15T06:24:08.280Z,7.66
2017-11-15T06:25:07.447Z,7.67
2017-11-15T06:26:07.300Z,7.67
2017-11-15T06:27:07.301Z,7.66
2017-11-15T06:28:07.331Z,7.67
2017-11-15T06:29:07.689Z,7.67
2017-11-15T06:30:08.647Z,7.69
2017-11-15T06:31:08.022Z,7.67
2017-11-15T06:32:07.157Z,7.66
2017-11-15T06:33:07.746Z,7.67
2017-11-15T06:34:08.262Z,7.69
2017-11-15T06:35:07.833Z,7.69
2017-11-15T06:36:07.835Z,7.67
2017-11-15T06:37:08.120Z,7.69
2017-11-15T06:38:07.562Z,7.69
2017-11-15T06:39:06.842Z,7.70
2017-11-15T06:40:07.800Z,7.70
2017-11-15T06:41:08.461Z,7.70
2017-11-15T06:42:08.057Z,7.69
2017-11-15T06:43:07.097Z,7.70
2017-11-15T06:44:07.050Z,7.72
2017-11-15T06:45:07.344Z,7.72
2017-11-15T06:46:07.690Z,7.72
2017-11-15T06:47:07.961Z,7.70
2017-11-15T06:48:07.581Z,7.72
2017-11-15T06:49:07.937Z,7.72
2017-11-15T06:50:07.275Z,7.73
2017-11-15T06:51:07.899Z,7.72
2017-11-15T06:52:07.287Z,7.72
2017-11-15T06:53:08.100Z,7.73
2017-11-15T06:54:07.300Z,7.75
2017-11-15T06:55:07.388Z,7.73
2017-11-15T06:56:07.364Z,7.75
2017-11-15T06:57:07.383Z,7.73
2017-11-15T06:58:07.650Z,7.73
2017-11-15T06:59:07.490Z,7.75
2017-11-15T07:00:07.533Z,7.75
2017-11-15T07:01:07.293Z,7.75
2017-11-15T07:02:07.339Z,7.75
2017-11-15T07:03:07.668Z,7.75
2017-11-15T07:04:07.986Z,7.76
2017-11-15T07:05:07.338Z,7.76
2017-11-15T07:06:07.696Z,7.75
2017-11-15T07:07:07.623Z,7.76
2017-11-15T07:08:08.214Z,7.76
2017-11-15T07:09:07.389Z,7.76
2017-11-15T07:10:07.332Z,7.76
2017-11-15T07:11:07.303Z,7.77
2017-11-15T07:12:07.644Z,7.77
2017-11-15T07:13:07.669Z,7.77
2017-11-15T07:14:08.541Z,7.79
2017-11-15T07:15:07.972Z,7.77
2017-11-15T07:16:06.990Z,7.79
2017-11-15T07:17:07.372Z,7.77
2017-11-15T07:18:07.027Z,7.79
2017-11-15T07:19:07.562Z,7.79
2017-11-15T07:20:08.395Z,7.82
2017-11-15T07:21:07.785Z,7.82
2017-11-15T07:22:08.233Z,7.80
2017-11-15T07:22:28.775Z,7.80
2017-11-15T07:23:28.814Z,7.82
2017-11-15T07:24:29.083Z,7.83
2017-11-15T07:25:29.951Z,7.82
2017-11-15T07:26:29.619Z,7.82
2017-11-15T07:27:28.977Z,7.83
2017-11-15T07:28:28.903Z,7.83
2017-11-15T07:29:28.978Z,7.83
2017-11-15T07:30:28.796Z,7.85
2017-11-15T07:31:29.670Z,7.85
2017-11-15T07:32:29.051Z,7.85
2017-11-15T07:33:29.547Z,7.85
2017-11-15T07:34:28.601Z,7.83
2017-11-15T07:35:29.140Z,7.83
2017-11-15T07:36:29.360Z,7.83
2017-11-15T07:37:28.456Z,7.83
2017-11-15T07:38:28.818Z,7.85
2017-11-15T07:39:29.165Z,7.83
2017-11-15T07:40:29.190Z,7.85
2017-11-15T07:41:30.209Z,7.85
2017-11-15T07:42:28.895Z,7.83
2017-11-15T07:43:29.273Z,7.85
2017-11-15T07:44:28.934Z,7.85
2017-11-15T07:45:30.065Z,7.85
2017-11-15T07:46:29.905Z,7.87
2017-11-15T07:47:29.014Z,7.87
2017-11-15T07:48:29.554Z,7.90
2017-11-15T07:49:29.355Z,7.90
2017-11-15T07:50:28.785Z,7.90
2017-11-15T07:51:28.836Z,7.90
2017-11-15T07:52:28.828Z,7.88
2017-11-15T07:53:28.903Z,7.90
2017-11-15T07:54:29.009Z,7.91
2017-11-15T07:55:29.464Z,7.91
2017-11-15T07:56:28.383Z,7.94
2017-11-15T07:57:29.626Z,7.93
2017-11-15T07:58:28.593Z,7.94
2017-11-15T07:59:28.771Z,7.93
2017-11-15T08:00:28.876Z,7.93
2017-11-15T08:01:29.706Z,7.93
2017-11-15T08:02:29.280Z,7.94
2017-11-15T08:03:28.428Z,7.94
2017-11-15T08:04:28.406Z,7.94
2017-11-15T08:05:28.879Z,7.94
2017-11-15T08:06:29.076Z,7.95
2017-11-15T08:07:29.608Z,7.95
2017-11-15T08:08:29.192Z,7.94
2017-11-15T08:09:29.052Z,7.94
2017-11-15T08:10:29.075Z,7.95
2017-11-15T08:11:28.846Z,7.95
2017-11-15T08:12:29.130Z,7.97
2017-11-15T08:13:29.708Z,7.94
2017-11-15T08:14:28.657Z,7.97
2017-11-15T08:15:29.107Z,7.95
2017-11-15T08:16:29.553Z,7.98
2017-11-15T08:17:28.994Z,7.97
2017-11-15T08:18:28.845Z,7.97
2017-11-15T08:19:29.407Z,7.98
2017-11-15T08:20:29.000Z,7.98
2017-11-15T08:21:29.666Z,8.01
2017-11-15T08:22:29.250Z,8.00
2017-11-15T08:23:28.381Z,8.00
2017-11-15T08:24:28.422Z,8.03
2017-11-15T08:25:28.425Z,8.03
2017-11-15T08:26:28.895Z,8.01
2017-11-15T08:27:29.420Z,8.05
2017-11-15T08:28:28.410Z,8.03
2017-11-15T08:29:28.376Z,8.03
2017-11-15T08:30:29.000Z,8.01
2017-11-15T08:31:29.145Z,8.03
2017-11-15T08:32:29.229Z,8.03
2017-11-15T08:33:28.727Z,8.03
2017-11-15T08:34:28.872Z,8.03
2017-11-15T08:35:29.378Z,8.03
2017-11-15T08:36:28.790Z,8.06
2017-11-15T08:37:29.400Z,8.08
2017-11-15T08:38:29.671Z,8.09
2017-11-15T08:39:28.953Z,8.12
2017-11-15T08:40:29.462Z,8.15
2017-11-15T08:41:28.919Z,8.15
2017-11-15T08:42:28.999Z,8.18
2017-11-15T08:43:29.266Z,8.18
2017-11-15T08:44:28.812Z,8.20
2017-11-15T08:45:29.231Z,8.19
2017-11-15T08:46:29.761Z,8.23
2017-11-15T08:47:28.936Z,8.26
2017-11-15T08:48:29.042Z,8.27
2017-11-15T08:49:29.568Z,8.31
2017-11-15T08:50:29.101Z,8.31
2017-11-15T08:51:29.295Z,8.33
2017-11-15T08:52:28.984Z,8.34
2017-11-15T08:53:29.046Z,8.36
2017-11-15T08:54:29.321Z,8.37
2017-11-15T08:55:28.493Z,8.41
2017-11-15T08:56:29.003Z,8.44
2017-11-15T08:57:29.109Z,8.44
2017-11-15T08:58:29.373Z,8.44
2017-11-15T08:59:28.841Z,8.42
2017-11-15T09:00:28.994Z,8.44
2017-11-15T09:01:28.603Z,8.46
2017-11-15T09:02:28.713Z,8.52
2017-11-15T09:03:28.909Z,8.53
2017-11-15T09:04:29.124Z,8.53
2017-11-15T09:05:29.621Z,8.55
2017-11-15T09:06:29.339Z,8.58
2017-11-15T09:07:28.833Z,8.58
2017-11-15T09:08:29.352Z,8.53
2017-11-15T09:09:28.887Z,8.51
2017-11-15T09:10:29.093Z,8.52
2017-11-15T09:11:29.626Z,8.51
2017-11-15T09:12:29.130Z,8.55
2017-11-15T09:13:29.696Z,8.55
2017-11-15T09:14:29.160Z,8.53
2017-11-15T09:15:29.337Z,8.53
2017-11-15T09:16:28.925Z,8.56
2017-11-15T09:17:29.445Z,8.58
2017-11-15T09:18:29.137Z,8.60
2017-11-15T09:19:29.768Z,8.63
2017-11-15T09:20:28.630Z,8.56
2017-11-15T09:21:28.772Z,8.61
2017-11-15T09:22:28.814Z,8.64
2017-11-15T09:23:28.974Z,8.63
2017-11-15T09:24:29.698Z,8.63
2017-11-15T09:25:29.107Z,8.61
2017-11-15T09:26:29.605Z,8.58
2017-11-15T09:27:28.871Z,8.58
2017-11-15T09:28:29.372Z,8.56
2017-11-15T09:29:29.239Z,8.58
2017-11-15T09:30:28.890Z,8.56
2017-11-15T09:31:28.475Z,8.58
2017-11-15T09:32:29.080Z,8.58
2017-11-15T09:33:29.645Z,8.61
2017-11-15T09:34:29.131Z,8.64
2017-11-15T09:35:28.813Z,8.66
2017-11-15T09:36:29.029Z,8.71
2017-11-15T09:37:29.043Z,8.71
2017-11-15T09:38:29.561Z,8.70
2017-11-15T09:39:29.239Z,8.66
2017-11-15T09:40:30.232Z,8.66
2017-11-15T09:41:28.774Z,8.66
2017-11-15T09:42:30.104Z,8.64
2017-11-15T09:43:29.216Z,8.63
2017-11-15T09:44:29.693Z,8.63
2017-11-15T09:45:29.352Z,8.61
2017-11-15T09:46:28.729Z,8.58
2017-11-15T09:47:29.303Z,8.58
2017-11-15T09:48:28.916Z,8.60
2017-11-15T09:49:29.369Z,8.58
2017-11-15T09:50:28.638Z,8.55
2017-11-15T09:51:29.591Z,8.55
2017-11-15T09:52:28.776Z,8.56
2017-11-15T09:53:28.887Z,8.53
2017-11-15T09:54:28.975Z,8.53
2017-11-15T09:55:29.977Z,8.58
2017-11-15T09:56:29.727Z,8.61
2017-11-15T09:57:29.131Z,8.63
2017-11-15T09:58:29.447Z,8.63
2017-11-15T09:59:28.431Z,8.63
2017-11-15T10:00:28.467Z,8.64
2017-11-15T10:01:29.031Z,8.67
2017-11-15T10:02:28.732Z,8.67
2017-11-15T10:03:28.889Z,8.70
2017-11-15T10:04:30.507Z,8.71
2017-11-15T10:05:29.293Z,8.74
2017-11-15T10:06:28.776Z,8.74
2017-11-15T10:07:29.458Z,8.78
2017-11-15T10:08:28.890Z,8.79
2017-11-15T10:09:29.081Z,8.81
2017-11-15T10:10:28.926Z,8.79
2017-11-15T10:11:29.589Z,8.81
2017-11-15T10:12:28.677Z,8.82
2017-11-15T10:13:28.836Z,8.81
2017-11-15T10:14:29.204Z,8.84
2017-11-15T10:15:30.287Z,8.87
2017-11-15T10:16:28.392Z,8.88
2017-11-15T10:17:28.771Z,8.87
2017-11-15T10:18:29.031Z,8.88
2017-11-15T10:19:29.537Z,8.89
2017-11-15T10:20:29.480Z,8.94
2017-11-15T10:21:28.948Z,8.97
2017-11-15T10:22:28.726Z,8.97
2017-11-15T10:23:30.087Z,8.99
2017-11-15T10:24:28.319Z,9.00
2017-11-15T10:25:28.294Z,9.00
2017-11-15T10:26:28.839Z,9.00
2017-11-15T10:27:29.029Z,9.00
2017-11-15T10:28:29.560Z,9.00
2017-11-15T10:29:28.881Z,9.04
2017-11-15T10:30:28.822Z,9.10
2017-11-15T10:31:29.383Z,9.08
2017-11-15T10:32:28.506Z,9.04
2017-11-15T10:33:28.570Z,9.04
2017-11-15T10:34:29.036Z,9.08
2017-11-15T10:35:29.107Z,9.08
2017-11-15T10:36:29.681Z,9.10
2017-11-15T10:37:29.289Z,9.08
2017-11-15T10:38:28.377Z,9.11
2017-11-15T10:39:28.917Z,9.11
2017-11-15T10:40:29.636Z,9.13
2017-11-15T10:41:28.828Z,9.14
2017-11-15T10:42:29.423Z,9.18
2017-11-15T10:43:28.952Z,9.14
2017-11-15T10:44:29.482Z,9.16
2017-11-15T10:45:28.419Z,9.21
2017-11-15T10:46:28.546Z,9.22
2017-11-15T10:47:29.017Z,9.26
2017-11-15T10:48:29.485Z,9.29
2017-11-15T10:49:29.002Z,9.28
2017-11-15T10:50:30.187Z,9.29
2017-11-15T10:51:29.576Z,9.29
2017-11-15T10:52:29.074Z,9.32
2017-11-15T10:53:29.290Z,9.34
2017-11-15T10:54:28.555Z,9.37
2017-11-15T10:55:28.715Z,9.43
2017-11-15T10:56:29.273Z,9.46
2017-11-15T10:57:28.979Z,9.48
2017-11-15T10:58:29.228Z,9.48
2017-11-15T10:59:28.859Z,9.43
2017-11-15T11:00:29.023Z,9.41
2017-11-15T11:01:29.837Z,9.43
2017-11-15T11:02:30.097Z,9.46
2017-11-15T11:03:29.115Z,9.47
2017-11-15T11:04:29.214Z,9.48
2017-11-15T11:05:28.873Z,9.46
2017-11-15T11:06:29.412Z,9.44
2017-11-15T11:07:28.411Z,9.46
2017-11-15T11:08:28.475Z,9.48
2017-11-15T11:09:29.106Z,9.47
2017-11-15T11:10:29.452Z,9.46
2017-11-15T11:11:28.670Z,9.46
2017-11-15T11:12:29.125Z,9.47
2017-11-15T11:13:29.509Z,9.47
2017-11-15T11:14:28.525Z,9.44
2017-11-15T11:15:30.448Z,9.40
2017-11-15T11:16:28.449Z,9.41
2017-11-15T11:17:28.469Z,9.41
2017-11-15T11:18:28.656Z,9.43
2017-11-15T11:19:29.168Z,9.46
2017-11-15T11:20:29.648Z,9.51
2017-11-15T11:21:28.830Z,9.61
2017-11-15T11:22:29.064Z,9.72
2017-11-15T11:23:29.507Z,9.74
2017-11-15T11:24:29.867Z,9.69
2017-11-15T11:25:29.179Z,9.64
2017-11-15T11:26:29.454Z,9.65
2017-11-15T11:27:28.860Z,9.64
2017-11-15T11:28:29.405Z,9.68
2017-11-15T11:29:29.143Z,9.74
2017-11-15T11:30:30.072Z,9.76
2017-11-15T11:31:28.787Z,9.82
2017-11-15T11:32:29.374Z,9.89
2017-11-15T11:33:29.072Z,9.98
2017-11-15T11:34:29.301Z,10.04
2017-11-15T11:35:28.918Z,10.05
2017-11-15T11:36:29.593Z,10.05
2017-11-15T11:37:28.823Z,10.07
2017-11-15T11:38:29.034Z,10.10
2017-11-15T11:39:28.907Z,10.12
2017-11-15T11:40:29.322Z,10.13
2017-11-15T11:41:28.994Z,10.16
2017-11-15T11:42:29.428Z,10.22
2017-11-15T11:43:29.097Z,10.23
2017-11-15T11:44:29.433Z,10.13
2017-11-15T11:45:29.677Z,10.04
2017-11-15T11:46:29.003Z,9.98
2017-11-15T11:47:29.435Z,9.95
2017-11-15T11:48:28.754Z,9.94
2017-11-15T11:49:29.370Z,9.92
2017-11-15T11:50:28.592Z,9.91
2017-11-15T11:51:28.976Z,9.92
2017-11-15T11:52:29.607Z,9.94
2017-11-15T11:53:28.920Z,9.98
2017-11-15T11:54:29.430Z,9.94
2017-11-15T11:55:29.412Z,9.94
2017-11-15T11:56:29.115Z,9.92
2017-11-15T11:57:29.391Z,9.94
2017-11-15T11:58:28.974Z,9.97
2017-11-15T11:59:29.703Z,9.98
2017-11-15T12:00:29.049Z,9.98
2017-11-15T12:01:29.650Z,9.95
2017-11-15T12:02:28.818Z,9.98
2017-11-15T12:03:29.341Z,9.95
2017-11-15T12:04:28.516Z,9.99
2017-11-15T12:05:29.499Z,10.01
2017-11-15T12:06:29.340Z,9.99
2017-11-15T12:07:28.496Z,9.97
2017-11-15T12:08:29.716Z,9.94
2017-11-15T12:09:28.946Z,9.89
2017-11-15T12:10:29.217Z,9.86
2017-11-15T12:11:28.821Z,9.87
2017-11-15T12:12:29.479Z,9.86
2017-11-15T12:13:28.848Z,9.87
2017-11-15T12:14:29.016Z,9.94
2017-11-15T12:15:29.702Z,9.95
2017-11-15T12:16:29.453Z,9.94
2017-11-15T12:17:28.766Z,9.94
2017-11-15T12:18:29.258Z,9.95
2017-11-15T12:19:29.826Z,9.95
2017-11-15T12:20:28.899Z,9.98
2017-11-15T12:21:29.031Z,9.99
2017-11-15T12:22:29.435Z,9.99
2017-11-15T12:23:29.023Z,10.02
2017-11-15T12:24:29.587Z,10.02
2017-11-15T12:25:29.153Z,9.99
2017-11-15T12:26:29.701Z,10.01
2017-11-15T12:27:28.850Z,10.04
2017-11-15T12:28:28.975Z,10.04
2017-11-15T12:29:29.527Z,10.02
2017-11-15T12:30:28.413Z,9.98
2017-11-15T12:31:29.843Z,9.92
2017-11-15T12:32:28.975Z,9.91
2017-11-15T12:33:30.083Z,9.92
2017-11-15T12:34:29.348Z,9.89
2017-11-15T12:35:28.270Z,9.83
2017-11-15T12:36:29.538Z,9.79
2017-11-15T12:37:28.825Z,9.77
2017-11-15T12:38:29.037Z,9.76
2017-11-15T12:39:29.988Z,9.74
2017-11-15T12:40:29.572Z,9.72
2017-11-15T12:41:29.192Z,9.66
2017-11-15T12:42:29.517Z,9.66
2017-11-15T12:43:28.894Z,9.66
2017-11-15T12:44:30.734Z,9.69
2017-11-15T12:45:30.607Z,9.69
2017-11-15T12:46:29.105Z,9.68
2017-11-15T12:47:29.383Z,9.68
2017-11-15T12:48:28.423Z,9.62
2017-11-15T12:49:28.392Z,9.64
2017-11-15T12:50:28.495Z,9.62
2017-11-15T12:51:28.814Z,9.58
2017-11-15T12:52:29.246Z,9.56
2017-11-15T12:53:29.109Z,9.61
2017-11-15T12:54:29.493Z,9.65
2017-11-15T12:55:29.213Z,9.68
2017-11-15T12:56:30.090Z,9.66
2017-11-15T12:57:28.907Z,9.66
2017-11-15T12:58:28.829Z,9.69
2017-11-15T12:59:29.027Z,9.69
2017-11-15T13:00:28.800Z,9.69
2017-11-15T13:01:29.393Z,9.69
2017-11-15T13:02:28.213Z,9.68
2017-11-15T13:03:28.904Z,9.69
2017-11-15T13:04:28.768Z,9.72
2017-11-15T13:05:28.667Z,9.72
2017-11-15T13:06:28.584Z,9.69
2017-11-15T13:07:28.965Z,9.72
2017-11-15T13:08:29.595Z,9.69
2017-11-15T13:09:28.899Z,9.72
2017-11-15T13:10:29.675Z,9.72
2017-11-15T13:11:29.288Z,9.69
2017-11-15T13:12:29.504Z,9.69
2017-11-15T13:13:28.392Z,9.69
2017-11-15T13:14:30.343Z,9.68
2017-11-15T13:15:28.853Z,9.65
2017-11-15T13:16:29.215Z,9.65