createdAt,value
2017-12-01T00:00:35.074Z,15.07
2017-12-01T00:03:02.642Z,11.33
2017-12-01T00:05:30.995Z,13.63
2017-12-01T00:07:59.172Z,12.70
2017-12-01T00:10:26.711Z,18.87
2017-12-01T00:12:54.281Z,17.70
2017-12-01T00:15:21.828Z,16.30
2017-12-01T00:17:49.359Z,14.70
2017-12-01T00:20:16.934Z,13.17
2017-12-01T00:22:44.531Z,13.07
2017-12-01T00:25:12.517Z,13.20
2017-12-01T00:27:40.077Z,10.27
2017-12-01T00:30:07.607Z,11.57
2017-12-01T00:32:35.147Z,12.40
2017-12-01T00:35:02.729Z,11.77
2017-12-01T00:37:30.259Z,10.40
2017-12-01T00:39:58.031Z,13.30
2017-12-01T00:42:26.395Z,13.63
2017-12-01T00:44:53.927Z,13.77
2017-12-01T00:47:21.458Z,12.35
2017-12-01T00:49:49.047Z,12.37
2017-12-01T00:52:17.907Z,9.98
2017-12-01T00:54:45.446Z,11.93
2017-12-01T00:57:14.619Z,12.05
2017-12-01T00:59:42.402Z,10.33
2017-12-01T01:02:09.934Z,10.83
2017-12-01T01:04:37.549Z,11.30
2017-12-01T01:07:05.099Z,12.00
2017-12-01T01:09:32.623Z,11.65
2017-12-01T01:12:00.208Z,12.57
2017-12-01T01:14:27.744Z,12.50
2017-12-01T01:16:56.039Z,10.50
2017-12-01T01:19:23.604Z,12.50
2017-12-01T01:21:51.127Z,11.03
2017-12-01T01:24:19.564Z,9.73
2017-12-01T01:26:47.775Z,10.90
2017-12-01T01:29:16.415Z,9.73
2017-12-01T01:31:43.950Z,10.63
2017-12-01T01:34:11.637Z,12.05
2017-12-01T01:36:39.162Z,9.60
2017-12-01T01:39:06.691Z,9.77
2017-12-01T01:41:35.751Z,9.80
2017-12-01T01:44:03.277Z,12.80
2017-12-01T01:46:30.971Z,10.23
2017-12-01T01:48:58.626Z,9.32
2017-12-01T01:51:26.747Z,8.80
2017-12-01T01:53:55.056Z,8.50
2017-12-01T01:56:22.606Z,9.57
2017-12-01T01:58:50.295Z,9.90
2017-12-01T02:01:17.828Z,8.83
2017-12-01T02:03:45.379Z,9.23
2017-12-01T02:06:15.724Z,9.77
2017-12-01T02:08:43.239Z,8.90
2017-12-01T02:11:10.811Z,10.40
2017-12-01T02:13:38.332Z,9.97
2017-12-01T02:16:05.861Z,11.20
2017-12-01T02:18:33.439Z,10.20
2017-12-01T02:21:00.970Z,11.87
2017-12-01T02:23:28.559Z,10.95
2017-12-01T02:25:56.119Z,9.17
2017-12-01T02:28:23.822Z,10.15
2017-12-01T02:30:51.435Z,11.90
2017-12-01T02:33:19.188Z,9.50
2017-12-01T02:35:46.702Z,10.40
2017-12-01T02:38:16.496Z,11.07
2017-12-01T02:40:44.055Z,12.17
2017-12-01T02:43:11.626Z,10.27
2017-12-01T02:45:39.925Z,12.43
2017-12-01T02:48:07.495Z,16.08
2017-12-01T02:50:35.809Z,16.83
2017-12-01T02:53:03.471Z,13.77
2017-12-01T02:55:31.116Z,14.37
2017-12-01T02:57:58.646Z,15.23
2017-12-01T03:00:26.236Z,13.90
2017-12-01T03:02:53.819Z,11.70
2017-12-01T03:05:21.348Z,10.90
2017-12-01T03:07:49.008Z,11.50
2017-12-01T03:10:16.592Z,15.80
2017-12-01T03:12:44.118Z,12.00
2017-12-01T03:15:11.650Z,19.40
2017-12-01T03:17:39.994Z,13.33
2017-12-01T03:20:07.583Z,11.95
2017-12-01T03:22:35.110Z,23.03
2017-12-01T03:25:02.674Z,25.00
2017-12-01T03:27:30.975Z,22.77
2017-12-01T03:29:58.983Z,30.62
2017-12-01T03:32:26.554Z,26.33
2017-12-01T03:34:54.211Z,29.60
2017-12-01T03:37:21.774Z,19.73
2017-12-01T03:39:49.374Z,22.00
2017-12-01T03:42:16.963Z,26.93
2017-12-01T03:44:44.502Z,26.90
2017-12-01T03:47:13.932Z,30.20
2017-12-01T03:55:56.596Z,23.10
2017-12-01T03:58:24.160Z,13.97
2017-12-01T04:00:51.717Z,14.68
2017-12-01T04:03:19.275Z,17.23
2017-12-01T04:05:46.836Z,16.50
2017-12-01T04:08:16.470Z,14.63
2017-12-01T04:10:44.031Z,21.93
2017-12-01T04:13:11.644Z,18.50
2017-12-01T04:15:39.201Z,16.47
2017-12-01T04:18:06.783Z,18.52
2017-12-01T04:20:34.334Z,15.60
2017-12-01T04:23:01.919Z,14.57
2017-12-01T04:25:29.555Z,16.00
2017-12-01T04:27:57.091Z,16.40
2017-12-01T04:30:25.041Z,14.20
2017-12-01T04:32:52.629Z,14.65
2017-12-01T04:35:20.199Z,17.00
2017-12-01T04:37:48.360Z,17.10
2017-12-01T04:40:16.550Z,16.30
2017-12-01T04:42:44.101Z,20.83
2017-12-01T04:45:11.650Z,21.87
2017-12-01T04:47:39.331Z,23.53
2017-12-01T04:50:06.894Z,20.10
2017-12-01T04:52:34.636Z,22.35
2017-12-01T04:55:02.231Z,13.03
2017-12-01T04:57:29.770Z,14.82
2017-12-01T04:59:57.307Z,13.37
2017-12-01T05:02:24.887Z,15.03
2017-12-01T05:04:52.427Z,19.37
2017-12-01T05:07:20.061Z,13.95
2017-12-01T05:09:48.395Z,11.70
2017-12-01T05:12:16.499Z,12.90
2017-12-01T05:14:44.031Z,12.23
2017-12-01T05:17:11.644Z,16.33
2017-12-01T05:19:39.174Z,18.83
2017-12-01T05:22:07.475Z,17.47
2017-12-01T05:24:35.066Z,18.87
2017-12-01T05:27:02.651Z,16.47
2017-12-01T05:29:31.727Z,19.27
2017-12-01T05:31:59.770Z,15.40
2017-12-01T05:34:27.350Z,15.98
2017-12-01T05:36:54.912Z,17.50
2017-12-01T05:39:22.478Z,15.50
2017-12-01T05:41:50.031Z,13.70
2017-12-01T05:44:17.793Z,11.90
2017-12-01T05:46:45.684Z,16.27
2017-12-01T05:49:16.272Z,14.85
2017-12-01T05:51:43.839Z,19.57
2017-12-01T05:54:11.423Z,26.57
2017-12-01T05:56:40.602Z,22.50
2017-12-01T05:59:08.155Z,16.10
2017-12-01T06:01:35.719Z,17.37
2017-12-01T06:04:03.287Z,14.20
2017-12-01T06:06:30.834Z,12.70
2017-12-01T06:08:58.427Z,14.50
2017-12-01T06:11:26.013Z,17.73
2017-12-01T06:13:53.554Z,19.33
2017-12-01T06:16:21.879Z,21.47
2017-12-01T06:18:49.448Z,21.03
2017-12-01T06:21:17.207Z,27.20
2017-12-01T06:23:44.771Z,25.30
2017-12-01T06:26:12.302Z,30.83
2017-12-01T06:28:39.874Z,58.57
2017-12-01T06:31:07.503Z,59.23
2017-12-01T06:33:35.387Z,32.23
2017-12-01T06:36:03.083Z,33.33
2017-12-01T06:38:30.723Z,29.02
2017-12-01T06:40:58.268Z,23.73
2017-12-01T06:43:25.963Z,21.43
2017-12-01T06:45:53.550Z,20.95
2017-12-01T06:48:21.877Z,21.93
2017-12-01T06:50:50.154Z,23.70
2017-12-01T06:53:17.738Z,51.00
2017-12-01T06:55:45.276Z,50.93
2017-12-01T06:58:13.751Z,44.90
2017-12-01T07:00:41.351Z,48.30
2017-12-01T07:03:08.886Z,74.13
2017-12-01T07:05:36.456Z,67.10
2017-12-01T07:08:04.284Z,115.37
2017-12-01T07:10:31.828Z,88.50
2017-12-01T07:12:59.366Z,53.40
2017-12-01T07:15:27.738Z,32.20
2017-12-01T07:17:55.329Z,29.40
2017-12-01T07:20:22.931Z,32.00
2017-12-01T07:22:50.588Z,41.65
2017-12-01T07:25:18.178Z,36.17
2017-12-01T07:27:45.907Z,39.57
2017-12-01T07:30:26.267Z,48.17
2017-12-01T07:36:52.597Z,40.57
2017-12-01T07:39:20.160Z,33.97
2017-12-01T07:41:47.735Z,36.70
2017-12-01T07:44:18.095Z,36.37
2017-12-01T07:46:45.687Z,33.60
2017-12-01T07:49:14.719Z,37.03
2017-12-01T07:51:42.281Z,34.60
2017-12-01T07:54:09.841Z,37.33
2017-12-01T07:56:37.372Z,41.72
2017-12-01T07:59:05.413Z,42.10
2017-12-01T08:01:33.712Z,39.00
2017-12-01T08:04:01.272Z,37.50
2017-12-01T08:06:28.855Z,34.00
2017-12-01T08:08:56.446Z,36.30
2017-12-01T08:11:23.985Z,45.13
2017-12-01T08:13:51.538Z,32.63
2017-12-01T08:16:30.936Z,30.33
2017-12-01T08:19:03.490Z,29.02
2017-12-01T08:21:43.709Z,28.83
2017-12-01T08:24:22.872Z,27.30
2017-12-01T08:26:51.925Z,24.75
2017-12-01T08:29:19.459Z,28.50
2017-12-01T08:31:47.053Z,22.03
2017-12-01T08:34:16.791Z,26.33
2017-12-01T08:36:44.328Z,30.13
2017-12-01T08:39:12.395Z,24.60
2017-12-01T08:41:39.937Z,30.17
2017-12-01T08:44:07.512Z,25.75
2017-12-01T08:46:35.062Z,23.30
2017-12-01T08:49:02.591Z,20.50
2017-12-01T08:51:31.287Z,26.57
2017-12-01T08:53:58.858Z,19.50
2017-12-01T08:56:26.638Z,22.17
2017-12-01T08:58:54.876Z,20.53
2017-12-01T09:01:22.532Z,22.13
2017-12-01T09:03:50.075Z,27.03
2017-12-01T09:06:18.611Z,19.17
2017-12-01T09:08:46.229Z,18.63
2017-12-01T09:11:16.469Z,33.65
2017-12-01T09:13:45.379Z,20.90
2017-12-01T09:16:26.434Z,22.17
2017-12-01T09:22:47.407Z,24.87
2017-12-01T09:25:15.554Z,25.25
2017-12-01T09:27:43.100Z,20.60
2017-12-01T09:30:10.771Z,28.53
2017-12-01T09:32:38.299Z,19.13
2017-12-01T09:35:05.990Z,20.57
2017-12-01T09:37:33.576Z,22.90
2017-12-01T09:40:02.787Z,20.33
2017-12-01T09:42:30.320Z,19.67
2017-12-01T09:44:57.882Z,23.73
2017-12-01T09:47:25.423Z,22.90
2017-12-01T09:49:52.952Z,23.20
2017-12-01T09:52:20.898Z,20.80
2017-12-01T09:54:48.447Z,22.23
2017-12-01T09:57:16.508Z,25.00
2017-12-01T09:59:44.092Z,23.67
2017-12-01T10:02:11.634Z,21.90
2017-12-01T10:04:39.167Z,21.27
2017-12-01T10:07:06.733Z,21.97
2017-12-01T10:09:34.296Z,20.90
2017-12-01T10:12:01.820Z,21.03
2017-12-01T10:14:29.375Z,21.70
2017-12-01T10:16:56.950Z,22.80
2017-12-01T10:19:24.620Z,21.33
2017-12-01T10:21:52.198Z,24.83
2017-12-01T10:24:19.731Z,19.30
2017-12-01T10:26:47.288Z,18.10
2017-12-01T10:29:17.845Z,18.62
2017-12-01T10:31:45.972Z,19.73
2017-12-01T10:34:14.657Z,19.17
2017-12-01T10:36:42.226Z,16.17
2017-12-01T10:39:09.759Z,18.20
2017-12-01T10:41:38.058Z,17.90
2017-12-01T10:44:05.671Z,16.90
2017-12-01T10:46:33.223Z,15.52
2017-12-01T10:49:01.750Z,18.20
2017-12-01T10:51:29.307Z,15.85
2017-12-01T10:53:56.831Z,16.00
2017-12-01T10:56:25.363Z,15.97
2017-12-01T10:58:52.930Z,11.70
2017-12-01T11:01:20.458Z,12.05
2017-12-01T11:03:48.000Z,12.30
2017-12-01T11:06:17.800Z,13.58
2017-12-01T11:08:46.095Z,15.67
2017-12-01T11:11:15.467Z,14.13
2017-12-01T11:13:43.033Z,15.40
2017-12-01T11:16:11.344Z,14.43
2017-12-01T11:18:38.882Z,13.60
2017-12-01T11:21:06.444Z,20.23
2017-12-01T11:23:34.189Z,13.47
2017-12-01T11:26:01.732Z,14.87
2017-12-01T11:28:29.322Z,14.57
2017-12-01T11:30:57.624Z,14.10
2017-12-01T11:33:25.151Z,14.38
2017-12-01T11:35:53.476Z,14.30
2017-12-01T11:38:21.022Z,13.43
2017-12-01T11:40:48.576Z,13.10
2017-12-01T11:43:17.661Z,14.23
2017-12-01T11:45:45.280Z,26.10
2017-12-01T11:48:25.321Z,17.25
2017-12-01T11:50:52.839Z,19.20
2017-12-01T11:53:20.416Z,18.08
2017-12-01T11:55:47.974Z,20.83
2017-12-01T11:58:16.399Z,16.33
2017-12-01T12:00:46.607Z,25.67
2017-12-01T12:03:20.423Z,15.45
2017-12-01T12:14:48.010Z,23.50
2017-12-01T12:17:16.497Z,24.77
2017-12-01T12:19:44.041Z,17.40
2017-12-01T12:22:11.620Z,21.00
2017-12-01T12:24:40.356Z,21.10
2017-12-01T12:27:07.894Z,19.10
2017-12-01T12:29:35.470Z,19.62
2017-12-01T12:32:02.998Z,20.93
2017-12-01T12:34:30.577Z,24.57
2017-12-01T12:36:58.157Z,19.50
2017-12-01T12:39:25.746Z,22.40
2017-12-01T12:41:53.276Z,24.47
2017-12-01T12:44:21.299Z,25.10
2017-12-01T12:46:48.831Z,23.53
2017-12-01T12:49:16.507Z,23.75
2017-12-01T12:51:44.091Z,25.47
2017-12-01T12:54:11.627Z,25.17
2017-12-01T12:56:39.157Z,25.97
2017-12-01T12:59:06.744Z,25.73
2017-12-01T13:01:34.276Z,27.03
2017-12-01T13:04:01.812Z,25.87
2017-12-01T13:06:29.384Z,25.70
2017-12-01T13:08:56.913Z,25.43
2017-12-01T13:11:25.251Z,27.07
2017-12-01T13:13:52.859Z,31.10
2017-12-01T13:16:21.811Z,33.05
2017-12-01T13:18:49.350Z,33.40
2017-12-01T13:21:16.926Z,25.67
2017-12-01T13:23:44.459Z,30.55
2017-12-01T13:26:11.995Z,28.60
2017-12-01T13:28:39.578Z,29.92
2017-12-01T13:31:07.881Z,29.53
2017-12-01T13:33:39.916Z,23.97
2017-12-01T13:36:07.468Z,29.05
2017-12-01T13:38:35.005Z,26.33
2017-12-01T13:41:02.675Z,31.52
2017-12-01T13:43:30.251Z,30.17
2017-12-01T13:45:58.070Z,27.10
2017-12-01T13:48:25.633Z,28.33
2017-12-01T13:50:53.935Z,32.10
2017-12-01T13:53:21.477Z,30.55
2017-12-01T13:55:49.796Z,27.43
2017-12-01T13:58:17.333Z,28.10
2017-12-01T14:00:44.866Z,41.03
2017-12-01T14:03:12.476Z,29.27
2017-12-01T14:05:40.015Z,30.20
2017-12-01T14:08:07.576Z,29.50
2017-12-01T14:10:35.141Z,30.67
2017-12-01T14:13:02.676Z,33.77
2017-12-01T14:15:30.206Z,31.47
2017-12-01T14:17:57.779Z,28.77
2017-12-01T14:20:25.324Z,29.33
2017-12-01T14:22:52.863Z,29.53
2017-12-01T14:25:20.472Z,24.35
2017-12-01T14:27:48.007Z,22.57
2017-12-01T14:30:16.576Z,18.25
2017-12-01T14:32:44.152Z,20.27
2017-12-01T14:35:12.455Z,25.97
2017-12-01T14:37:40.023Z,28.50
2017-12-01T14:40:07.602Z,22.67
2017-12-01T14:42:35.171Z,26.50
2017-12-01T14:45:02.824Z,23.20
2017-12-01T14:47:30.683Z,20.03
2017-12-01T14:49:58.225Z,22.97
2017-12-01T14:52:25.772Z,20.67
2017-12-01T14:54:53.327Z,23.10
2017-12-01T14:57:20.858Z,22.20
2017-12-01T14:59:48.403Z,22.73
2017-12-01T15:02:17.481Z,26.08
2017-12-01T15:04:45.056Z,26.00
2017-12-01T15:07:12.601Z,23.97
2017-12-01T15:09:40.192Z,26.50
2017-12-01T15:12:07.725Z,24.60
2017-12-01T15:14:35.256Z,28.67
2017-12-01T15:17:02.832Z,31.90
2017-12-01T15:19:30.410Z,29.92
2017-12-01T15:21:57.944Z,33.20
2017-12-01T15:24:25.531Z,33.20
2017-12-01T15:26:53.062Z,28.90
2017-12-01T15:29:20.714Z,29.50
2017-12-01T15:31:49.089Z,29.50
2017-12-01T15:34:16.626Z,27.60
2017-12-01T15:36:44.151Z,32.20
2017-12-01T15:39:11.704Z,32.47
2017-12-01T15:41:39.280Z,31.00
2017-12-01T15:44:07.576Z,27.03
2017-12-01T15:46:35.135Z,26.07
2017-12-01T15:49:03.005Z,26.80
2017-12-01T15:51:30.831Z,24.52
2017-12-01T15:53:58.470Z,25.97
2017-12-01T15:56:26.058Z,29.25
2017-12-01T15:58:54.376Z,24.23
2017-12-01T16:01:21.939Z,26.55
2017-12-01T16:03:49.482Z,34.28
2017-12-01T16:06:17.023Z,29.50
2017-12-01T16:08:44.606Z,29.05
2017-12-01T16:11:12.155Z,28.40
2017-12-01T16:13:39.747Z,27.27
2017-12-01T16:16:07.332Z,26.10
2017-12-01T16:18:34.900Z,26.37
2017-12-01T16:21:02.468Z,25.35
2017-12-01T16:23:30.792Z,26.97
2017-12-01T16:25:58.328Z,26.90
2017-12-01T16:28:25.863Z,27.57
2017-12-01T16:30:54.182Z,30.23
2017-12-01T16:33:21.703Z,31.90
2017-12-01T16:35:49.364Z,29.10
2017-12-01T16:38:16.981Z,32.30
2017-12-01T16:40:44.597Z,32.53
2017-12-01T16:43:12.211Z,35.40
2017-12-01T16:45:39.799Z,33.20
2017-12-01T16:48:07.414Z,36.17
2017-12-01T16:50:35.939Z,37.37
