createdAt,value
2019-03-10T00:00:38.671Z,16.50
2019-03-10T00:03:07.087Z,10.20
2019-03-10T00:05:35.888Z,12.50
2019-03-10T00:08:04.479Z,12.77
2019-03-10T00:10:32.884Z,20.57
2019-03-10T00:13:01.888Z,17.23
2019-03-10T00:15:30.319Z,11.87
2019-03-10T00:17:58.783Z,15.80
2019-03-10T00:20:27.751Z,14.97
2019-03-10T00:22:56.198Z,15.20
2019-03-10T00:25:24.612Z,11.20
2019-03-10T00:27:53.019Z,6.93
2019-03-10T00:30:21.614Z,13.60
2019-03-10T00:32:50.001Z,23.50
2019-03-10T00:35:18.401Z,13.60
2019-03-10T00:37:47.105Z,13.07
2019-03-10T00:40:24.769Z,15.43
2019-03-10T00:43:12.524Z,14.23
2019-03-10T00:46:12.397Z,12.27
2019-03-10T00:48:55.914Z,10.50
2019-03-10T00:51:41.784Z,13.20
2019-03-10T00:54:10.464Z,10.40
2019-03-10T00:56:38.874Z,14.13
2019-03-10T00:59:07.288Z,13.23
2019-03-10T01:01:35.946Z,15.70
2019-03-10T01:04:04.352Z,7.00
2019-03-10T01:06:33.077Z,9.03
2019-03-10T01:09:01.794Z,14.23
2019-03-10T01:11:30.378Z,15.10
2019-03-10T01:13:58.768Z,10.60
2019-03-10T01:16:28.918Z,9.23
2019-03-10T01:18:58.600Z,12.90
2019-03-10T01:21:27.726Z,13.83
2019-03-10T01:23:56.161Z,13.83
2019-03-10T01:26:24.565Z,17.90
2019-03-10T01:28:52.966Z,14.60
2019-03-10T01:31:47.324Z,11.80
2019-03-10T01:34:24.767Z,12.40
2019-03-10T01:36:53.195Z,17.23
2019-03-10T01:39:21.925Z,12.43
2019-03-10T01:41:50.560Z,10.27
2019-03-10T01:44:18.999Z,15.13
2019-03-10T01:46:48.084Z,17.27
2019-03-10T01:49:16.509Z,9.77
2019-03-10T01:51:47.311Z,16.70
2019-03-10T01:54:15.854Z,13.17
2019-03-10T01:56:44.387Z,14.33
2019-03-10T01:59:13.054Z,11.27
2019-03-10T02:01:41.467Z,16.93
2019-03-10T02:04:09.888Z,12.73
2019-03-10T02:06:38.328Z,13.77
2019-03-10T02:09:06.873Z,16.53
2019-03-10T02:11:35.289Z,17.07
2019-03-10T02:14:03.729Z,12.13
2019-03-10T02:16:32.116Z,17.93
2019-03-10T02:19:00.537Z,12.50
2019-03-10T02:21:28.964Z,11.53
2019-03-10T02:23:58.249Z,12.57
2019-03-10T02:26:26.645Z,16.57
2019-03-10T02:28:55.090Z,10.53
2019-03-10T02:31:23.790Z,14.03
2019-03-10T02:33:52.505Z,17.70
2019-03-10T02:36:21.390Z,14.70
2019-03-10T02:38:49.857Z,10.10
2019-03-10T02:41:18.523Z,8.97
2019-03-10T02:43:46.951Z,11.07
2019-03-10T02:46:15.356Z,17.23
2019-03-10T02:48:43.770Z,14.40
2019-03-10T02:51:12.205Z,11.23
2019-03-10T02:53:40.612Z,11.63
2019-03-10T02:56:09.044Z,6.00
2019-03-10T02:58:37.518Z,11.40
2019-03-10T03:01:06.232Z,16.07
2019-03-10T03:03:34.869Z,12.60
2019-03-10T03:06:03.333Z,12.23
2019-03-10T03:08:31.715Z,11.50
2019-03-10T03:11:00.738Z,20.33
2019-03-10T03:13:29.149Z,11.57
2019-03-10T03:15:57.804Z,9.80
2019-03-10T03:18:26.449Z,16.17
2019-03-10T03:20:55.166Z,13.73
2019-03-10T03:23:23.587Z,18.53
2019-03-10T03:25:52.018Z,16.33
2019-03-10T03:28:20.775Z,19.00
2019-03-10T03:30:49.565Z,12.83
2019-03-10T03:33:18.069Z,11.47
2019-03-10T03:35:50.828Z,14.83
2019-03-10T03:38:31.146Z,15.87
2019-03-10T03:41:08.604Z,11.37
2019-03-10T03:43:37.069Z,17.37
2019-03-10T03:46:05.718Z,13.13
2019-03-10T03:48:34.217Z,14.80
2019-03-10T03:51:02.812Z,15.10
2019-03-10T03:53:31.453Z,12.10
2019-03-10T03:55:59.893Z,11.37
2019-03-10T03:58:28.312Z,15.50
2019-03-10T04:01:01.045Z,12.60
2019-03-10T04:03:29.523Z,10.80
2019-03-10T04:05:57.940Z,16.23
2019-03-10T04:08:27.456Z,6.07
2019-03-10T04:10:56.031Z,17.93
2019-03-10T04:13:24.548Z,16.47
2019-03-10T04:15:53.055Z,14.93
2019-03-10T04:18:21.914Z,14.10
2019-03-10T04:20:50.357Z,20.80
2019-03-10T04:23:18.793Z,18.80
2019-03-10T04:25:47.515Z,27.03
2019-03-10T04:28:16.328Z,15.37
2019-03-10T04:30:44.902Z,16.63
2019-03-10T04:33:13.436Z,11.80
2019-03-10T04:35:42.142Z,16.57
2019-03-10T04:38:10.565Z,11.47
2019-03-10T04:40:39.067Z,10.90
2019-03-10T04:43:07.708Z,10.70
2019-03-10T04:45:36.688Z,10.57
2019-03-10T04:48:06.335Z,9.90
2019-03-10T04:50:35.151Z,11.13
2019-03-10T04:53:03.598Z,12.90
2019-03-10T04:55:45.857Z,12.93
2019-03-10T04:58:16.444Z,12.40
2019-03-10T05:00:46.587Z,14.87
2019-03-10T05:03:15.440Z,8.83
2019-03-10T05:05:44.499Z,14.03
2019-03-10T05:08:13.044Z,15.50
2019-03-10T05:10:41.769Z,7.17
2019-03-10T05:13:10.205Z,11.73
2019-03-10T05:15:38.957Z,13.13
2019-03-10T05:18:07.462Z,16.43
2019-03-10T05:20:35.926Z,16.20
2019-03-10T05:23:38.801Z,14.67
2019-03-10T05:26:07.718Z,10.27
2019-03-10T05:28:38.859Z,12.87
2019-03-10T05:31:07.386Z,13.30
2019-03-10T05:33:35.820Z,11.33
2019-03-10T05:36:04.536Z,14.97
2019-03-10T05:38:32.981Z,8.00
2019-03-10T05:41:01.714Z,16.60
2019-03-10T05:43:30.453Z,8.07
2019-03-10T05:45:59.187Z,10.53
2019-03-10T05:48:27.690Z,16.53
2019-03-10T05:50:56.370Z,12.30
2019-03-10T05:53:24.843Z,12.20
2019-03-10T05:55:53.290Z,13.47
2019-03-10T05:58:21.737Z,12.50
2019-03-10T06:00:50.276Z,11.47
2019-03-10T06:03:19.013Z,9.63
2019-03-10T06:05:47.550Z,8.47
2019-03-10T06:08:16.004Z,9.67
2019-03-10T06:10:44.433Z,11.00
2019-03-10T06:13:13.140Z,4.97
2019-03-10T06:15:41.658Z,6.03
2019-03-10T06:18:13.936Z,7.43
2019-03-10T06:20:40.749Z,5.80
2019-03-10T06:23:09.262Z,6.03
2019-03-10T06:25:38.179Z,2.27
2019-03-10T06:28:06.575Z,2.13
2019-03-10T06:30:35.316Z,3.07
2019-03-10T06:33:04.143Z,2.73
2019-03-10T06:35:32.760Z,2.40
2019-03-10T06:38:01.264Z,1.53
2019-03-10T06:40:32.486Z,1.70
2019-03-10T06:42:59.829Z,1.63
2019-03-10T06:45:28.607Z,2.70
2019-03-10T06:47:57.106Z,1.20
2019-03-10T06:50:25.526Z,1.20
2019-03-10T06:52:54.045Z,1.70
2019-03-10T06:55:22.474Z,1.67
2019-03-10T06:57:50.986Z,4.43
2019-03-10T07:00:19.497Z,3.90
2019-03-10T07:02:48.240Z,3.10
2019-03-10T07:05:16.715Z,3.87
2019-03-10T07:07:46.193Z,2.20
2019-03-10T07:10:15.743Z,4.53
2019-03-10T07:12:44.318Z,4.37
2019-03-10T07:15:14.061Z,1.80
2019-03-10T07:17:42.557Z,4.33
2019-03-10T07:20:14.066Z,2.13
2019-03-10T07:22:43.355Z,1.60
2019-03-10T07:25:12.073Z,2.90
2019-03-10T07:27:42.532Z,2.50
2019-03-10T07:30:29.449Z,1.87
2019-03-10T07:33:15.505Z,2.63
2019-03-10T07:35:46.526Z,6.10
2019-03-10T07:38:32.938Z,2.93
2019-03-10T07:41:21.216Z,3.20
2019-03-10T07:43:57.262Z,3.10
2019-03-10T07:46:30.122Z,2.13
2019-03-10T07:49:09.207Z,2.10
2019-03-10T07:51:39.305Z,1.87
2019-03-10T07:54:09.385Z,3.90
2019-03-10T07:56:39.694Z,2.53
2019-03-10T07:59:15.957Z,6.40
2019-03-10T08:01:48.837Z,2.00
2019-03-10T08:04:19.213Z,2.17
2019-03-10T08:06:49.561Z,1.47
2019-03-10T08:09:19.748Z,3.03
2019-03-10T08:12:04.714Z,2.03
2019-03-10T08:14:34.748Z,1.10
2019-03-10T08:17:11.109Z,1.10
2019-03-10T08:19:42.035Z,1.27
2019-03-10T08:22:12.402Z,0.90
2019-03-10T08:24:58.036Z,0.90
2019-03-10T08:27:34.449Z,1.67
2019-03-10T08:30:08.372Z,1.27
2019-03-10T08:32:44.707Z,2.50
2019-03-10T08:35:21.246Z,2.37
2019-03-10T08:38:03.540Z,0.70
2019-03-10T08:40:45.469Z,0.60
2019-03-10T08:43:16.234Z,2.07
2019-03-10T08:45:46.554Z,1.10
2019-03-10T08:48:22.762Z,0.87
2019-03-10T08:51:09.710Z,0.80
2019-03-10T08:53:39.883Z,0.93
2019-03-10T08:56:10.228Z,0.73
2019-03-10T08:58:57.248Z,0.63
2019-03-10T09:01:39.718Z,1.33
2019-03-10T09:04:18.632Z,0.50
2019-03-10T09:06:48.892Z,0.50
2019-03-10T09:09:19.033Z,0.80
2019-03-10T09:11:49.922Z,0.83
2019-03-10T09:14:20.067Z,0.70
2019-03-10T09:16:59.970Z,0.70
2019-03-10T09:19:33.819Z,0.47
2019-03-10T09:22:16.146Z,0.70
2019-03-10T09:24:49.492Z,0.57
2019-03-10T09:27:36.342Z,0.43
2019-03-10T09:30:11.921Z,0.50
2019-03-10T09:32:42.961Z,0.40
2019-03-10T09:35:13.444Z,0.40
2019-03-10T09:37:44.837Z,0.50
2019-03-10T09:40:19.362Z,0.40
2019-03-10T09:42:58.633Z,0.90
2019-03-10T09:45:47.132Z,0.60
2019-03-10T09:48:21.576Z,0.40
2019-03-10T09:50:55.952Z,0.30
2019-03-10T09:53:26.228Z,0.40
2019-03-10T09:56:13.264Z,0.50
2019-03-10T09:58:43.338Z,0.40
2019-03-10T10:01:19.507Z,0.40
2019-03-10T10:04:06.088Z,0.40
2019-03-10T10:06:36.331Z,0.70
2019-03-10T10:09:18.226Z,0.40
2019-03-10T10:11:55.232Z,0.60
2019-03-10T10:14:25.841Z,1.20
2019-03-10T10:16:58.750Z,0.53
2019-03-10T10:19:34.454Z,0.63
2019-03-10T10:22:11.675Z,0.40
2019-03-10T10:24:44.910Z,1.13
2019-03-10T10:27:15.478Z,0.67
2019-03-10T10:30:01.405Z,1.07
2019-03-10T10:32:32.358Z,1.33
2019-03-10T10:35:02.532Z,0.40
2019-03-10T10:37:35.418Z,0.60
2019-03-10T10:40:08.952Z,0.93
2019-03-10T10:42:51.565Z,1.33
2019-03-10T10:45:25.198Z,0.83
2019-03-10T10:48:01.478Z,0.73
2019-03-10T10:50:47.527Z,0.87
2019-03-10T10:53:34.006Z,0.40
2019-03-10T10:56:16.444Z,1.23
2019-03-10T10:58:46.829Z,1.63
2019-03-10T11:01:29.010Z,2.50
2019-03-10T11:04:05.065Z,0.40
2019-03-10T11:06:44.428Z,1.43
2019-03-10T11:09:14.787Z,1.30
2019-03-10T11:11:56.963Z,0.70
2019-03-10T11:14:33.155Z,1.07
2019-03-10T11:17:03.597Z,1.57
2019-03-10T11:19:36.543Z,5.53
2019-03-10T11:22:09.872Z,2.10
2019-03-10T11:24:49.060Z,2.40
2019-03-10T11:27:34.572Z,1.33
2019-03-10T11:30:05.355Z,2.33
2019-03-10T11:32:38.779Z,1.00
2019-03-10T11:35:10.446Z,2.37
2019-03-10T11:37:43.525Z,2.00
2019-03-10T11:40:13.853Z,4.77
2019-03-10T11:42:51.836Z,1.03
2019-03-10T11:45:22.520Z,1.60
2019-03-10T11:48:09.227Z,2.17
2019-03-10T11:50:51.299Z,1.90
2019-03-10T11:53:25.734Z,1.53
2019-03-10T11:56:04.795Z,1.27
2019-03-10T11:58:35.065Z,2.77
2019-03-10T12:01:14.059Z,1.77
2019-03-10T12:03:50.231Z,2.70
2019-03-10T12:06:20.590Z,2.83
2019-03-10T12:08:59.483Z,3.20
2019-03-10T12:11:28.237Z,3.53
2019-03-10T12:13:56.708Z,1.90
2019-03-10T12:16:25.272Z,1.90
2019-03-10T12:18:53.669Z,3.47
2019-03-10T12:21:22.137Z,2.57
2019-03-10T12:23:50.849Z,1.33
2019-03-10T12:26:19.540Z,2.00
2019-03-10T12:28:48.314Z,2.00
2019-03-10T12:31:16.791Z,3.27
2019-03-10T12:33:45.246Z,3.20
2019-03-10T12:36:14.019Z,1.03
2019-03-10T12:38:42.494Z,1.97
2019-03-10T12:41:10.932Z,1.53
2019-03-10T12:43:39.402Z,1.50
2019-03-10T12:46:07.948Z,6.17
2019-03-10T12:48:36.644Z,4.60
2019-03-10T12:51:05.136Z,2.83
2019-03-10T12:53:33.569Z,1.60
2019-03-10T12:56:01.995Z,3.03
2019-03-10T12:58:30.483Z,3.30
2019-03-10T13:01:06.117Z,2.60
2019-03-10T13:03:29.757Z,2.63
2019-03-10T13:05:58.203Z,3.90
2019-03-10T13:08:26.697Z,2.90
2019-03-10T13:10:55.383Z,3.07
2019-03-10T13:13:24.271Z,6.30
2019-03-10T13:15:52.856Z,1.97
2019-03-10T13:18:21.364Z,2.97
2019-03-10T13:20:50.174Z,1.87
2019-03-10T13:23:18.987Z,5.50
2019-03-10T13:25:47.690Z,4.40
2019-03-10T13:28:16.138Z,5.23
2019-03-10T13:30:44.676Z,5.50
2019-03-10T13:33:13.097Z,6.40
2019-03-10T13:35:41.777Z,5.47
2019-03-10T13:38:10.737Z,4.90
2019-03-10T13:40:39.298Z,3.97
2019-03-10T13:43:07.831Z,3.60
2019-03-10T13:45:36.347Z,10.03
2019-03-10T13:48:05.173Z,3.47
2019-03-10T13:50:33.630Z,7.07
2019-03-10T13:53:02.371Z,7.93
2019-03-10T13:55:30.875Z,4.37
2019-03-10T13:57:59.459Z,5.23
2019-03-10T14:00:28.173Z,7.63
2019-03-10T14:02:57.244Z,3.60
2019-03-10T14:05:26.014Z,5.00
2019-03-10T14:07:55.045Z,12.03
2019-03-10T14:10:23.677Z,4.60
2019-03-10T14:12:52.197Z,6.40
2019-03-10T14:15:20.747Z,7.10
2019-03-10T14:17:49.460Z,5.13
2019-03-10T14:20:18.242Z,8.97
2019-03-10T14:22:47.117Z,4.87
2019-03-10T14:25:16.356Z,6.13
2019-03-10T14:27:45.062Z,5.37
2019-03-10T14:30:18.068Z,3.17
2019-03-10T14:32:46.647Z,5.50
2019-03-10T14:35:15.620Z,2.93
2019-03-10T14:37:44.515Z,4.43
2019-03-10T14:40:17.902Z,6.10
2019-03-10T14:42:46.493Z,5.07
2019-03-10T14:45:16.640Z,3.93
2019-03-10T14:47:45.276Z,3.60
2019-03-10T14:50:16.341Z,3.73
2019-03-10T14:52:45.207Z,5.87
2019-03-10T14:55:18.875Z,4.40
2019-03-10T14:57:47.743Z,7.03
2019-03-10T15:00:27.833Z,4.47
2019-03-10T15:02:57.196Z,4.40
2019-03-10T15:05:25.967Z,3.37
2019-03-10T15:07:54.817Z,3.37
2019-03-10T15:10:23.413Z,8.37
2019-03-10T15:12:52.214Z,2.90
2019-03-10T15:15:23.044Z,5.33
2019-03-10T15:17:51.567Z,5.77
2019-03-10T15:20:21.677Z,4.37
2019-03-10T15:22:50.466Z,3.70
2019-03-10T15:25:25.123Z,2.83
2019-03-10T15:27:53.352Z,4.50
2019-03-10T15:30:26.016Z,4.50
2019-03-10T15:32:54.744Z,3.40
2019-03-10T15:35:23.405Z,3.90
2019-03-10T15:37:52.287Z,7.10
2019-03-10T15:40:21.268Z,5.93
2019-03-10T15:42:50.002Z,2.83
2019-03-10T15:45:19.476Z,4.30
2019-03-10T15:47:48.259Z,5.87
2019-03-10T15:50:24.829Z,5.27
2019-03-10T15:52:53.785Z,5.40
2019-03-10T15:55:22.221Z,4.97
2019-03-10T15:57:51.047Z,5.17
2019-03-10T16:00:22.708Z,2.87
2019-03-10T16:02:51.253Z,1.93
2019-03-10T16:05:20.257Z,3.17
2019-03-10T16:07:49.040Z,3.07
2019-03-10T16:10:17.783Z,2.23
2019-03-10T16:12:46.656Z,4.07
2019-03-10T16:15:23.994Z,2.40
2019-03-10T16:17:52.465Z,2.10
2019-03-10T16:20:20.999Z,1.60
2019-03-10T16:22:49.513Z,1.50
2019-03-10T16:25:19.017Z,10.13
2019-03-10T16:27:49.774Z,3.13
2019-03-10T16:30:20.985Z,5.57
2019-03-10T16:32:49.927Z,3.83
2019-03-10T16:35:18.707Z,2.47
2019-03-10T16:37:47.315Z,3.70
2019-03-10T16:40:19.807Z,4.30
2019-03-10T16:42:49.207Z,2.90
2019-03-10T16:45:24.716Z,1.50
2019-03-10T16:47:53.451Z,3.93
2019-03-10T16:50:25.578Z,2.77
2019-03-10T16:52:54.073Z,2.10
2019-03-10T16:55:23.135Z,3.63
2019-03-10T16:57:52.596Z,1.83
2019-03-10T17:00:24.292Z,2.50
2019-03-10T17:02:53.114Z,1.67
2019-03-10T17:05:25.025Z,2.10
2019-03-10T17:07:53.657Z,3.80
2019-03-10T17:10:27.036Z,3.17
2019-03-10T17:12:55.984Z,2.00
2019-03-10T17:15:25.248Z,1.57
2019-03-10T17:17:53.780Z,3.53
2019-03-10T17:20:22.461Z,3.93
2019-03-10T17:22:51.032Z,2.87
2019-03-10T17:25:19.568Z,7.00
2019-03-10T17:27:48.191Z,1.70
2019-03-10T17:30:21.507Z,1.60
2019-03-10T17:32:50.202Z,2.03
2019-03-10T17:35:22.121Z,3.47
2019-03-10T17:37:50.717Z,7.03
2019-03-10T17:40:21.204Z,4.40
2019-03-10T17:42:50.146Z,3.73
2019-03-10T17:45:20.755Z,2.10
2019-03-10T17:47:49.621Z,2.00
2019-03-10T17:50:18.731Z,1.37
2019-03-10T17:52:47.909Z,1.90
2019-03-10T17:55:20.703Z,4.63
2019-03-10T17:57:49.387Z,0.90
2019-03-10T18:00:26.495Z,4.17
2019-03-10T18:02:55.028Z,3.63
2019-03-10T18:05:24.103Z,2.60
2019-03-10T18:07:53.473Z,1.90
2019-03-10T18:10:26.717Z,1.73
2019-03-10T18:12:55.687Z,0.90
2019-03-10T18:15:25.164Z,3.07
2019-03-10T18:17:53.902Z,2.17
2019-03-10T18:20:23.733Z,1.20
2019-03-10T18:22:53.897Z,0.70
2019-03-10T18:25:22.376Z,1.00
2019-03-10T18:27:51.116Z,1.23
2019-03-10T18:30:21.843Z,1.13
2019-03-10T18:32:52.792Z,2.77
2019-03-10T18:35:21.626Z,0.47
2019-03-10T18:37:50.282Z,0.80
2019-03-10T18:40:28.455Z,1.60
2019-03-10T18:42:56.991Z,0.57
2019-03-10T18:45:26.472Z,1.80
2019-03-10T18:47:55.785Z,0.60
2019-03-10T18:50:25.477Z,6.33
2019-03-10T18:52:53.963Z,1.20
2019-03-10T18:55:30.460Z,3.70
2019-03-10T18:57:58.949Z,1.13
2019-03-10T19:00:31.129Z,0.73
2019-03-10T19:03:53.816Z,1.00
2019-03-10T19:06:22.268Z,3.33
2019-03-10T19:08:52.483Z,1.40
2019-03-10T19:11:21.266Z,1.83
2019-03-10T19:13:49.711Z,0.70
2019-03-10T19:16:18.267Z,3.20
2019-03-10T19:18:46.862Z,0.80
2019-03-10T19:21:15.434Z,0.80
2019-03-10T19:23:43.946Z,1.03
2019-03-10T19:26:12.782Z,1.57
2019-03-10T19:28:41.305Z,0.90
2019-03-10T19:31:09.751Z,0.80
2019-03-10T19:33:38.538Z,1.07
2019-03-10T19:36:07.031Z,0.70
2019-03-10T19:38:35.490Z,0.87
2019-03-10T19:41:04.358Z,3.17
2019-03-10T19:43:32.886Z,3.13
2019-03-10T19:46:01.423Z,1.70
2019-03-10T19:48:30.276Z,1.40
2019-03-10T19:50:58.741Z,0.97
2019-03-10T19:53:27.410Z,2.93
2019-03-10T19:55:56.099Z,1.47
2019-03-10T19:58:25.911Z,1.07
2019-03-10T20:00:54.809Z,1.90
2019-03-10T20:03:23.870Z,1.30
2019-03-10T20:05:54.606Z,3.30
2019-03-10T20:08:23.478Z,0.40
2019-03-10T20:10:53.901Z,0.93
2019-03-10T20:13:22.826Z,2.40
2019-03-10T20:15:52.701Z,0.50
2019-03-10T20:18:21.439Z,1.80
2019-03-10T20:20:50.025Z,1.30
2019-03-10T20:23:18.506Z,1.43
2019-03-10T20:25:47.266Z,0.60
2019-03-10T20:28:16.010Z,0.73
2019-03-10T20:30:44.410Z,0.70
2019-03-10T20:33:12.899Z,1.37
2019-03-10T20:35:41.413Z,0.90
2019-03-10T20:38:09.920Z,0.60
2019-03-10T20:40:38.450Z,0.87
2019-03-10T20:43:06.909Z,1.33
2019-03-10T20:45:35.379Z,1.80
2019-03-10T20:48:04.073Z,1.07
2019-03-10T20:50:32.516Z,0.70
2019-03-10T20:53:01.178Z,0.97
2019-03-10T20:55:30.317Z,1.33
2019-03-10T20:57:58.995Z,1.10
2019-03-10T21:00:29.293Z,0.80
2019-03-10T21:02:57.781Z,0.90
2019-03-10T21:05:26.275Z,2.23
2019-03-10T21:07:54.740Z,1.20
2019-03-10T21:10:27.182Z,1.13
2019-03-10T21:12:55.881Z,2.40
2019-03-10T21:15:26.584Z,2.50
2019-03-10T21:17:55.501Z,1.23
2019-03-10T21:20:26.212Z,0.93
2019-03-10T21:22:55.011Z,1.70
2019-03-10T21:25:32.490Z,1.03
2019-03-10T21:28:00.901Z,2.00
2019-03-10T21:30:35.587Z,1.20
2019-03-10T21:33:04.210Z,1.33
2019-03-10T21:35:33.451Z,2.30
2019-03-10T21:38:02.491Z,3.17
2019-03-10T21:40:33.745Z,1.50
2019-03-10T21:43:02.225Z,1.20
2019-03-10T21:45:30.956Z,3.30
2019-03-10T21:47:59.902Z,2.20
2019-03-10T21:50:28.405Z,2.57
2019-03-10T21:52:56.977Z,6.10
2019-03-10T21:55:25.575Z,1.97
2019-03-10T21:57:54.074Z,2.80
2019-03-10T22:00:22.714Z,1.70
2019-03-10T22:02:51.616Z,2.20
2019-03-10T22:05:20.363Z,3.43
2019-03-10T22:07:48.782Z,4.33
2019-03-10T22:10:26.867Z,4.43
2019-03-10T22:12:48.778Z,2.57
2019-03-10T22:15:18.275Z,2.57
2019-03-10T22:17:47.068Z,6.57
2019-03-10T22:20:16.292Z,6.60
2019-03-10T22:22:49.223Z,4.83
2019-03-10T22:25:15.624Z,3.87
2019-03-10T22:27:45.662Z,5.07
2019-03-10T22:30:17.671Z,5.00
2019-03-10T22:32:46.123Z,7.03
2019-03-10T22:35:14.958Z,7.83
2019-03-10T22:37:43.512Z,6.93
2019-03-10T22:40:14.330Z,5.57
2019-03-10T22:42:43.184Z,6.23
2019-03-10T22:45:19.496Z,5.57
2019-03-10T22:47:48.366Z,6.17
2019-03-10T22:50:17.309Z,3.00
2019-03-10T22:52:46.594Z,6.80
2019-03-10T22:55:15.754Z,4.13
2019-03-10T22:57:44.317Z,6.10
2019-03-10T23:00:25.133Z,5.53
2019-03-10T23:02:54.748Z,6.50
2019-03-10T23:05:23.597Z,6.30
2019-03-10T23:07:52.071Z,7.33
2019-03-10T23:10:20.513Z,9.50
2019-03-10T23:12:48.946Z,10.03
2019-03-10T23:15:17.399Z,5.57
2019-03-10T23:17:45.852Z,5.70
2019-03-10T23:20:17.262Z,7.97
2019-03-10T23:22:46.057Z,5.07
2019-03-10T23:25:14.624Z,6.73
2019-03-10T23:27:43.208Z,7.27
2019-03-10T23:30:16.695Z,6.37
2019-03-10T23:32:45.281Z,8.10
2019-03-10T23:35:14.177Z,9.20
2019-03-10T23:37:42.972Z,9.83
2019-03-10T23:40:16.109Z,6.87
2019-03-10T23:42:44.557Z,7.30
2019-03-10T23:45:18.221Z,4.93
2019-03-10T23:47:46.838Z,6.10
2019-03-10T23:50:17.410Z,6.37
2019-03-10T23:52:46.115Z,8.13
2019-03-10T23:55:14.877Z,4.23
2019-03-10T23:57:44.024Z,12.10
