createdAt,value
2018-03-31T00:01:01.626Z,5.60
2018-03-31T00:03:32.021Z,5.80
2018-03-31T00:06:06.547Z,5.78
2018-03-31T00:08:41.397Z,6.68
2018-03-31T00:11:18.331Z,6.28
2018-03-31T00:13:48.772Z,7.00
2018-03-31T00:16:26.237Z,6.37
2018-03-31T00:19:01.642Z,6.47
2018-03-31T00:21:38.303Z,7.12
2018-03-31T00:24:14.945Z,6.50
2018-03-31T00:26:46.043Z,6.85
2018-03-31T00:29:15.921Z,6.40
2018-03-31T00:31:54.178Z,6.93
2018-03-31T00:34:29.883Z,6.70
2018-03-31T00:37:07.103Z,6.95
2018-03-31T00:39:43.144Z,6.50
2018-03-31T00:42:18.946Z,6.82
2018-03-31T00:44:49.438Z,6.50
2018-03-31T00:47:24.848Z,6.70
2018-03-31T00:50:02.116Z,7.32
2018-03-31T00:52:39.151Z,7.82
2018-03-31T00:55:15.730Z,7.60
2018-03-31T00:57:50.772Z,7.43
2018-03-31T01:00:26.889Z,6.87
2018-03-31T01:03:03.124Z,7.10
2018-03-31T01:05:38.288Z,7.45
2018-03-31T01:08:14.073Z,6.90
2018-03-31T01:10:49.786Z,7.60
2018-03-31T01:13:24.891Z,8.23
2018-03-31T01:16:02.054Z,9.45
2018-03-31T01:18:38.862Z,6.78
2018-03-31T01:21:16.293Z,8.00
2018-03-31T01:23:51.926Z,7.78
2018-03-31T01:26:21.888Z,9.85
2018-03-31T01:28:58.607Z,8.80
2018-03-31T01:31:35.664Z,7.25
2018-03-31T01:34:12.741Z,8.07
2018-03-31T01:36:43.030Z,7.90
2018-03-31T01:39:13.031Z,6.65
2018-03-31T01:41:48.382Z,7.47
2018-03-31T01:44:23.873Z,7.50
2018-03-31T01:46:59.666Z,7.40
2018-03-31T01:49:35.406Z,7.85
2018-03-31T01:52:11.785Z,7.25
2018-03-31T01:54:47.168Z,8.45
2018-03-31T01:57:23.505Z,8.68
2018-03-31T02:00:06.524Z,8.32
2018-03-31T02:02:42.092Z,8.40
2018-03-31T02:05:19.363Z,7.97
2018-03-31T02:07:55.576Z,8.77
2018-03-31T02:10:35.228Z,8.45
2018-03-31T02:13:14.833Z,8.10
2018-03-31T02:15:50.831Z,9.48
2018-03-31T02:18:27.044Z,9.18
2018-03-31T02:21:03.903Z,8.20
2018-03-31T02:23:40.660Z,9.02
2018-03-31T02:26:18.605Z,9.18
2018-03-31T02:28:57.400Z,9.43
2018-03-31T02:31:37.084Z,9.43
2018-03-31T02:34:12.105Z,10.27
2018-03-31T02:36:47.317Z,9.82
2018-03-31T02:39:21.669Z,9.98
2018-03-31T02:41:57.664Z,8.15
2018-03-31T02:44:35.760Z,10.80
2018-03-31T02:47:12.757Z,9.73
2018-03-31T02:49:48.242Z,10.02
2018-03-31T02:52:26.143Z,9.40
2018-03-31T02:55:02.391Z,10.00
2018-03-31T02:57:39.016Z,10.50
2018-03-31T03:00:17.146Z,10.52
2018-03-31T03:02:53.638Z,10.32
2018-03-31T03:05:30.326Z,8.77
2018-03-31T03:08:05.658Z,9.43
2018-03-31T03:10:41.090Z,10.25
2018-03-31T03:13:17.749Z,10.05
2018-03-31T03:15:54.320Z,11.12
2018-03-31T03:18:30.230Z,10.73
2018-03-31T03:21:08.746Z,10.27
2018-03-31T03:23:45.445Z,10.88
2018-03-31T03:26:23.312Z,10.43
2018-03-31T03:28:59.020Z,10.73
2018-03-31T03:31:35.255Z,9.15
2018-03-31T03:34:10.285Z,9.85
2018-03-31T03:36:46.225Z,10.18
2018-03-31T03:39:21.403Z,10.73
2018-03-31T03:41:57.842Z,10.20
2018-03-31T03:44:34.017Z,10.98
2018-03-31T03:47:10.129Z,11.27
2018-03-31T03:49:47.779Z,10.77
2018-03-31T03:52:24.344Z,10.20
2018-03-31T03:55:03.554Z,11.15
2018-03-31T03:57:41.202Z,11.32
2018-03-31T04:00:16.695Z,12.55
2018-03-31T04:02:52.070Z,10.00
2018-03-31T04:05:27.294Z,11.07
2018-03-31T04:08:05.840Z,10.40
2018-03-31T04:10:41.627Z,11.30
2018-03-31T04:13:17.662Z,11.80
2018-03-31T04:15:53.155Z,11.07
2018-03-31T04:18:29.347Z,11.98
2018-03-31T04:21:06.654Z,12.60
2018-03-31T04:23:43.138Z,12.65
2018-03-31T04:26:18.759Z,11.40
2018-03-31T04:28:54.388Z,12.23
2018-03-31T04:31:31.723Z,12.57
2018-03-31T04:34:07.181Z,11.90
2018-03-31T04:36:36.821Z,12.23
2018-03-31T04:39:12.690Z,12.57
2018-03-31T04:41:48.087Z,13.48
2018-03-31T04:44:24.093Z,13.77
2018-03-31T04:47:01.280Z,12.93
2018-03-31T04:49:37.527Z,12.27
2018-03-31T04:52:17.601Z,12.43
2018-03-31T04:54:55.095Z,12.57
2018-03-31T04:57:31.584Z,13.52
2018-03-31T05:00:13.719Z,14.25
2018-03-31T05:02:49.233Z,14.27
2018-03-31T05:05:26.174Z,12.32
2018-03-31T05:08:02.004Z,13.65
2018-03-31T05:10:38.207Z,12.98
2018-03-31T05:13:14.516Z,15.23
2018-03-31T05:15:51.270Z,13.55
2018-03-31T05:18:28.522Z,13.38
2018-03-31T05:21:07.410Z,13.25
2018-03-31T05:23:44.907Z,14.65
2018-03-31T05:26:20.890Z,14.60
2018-03-31T05:28:56.684Z,14.25
2018-03-31T05:31:34.970Z,13.40
2018-03-31T05:34:10.808Z,13.35
2018-03-31T05:36:49.455Z,13.77
2018-03-31T05:39:24.832Z,14.07
2018-03-31T05:42:01.885Z,11.90
2018-03-31T05:44:40.452Z,14.70
2018-03-31T05:47:18.373Z,14.70
2018-03-31T05:49:55.140Z,14.73
2018-03-31T05:52:30.479Z,15.02
2018-03-31T05:55:07.739Z,15.10
2018-03-31T05:57:44.579Z,16.15
2018-03-31T06:00:20.613Z,15.38
2018-03-31T06:02:57.557Z,14.95
2018-03-31T06:05:33.088Z,13.80
2018-03-31T06:08:10.015Z,16.87
2018-03-31T06:10:48.294Z,15.10
2018-03-31T06:13:28.507Z,14.48
2018-03-31T06:16:04.836Z,16.33
2018-03-31T06:18:40.916Z,17.15
2018-03-31T06:21:17.504Z,16.08
2018-03-31T06:23:54.889Z,15.77
2018-03-31T06:26:30.127Z,14.90
2018-03-31T06:29:05.522Z,13.90
2018-03-31T06:31:42.310Z,14.75
2018-03-31T06:34:20.100Z,14.70
2018-03-31T06:36:56.007Z,16.00
2018-03-31T06:39:31.260Z,15.48
2018-03-31T06:42:09.107Z,14.57
2018-03-31T06:44:48.228Z,13.75
2018-03-31T06:47:24.245Z,12.95
2018-03-31T06:50:02.038Z,16.80
2018-03-31T06:52:38.959Z,14.82
2018-03-31T06:55:15.484Z,12.25
2018-03-31T06:57:45.372Z,13.27
2018-03-31T07:00:15.447Z,11.95
2018-03-31T07:02:45.615Z,11.25
2018-03-31T07:05:16.086Z,11.70
2018-03-31T07:07:54.425Z,12.63
2018-03-31T07:10:31.032Z,12.70
2018-03-31T07:13:08.273Z,12.57
2018-03-31T07:15:45.138Z,11.98
2018-03-31T07:18:15.548Z,10.18
2018-03-31T07:20:51.707Z,10.88
2018-03-31T07:23:29.781Z,10.27
2018-03-31T07:26:04.959Z,10.52
2018-03-31T07:28:40.605Z,10.55
2018-03-31T07:31:19.198Z,10.02
2018-03-31T07:33:55.095Z,9.32
2018-03-31T07:36:24.919Z,9.20
2018-03-31T07:39:02.833Z,7.22
2018-03-31T07:41:40.399Z,9.75
2018-03-31T07:44:17.419Z,9.85
2018-03-31T07:46:47.708Z,10.90
2018-03-31T07:49:23.234Z,10.52
2018-03-31T07:52:00.132Z,9.93
2018-03-31T07:54:36.289Z,10.18
2018-03-31T07:57:13.051Z,9.32
2018-03-31T07:59:50.342Z,9.93
2018-03-31T08:02:25.815Z,8.85
2018-03-31T08:05:02.429Z,9.65
2018-03-31T08:07:32.997Z,9.68
2018-03-31T08:10:08.435Z,9.20
2018-03-31T08:12:45.289Z,8.80
2018-03-31T08:15:22.140Z,8.90
2018-03-31T08:17:57.750Z,7.93
2018-03-31T08:20:34.603Z,7.50
2018-03-31T08:23:09.716Z,8.47
2018-03-31T08:25:46.372Z,8.40
2018-03-31T08:28:16.621Z,8.80
2018-03-31T08:30:54.456Z,7.80
2018-03-31T08:33:30.635Z,7.37
2018-03-31T08:36:06.273Z,8.47
2018-03-31T08:38:36.834Z,6.93
2018-03-31T08:41:13.899Z,7.00
2018-03-31T08:43:51.558Z,7.47
2018-03-31T08:46:29.488Z,6.70
2018-03-31T08:49:06.934Z,7.50
2018-03-31T08:51:43.715Z,8.20
2018-03-31T08:54:20.918Z,7.33
2018-03-31T08:56:51.356Z,6.33
2018-03-31T08:59:30.525Z,5.87
2018-03-31T09:02:07.404Z,5.80
2018-03-31T09:04:44.123Z,5.90
2018-03-31T09:07:21.185Z,5.00
2018-03-31T09:09:57.080Z,5.87
2018-03-31T09:12:27.993Z,6.40
2018-03-31T09:15:06.454Z,5.87
2018-03-31T09:17:36.690Z,6.90
2018-03-31T09:20:12.776Z,6.83
2018-03-31T09:22:45.782Z,6.70
2018-03-31T09:25:18.666Z,5.87
2018-03-31T09:27:54.268Z,5.70
2018-03-31T09:30:31.222Z,5.90
2018-03-31T09:33:10.614Z,5.30
2018-03-31T09:35:47.008Z,4.50
2018-03-31T09:38:25.129Z,5.20
2018-03-31T09:41:04.572Z,4.87
2018-03-31T09:43:40.608Z,4.70
2018-03-31T09:46:19.355Z,4.60
2018-03-31T09:48:55.981Z,3.40
2018-03-31T09:51:33.433Z,4.30
2018-03-31T09:54:10.895Z,4.33
2018-03-31T09:56:49.700Z,3.67
2018-03-31T09:59:26.545Z,3.50
2018-03-31T10:02:01.934Z,3.60
2018-03-31T10:04:43.116Z,3.03
2018-03-31T10:07:20.771Z,2.70
2018-03-31T10:09:58.600Z,2.73
2018-03-31T10:12:36.541Z,2.80
2018-03-31T10:15:12.310Z,2.73
2018-03-31T10:17:50.137Z,2.63
2018-03-31T10:20:25.582Z,3.20
2018-03-31T10:23:02.412Z,2.80
2018-03-31T10:25:39.320Z,3.10
2018-03-31T10:28:17.233Z,2.80
2018-03-31T10:30:55.498Z,3.10
2018-03-31T10:33:31.452Z,2.70
2018-03-31T10:36:07.619Z,2.67
2018-03-31T10:38:38.213Z,2.17
2018-03-31T10:41:14.858Z,2.47
2018-03-31T10:43:46.410Z,2.90
2018-03-31T10:46:22.611Z,3.47
2018-03-31T10:49:01.662Z,2.80
2018-03-31T10:51:38.624Z,3.27
2018-03-31T10:54:18.956Z,3.30
2018-03-31T10:56:55.581Z,2.80
2018-03-31T10:59:32.368Z,3.20
2018-03-31T11:02:09.170Z,2.97
2018-03-31T11:04:45.950Z,3.90
2018-03-31T11:07:23.240Z,3.60
2018-03-31T11:10:00.486Z,4.33
2018-03-31T11:12:36.340Z,4.00
2018-03-31T11:15:13.830Z,3.73
2018-03-31T11:17:50.391Z,3.60
2018-03-31T11:20:25.761Z,4.17
2018-03-31T11:23:01.382Z,3.50
2018-03-31T11:25:39.478Z,2.97
2018-03-31T11:28:18.059Z,3.13
2018-03-31T11:30:53.875Z,3.07
2018-03-31T11:33:30.562Z,3.03
2018-03-31T11:36:08.867Z,3.37
2018-03-31T11:38:47.836Z,3.43
2018-03-31T11:41:24.921Z,3.70
2018-03-31T11:44:02.412Z,3.00
2018-03-31T11:46:40.969Z,2.07
2018-03-31T11:49:19.529Z,2.87
2018-03-31T11:51:56.608Z,2.23
2018-03-31T11:54:32.386Z,2.97
2018-03-31T11:57:10.956Z,3.83
2018-03-31T11:59:48.727Z,2.13
2018-03-31T12:02:25.293Z,3.03
2018-03-31T12:05:01.863Z,2.23
2018-03-31T12:07:39.722Z,3.07
2018-03-31T12:10:18.019Z,2.27
2018-03-31T12:12:55.160Z,3.30
2018-03-31T12:15:33.535Z,2.80
2018-03-31T12:18:10.641Z,2.67
2018-03-31T12:20:48.414Z,3.63
2018-03-31T12:23:28.012Z,2.47
2018-03-31T12:26:06.780Z,2.37
2018-03-31T12:28:45.086Z,2.43
2018-03-31T12:31:14.990Z,2.60
2018-03-31T12:33:52.818Z,2.40
2018-03-31T12:36:30.086Z,3.40
2018-03-31T12:39:06.721Z,2.50
2018-03-31T12:41:43.507Z,2.93
2018-03-31T12:44:14.866Z,3.47
2018-03-31T12:46:51.259Z,2.90
2018-03-31T12:49:27.926Z,2.73
2018-03-31T12:52:03.157Z,3.10
2018-03-31T12:54:39.100Z,2.97
2018-03-31T12:57:16.485Z,3.83
2018-03-31T12:59:53.075Z,3.37
2018-03-31T13:02:23.072Z,2.73
2018-03-31T13:04:59.903Z,1.90
2018-03-31T13:07:38.226Z,2.67
2018-03-31T13:10:14.508Z,2.97
2018-03-31T13:12:46.160Z,3.20
2018-03-31T13:15:22.555Z,3.00
2018-03-31T13:17:58.061Z,3.10
2018-03-31T13:20:34.658Z,3.20
2018-03-31T13:23:10.428Z,4.13
2018-03-31T13:25:47.649Z,2.83
2018-03-31T13:28:18.634Z,2.97
2018-03-31T13:30:54.261Z,2.60
2018-03-31T13:33:32.599Z,3.00
2018-03-31T13:36:10.083Z,2.93
2018-03-31T13:38:47.986Z,3.87
2018-03-31T13:41:24.509Z,2.90
2018-03-31T13:44:02.668Z,3.00
2018-03-31T13:46:35.290Z,3.33
2018-03-31T13:49:09.921Z,1.67
2018-03-31T13:51:46.606Z,3.40
2018-03-31T13:54:16.395Z,3.62
2018-03-31T13:56:54.833Z,3.77
2018-03-31T13:59:31.583Z,3.50
2018-03-31T14:02:10.847Z,4.07
2018-03-31T14:04:45.767Z,6.53
2018-03-31T14:07:21.673Z,3.35
2018-03-31T14:09:53.219Z,3.67
2018-03-31T14:12:28.906Z,3.20
2018-03-31T14:15:05.318Z,3.62
2018-03-31T14:17:41.692Z,4.65
2018-03-31T14:20:17.799Z,3.55
2018-03-31T14:22:54.173Z,4.20
2018-03-31T14:25:32.348Z,2.90
2018-03-31T14:28:08.553Z,3.87
2018-03-31T14:30:46.142Z,3.00
2018-03-31T14:33:22.917Z,3.45
2018-03-31T14:36:00.129Z,3.50
2018-03-31T14:38:30.388Z,3.47
2018-03-31T14:41:07.710Z,3.50
2018-03-31T14:43:44.397Z,3.30
2018-03-31T14:46:21.992Z,3.25
2018-03-31T14:48:57.634Z,3.37
2018-03-31T14:51:28.789Z,3.83
2018-03-31T14:54:05.365Z,3.50
2018-03-31T14:56:41.377Z,3.47
2018-03-31T14:59:16.303Z,3.08
2018-03-31T15:01:54.225Z,3.37
2018-03-31T15:04:29.595Z,4.25
2018-03-31T15:07:05.237Z,4.05
2018-03-31T15:09:41.259Z,3.35
2018-03-31T15:12:11.249Z,3.50
2018-03-31T15:14:47.551Z,3.20
2018-03-31T15:17:24.974Z,3.00
2018-03-31T15:20:04.162Z,3.20
2018-03-31T15:22:40.064Z,3.30
2018-03-31T15:25:11.903Z,2.90
2018-03-31T15:27:47.714Z,2.43
2018-03-31T15:30:24.351Z,2.93
2018-03-31T15:33:03.319Z,3.10
2018-03-31T15:35:41.749Z,3.00
2018-03-31T15:38:18.809Z,3.30
2018-03-31T15:40:48.782Z,3.33
2018-03-31T15:43:27.020Z,3.30
2018-03-31T15:46:03.685Z,3.05
2018-03-31T15:48:38.126Z,3.78
2018-03-31T15:51:14.474Z,3.55
2018-03-31T15:53:52.657Z,2.97
2018-03-31T15:56:28.887Z,4.68
2018-03-31T15:59:06.776Z,4.30
2018-03-31T16:01:42.621Z,3.37
2018-03-31T16:04:19.886Z,7.12
2018-03-31T16:06:56.955Z,3.65
2018-03-31T16:09:34.137Z,3.60
2018-03-31T16:12:11.205Z,3.62
2018-03-31T16:14:46.386Z,3.40
2018-03-31T16:17:22.899Z,3.53
2018-03-31T16:20:00.377Z,2.25
2018-03-31T16:22:38.679Z,4.30
2018-03-31T16:25:15.286Z,3.95
2018-03-31T16:27:52.111Z,4.25
2018-03-31T16:30:27.945Z,3.55
2018-03-31T16:32:59.399Z,3.78
2018-03-31T16:35:36.451Z,4.97
2018-03-31T16:38:12.728Z,4.18
2018-03-31T16:40:49.494Z,4.75
2018-03-31T16:43:25.920Z,3.85
2018-03-31T16:46:02.455Z,4.20
2018-03-31T16:48:40.582Z,4.25
2018-03-31T16:51:18.394Z,3.67
2018-03-31T16:53:55.525Z,3.40
2018-03-31T16:56:30.745Z,3.10
2018-03-31T16:59:08.139Z,3.60
2018-03-31T17:01:43.674Z,3.55
2018-03-31T17:04:14.829Z,3.90
2018-03-31T17:06:46.069Z,4.05
2018-03-31T17:09:18.097Z,4.47
2018-03-31T17:11:53.647Z,3.90
2018-03-31T17:14:30.983Z,4.07
2018-03-31T17:17:09.300Z,4.25
2018-03-31T17:19:45.273Z,3.37
2018-03-31T17:22:21.320Z,3.92
2018-03-31T17:24:56.810Z,3.20
2018-03-31T17:27:33.270Z,4.28
2018-03-31T17:30:08.861Z,4.60
2018-03-31T17:32:46.190Z,3.90
2018-03-31T17:35:22.788Z,3.85
2018-03-31T17:37:58.191Z,5.72
2018-03-31T17:40:34.015Z,4.87
2018-03-31T17:43:11.224Z,4.07
2018-03-31T17:45:47.214Z,3.60
2018-03-31T17:48:27.162Z,4.50
2018-03-31T17:51:03.739Z,4.20
2018-03-31T17:53:34.326Z,4.53
2018-03-31T17:56:10.812Z,4.60
2018-03-31T17:58:45.803Z,2.42
2018-03-31T18:01:23.662Z,3.35
2018-03-31T18:04:01.001Z,4.45
2018-03-31T18:06:40.739Z,3.87
2018-03-31T18:09:17.902Z,4.50
2018-03-31T18:11:55.406Z,4.62
2018-03-31T18:14:25.571Z,4.82
2018-03-31T18:17:04.212Z,6.03
2018-03-31T18:19:40.394Z,4.95
2018-03-31T18:22:18.538Z,5.50
2018-03-31T18:24:55.301Z,5.55
2018-03-31T18:27:32.732Z,5.70
2018-03-31T18:30:02.325Z,4.65
2018-03-31T18:32:40.237Z,6.70
2018-03-31T18:35:16.229Z,8.77
2018-03-31T18:37:52.097Z,5.53
2018-03-31T18:40:28.293Z,5.62
2018-03-31T18:43:03.879Z,4.75
2018-03-31T18:45:39.016Z,6.20
2018-03-31T18:48:16.003Z,6.03
2018-03-31T18:50:54.208Z,5.00
2018-03-31T18:53:30.107Z,4.50
2018-03-31T18:56:07.601Z,5.93
2018-03-31T18:58:43.772Z,5.82
2018-03-31T19:01:20.024Z,5.18
2018-03-31T19:03:57.499Z,5.60
2018-03-31T19:06:34.589Z,4.97
2018-03-31T19:09:05.406Z,5.62
2018-03-31T19:11:35.246Z,6.10
2018-03-31T19:14:12.019Z,5.80
2018-03-31T19:16:54.185Z,5.28
2018-03-31T19:19:25.366Z,5.80
2018-03-31T19:21:55.500Z,5.55
2018-03-31T19:24:32.314Z,6.22
2018-03-31T19:27:14.319Z,5.07
2018-03-31T19:29:52.709Z,5.97
2018-03-31T19:32:28.464Z,6.20
2018-03-31T19:34:58.454Z,6.78
2018-03-31T19:37:28.638Z,5.18
2018-03-31T19:40:06.025Z,5.35
2018-03-31T19:42:44.105Z,5.00
2018-03-31T19:45:21.186Z,4.90
2018-03-31T19:47:56.890Z,5.65
2018-03-31T19:50:33.367Z,4.80
2018-03-31T19:53:11.220Z,5.07
2018-03-31T19:55:48.898Z,5.32
2018-03-31T19:58:18.476Z,5.57
2018-03-31T20:00:50.940Z,6.40
2018-03-31T20:03:28.266Z,7.72
2018-03-31T20:06:05.358Z,5.10
2018-03-31T20:08:40.427Z,4.93
2018-03-31T20:11:17.178Z,5.37
2018-03-31T20:13:52.919Z,6.05
2018-03-31T20:16:31.918Z,6.05
2018-03-31T20:19:09.238Z,5.62
2018-03-31T20:21:45.357Z,5.90
2018-03-31T20:24:16.011Z,5.35
2018-03-31T20:26:52.025Z,6.87
2018-03-31T20:29:29.169Z,6.57
2018-03-31T20:32:07.259Z,6.80
2018-03-31T20:34:45.783Z,7.47
2018-03-31T20:37:21.733Z,6.70
2018-03-31T20:39:59.723Z,6.82
2018-03-31T20:42:30.495Z,7.00
2018-03-31T20:45:05.842Z,7.90
2018-03-31T20:47:41.699Z,7.12
2018-03-31T20:50:19.376Z,9.40
2018-03-31T20:52:56.261Z,6.90
2018-03-31T20:55:26.468Z,7.18
2018-03-31T20:58:03.882Z,8.45
2018-03-31T21:00:34.553Z,7.65
2018-03-31T21:03:11.726Z,8.10
2018-03-31T21:05:48.691Z,7.32
2018-03-31T21:08:19.335Z,7.32
2018-03-31T21:10:49.415Z,7.22
2018-03-31T21:13:24.800Z,7.40
2018-03-31T21:16:00.107Z,6.57
2018-03-31T21:18:36.693Z,6.15
2018-03-31T21:21:13.855Z,6.18
2018-03-31T21:23:50.911Z,7.15
2018-03-31T21:26:21.940Z,8.05
2018-03-31T21:28:58.982Z,7.40
2018-03-31T21:31:36.147Z,7.57
2018-03-31T21:34:11.847Z,8.05
2018-03-31T21:36:48.026Z,8.32
2018-03-31T21:39:23.700Z,8.73
2018-03-31T21:41:59.524Z,9.70
2018-03-31T21:44:34.483Z,9.40
2018-03-31T21:47:11.527Z,8.90
2018-03-31T21:49:47.156Z,10.80
2018-03-31T21:52:23.581Z,16.73
2018-03-31T21:55:00.363Z,24.60
2018-03-31T21:57:36.139Z,41.78
2018-03-31T22:00:12.939Z,43.40
2018-03-31T22:02:42.943Z,43.85
2018-03-31T22:05:18.302Z,43.78
2018-03-31T22:07:54.967Z,42.00
2018-03-31T22:10:30.994Z,39.08
2018-03-31T22:13:14.160Z,35.97
2018-03-31T22:15:49.735Z,35.53
2018-03-31T22:18:21.459Z,25.33
2018-03-31T22:20:57.447Z,24.52
2018-03-31T22:23:35.213Z,23.70
2018-03-31T22:26:10.970Z,22.30
2018-03-31T22:28:46.722Z,21.52
2018-03-31T22:31:22.633Z,18.80
2018-03-31T22:33:59.576Z,20.95
2018-03-31T22:36:35.574Z,19.73
2018-03-31T22:39:13.689Z,18.73
2018-03-31T22:41:50.221Z,17.33
2018-03-31T22:44:20.168Z,17.95
2018-03-31T22:46:56.753Z,15.90
2018-03-31T22:49:28.400Z,16.25
2018-03-31T22:52:05.320Z,14.48
2018-03-31T22:54:42.211Z,15.80
2018-03-31T22:57:19.336Z,13.68
2018-03-31T22:59:56.841Z,12.55
2018-03-31T23:02:34.742Z,14.25
2018-03-31T23:05:13.801Z,13.38
2018-03-31T23:07:50.683Z,12.63
2018-03-31T23:10:26.887Z,12.32
2018-03-31T23:13:02.779Z,12.93
2018-03-31T23:15:33.576Z,13.27
2018-03-31T23:18:09.843Z,13.48
2018-03-31T23:20:40.711Z,12.98
2018-03-31T23:23:20.686Z,12.52
2018-03-31T23:25:57.119Z,13.93
2018-03-31T23:28:34.721Z,12.95
2018-03-31T23:31:11.519Z,14.60
2018-03-31T23:33:49.401Z,11.77
2018-03-31T23:36:26.265Z,13.55
2018-03-31T23:38:56.667Z,13.25
2018-03-31T23:41:33.471Z,12.23
2018-03-31T23:44:09.343Z,12.93
2018-03-31T23:46:45.349Z,14.48
2018-03-31T23:49:22.303Z,13.88
2018-03-31T23:51:59.429Z,13.10
2018-03-31T23:54:30.086Z,14.10
2018-03-31T23:57:06.487Z,12.48
2018-03-31T23:59:44.970Z,12.80
