createdAt,value
2018-12-12T00:01:05.011Z,16.80
2018-12-12T00:03:34.248Z,16.80
2018-12-12T00:06:03.479Z,16.80
2018-12-12T00:08:32.687Z,16.80
2018-12-12T00:11:01.871Z,16.80
2018-12-12T00:13:31.113Z,16.80
2018-12-12T00:16:00.324Z,16.70
2018-12-12T00:18:29.616Z,16.70
2018-12-12T00:20:58.886Z,16.70
2018-12-12T00:23:28.935Z,16.80
2018-12-12T00:25:58.119Z,16.70
2018-12-12T00:28:27.378Z,16.70
2018-12-12T00:30:56.580Z,16.70
2018-12-12T00:33:25.824Z,16.70
2018-12-12T00:35:55.084Z,16.70
2018-12-12T00:38:24.321Z,16.70
2018-12-12T00:40:53.539Z,16.70
2018-12-12T00:43:22.791Z,16.70
2018-12-12T00:45:52.081Z,16.70
2018-12-12T00:48:21.383Z,16.70
2018-12-12T00:50:50.676Z,16.60
2018-12-12T00:53:19.976Z,16.60
2018-12-12T00:55:49.158Z,16.60
2018-12-12T00:58:18.418Z,16.60
2018-12-12T01:00:47.614Z,16.60
2018-12-12T01:03:16.851Z,16.60
2018-12-12T01:05:46.056Z,16.60
2018-12-12T01:08:15.299Z,16.60
2018-12-12T01:10:44.531Z,16.60
2018-12-12T01:13:13.796Z,16.60
2018-12-12T01:15:43.163Z,16.60
2018-12-12T01:18:12.414Z,16.50
2018-12-12T01:20:41.647Z,16.50
2018-12-12T01:23:10.916Z,16.50
2018-12-12T01:25:40.163Z,16.50
2018-12-12T01:28:09.391Z,16.50
2018-12-12T01:30:38.619Z,16.50
2018-12-12T01:33:07.847Z,16.50
2018-12-12T01:35:37.140Z,16.50
2018-12-12T01:38:06.343Z,16.40
2018-12-12T01:40:35.611Z,16.40
2018-12-12T01:43:04.827Z,16.40
2018-12-12T01:45:34.034Z,16.40
2018-12-12T01:48:03.259Z,16.40
2018-12-12T01:50:32.499Z,16.40
2018-12-12T01:53:01.700Z,16.40
2018-12-12T01:55:30.919Z,16.40
2018-12-12T01:58:00.171Z,16.40
2018-12-12T02:00:29.398Z,16.40
2018-12-12T02:02:58.599Z,16.40
2018-12-12T02:05:27.839Z,16.40
2018-12-12T02:07:57.314Z,16.40
2018-12-12T02:10:26.539Z,16.30
2018-12-12T02:13:06.444Z,16.30
2018-12-12T02:15:35.687Z,16.30
2018-12-12T02:18:04.991Z,16.30
2018-12-12T02:20:34.209Z,16.30
2018-12-12T02:23:03.417Z,16.30
2018-12-12T02:25:32.624Z,16.20
2018-12-12T02:28:01.870Z,16.20
2018-12-12T02:30:31.104Z,16.20
2018-12-12T02:33:00.359Z,16.20
2018-12-12T02:35:29.597Z,16.20
2018-12-12T02:37:58.862Z,16.20
2018-12-12T02:40:28.101Z,16.20
2018-12-12T02:42:57.316Z,16.20
2018-12-12T02:45:26.565Z,16.20
2018-12-12T02:47:55.819Z,16.10
2018-12-12T02:50:25.102Z,16.10
2018-12-12T02:52:54.296Z,16.20
2018-12-12T02:55:23.548Z,16.20
2018-12-12T02:57:52.824Z,16.20
2018-12-12T03:00:22.076Z,16.20
2018-12-12T03:02:51.307Z,16.20
2018-12-12T03:05:20.628Z,16.20
2018-12-12T03:07:49.835Z,16.10
2018-12-12T03:10:19.044Z,16.10
2018-12-12T03:12:48.340Z,16.10
2018-12-12T03:15:17.603Z,16.10
2018-12-12T03:17:46.888Z,16.10
2018-12-12T03:20:16.118Z,16.20
2018-12-12T03:22:45.369Z,16.10
2018-12-12T03:25:14.568Z,16.10
2018-12-12T03:27:43.902Z,16.20
2018-12-12T03:30:13.202Z,16.10
2018-12-12T03:32:42.460Z,16.10
2018-12-12T03:35:11.699Z,16.10
2018-12-12T03:37:40.938Z,16.00
2018-12-12T03:40:10.496Z,16.00
2018-12-12T03:42:40.095Z,16.00
2018-12-12T03:45:09.388Z,16.00
2018-12-12T03:47:38.727Z,16.00
2018-12-12T03:50:08.013Z,16.00
2018-12-12T03:52:37.308Z,15.90
2018-12-12T03:55:07.182Z,16.00
2018-12-12T03:57:36.418Z,16.00
2018-12-12T04:00:06.260Z,16.00
2018-12-12T04:02:35.514Z,15.90
2018-12-12T04:05:05.290Z,15.90
2018-12-12T04:07:34.611Z,15.90
2018-12-12T04:10:03.848Z,16.00
2018-12-12T04:12:33.130Z,16.00
2018-12-12T04:15:02.420Z,15.90
2018-12-12T04:17:31.747Z,15.90
2018-12-12T04:20:01.037Z,15.90
2018-12-12T04:22:30.565Z,15.90
2018-12-12T04:25:00.110Z,15.90
2018-12-12T04:27:29.398Z,15.90
2018-12-12T04:29:58.591Z,15.90
2018-12-12T04:32:27.872Z,15.90
2018-12-12T04:34:57.160Z,15.90
2018-12-12T04:37:26.544Z,15.90
2018-12-12T04:39:55.826Z,15.90
2018-12-12T04:42:25.129Z,15.90
2018-12-12T04:44:55.300Z,15.90
2018-12-12T04:47:24.557Z,15.90
2018-12-12T04:49:53.816Z,15.90
2018-12-12T04:52:23.064Z,15.80
2018-12-12T04:54:52.395Z,15.80
2018-12-12T04:57:21.619Z,15.80
2018-12-12T04:59:50.872Z,15.80
2018-12-12T05:02:24.878Z,15.80
2018-12-12T05:04:55.075Z,15.80
2018-12-12T05:07:24.525Z,15.80
2018-12-12T05:09:53.835Z,15.80
2018-12-12T05:12:23.101Z,15.80
2018-12-12T05:14:52.391Z,15.80
2018-12-12T05:17:21.608Z,15.80
2018-12-12T05:19:50.847Z,15.80
2018-12-12T05:22:20.184Z,15.80
2018-12-12T05:24:49.495Z,15.80
2018-12-12T05:27:18.847Z,15.80
2018-12-12T05:29:48.214Z,15.80
2018-12-12T05:32:18.341Z,15.80
2018-12-12T05:34:47.802Z,15.80
2018-12-12T05:37:18.028Z,15.80
2018-12-12T05:39:48.056Z,15.80
2018-12-12T05:42:18.304Z,15.70
2018-12-12T05:44:47.652Z,15.80
2018-12-12T05:47:18.008Z,15.80
2018-12-12T05:49:47.976Z,15.80
2018-12-12T05:52:17.323Z,15.80
2018-12-12T05:54:46.883Z,15.80
2018-12-12T05:57:16.169Z,15.80
2018-12-12T05:59:45.592Z,15.80
2018-12-12T06:02:14.871Z,15.70
2018-12-12T06:04:44.168Z,15.80
2018-12-12T06:07:13.403Z,15.70
2018-12-12T06:09:42.677Z,15.70
2018-12-12T06:12:12.024Z,15.80
2018-12-12T06:14:42.172Z,15.70
2018-12-12T06:17:11.447Z,15.60
2018-12-12T06:19:41.393Z,15.60
2018-12-12T06:22:10.898Z,15.70
2018-12-12T06:24:40.170Z,15.60
2018-12-12T06:27:11.583Z,15.60
2018-12-12T06:29:40.925Z,15.60
2018-12-12T06:32:10.148Z,15.60
2018-12-12T06:34:39.460Z,15.60
2018-12-12T06:37:08.705Z,15.60
2018-12-12T06:39:37.999Z,15.60
2018-12-12T06:42:07.257Z,15.60
2018-12-12T06:44:36.529Z,15.60
2018-12-12T06:47:05.940Z,15.60
2018-12-12T06:49:35.247Z,15.60
2018-12-12T06:52:04.649Z,15.60
2018-12-12T06:54:33.892Z,15.60
2018-12-12T06:57:03.218Z,15.50
2018-12-12T06:59:32.460Z,15.50
2018-12-12T07:02:01.806Z,15.60
2018-12-12T07:04:31.435Z,15.50
2018-12-12T07:07:01.209Z,15.50
2018-12-12T07:09:30.522Z,15.50
2018-12-12T07:11:59.867Z,15.60
2018-12-12T07:14:29.368Z,15.60
2018-12-12T07:16:58.696Z,15.60
2018-12-12T07:19:33.490Z,15.60
2018-12-12T07:22:02.761Z,15.60
2018-12-12T07:24:32.147Z,15.60
2018-12-12T07:27:01.431Z,15.50
2018-12-12T07:29:30.698Z,15.60
2018-12-12T07:31:59.936Z,15.50
2018-12-12T07:34:29.175Z,15.50
2018-12-12T07:36:58.699Z,15.50
2018-12-12T07:39:28.059Z,15.50
2018-12-12T07:41:57.343Z,15.50
2018-12-12T07:44:26.614Z,15.50
2018-12-12T07:46:56.298Z,15.50
2018-12-12T07:49:27.294Z,15.50
2018-12-12T07:51:56.746Z,15.50
2018-12-12T07:54:26.091Z,15.50
2018-12-12T07:56:55.386Z,15.50
2018-12-12T07:59:24.594Z,15.60
2018-12-12T08:01:54.076Z,15.60
2018-12-12T08:04:23.482Z,15.60
2018-12-12T08:06:52.728Z,15.70
2018-12-12T08:09:21.924Z,15.70
2018-12-12T08:11:51.234Z,15.80
2018-12-12T08:14:20.581Z,15.80
2018-12-12T08:16:49.863Z,15.80
2018-12-12T08:19:19.119Z,15.90
2018-12-12T08:21:48.983Z,15.90
2018-12-12T08:24:18.202Z,15.90
2018-12-12T08:26:47.535Z,15.90
2018-12-12T08:29:16.801Z,16.00
2018-12-12T08:31:46.028Z,16.10
2018-12-12T08:34:15.302Z,16.10
2018-12-12T08:36:44.564Z,16.20
2018-12-12T08:39:13.806Z,16.20
2018-12-12T08:41:43.090Z,16.30
2018-12-12T08:44:12.421Z,16.40
2018-12-12T08:46:41.664Z,16.40
2018-12-12T08:49:10.940Z,16.40
2018-12-12T08:51:40.223Z,16.50
2018-12-12T08:54:09.493Z,16.50
2018-12-12T08:56:38.773Z,16.60
2018-12-12T08:59:08.003Z,16.70
2018-12-12T09:01:37.590Z,16.80
2018-12-12T09:04:07.276Z,16.80
2018-12-12T09:06:36.485Z,16.90
2018-12-12T09:09:07.904Z,16.90
2018-12-12T09:11:37.102Z,17.00
2018-12-12T09:14:06.545Z,17.10
2018-12-12T09:16:41.232Z,17.10
2018-12-12T09:19:10.573Z,17.10
2018-12-12T09:21:39.795Z,17.20
2018-12-12T09:24:09.248Z,17.30
2018-12-12T09:26:38.476Z,17.30
2018-12-12T09:29:07.768Z,17.40
2018-12-12T09:31:37.020Z,17.40
2018-12-12T09:34:06.249Z,17.40
2018-12-12T09:36:35.511Z,17.50
2018-12-12T09:39:07.706Z,17.50
2018-12-12T09:41:37.083Z,17.50
2018-12-12T09:44:06.511Z,17.50
2018-12-12T09:46:35.807Z,17.40
2018-12-12T09:49:05.115Z,17.40
2018-12-12T09:51:34.312Z,17.50
2018-12-12T09:54:03.603Z,17.50
2018-12-12T09:56:32.827Z,17.50
2018-12-12T09:59:02.085Z,17.50
2018-12-12T10:01:31.312Z,17.50
2018-12-12T10:04:00.586Z,17.50
2018-12-12T10:06:29.852Z,17.50
2018-12-12T10:08:59.138Z,17.50
2018-12-12T10:11:28.425Z,17.50
2018-12-12T10:13:57.677Z,17.50
2018-12-12T10:16:26.899Z,17.50
2018-12-12T10:18:56.163Z,17.60
2018-12-12T10:21:25.415Z,17.60
2018-12-12T10:23:54.674Z,17.60
2018-12-12T10:26:23.910Z,17.60
2018-12-12T10:28:53.329Z,17.60
2018-12-12T10:31:22.582Z,17.60
2018-12-12T10:33:52.079Z,17.60
2018-12-12T10:36:21.355Z,17.50
2018-12-12T10:38:50.632Z,17.60
2018-12-12T10:41:19.848Z,17.60
2018-12-12T10:43:49.107Z,17.60
2018-12-12T10:46:18.351Z,17.70
2018-12-12T10:48:47.551Z,17.70
2018-12-12T10:51:16.829Z,17.80
2018-12-12T10:53:46.047Z,17.80
2018-12-12T10:56:15.308Z,17.90
2018-12-12T10:58:44.512Z,17.90
2018-12-12T11:01:18.733Z,18.00
2018-12-12T11:03:47.936Z,18.00
2018-12-12T11:06:17.190Z,18.00
2018-12-12T11:08:46.383Z,18.10
2018-12-12T11:11:15.671Z,18.00
2018-12-12T11:13:44.856Z,18.10
2018-12-12T11:16:14.147Z,18.10
2018-12-12T11:18:43.366Z,18.10
2018-12-12T11:21:12.687Z,18.10
2018-12-12T11:23:41.955Z,18.20
2018-12-12T11:26:11.194Z,18.20
2018-12-12T11:28:40.472Z,18.20
2018-12-12T11:31:09.731Z,18.20
2018-12-12T11:33:39.026Z,18.30
2018-12-12T11:36:08.316Z,18.20
2018-12-12T11:38:37.582Z,18.30
2018-12-12T11:41:06.832Z,18.30
2018-12-12T11:43:36.266Z,18.40
2018-12-12T11:46:05.530Z,18.40
2018-12-12T11:48:34.743Z,18.40
2018-12-12T11:51:03.991Z,18.50
2018-12-12T11:53:33.196Z,18.40
2018-12-12T11:56:03.187Z,18.50
2018-12-12T11:58:32.405Z,18.50
2018-12-12T12:01:01.670Z,18.50
2018-12-12T12:03:30.918Z,18.60
2018-12-12T12:06:00.175Z,18.60
2018-12-12T12:08:29.423Z,18.60
2018-12-12T12:10:58.640Z,18.60
2018-12-12T12:13:27.983Z,18.60
2018-12-12T12:15:57.251Z,18.60
2018-12-12T12:18:26.547Z,18.70
2018-12-12T12:20:55.856Z,18.70
2018-12-12T12:23:25.143Z,18.70
2018-12-12T12:25:54.486Z,18.70
2018-12-12T12:28:23.826Z,18.70
2018-12-12T12:30:53.066Z,18.70
2018-12-12T12:33:22.356Z,18.70
2018-12-12T12:35:51.586Z,18.80
2018-12-12T12:38:20.851Z,18.80
2018-12-12T12:40:50.156Z,18.80
2018-12-12T12:43:19.422Z,18.80
2018-12-12T12:45:48.691Z,18.80
2018-12-12T12:48:18.031Z,18.70
2018-12-12T12:50:47.319Z,18.70
2018-12-12T12:53:16.658Z,18.70
2018-12-12T12:55:45.897Z,18.70
2018-12-12T12:58:15.188Z,18.70
2018-12-12T13:00:44.393Z,18.70
2018-12-12T13:03:13.635Z,18.70
2018-12-12T13:05:42.868Z,18.70
2018-12-12T13:08:12.088Z,18.60
2018-12-12T13:10:41.355Z,18.60
2018-12-12T13:13:10.983Z,18.60
2018-12-12T13:15:40.960Z,18.60
2018-12-12T13:18:10.619Z,18.60
2018-12-12T13:20:39.910Z,18.70
2018-12-12T13:23:09.216Z,18.70
2018-12-12T13:25:38.449Z,18.60
2018-12-12T13:28:07.761Z,18.60
2018-12-12T13:30:36.978Z,18.60
2018-12-12T13:33:06.287Z,18.70
2018-12-12T13:35:35.515Z,18.70
2018-12-12T13:38:04.787Z,18.70
2018-12-12T13:40:34.021Z,18.70
2018-12-12T13:43:03.288Z,18.60
2018-12-12T13:45:32.561Z,18.60
2018-12-12T13:48:01.903Z,18.50
2018-12-12T13:50:31.172Z,18.50
2018-12-12T13:53:00.404Z,18.50
2018-12-12T13:55:29.640Z,18.50
2018-12-12T13:57:58.880Z,18.60
2018-12-12T14:00:28.230Z,18.60
2018-12-12T14:02:57.518Z,18.60
2018-12-12T14:05:26.761Z,18.60
2018-12-12T14:07:55.959Z,18.60
2018-12-12T14:10:25.239Z,18.60
2018-12-12T14:12:54.485Z,18.60
2018-12-12T14:15:23.816Z,18.60
2018-12-12T14:17:53.023Z,18.70
2018-12-12T14:20:22.330Z,18.60
2018-12-12T14:22:51.607Z,18.70
2018-12-12T14:25:20.885Z,18.60
2018-12-12T14:27:50.217Z,18.60
2018-12-12T14:30:19.483Z,18.60
2018-12-12T14:32:48.856Z,18.50
2018-12-12T14:35:18.179Z,18.50
2018-12-12T14:37:47.412Z,18.40
2018-12-12T14:40:16.636Z,18.40
2018-12-12T14:42:45.872Z,18.30
2018-12-12T14:45:15.099Z,18.30
2018-12-12T14:47:44.448Z,18.30
2018-12-12T14:50:13.763Z,18.20
2018-12-12T14:52:43.044Z,18.20
2018-12-12T14:55:12.451Z,18.10
2018-12-12T14:57:41.700Z,18.10
2018-12-12T15:00:11.134Z,18.00
2018-12-12T15:02:40.391Z,18.00
2018-12-12T15:05:09.676Z,17.90
2018-12-12T15:07:38.930Z,17.90
2018-12-12T15:10:08.376Z,17.90
2018-12-12T15:12:37.587Z,17.80
2018-12-12T15:15:07.085Z,17.90
2018-12-12T15:17:36.339Z,17.80
2018-12-12T15:20:05.975Z,17.80
2018-12-12T15:22:35.176Z,17.80
2018-12-12T15:25:04.777Z,17.80
2018-12-12T15:27:34.007Z,17.80
2018-12-12T15:30:03.411Z,17.80
2018-12-12T15:32:32.651Z,17.80
2018-12-12T15:35:01.923Z,17.80
2018-12-12T15:37:31.171Z,17.80
2018-12-12T15:40:00.396Z,17.80
2018-12-12T15:42:29.704Z,17.80
2018-12-12T15:44:58.917Z,17.70
2018-12-12T15:47:28.154Z,17.80
2018-12-12T15:49:57.439Z,17.80
2018-12-12T15:52:26.690Z,17.80
2018-12-12T15:54:55.942Z,17.80
2018-12-12T15:57:25.207Z,17.80
2018-12-12T15:59:54.445Z,17.80
2018-12-12T16:02:23.742Z,17.80
2018-12-12T16:04:52.955Z,17.90
2018-12-12T16:07:22.228Z,17.80
2018-12-12T16:09:51.447Z,17.90
2018-12-12T16:12:20.717Z,17.90
2018-12-12T16:14:49.915Z,17.80
2018-12-12T16:17:19.129Z,17.80
2018-12-12T16:19:48.323Z,17.80
2018-12-12T16:22:17.586Z,17.90
2018-12-12T16:24:46.813Z,17.90
2018-12-12T16:27:16.075Z,17.90
2018-12-12T16:29:45.267Z,17.90
2018-12-12T16:32:14.534Z,17.90
2018-12-12T16:34:43.727Z,17.90
2018-12-12T16:37:12.969Z,18.00
2018-12-12T16:39:42.193Z,17.90
2018-12-12T16:42:11.467Z,18.00
2018-12-12T16:44:40.728Z,18.00
2018-12-12T16:47:09.995Z,18.00
2018-12-12T16:49:39.291Z,18.00
2018-12-12T16:52:08.550Z,18.10
2018-12-12T16:54:37.760Z,18.00
2018-12-12T16:57:07.167Z,18.10
2018-12-12T16:59:36.515Z,18.00
2018-12-12T17:02:05.773Z,18.00
2018-12-12T17:04:35.052Z,18.00
2018-12-12T17:07:04.347Z,18.00
2018-12-12T17:09:33.543Z,18.00
2018-12-12T17:12:02.827Z,18.00
2018-12-12T17:14:32.011Z,18.00
2018-12-12T17:17:01.274Z,18.00
2018-12-12T17:19:30.491Z,18.00
2018-12-12T17:21:59.718Z,17.90
2018-12-12T17:24:28.962Z,18.00
2018-12-12T17:26:58.220Z,17.90
2018-12-12T17:29:27.454Z,18.00
2018-12-12T17:31:56.652Z,18.00
2018-12-12T17:34:25.911Z,17.90
2018-12-12T17:36:55.132Z,17.90
2018-12-12T17:39:24.389Z,17.90
2018-12-12T17:41:53.610Z,17.90
2018-12-12T17:44:22.898Z,17.90
2018-12-12T17:46:52.267Z,17.90
2018-12-12T17:49:21.576Z,17.90
2018-12-12T17:51:50.815Z,17.90
2018-12-12T17:54:20.071Z,17.90
2018-12-12T17:56:49.299Z,17.80
2018-12-12T17:59:18.572Z,17.80
2018-12-12T18:01:47.766Z,17.80
2018-12-12T18:04:16.987Z,17.80
2018-12-12T18:06:46.201Z,17.80
2018-12-12T18:09:15.451Z,17.80
2018-12-12T18:11:44.711Z,17.80
2018-12-12T18:14:13.983Z,17.80
2018-12-12T18:16:43.211Z,17.80
2018-12-12T18:19:12.459Z,17.80
2018-12-12T18:21:41.671Z,17.80
2018-12-12T18:24:11.737Z,17.80
2018-12-12T18:26:41.143Z,17.80
2018-12-12T18:29:10.425Z,17.70
2018-12-12T18:31:39.728Z,17.70
2018-12-12T18:34:09.007Z,17.70
2018-12-12T18:36:38.330Z,17.70
2018-12-12T18:39:08.439Z,17.70
2018-12-12T18:41:37.735Z,17.70
2018-12-12T18:44:06.974Z,17.70
2018-12-12T18:46:36.197Z,17.60
2018-12-12T18:49:05.526Z,17.60
2018-12-12T18:51:34.746Z,17.60
2018-12-12T18:54:03.992Z,17.70
2018-12-12T18:56:33.254Z,17.70
2018-12-12T18:59:02.493Z,17.60
2018-12-12T19:01:31.703Z,17.60
2018-12-12T19:04:01.011Z,17.50
2018-12-12T19:06:30.275Z,17.50
2018-12-12T19:08:59.576Z,17.50
2018-12-12T19:11:28.847Z,17.50
2018-12-12T19:13:58.058Z,17.50
2018-12-12T19:16:27.345Z,17.50
2018-12-12T19:18:56.695Z,17.50
2018-12-12T19:21:26.082Z,17.60
2018-12-12T19:23:55.415Z,17.50
2018-12-12T19:26:24.830Z,17.50
2018-12-12T19:28:54.110Z,17.50
2018-12-12T19:31:23.733Z,17.50
2018-12-12T19:33:53.054Z,17.50
2018-12-12T19:36:28.543Z,17.50
2018-12-12T19:38:58.079Z,17.50
2018-12-12T19:41:27.501Z,17.50
2018-12-12T19:43:56.923Z,17.50
2018-12-12T19:46:26.222Z,17.50
2018-12-12T19:48:55.499Z,17.50
2018-12-12T19:51:24.715Z,17.40
2018-12-12T19:53:54.039Z,17.50
2018-12-12T19:56:23.312Z,17.40
2018-12-12T19:58:52.591Z,17.40
2018-12-12T20:01:21.891Z,17.40
2018-12-12T20:03:51.323Z,17.40
2018-12-12T20:06:20.694Z,17.40
2018-12-12T20:08:51.278Z,17.40
2018-12-12T20:11:20.586Z,17.40
2018-12-12T20:13:49.957Z,17.40
2018-12-12T20:16:20.470Z,17.40
2018-12-12T20:18:49.857Z,17.40
2018-12-12T20:21:19.203Z,17.30
2018-12-12T20:23:48.447Z,17.30
2018-12-12T20:26:17.752Z,17.30
2018-12-12T20:28:47.860Z,17.30
2018-12-12T20:31:17.100Z,17.20
2018-12-12T20:33:46.395Z,17.20
2018-12-12T20:36:15.653Z,17.30
2018-12-12T20:38:44.983Z,17.20
2018-12-12T20:41:14.314Z,17.20
2018-12-12T20:43:43.620Z,17.20
2018-12-12T20:46:12.975Z,17.20
2018-12-12T20:48:42.296Z,17.20
2018-12-12T20:51:11.554Z,17.20
2018-12-12T20:53:40.887Z,17.20
2018-12-12T20:56:10.267Z,17.20
2018-12-12T20:58:39.778Z,17.20
2018-12-12T21:01:09.093Z,17.20
2018-12-12T21:03:38.410Z,17.20
2018-12-12T21:06:07.682Z,17.10
2018-12-12T21:08:37.068Z,17.20
2018-12-12T21:11:06.400Z,17.20
2018-12-12T21:13:42.294Z,17.20
2018-12-12T21:16:11.640Z,17.20
2018-12-12T21:18:41.007Z,17.10
2018-12-12T21:21:10.344Z,17.10
2018-12-12T21:23:39.659Z,17.10
2018-12-12T21:26:09.106Z,17.10
2018-12-12T21:28:38.428Z,17.00
2018-12-12T21:31:07.765Z,17.10
2018-12-12T21:33:37.078Z,17.00
2018-12-12T21:36:06.557Z,17.00
2018-12-12T21:38:36.022Z,17.00
2018-12-12T21:41:05.584Z,17.00
2018-12-12T21:43:34.978Z,17.00
2018-12-12T21:46:04.457Z,17.00
2018-12-12T21:48:33.792Z,17.00
2018-12-12T21:51:03.227Z,17.00
2018-12-12T21:53:32.515Z,17.00
2018-12-12T21:56:01.899Z,17.00
2018-12-12T21:58:31.300Z,17.00
2018-12-12T22:01:00.667Z,17.10
2018-12-12T22:03:30.060Z,17.00
2018-12-12T22:06:00.356Z,17.00
2018-12-12T22:08:30.674Z,17.00
2018-12-12T22:10:59.997Z,17.00
2018-12-12T22:13:29.319Z,17.00
2018-12-12T22:15:58.728Z,17.00
2018-12-12T22:18:28.189Z,17.00
2018-12-12T22:20:57.541Z,17.00
2018-12-12T22:23:27.031Z,16.90
2018-12-12T22:25:56.386Z,16.90
2018-12-12T22:28:25.621Z,16.90
2018-12-12T22:30:55.996Z,16.90
2018-12-12T22:33:25.361Z,16.90
2018-12-12T22:35:54.674Z,16.90
2018-12-12T22:38:24.080Z,16.90
2018-12-12T22:40:53.401Z,16.80
2018-12-12T22:43:23.275Z,16.90
2018-12-12T22:45:52.579Z,16.90
2018-12-12T22:48:22.897Z,16.80
2018-12-12T22:50:52.183Z,16.80
2018-12-12T22:53:21.552Z,16.80
2018-12-12T22:55:50.858Z,16.80
2018-12-12T22:58:20.187Z,16.80
2018-12-12T23:03:29.627Z,16.80
2018-12-12T23:05:58.943Z,16.80
2018-12-12T23:08:28.515Z,16.80
2018-12-12T23:10:57.863Z,16.90
2018-12-12T23:13:27.158Z,16.90
2018-12-12T23:15:56.472Z,16.90
2018-12-12T23:18:25.824Z,17.00
2018-12-12T23:20:55.101Z,16.90
2018-12-12T23:23:24.356Z,16.90
2018-12-12T23:25:53.691Z,16.90
2018-12-12T23:28:22.938Z,16.90
2018-12-12T23:30:52.239Z,16.90
2018-12-12T23:33:21.593Z,16.90
2018-12-12T23:35:50.852Z,16.90
2018-12-12T23:38:20.150Z,16.90
2018-12-12T23:40:49.447Z,16.90
2018-12-12T23:43:19.205Z,16.90
2018-12-12T23:45:48.513Z,16.90
2018-12-12T23:48:17.872Z,16.90
2018-12-12T23:50:47.149Z,16.90
2018-12-12T23:53:16.492Z,16.90
2018-12-12T23:55:46.656Z,17.00
2018-12-12T23:58:16.014Z,16.90
