createdAt,value
2022-07-29T00:02:27.769Z,18.90
2022-07-29T00:04:54.863Z,18.90
2022-07-29T00:07:21.802Z,18.90
2022-07-29T00:09:52.057Z,18.90
2022-07-29T00:12:26.520Z,18.90
2022-07-29T00:14:55.853Z,18.80
2022-07-29T00:17:23.736Z,18.80
2022-07-29T00:19:52.263Z,18.80
2022-07-29T00:22:20.000Z,18.70
2022-07-29T00:24:48.618Z,18.70
2022-07-29T00:27:15.462Z,18.70
2022-07-29T00:29:42.307Z,18.80
2022-07-29T00:32:09.152Z,18.70
2022-07-29T00:34:54.404Z,18.70
2022-07-29T00:37:21.272Z,18.70
2022-07-29T00:39:48.045Z,18.70
2022-07-29T00:42:14.847Z,18.70
2022-07-29T00:44:42.291Z,18.60
2022-07-29T00:47:09.912Z,18.60
2022-07-29T00:49:37.217Z,18.60
2022-07-29T00:52:04.902Z,18.60
2022-07-29T00:54:31.809Z,18.50
2022-07-29T00:57:01.970Z,18.50
2022-07-29T00:59:34.787Z,18.60
2022-07-29T01:02:03.212Z,18.50
2022-07-29T01:04:30.835Z,18.50
2022-07-29T01:06:57.770Z,18.50
2022-07-29T01:09:34.958Z,18.40
2022-07-29T01:12:11.463Z,18.50
2022-07-29T01:14:38.776Z,18.40
2022-07-29T01:17:12.912Z,18.40
2022-07-29T01:19:42.850Z,18.40
2022-07-29T01:22:30.198Z,18.40
2022-07-29T01:25:04.537Z,18.40
2022-07-29T01:27:43.189Z,18.40
2022-07-29T01:30:11.444Z,18.30
2022-07-29T01:32:41.520Z,18.30
2022-07-29T01:35:29.669Z,18.40
2022-07-29T01:37:56.707Z,18.40
2022-07-29T01:40:26.133Z,18.40
2022-07-29T01:42:55.234Z,18.40
2022-07-29T01:45:33.356Z,18.40
2022-07-29T01:48:05.946Z,18.40
2022-07-29T01:50:35.464Z,18.40
2022-07-29T01:53:04.944Z,18.40
2022-07-29T01:55:37.683Z,18.50
2022-07-29T01:58:05.824Z,18.50
2022-07-29T02:00:36.387Z,18.50
2022-07-29T02:03:04.963Z,18.60
2022-07-29T02:05:33.593Z,18.60
2022-07-29T02:08:01.382Z,18.60
2022-07-29T02:10:29.723Z,18.60
2022-07-29T02:12:58.028Z,18.70
2022-07-29T02:15:29.103Z,18.70
2022-07-29T02:17:57.517Z,18.70
2022-07-29T02:20:26.097Z,18.70
2022-07-29T02:22:54.536Z,18.60
2022-07-29T02:25:22.139Z,18.40
2022-07-29T02:27:49.809Z,18.40
2022-07-29T02:30:16.848Z,18.40
2022-07-29T02:32:44.400Z,18.40
2022-07-29T02:35:14.462Z,18.40
2022-07-29T02:37:41.966Z,18.40
2022-07-29T02:40:09.997Z,18.40
2022-07-29T02:42:37.413Z,18.30
2022-07-29T02:45:05.231Z,18.30
2022-07-29T02:47:41.533Z,18.20
2022-07-29T02:50:21.081Z,18.20
2022-07-29T02:52:52.799Z,18.20
2022-07-29T02:55:32.186Z,18.20
2022-07-29T02:58:00.712Z,18.20
2022-07-29T03:00:32.166Z,18.10
2022-07-29T03:03:04.375Z,18.00
2022-07-29T03:05:32.064Z,18.00
2022-07-29T03:08:01.416Z,17.90
2022-07-29T03:10:29.067Z,17.70
2022-07-29T03:12:56.878Z,17.70
2022-07-29T03:15:24.753Z,17.50
2022-07-29T03:17:52.603Z,17.50
2022-07-29T03:20:19.575Z,17.50
2022-07-29T03:22:49.356Z,17.50
2022-07-29T03:25:16.924Z,17.40
2022-07-29T03:27:44.073Z,17.40
2022-07-29T03:30:11.687Z,17.40
2022-07-29T03:32:38.663Z,17.30
2022-07-29T03:35:07.844Z,17.30
2022-07-29T03:37:34.744Z,17.20
2022-07-29T03:40:02.517Z,17.20
2022-07-29T03:42:34.318Z,17.30
2022-07-29T03:45:03.218Z,17.30
2022-07-29T03:47:50.106Z,17.30
2022-07-29T03:50:18.018Z,17.40
2022-07-29T03:52:45.529Z,17.30
2022-07-29T03:55:12.804Z,17.20
2022-07-29T03:57:40.618Z,17.10
2022-07-29T04:00:08.171Z,17.10
2022-07-29T04:02:35.094Z,17.10
2022-07-29T04:05:01.941Z,17.20
2022-07-29T04:07:28.829Z,17.20
2022-07-29T04:09:55.584Z,17.10
2022-07-29T04:12:22.330Z,17.00
2022-07-29T04:14:49.736Z,16.90
2022-07-29T04:17:16.517Z,16.70
2022-07-29T04:19:43.252Z,16.50
2022-07-29T04:22:09.979Z,16.40
2022-07-29T04:24:36.844Z,16.20
2022-07-29T04:27:03.567Z,16.20
2022-07-29T04:29:30.388Z,16.00
2022-07-29T04:31:57.103Z,15.90
2022-07-29T04:34:28.110Z,15.80
2022-07-29T04:36:55.336Z,15.80
2022-07-29T04:39:23.263Z,15.70
2022-07-29T04:41:51.203Z,15.70
2022-07-29T04:44:19.695Z,15.60
2022-07-29T04:46:46.793Z,15.60
2022-07-29T04:49:14.195Z,15.60
2022-07-29T04:51:41.075Z,15.50
2022-07-29T04:54:07.817Z,15.50
2022-07-29T04:56:34.595Z,15.50
2022-07-29T04:59:01.322Z,15.60
2022-07-29T05:01:28.176Z,15.60
2022-07-29T05:04:00.110Z,15.70
2022-07-29T05:06:27.345Z,15.60
2022-07-29T05:08:54.108Z,15.40
2022-07-29T05:11:22.458Z,15.30
2022-07-29T05:13:50.978Z,15.20
2022-07-29T05:16:17.873Z,15.10
2022-07-29T05:18:44.809Z,15.10
2022-07-29T05:21:12.777Z,15.10
2022-07-29T05:23:39.631Z,15.10
2022-07-29T05:26:06.425Z,15.10
2022-07-29T05:28:36.244Z,15.10
2022-07-29T05:31:03.294Z,15.00
2022-07-29T05:33:35.108Z,15.00
2022-07-29T05:36:08.191Z,15.00
2022-07-29T05:38:36.559Z,14.90
2022-07-29T05:41:03.743Z,14.90
2022-07-29T10:41:32.065Z,20.40
2022-07-29T10:44:17.102Z,20.70
2022-07-29T10:46:47.028Z,21.10
2022-07-29T10:49:16.132Z,21.40
2022-07-29T10:51:56.112Z,21.70
2022-07-29T10:54:43.822Z,22.00
2022-07-29T10:57:16.742Z,22.50
2022-07-29T10:59:44.449Z,22.70
