createdAt,value
2022-09-28T00:01:26.061Z,0
2022-09-28T00:06:38.689Z,0
2022-09-28T00:11:51.255Z,0
2022-09-28T00:17:03.871Z,0
2022-09-28T00:22:16.412Z,0
2022-09-28T00:27:29.402Z,0
2022-09-28T00:32:41.656Z,0
2022-09-28T00:37:54.287Z,0
2022-09-28T00:43:06.947Z,0
2022-09-28T00:48:19.233Z,0
2022-09-28T00:53:31.712Z,0
2022-09-28T00:58:44.364Z,0
2022-09-28T01:03:56.821Z,0
2022-09-28T01:09:09.337Z,0
2022-09-28T01:19:33.980Z,0
2022-09-28T01:24:46.426Z,0
2022-09-28T01:29:58.772Z,0
2022-09-28T01:35:11.162Z,0
2022-09-28T01:40:23.654Z,0
2022-09-28T01:45:35.943Z,0
2022-09-28T01:50:48.390Z,0
2022-09-28T01:56:00.657Z,0
2022-09-28T02:01:13.093Z,0
2022-09-28T02:06:25.322Z,0
2022-09-28T02:11:37.847Z,0
2022-09-28T02:16:50.558Z,0
2022-09-28T02:22:02.946Z,0
2022-09-28T02:27:15.417Z,0
2022-09-28T02:32:27.867Z,0
2022-09-28T02:37:40.389Z,0
2022-09-28T02:42:52.804Z,0
2022-09-28T02:48:05.150Z,0
2022-09-28T02:53:17.590Z,0
2022-09-28T02:58:30.081Z,0
2022-09-28T03:03:42.602Z,0
2022-09-28T03:08:55.025Z,0
2022-09-28T03:14:07.544Z,0
2022-09-28T03:19:19.986Z,0
2022-09-28T03:24:33.583Z,0
2022-09-28T03:29:46.072Z,0
2022-09-28T03:34:58.519Z,0
2022-09-28T03:40:11.022Z,0
2022-09-28T03:45:23.477Z,0
2022-09-28T03:50:35.811Z,0
2022-09-28T04:01:00.705Z,0
2022-09-28T04:06:12.846Z,0
2022-09-28T04:11:25.256Z,0
2022-09-28T04:16:37.740Z,0
2022-09-28T04:21:50.031Z,0
2022-09-28T04:27:02.283Z,0
2022-09-28T04:32:14.762Z,0
2022-09-28T04:37:27.238Z,0
2022-09-28T04:42:39.395Z,0
2022-09-28T04:47:51.710Z,255
2022-09-28T04:53:04.076Z,917
2022-09-28T04:58:16.625Z,1609
2022-09-28T05:03:28.997Z,2014
2022-09-28T05:08:41.463Z,2608
2022-09-28T05:13:53.785Z,3132
2022-09-28T05:19:06.393Z,3631
2022-09-28T05:24:19.141Z,4335
2022-09-28T05:29:32.331Z,4795
2022-09-28T05:34:43.441Z,5083
2022-09-28T05:39:55.901Z,5092
2022-09-28T05:45:08.151Z,5089
2022-09-28T05:50:20.710Z,5069
2022-09-28T05:55:33.393Z,5142
2022-09-28T06:00:45.839Z,5145
2022-09-28T06:05:58.081Z,5076
2022-09-28T06:11:10.438Z,4974
2022-09-28T06:16:22.813Z,5119
2022-09-28T06:21:35.059Z,5094
2022-09-28T06:26:47.414Z,5076
2022-09-28T06:31:59.720Z,5096
2022-09-28T06:37:11.943Z,5014
2022-09-28T06:42:24.415Z,5099
2022-09-28T06:52:48.908Z,5046
2022-09-28T06:58:01.431Z,5099
2022-09-28T07:03:13.705Z,5124
2022-09-28T07:08:25.996Z,5152
2022-09-28T07:13:53.683Z,5152
2022-09-28T07:18:50.728Z,5110
2022-09-28T07:24:04.085Z,5112
2022-09-28T07:29:16.505Z,5152
2022-09-28T07:34:28.771Z,5154
2022-09-28T07:39:41.761Z,5066
2022-09-28T07:44:54.090Z,5002
2022-09-28T07:50:06.404Z,5135
2022-09-28T07:55:18.707Z,5112
2022-09-28T08:00:34.051Z,5156
2022-09-28T08:05:43.588Z,5158
2022-09-28T08:16:08.115Z,5138
2022-09-28T08:21:20.649Z,5163
2022-09-28T08:26:32.992Z,5158
2022-09-28T08:31:45.625Z,5124
2022-09-28T08:36:58.043Z,5078
2022-09-28T08:42:10.343Z,5048
2022-09-28T08:47:22.915Z,5085
2022-09-28T08:52:35.194Z,5165
2022-09-28T08:57:47.639Z,5165
2022-09-28T09:02:59.837Z,5119
2022-09-28T09:08:12.066Z,5135
2022-09-28T09:13:24.511Z,5165
2022-09-28T09:18:36.847Z,5094
2022-09-28T09:23:49.347Z,5163
2022-09-28T09:29:01.782Z,5170
2022-09-28T09:34:14.232Z,5133
2022-09-28T09:44:39.055Z,5048
2022-09-28T09:49:51.469Z,5083
2022-09-28T09:55:03.774Z,5023
2022-09-28T10:00:16.274Z,5142
2022-09-28T10:05:28.488Z,5181
2022-09-28T10:10:40.959Z,5181
2022-09-28T10:15:53.354Z,5181
2022-09-28T10:21:05.597Z,5101
2022-09-28T10:26:21.626Z,5158
2022-09-28T10:31:30.709Z,5103
2022-09-28T10:36:43.024Z,5071
2022-09-28T10:41:55.513Z,5181
2022-09-28T10:47:07.731Z,5179
2022-09-28T10:52:20.190Z,5089
2022-09-28T10:57:32.393Z,5142
2022-09-28T11:02:44.982Z,5177
2022-09-28T11:07:57.173Z,5179
2022-09-28T11:13:09.475Z,5175
2022-09-28T11:18:21.691Z,5170
2022-09-28T11:23:34.031Z,5133
2022-09-28T11:28:46.435Z,5122
2022-09-28T11:33:58.858Z,5073
2022-09-28T11:39:11.218Z,5131
2022-09-28T11:44:23.208Z,5094
2022-09-28T11:49:35.526Z,5170
2022-09-28T11:54:47.740Z,5135
2022-09-28T12:00:00.199Z,5069
2022-09-28T12:05:14.879Z,5135
2022-09-28T12:10:24.751Z,5133
2022-09-28T12:15:52.981Z,5168
2022-09-28T12:20:49.466Z,5131
2022-09-28T12:26:01.847Z,5110
2022-09-28T12:31:14.445Z,5053
2022-09-28T12:36:26.900Z,5110
2022-09-28T12:41:39.380Z,5018
2022-09-28T12:46:51.723Z,5078
2022-09-28T12:52:03.928Z,5096
2022-09-28T12:57:16.561Z,5142
2022-09-28T13:02:29.120Z,5145
2022-09-28T13:07:41.487Z,5135
2022-09-28T13:12:53.939Z,5122
2022-09-28T13:18:06.549Z,5115
2022-09-28T13:23:18.963Z,5158
2022-09-28T13:28:31.228Z,5188
2022-09-28T13:33:43.611Z,5181
2022-09-28T13:38:56.257Z,5179
2022-09-28T13:44:08.882Z,5204
2022-09-28T13:49:21.602Z,5193
2022-09-28T13:54:36.128Z,5204
2022-09-28T13:59:46.494Z,5221
2022-09-28T14:04:59.311Z,5195
2022-09-28T14:10:11.427Z,5193
2022-09-28T14:15:23.875Z,5202
2022-09-28T14:20:35.965Z,5188
2022-09-28T14:25:48.190Z,5207
2022-09-28T14:31:00.308Z,5177
2022-09-28T14:36:12.526Z,5177
2022-09-28T14:41:24.647Z,5184
2022-09-28T14:46:37.082Z,5181
2022-09-28T14:51:49.288Z,5181
2022-09-28T14:57:01.399Z,5168
2022-09-28T15:02:13.863Z,5172
2022-09-28T15:07:26.057Z,5179
2022-09-28T15:17:50.309Z,5175
2022-09-28T15:23:02.680Z,5184
2022-09-28T15:28:14.930Z,5172
2022-09-28T15:33:27.276Z,5161
2022-09-28T15:38:39.470Z,5158
2022-09-28T15:43:51.892Z,5163
2022-09-28T15:49:04.009Z,5145
2022-09-28T15:54:16.435Z,5158
2022-09-28T15:59:28.563Z,5161
2022-09-28T16:04:40.805Z,5168
2022-09-28T16:09:53.119Z,5161
2022-09-28T16:15:05.408Z,5147
2022-09-28T16:20:17.788Z,5152
2022-09-28T16:25:30.067Z,5145
2022-09-28T16:30:42.407Z,4678
2022-09-28T16:35:54.731Z,3868
2022-09-28T16:41:07.035Z,3068
2022-09-28T16:46:19.177Z,2382
2022-09-28T16:51:31.518Z,1690
2022-09-28T16:56:43.929Z,1032
2022-09-28T17:01:56.236Z,459
2022-09-28T17:07:08.387Z,46
2022-09-28T17:12:20.698Z,0
2022-09-28T17:17:32.712Z,0
2022-09-28T17:22:45.098Z,0
2022-09-28T17:27:57.253Z,0
2022-09-28T17:33:09.603Z,0
2022-09-28T17:38:22.111Z,0
2022-09-28T17:43:34.529Z,0
2022-09-28T17:48:46.852Z,0
2022-09-28T17:53:59.193Z,0
2022-09-28T18:04:47.483Z,0
2022-09-28T18:09:36.050Z,0
2022-09-28T18:14:48.337Z,0
2022-09-28T18:20:00.771Z,0
2022-09-28T18:25:13.082Z,0
2022-09-28T18:30:25.394Z,0
2022-09-28T18:35:37.949Z,0
2022-09-28T18:40:50.199Z,0
2022-09-28T18:46:02.479Z,0
2022-09-28T18:51:14.754Z,0
2022-09-28T18:56:27.038Z,0
2022-09-28T19:01:39.516Z,0
2022-09-28T19:06:51.704Z,0
2022-09-28T19:12:04.415Z,0
2022-09-28T19:17:16.750Z,0
2022-09-28T19:22:30.297Z,0
2022-09-28T19:27:42.764Z,0
2022-09-28T19:32:55.197Z,0
2022-09-28T19:38:07.689Z,0
2022-09-28T19:43:20.059Z,0
2022-09-28T19:48:32.469Z,0
2022-09-28T19:53:45.052Z,0
2022-09-28T19:58:57.615Z,0
2022-09-28T20:04:10.010Z,0
2022-09-28T20:09:22.452Z,0
2022-09-28T20:14:38.128Z,0
2022-09-28T20:19:47.297Z,0
2022-09-28T20:24:59.720Z,0
2022-09-28T20:30:12.031Z,0
2022-09-28T20:35:32.513Z,0
2022-09-28T20:45:49.229Z,0
2022-09-28T20:51:01.534Z,0
2022-09-28T20:56:13.808Z,0
2022-09-28T21:01:26.099Z,0
2022-09-28T21:06:38.507Z,0
2022-09-28T21:11:50.743Z,0
2022-09-28T21:17:02.900Z,0
2022-09-28T21:22:15.181Z,0
2022-09-28T21:27:27.441Z,0
2022-09-28T21:32:39.909Z,0
2022-09-28T21:37:52.194Z,0
2022-09-28T21:43:04.880Z,0
2022-09-28T21:48:17.207Z,0
2022-09-28T21:53:29.601Z,0
2022-09-28T21:58:42.047Z,0
2022-09-28T22:03:54.386Z,0
2022-09-28T22:09:06.661Z,0
2022-09-28T22:14:19.335Z,0
2022-09-28T22:19:31.565Z,0
2022-09-28T22:24:44.184Z,0
2022-09-28T22:29:56.607Z,0
2022-09-28T22:35:09.059Z,0
2022-09-28T22:40:21.475Z,0
2022-09-28T22:45:33.877Z,0
2022-09-28T22:50:46.230Z,0
2022-09-28T22:55:58.744Z,0
2022-09-28T23:01:11.235Z,0
2022-09-28T23:06:22.794Z,0
2022-09-28T23:11:35.093Z,0
2022-09-28T23:16:47.602Z,0
2022-09-28T23:21:59.964Z,0
2022-09-28T23:27:12.111Z,0
2022-09-28T23:32:27.518Z,0
2022-09-28T23:37:36.929Z,0
2022-09-28T23:42:49.329Z,0
2022-09-28T23:48:01.431Z,0
2022-09-28T23:53:13.804Z,0
2022-09-28T23:58:26.043Z,0
