createdAt,value
2019-05-15T00:02:18.574Z,6.77
2019-05-15T00:04:51.649Z,6.66
2019-05-15T00:07:23.896Z,6.57
2019-05-15T00:09:55.926Z,6.44
2019-05-15T00:12:28.454Z,6.46
2019-05-15T00:15:09.378Z,6.45
2019-05-15T00:17:48.491Z,6.49
2019-05-15T00:20:22.321Z,6.41
2019-05-15T00:22:58.837Z,6.49
2019-05-15T00:25:31.869Z,6.61
2019-05-15T00:28:03.250Z,6.67
2019-05-15T00:30:34.275Z,6.79
2019-05-15T00:33:08.648Z,6.82
2019-05-15T00:35:39.543Z,6.92
2019-05-15T01:03:04.240Z,6.25
2019-05-15T01:05:35.391Z,6.23
2019-05-15T01:08:08.199Z,6.20
2019-05-15T01:10:39.684Z,6.19
2019-05-15T01:13:11.266Z,6.21
2019-05-15T01:15:42.299Z,6.30
2019-05-15T01:18:13.586Z,6.36
2019-05-15T01:20:44.919Z,6.34
2019-05-15T01:23:18.603Z,6.25
2019-05-15T01:25:49.230Z,6.18
2019-05-15T01:28:28.748Z,6.07
2019-05-15T01:31:00.676Z,5.96
2019-05-15T01:33:31.699Z,5.89
2019-05-15T01:36:02.933Z,5.91
2019-05-15T01:38:34.563Z,5.93
2019-05-15T01:41:05.180Z,5.84
2019-05-15T01:43:38.153Z,5.75
2019-05-15T01:46:09.231Z,5.67
2019-05-15T01:48:40.717Z,5.58
2019-05-15T01:51:12.082Z,5.57
2019-05-15T01:53:43.370Z,5.56
2019-05-15T01:56:14.648Z,5.68
2019-05-15T01:58:48.573Z,5.68
2019-05-15T02:01:20.413Z,5.64
2019-05-15T02:03:52.324Z,5.68
2019-05-15T02:06:23.398Z,5.64
2019-05-15T02:08:54.767Z,5.72
2019-05-15T02:11:28.674Z,5.76
2019-05-15T02:13:59.278Z,5.65
2019-05-15T02:16:30.156Z,5.50
2019-05-15T02:19:01.501Z,5.47
2019-05-15T02:21:42.401Z,5.43
2019-05-15T02:24:14.021Z,5.36
2019-05-15T02:26:48.070Z,5.30
2019-05-15T02:29:24.702Z,5.19
2019-05-15T02:31:51.664Z,5.11
2019-05-15T02:34:29.719Z,5.03
2019-05-15T02:37:00.307Z,4.95
2019-05-15T02:39:31.821Z,4.87
2019-05-15T02:42:10.347Z,4.91
2019-05-15T02:44:41.714Z,4.86
2019-05-15T02:47:12.702Z,4.80
2019-05-15T02:49:44.317Z,4.81
2019-05-15T02:52:15.461Z,4.85
2019-05-15T02:54:49.827Z,4.86
2019-05-15T02:57:20.374Z,4.89
2019-05-15T02:59:52.291Z,4.84
2019-05-15T03:02:23.242Z,4.81
2019-05-15T03:04:54.742Z,4.70
2019-05-15T03:07:33.987Z,4.61
2019-05-15T03:10:05.120Z,4.54
2019-05-15T03:12:40.137Z,4.47
2019-05-15T03:15:11.748Z,4.46
2019-05-15T03:17:42.721Z,4.41
2019-05-15T03:20:25.717Z,4.33
2019-05-15T03:22:59.687Z,4.32
2019-05-15T03:25:52.182Z,4.30
2019-05-15T03:28:24.260Z,4.28
2019-05-15T03:31:26.472Z,4.28
2019-05-15T03:33:45.555Z,4.28
2019-05-15T03:36:15.509Z,4.21
2019-05-15T03:38:50.447Z,4.20
2019-05-15T03:41:22.125Z,4.17
2019-05-15T03:43:54.980Z,4.14
2019-05-15T03:46:28.927Z,4.16
2019-05-15T03:49:24.024Z,4.11
2019-05-15T03:51:58.754Z,4.02
2019-05-15T03:54:30.647Z,3.97
2019-05-15T03:57:01.644Z,4.01
2019-05-15T03:59:32.651Z,4.07
2019-05-15T04:02:04.129Z,4.09
2019-05-15T04:04:38.805Z,4.10
2019-05-15T04:07:09.397Z,4.07
2019-05-15T04:09:41.554Z,4.07
2019-05-15T04:12:13.190Z,4.12
2019-05-15T04:14:44.209Z,4.13
2019-05-15T04:17:19.563Z,4.16
2019-05-15T04:19:49.992Z,4.17
2019-05-15T04:22:21.957Z,4.23
2019-05-15T04:24:54.025Z,4.25
2019-05-15T04:27:28.739Z,4.31
2019-05-15T04:29:59.264Z,4.47
2019-05-15T04:32:30.727Z,4.58
2019-05-15T04:35:01.680Z,4.76
2019-05-15T04:37:32.979Z,4.93
2019-05-15T04:40:23.359Z,5.22
2019-05-15T04:42:54.911Z,5.65
2019-05-15T04:45:25.598Z,5.95
2019-05-15T04:47:58.783Z,6.32
2019-05-15T04:50:30.417Z,6.87
2019-05-15T04:53:02.077Z,7.06
2019-05-15T04:55:33.351Z,7.30
2019-05-15T04:58:03.676Z,7.64
2019-05-15T05:00:53.414Z,7.94
2019-05-15T05:03:24.128Z,8.03
2019-05-15T05:05:58.848Z,8.26
2019-05-15T05:08:29.328Z,8.37
2019-05-15T05:11:00.696Z,8.49
2019-05-15T05:13:32.741Z,9.26
2019-05-15T05:16:03.687Z,9.96
2019-05-15T05:18:35.049Z,10.13
2019-05-15T05:21:11.619Z,11.77
2019-05-15T05:23:42.653Z,10.38
2019-05-15T05:26:14.351Z,11.48
2019-05-15T05:28:45.244Z,13.32
2019-05-15T05:31:19.115Z,12.22
2019-05-15T05:33:49.581Z,12.09
2019-05-15T05:36:21.335Z,13.02
2019-05-15T05:38:52.322Z,13.55
2019-05-15T05:41:23.933Z,14.92
2019-05-15T05:43:55.551Z,12.32
2019-05-15T05:46:28.026Z,12.27
2019-05-15T05:49:00.029Z,11.51
2019-05-15T05:51:31.356Z,9.44
2019-05-15T05:54:03.283Z,9.08
2019-05-15T05:56:34.563Z,8.70
2019-05-15T05:59:05.627Z,8.96
2019-05-15T06:01:43.693Z,8.88
2019-05-15T06:04:10.952Z,9.27
2019-05-15T06:06:42.920Z,8.88
2019-05-15T06:09:14.222Z,8.98
2019-05-15T06:11:45.531Z,8.49
2019-05-15T06:14:18.309Z,8.25
2019-05-15T06:16:49.761Z,8.47
2019-05-15T06:19:21.112Z,8.91
2019-05-15T06:21:57.326Z,9.08
2019-05-15T06:24:26.001Z,9.29
2019-05-15T06:26:58.662Z,8.90
2019-05-15T06:29:30.161Z,8.86
2019-05-15T06:32:01.900Z,8.93
2019-05-15T06:34:33.070Z,8.85
2019-05-15T06:37:04.075Z,9.59
2019-05-15T06:39:34.659Z,9.15
2019-05-15T06:42:05.294Z,9.10
2019-05-15T06:44:38.827Z,9.08
2019-05-15T06:47:09.931Z,9.41
2019-05-15T06:49:41.525Z,9.67
2019-05-15T06:52:13.078Z,9.46
2019-05-15T06:54:44.972Z,9.39
2019-05-15T06:57:18.362Z,9.77
2019-05-15T06:59:49.712Z,9.85
2019-05-15T07:02:20.388Z,9.73
2019-05-15T07:04:51.397Z,10.48
2019-05-15T07:07:22.061Z,10.81
2019-05-15T07:09:53.389Z,10.43
2019-05-15T07:12:24.820Z,10.47
2019-05-15T07:14:58.056Z,10.40
2019-05-15T07:17:29.594Z,10.81
2019-05-15T07:20:00.993Z,11.13
2019-05-15T07:22:40.714Z,10.86
2019-05-15T07:25:13.006Z,10.81
2019-05-15T07:27:44.703Z,10.38
2019-05-15T07:30:18.593Z,10.86
2019-05-15T07:32:49.924Z,10.46
2019-05-15T07:35:24.215Z,10.59
2019-05-15T07:37:54.557Z,11.09
2019-05-15T07:40:28.803Z,11.29
2019-05-15T07:43:00.409Z,11.47
2019-05-15T07:45:31.021Z,11.27
2019-05-15T07:48:01.766Z,11.48
2019-05-15T07:50:32.653Z,12.16
2019-05-15T07:53:04.007Z,13.50
2019-05-15T07:55:35.295Z,12.19
2019-05-15T07:58:08.488Z,11.66
2019-05-15T08:00:39.631Z,12.23
2019-05-15T08:03:11.292Z,12.31
2019-05-15T08:05:55.082Z,12.29
2019-05-15T08:08:18.200Z,11.64
2019-05-15T08:10:48.947Z,12.29
2019-05-15T08:13:20.850Z,13.12
2019-05-15T08:15:52.222Z,12.65
2019-05-15T08:18:23.540Z,12.64
2019-05-15T08:20:54.204Z,12.85
2019-05-15T08:23:25.142Z,12.42
2019-05-15T08:25:57.867Z,12.40
2019-05-15T08:28:29.338Z,12.99
2019-05-15T08:31:00.314Z,13.17
2019-05-15T08:33:32.157Z,12.71
2019-05-15T08:36:03.137Z,12.64
2019-05-15T08:38:35.059Z,13.58
2019-05-15T08:41:10.819Z,13.30
2019-05-15T08:43:38.365Z,12.70
2019-05-15T08:46:09.103Z,11.85
2019-05-15T08:48:40.042Z,11.77
2019-05-15T08:51:11.465Z,11.76
2019-05-15T08:53:42.449Z,11.72
2019-05-15T08:56:14.844Z,12.67
2019-05-15T08:58:48.467Z,12.28
2019-05-15T09:01:19.513Z,13.37
2019-05-15T09:03:51.031Z,12.81
2019-05-15T09:06:23.192Z,13.33
2019-05-15T09:08:54.221Z,14.46
2019-05-15T09:11:28.189Z,14.43
2019-05-15T09:14:08.398Z,14.18
2019-05-15T09:16:40.187Z,12.75
2019-05-15T09:19:11.703Z,12.74
2019-05-15T09:21:45.090Z,12.65
2019-05-15T09:24:16.539Z,12.88
2019-05-15T09:26:48.798Z,13.38
2019-05-15T09:29:20.558Z,12.69
2019-05-15T09:31:51.745Z,12.66
2019-05-15T09:34:22.905Z,12.31
2019-05-15T09:36:54.379Z,12.35
2019-05-15T09:39:24.997Z,11.88
2019-05-15T09:41:57.890Z,12.59
2019-05-15T09:44:29.674Z,13.31
2019-05-15T09:47:01.038Z,12.65
2019-05-15T09:49:32.144Z,12.51
2019-05-15T09:52:03.335Z,12.40
2019-05-15T09:54:33.896Z,12.17
2019-05-15T09:57:05.036Z,12.75
2019-05-15T09:59:38.879Z,12.40
2019-05-15T10:02:09.290Z,12.09
2019-05-15T10:04:40.023Z,11.97
2019-05-15T10:07:10.986Z,12.14
2019-05-15T10:09:41.302Z,12.49
2019-05-15T10:12:12.656Z,12.21
2019-05-15T10:14:43.279Z,13.26
2019-05-15T10:17:14.341Z,13.48
2019-05-15T10:19:45.287Z,13.32
2019-05-15T10:22:18.556Z,13.14
2019-05-15T10:24:50.945Z,12.41
2019-05-15T10:27:22.382Z,12.25
2019-05-15T10:29:53.248Z,12.36
2019-05-15T10:32:23.885Z,12.20
2019-05-15T10:34:54.834Z,12.12
2019-05-15T10:37:28.446Z,12.05
2019-05-15T10:39:58.979Z,11.99
2019-05-15T10:42:31.200Z,12.26
2019-05-15T10:45:02.076Z,12.07
2019-05-15T10:47:33.081Z,12.26
2019-05-15T10:50:03.996Z,12.42
2019-05-15T10:52:38.021Z,12.65
2019-05-15T10:55:09.384Z,12.51
2019-05-15T10:57:44.103Z,12.57
2019-05-15T11:00:28.721Z,12.44
2019-05-15T11:03:00.412Z,12.22
2019-05-15T11:05:44.667Z,12.63
2019-05-15T11:08:04.915Z,12.67
2019-05-15T11:10:38.515Z,13.09
2019-05-15T11:13:08.955Z,13.10
2019-05-15T11:15:42.561Z,13.95
2019-05-15T11:18:12.987Z,13.03
2019-05-15T11:20:44.556Z,13.11
2019-05-15T11:23:20.162Z,12.94
2019-05-15T11:25:51.764Z,12.99
2019-05-15T11:28:24.801Z,13.47
2019-05-15T11:30:59.311Z,13.09
2019-05-15T11:33:30.281Z,13.42
2019-05-15T11:36:05.824Z,13.83
2019-05-15T11:38:34.542Z,14.41
2019-05-15T11:41:08.429Z,14.46
2019-05-15T11:43:38.851Z,15.86
2019-05-15T11:46:10.112Z,14.98
2019-05-15T11:48:40.854Z,14.42
2019-05-15T11:51:12.082Z,13.14
2019-05-15T11:53:43.446Z,12.89
2019-05-15T11:56:14.387Z,13.27
2019-05-15T11:58:46.177Z,13.13
2019-05-15T12:01:19.822Z,12.89
2019-05-15T12:03:50.842Z,13.03
2019-05-15T12:06:23.008Z,12.74
2019-05-15T12:08:54.821Z,12.52
2019-05-15T12:11:35.387Z,12.38
2019-05-15T12:13:59.064Z,12.52
2019-05-15T12:16:30.681Z,12.87
2019-05-15T12:19:09.125Z,13.18
2019-05-15T12:21:34.431Z,14.10
2019-05-15T12:24:05.166Z,15.31
2019-05-15T12:26:39.248Z,14.59
2019-05-15T12:29:10.484Z,14.25
2019-05-15T12:31:41.792Z,14.17
2019-05-15T12:34:13.074Z,13.68
2019-05-15T12:36:53.176Z,14.03
2019-05-15T12:39:21.964Z,13.87
2019-05-15T12:59:45.767Z,15.11
2019-05-15T13:02:18.719Z,15.40
2019-05-15T13:04:50.072Z,15.39
2019-05-15T13:07:21.483Z,15.13
2019-05-15T13:09:53.083Z,14.96
2019-05-15T13:12:24.737Z,15.59
2019-05-15T13:14:56.111Z,15.83
2019-05-15T13:17:29.194Z,15.21
2019-05-15T13:20:02.054Z,15.67
2019-05-15T13:22:36.584Z,15.61
2019-05-15T13:25:10.840Z,13.97
2019-05-15T13:27:42.099Z,14.10
2019-05-15T13:30:13.180Z,13.68
2019-05-15T13:32:45.983Z,13.89
2019-05-15T13:35:18.365Z,13.74
2019-05-15T13:37:50.688Z,13.54
2019-05-15T13:40:34.045Z,13.70
2019-05-15T13:42:55.860Z,14.90
2019-05-15T13:45:28.876Z,14.32
2019-05-15T13:48:00.178Z,14.26
2019-05-15T13:50:31.233Z,15.01
2019-05-15T13:53:02.855Z,14.48
2019-05-15T13:55:37.059Z,14.15
2019-05-15T13:58:08.696Z,14.45
2019-05-15T14:00:40.220Z,14.17
2019-05-15T14:03:17.886Z,14.46
2019-05-15T14:05:49.994Z,14.31
2019-05-15T14:08:22.130Z,14.58
2019-05-15T14:10:53.855Z,14.50
2019-05-15T14:13:25.268Z,14.40
2019-05-15T14:15:58.242Z,14.01
2019-05-15T14:18:30.223Z,13.99
2019-05-15T14:21:01.738Z,13.85
2019-05-15T14:23:34.427Z,14.32
2019-05-15T14:26:15.140Z,13.22
2019-05-15T14:28:39.205Z,13.42
2019-05-15T14:31:10.492Z,13.58
2019-05-15T14:33:42.467Z,13.49
2019-05-15T14:36:13.791Z,13.06
2019-05-15T14:38:44.836Z,13.63
2019-05-15T14:41:18.984Z,13.81
2019-05-15T14:43:50.518Z,14.23
2019-05-15T14:46:22.145Z,14.37
2019-05-15T14:48:53.114Z,14.27
2019-05-15T14:51:24.737Z,14.15
2019-05-15T14:53:55.432Z,14.22
2019-05-15T14:56:26.021Z,13.70
2019-05-15T14:58:58.624Z,13.19
2019-05-15T15:01:30.044Z,13.40
2019-05-15T15:04:00.783Z,13.43
2019-05-15T15:06:32.595Z,13.70
2019-05-15T15:09:04.946Z,13.74
2019-05-15T15:11:38.371Z,13.92
2019-05-15T15:14:09.315Z,14.09
2019-05-15T15:16:40.318Z,13.88
2019-05-15T15:19:11.844Z,13.95
2019-05-15T15:21:43.434Z,13.58
2019-05-15T15:24:14.685Z,13.76
2019-05-15T15:26:46.439Z,13.19
2019-05-15T15:29:19.023Z,13.33
2019-05-15T15:31:51.244Z,13.40
2019-05-15T15:34:24.936Z,13.98
2019-05-15T15:36:57.948Z,13.59
2019-05-15T15:39:29.817Z,13.47
2019-05-15T15:42:00.840Z,13.25
2019-05-15T15:44:32.735Z,13.55
2019-05-15T15:47:08.501Z,13.69
2019-05-15T15:49:39.127Z,13.31
2019-05-15T15:52:10.849Z,13.64
2019-05-15T15:54:41.897Z,13.39
2019-05-15T15:57:13.056Z,13.55
2019-05-15T15:59:44.730Z,13.62
2019-05-15T16:02:16.053Z,13.57
2019-05-15T16:04:48.440Z,13.65
2019-05-15T16:07:20.059Z,13.96
2019-05-15T16:09:51.796Z,13.81
2019-05-15T16:12:22.670Z,13.66
2019-05-15T16:14:54.020Z,13.65
2019-05-15T16:17:25.003Z,13.80
2019-05-15T16:19:57.121Z,13.73
2019-05-15T16:22:29.238Z,14.25
2019-05-15T16:25:02.226Z,13.96
2019-05-15T16:27:34.142Z,13.52
2019-05-15T16:30:08.262Z,13.52
2019-05-15T16:32:40.498Z,13.37
2019-05-15T16:35:13.471Z,13.61
2019-05-15T16:37:44.677Z,13.98
2019-05-15T16:40:18.203Z,13.59
2019-05-15T16:42:49.219Z,13.58
2019-05-15T16:45:20.538Z,13.39
2019-05-15T16:47:51.779Z,13.75
2019-05-15T16:50:23.080Z,13.18
2019-05-15T16:52:54.547Z,13.33
2019-05-15T16:55:28.617Z,13.47
2019-05-15T16:57:59.748Z,13.46
2019-05-15T17:00:31.017Z,13.40
2019-05-15T17:03:10.113Z,13.31
2019-05-15T17:05:35.081Z,13.24
2019-05-15T17:08:06.017Z,13.07
2019-05-15T17:10:38.736Z,13.05
2019-05-15T17:13:10.378Z,13.26
2019-05-15T17:15:43.077Z,13.23
2019-05-15T17:18:14.651Z,12.96
2019-05-15T17:20:48.259Z,13.28
2019-05-15T17:23:19.068Z,13.11
2019-05-15T17:25:50.040Z,12.95
2019-05-15T17:28:22.184Z,12.96
2019-05-15T17:30:54.193Z,12.95
2019-05-15T17:33:25.487Z,13.03
2019-05-15T17:35:58.000Z,12.95
2019-05-15T17:38:29.474Z,12.66
2019-05-15T17:41:01.192Z,12.55
2019-05-15T17:43:32.306Z,12.68
2019-05-15T17:46:03.362Z,12.76
2019-05-15T17:48:34.709Z,12.73
2019-05-15T17:51:06.021Z,12.55
2019-05-15T17:53:38.607Z,12.44
2019-05-15T17:56:09.491Z,12.49
2019-05-15T17:58:40.470Z,12.36
2019-05-15T18:01:11.429Z,12.33
2019-05-15T18:03:43.137Z,12.25
2019-05-15T18:06:14.693Z,12.27
2019-05-15T18:08:48.386Z,12.22
2019-05-15T18:11:19.397Z,12.20
2019-05-15T18:13:50.810Z,12.16
2019-05-15T18:16:22.473Z,12.04
2019-05-15T18:18:54.176Z,12.05
2019-05-15T18:21:25.081Z,11.98
2019-05-15T18:23:58.699Z,11.98
2019-05-15T18:26:30.045Z,11.95
2019-05-15T18:29:01.543Z,11.89
2019-05-15T18:31:32.191Z,11.83
2019-05-15T18:34:03.462Z,11.78
2019-05-15T18:36:34.791Z,11.74
2019-05-15T18:39:08.371Z,11.72
2019-05-15T18:41:40.408Z,11.67
2019-05-15T18:44:12.110Z,11.62
2019-05-15T18:46:43.776Z,11.62
2019-05-15T18:49:17.864Z,11.52
2019-05-15T18:51:52.030Z,11.49
2019-05-15T18:54:28.909Z,11.46
2019-05-15T18:57:12.166Z,11.44
2019-05-15T18:59:44.925Z,11.40
2019-05-15T19:02:19.209Z,11.38
2019-05-15T19:04:58.529Z,11.32
2019-05-15T19:07:31.433Z,11.28
2019-05-15T19:10:03.615Z,11.23
2019-05-15T19:12:38.069Z,11.23
2019-05-15T19:15:17.865Z,11.17
2019-05-15T19:17:49.403Z,11.14
2019-05-15T19:20:21.121Z,11.11
2019-05-15T19:23:08.174Z,11.06
2019-05-15T19:25:39.112Z,10.99
2019-05-15T19:28:13.957Z,10.96
2019-05-15T19:30:49.160Z,10.95
2019-05-15T19:33:34.534Z,10.87
2019-05-15T19:35:57.640Z,10.84
2019-05-15T19:38:38.441Z,10.80
2019-05-15T19:41:19.270Z,10.77
2019-05-15T19:43:52.312Z,10.74
2019-05-15T19:46:28.604Z,10.69
2019-05-15T19:49:08.917Z,10.62
2019-05-15T19:51:43.609Z,10.60
2019-05-15T19:54:18.372Z,10.55
2019-05-15T19:56:49.428Z,10.49
2019-05-15T19:59:22.685Z,10.45
2019-05-15T20:01:57.438Z,10.38
2019-05-15T20:04:28.613Z,10.34
2019-05-15T20:07:01.898Z,10.26
2019-05-15T20:09:38.896Z,10.20
2019-05-15T20:12:11.671Z,10.13
2019-05-15T20:14:48.710Z,10.08
2019-05-15T20:17:19.394Z,10.00
2019-05-15T20:19:57.921Z,9.94
2019-05-15T20:22:31.535Z,9.87
2019-05-15T20:25:08.303Z,9.82
2019-05-15T20:27:41.520Z,9.75
2019-05-15T20:30:14.999Z,9.70
2019-05-15T20:32:48.180Z,9.66
2019-05-15T20:35:20.085Z,9.60
2019-05-15T20:37:58.103Z,9.56
2019-05-15T20:40:29.871Z,9.50
2019-05-15T20:43:02.718Z,9.45
2019-05-15T20:45:37.249Z,9.37
2019-05-15T20:48:18.388Z,9.32
2019-05-15T20:50:52.378Z,9.27
2019-05-15T20:53:28.697Z,9.18
2019-05-15T20:56:08.748Z,9.08
2019-05-15T20:58:58.327Z,8.99
2019-05-15T21:01:29.690Z,8.94
2019-05-15T21:04:18.702Z,8.89
2019-05-15T21:06:49.651Z,8.83
2019-05-15T21:09:31.093Z,8.74
2019-05-15T21:12:02.480Z,8.68
2019-05-15T21:14:41.489Z,8.61
2019-05-15T21:17:15.742Z,8.52
2019-05-15T21:19:49.540Z,8.43
2019-05-15T21:22:21.619Z,8.43
2019-05-15T21:24:58.125Z,8.39
2019-05-15T21:27:41.232Z,8.31
2019-05-15T21:30:18.958Z,8.26
2019-05-15T21:32:58.108Z,8.21
2019-05-15T21:35:30.651Z,8.08
2019-05-15T21:38:06.131Z,8.00
2019-05-15T21:40:43.627Z,7.87
2019-05-15T21:43:21.250Z,7.76
2019-05-15T21:45:59.820Z,7.71
2019-05-15T21:48:32.203Z,7.65
2019-05-15T21:51:12.131Z,7.55
2019-05-15T21:53:44.993Z,7.35
2019-05-15T21:56:18.714Z,7.21
2019-05-15T21:58:52.761Z,7.10
2019-05-15T22:01:28.698Z,7.02
2019-05-15T22:04:06.059Z,6.98
2019-05-15T22:06:41.651Z,6.91
2019-05-15T22:09:19.174Z,6.80
2019-05-15T22:12:01.002Z,6.69
2019-05-15T22:14:33.395Z,6.57
2019-05-15T22:17:09.215Z,6.44
2019-05-15T22:19:44.660Z,6.33
2019-05-15T22:22:18.065Z,6.22
2019-05-15T22:24:50.152Z,6.19
2019-05-15T22:27:22.320Z,6.15
2019-05-15T22:29:53.919Z,6.10
2019-05-15T22:32:25.106Z,6.06
2019-05-15T22:35:07.001Z,6.00
2019-05-15T22:37:30.858Z,6.02
2019-05-15T22:40:03.105Z,5.97
2019-05-15T22:42:34.362Z,5.93
2019-05-15T22:45:05.937Z,5.89
2019-05-15T22:47:39.004Z,5.83
2019-05-15T22:50:10.057Z,5.76
2019-05-15T22:52:41.051Z,5.75
2019-05-15T22:55:12.075Z,5.70
2019-05-15T22:57:44.024Z,5.68
2019-05-15T23:00:16.247Z,5.71
2019-05-15T23:02:49.065Z,5.73
2019-05-15T23:05:27.696Z,5.76
2019-05-15T23:07:53.501Z,5.76
2019-05-15T23:10:24.929Z,5.79
2019-05-15T23:12:58.071Z,5.80
2019-05-15T23:15:29.295Z,5.86
2019-05-15T23:18:09.616Z,5.92
2019-05-15T23:20:44.405Z,5.91
2019-05-15T23:23:15.331Z,5.95
2019-05-15T23:25:48.510Z,6.03
2019-05-15T23:28:41.523Z,6.38
2019-05-15T23:31:13.103Z,6.39
2019-05-15T23:33:44.842Z,6.46
2019-05-15T23:36:18.125Z,6.58
2019-05-15T23:38:55.550Z,6.70
2019-05-15T23:41:28.062Z,6.76
2019-05-15T23:43:59.023Z,6.74
2019-05-15T23:46:30.328Z,6.71
2019-05-15T23:49:01.676Z,6.72
2019-05-15T23:51:33.269Z,6.70
2019-05-15T23:54:03.966Z,6.70
2019-05-15T23:56:34.988Z,6.67
2019-05-15T23:59:08.427Z,6.60
