createdAt,value
2023-03-05T00:02:21.740Z,19.60
2023-03-05T00:04:49.289Z,22.23
2023-03-05T00:07:16.816Z,19.93
2023-03-05T00:09:44.351Z,18.70
2023-03-05T00:12:12.491Z,16.47
2023-03-05T00:14:40.009Z,19.47
2023-03-05T00:17:07.582Z,19.50
2023-03-05T00:19:36.508Z,21.63
2023-03-05T00:22:04.032Z,21.53
2023-03-05T00:24:31.635Z,21.50
2023-03-05T00:26:59.160Z,21.13
2023-03-05T00:29:29.603Z,21.07
2023-03-05T00:31:58.875Z,21.10
2023-03-05T00:34:28.026Z,24.13
2023-03-05T00:36:56.920Z,19.60
2023-03-05T00:39:24.499Z,21.17
2023-03-05T00:41:52.074Z,21.90
2023-03-05T00:44:19.730Z,20.27
2023-03-05T00:46:47.450Z,20.67
2023-03-05T00:49:15.607Z,22.00
2023-03-05T00:51:43.324Z,23.50
2023-03-05T00:54:12.315Z,21.10
2023-03-05T00:56:39.845Z,25.53
2023-03-05T00:59:07.374Z,22.90
2023-03-05T01:01:34.933Z,18.70
2023-03-05T01:04:02.747Z,25.50
2023-03-05T01:06:30.504Z,23.53
2023-03-05T01:08:59.206Z,19.70
2023-03-05T01:11:28.072Z,19.40
2023-03-05T01:13:55.616Z,18.87
2023-03-05T01:16:23.231Z,18.53
2023-03-05T01:18:50.822Z,22.77
2023-03-05T01:21:19.083Z,21.53
2023-03-05T01:23:46.588Z,23.63
2023-03-05T01:26:14.417Z,22.73
2023-03-05T01:28:43.274Z,18.77
2023-03-05T01:31:11.769Z,21.80
2023-03-05T01:33:39.511Z,19.83
2023-03-05T01:36:13.480Z,20.67
2023-03-05T01:38:41.377Z,22.80
2023-03-05T01:41:09.667Z,23.73
2023-03-05T01:43:37.258Z,26.10
2023-03-05T01:46:29.546Z,20.10
2023-03-05T01:49:01.379Z,25.97
2023-03-05T01:51:31.215Z,23.47
2023-03-05T01:53:59.673Z,25.33
2023-03-05T01:56:28.420Z,22.50
2023-03-05T01:59:03.201Z,23.50
2023-03-05T02:01:33.866Z,25.67
2023-03-05T02:04:01.736Z,24.07
2023-03-05T02:06:29.306Z,30.67
2023-03-05T02:08:57.410Z,22.53
2023-03-05T02:11:25.012Z,23.67
2023-03-05T02:13:52.597Z,22.60
2023-03-05T02:16:20.171Z,22.87
2023-03-05T02:18:49.042Z,22.47
2023-03-05T02:21:28.397Z,24.13
2023-03-05T02:23:56.139Z,24.20
2023-03-05T02:26:23.670Z,26.13
2023-03-05T02:28:54.206Z,22.97
2023-03-05T02:31:23.766Z,26.17
2023-03-05T02:33:52.162Z,24.37
2023-03-05T02:36:21.218Z,24.40
2023-03-05T02:38:48.775Z,25.53
2023-03-05T02:41:16.878Z,23.07
2023-03-05T02:43:44.421Z,26.20
2023-03-05T02:46:12.256Z,26.87
2023-03-05T02:48:39.887Z,24.77
2023-03-05T02:51:08.600Z,26.53
2023-03-05T02:53:37.623Z,27.33
2023-03-05T02:56:05.601Z,24.03
2023-03-05T02:58:33.134Z,29.03
2023-03-05T03:01:00.891Z,26.17
2023-03-05T03:03:28.564Z,24.57
2023-03-05T03:05:56.165Z,26.37
2023-03-05T03:08:23.783Z,22.97
2023-03-05T03:10:52.658Z,26.93
2023-03-05T03:13:20.363Z,23.43
2023-03-05T03:15:47.944Z,27.10
2023-03-05T03:18:15.531Z,28.07
2023-03-05T03:20:43.366Z,26.43
2023-03-05T03:23:10.906Z,25.43
2023-03-05T03:25:38.401Z,29.00
2023-03-05T03:28:07.312Z,28.47
2023-03-05T03:30:34.918Z,25.93
2023-03-05T03:33:02.487Z,29.53
2023-03-05T03:35:30.076Z,27.43
2023-03-05T03:37:57.653Z,28.60
2023-03-05T03:40:25.202Z,29.90
2023-03-05T03:42:52.916Z,26.30
2023-03-05T03:45:22.273Z,26.57
2023-03-05T03:47:50.160Z,29.57
2023-03-05T03:50:17.905Z,31.30
2023-03-05T03:52:45.597Z,27.83
2023-03-05T03:55:13.118Z,28.73
2023-03-05T03:57:40.626Z,25.97
2023-03-05T04:00:10.129Z,23.77
2023-03-05T04:02:39.066Z,24.70
2023-03-05T04:05:07.584Z,28.80
2023-03-05T04:07:35.145Z,24.87
2023-03-05T04:10:02.700Z,25.83
2023-03-05T04:12:30.237Z,27.47
2023-03-05T04:14:57.845Z,24.63
2023-03-05T04:17:25.459Z,28.40
2023-03-05T04:19:54.319Z,26.90
2023-03-05T04:22:21.944Z,25.10
2023-03-05T04:24:49.423Z,26.43
2023-03-05T04:27:17.562Z,24.97
2023-03-05T04:29:45.296Z,23.87
2023-03-05T04:32:13.121Z,28.77
2023-03-05T04:34:40.742Z,27.90
2023-03-05T04:37:09.641Z,22.80
2023-03-05T04:39:37.140Z,23.83
2023-03-05T04:42:04.877Z,23.53
2023-03-05T04:44:32.447Z,22.93
2023-03-05T04:46:59.984Z,21.63
2023-03-05T04:49:27.550Z,23.20
2023-03-05T04:51:55.166Z,22.77
2023-03-05T04:54:24.142Z,22.70
2023-03-05T04:56:51.628Z,22.67
2023-03-05T04:59:19.308Z,23.50
2023-03-05T05:01:46.881Z,23.40
2023-03-05T05:04:14.541Z,20.90
2023-03-05T05:06:42.061Z,22.73
2023-03-05T05:09:09.617Z,19.83
2023-03-05T05:11:38.465Z,24.23
2023-03-05T05:14:06.445Z,22.83
2023-03-05T05:16:34.124Z,25.00
2023-03-05T05:19:01.787Z,24.80
2023-03-05T05:21:29.544Z,26.13
2023-03-05T05:23:57.155Z,22.57
2023-03-05T05:26:24.788Z,22.60
2023-03-05T05:28:53.634Z,25.97
2023-03-05T05:31:21.328Z,23.03
2023-03-05T05:33:50.002Z,24.17
2023-03-05T05:36:20.082Z,23.20
2023-03-05T05:38:47.600Z,22.83
2023-03-05T05:41:17.631Z,23.90
2023-03-05T05:43:45.323Z,22.67
2023-03-05T05:46:18.668Z,27.07
2023-03-05T05:48:46.678Z,28.47
2023-03-05T05:51:15.888Z,24.33
2023-03-05T05:53:44.099Z,23.80
2023-03-05T05:56:12.907Z,26.93
2023-03-05T05:58:41.529Z,24.27
2023-03-05T06:01:22.063Z,25.67
2023-03-05T06:03:50.042Z,24.27
2023-03-05T06:06:19.710Z,23.27
2023-03-05T06:08:47.358Z,24.33
2023-03-05T06:11:16.331Z,22.80
2023-03-05T06:13:45.580Z,24.37
2023-03-05T06:16:16.324Z,26.80
2023-03-05T06:18:45.504Z,24.20
2023-03-05T06:21:14.880Z,21.97
2023-03-05T06:23:42.797Z,24.17
2023-03-05T06:26:12.373Z,22.90
2023-03-05T06:28:40.108Z,26.83
2023-03-05T06:31:09.188Z,26.10
2023-03-05T06:33:41.835Z,22.73
2023-03-05T06:36:12.785Z,21.60
2023-03-05T06:38:40.695Z,25.27
2023-03-05T06:41:11.544Z,24.43
2023-03-05T06:43:40.377Z,25.23
2023-03-05T06:46:10.035Z,23.87
2023-03-05T06:48:37.636Z,21.70
2023-03-05T06:51:05.455Z,22.13
2023-03-05T06:53:34.614Z,23.30
2023-03-05T06:56:02.198Z,20.63
2023-03-05T06:58:29.728Z,24.87
2023-03-05T07:00:57.279Z,22.53
2023-03-05T07:03:24.843Z,22.30
2023-03-05T07:05:52.362Z,24.27
2023-03-05T07:08:19.861Z,22.73
2023-03-05T07:10:48.813Z,19.43
2023-03-05T07:13:16.376Z,23.17
2023-03-05T07:15:44.724Z,22.13
2023-03-05T07:18:12.272Z,20.47
2023-03-05T07:20:41.439Z,21.97
2023-03-05T07:23:09.035Z,21.87
2023-03-05T07:25:37.024Z,22.30
2023-03-05T07:28:07.090Z,23.63
2023-03-05T07:30:35.275Z,25.30
2023-03-05T07:33:02.984Z,25.03
2023-03-05T07:35:30.553Z,22.37
2023-03-05T07:37:58.273Z,24.07
2023-03-05T07:40:25.808Z,26.20
2023-03-05T07:42:54.515Z,21.63
2023-03-05T07:45:23.356Z,21.30
2023-03-05T07:47:52.553Z,19.20
2023-03-05T07:50:20.301Z,23.90
2023-03-05T07:52:47.814Z,22.13
2023-03-05T07:55:15.403Z,22.30
2023-03-05T07:57:42.892Z,19.07
2023-03-05T08:00:12.190Z,17.53
2023-03-05T08:02:41.163Z,20.57
2023-03-05T08:05:09.442Z,22.90
2023-03-05T08:07:37.090Z,22.87
2023-03-05T08:10:05.349Z,18.53
2023-03-05T08:12:32.858Z,23.13
2023-03-05T08:15:00.360Z,20.23
2023-03-05T08:17:27.969Z,21.03
2023-03-05T08:20:00.304Z,20.93
2023-03-05T08:22:28.118Z,19.13
2023-03-05T08:24:55.726Z,20.33
2023-03-05T08:27:23.220Z,19.37
2023-03-05T08:29:50.715Z,19.13
2023-03-05T08:32:18.300Z,17.23
2023-03-05T08:34:45.839Z,20.83
2023-03-05T08:37:14.728Z,15.10
2023-03-05T08:39:42.260Z,16.37
2023-03-05T08:42:09.859Z,17.13
2023-03-05T08:44:37.514Z,19.10
2023-03-05T08:47:05.178Z,16.73
2023-03-05T08:49:32.681Z,15.87
2023-03-05T08:52:00.329Z,19.63
2023-03-05T08:54:29.188Z,13.70
2023-03-05T08:56:56.733Z,14.87
2023-03-05T08:59:24.257Z,13.40
2023-03-05T09:01:52.516Z,14.93
2023-03-05T09:04:20.048Z,15.47
2023-03-05T09:06:47.589Z,17.80
2023-03-05T09:09:15.112Z,11.80
2023-03-05T09:11:44.076Z,15.27
2023-03-05T09:14:11.979Z,16.10
2023-03-05T09:16:41.034Z,14.87
2023-03-05T09:19:10.519Z,15.70
2023-03-05T09:21:38.091Z,14.30
2023-03-05T09:24:06.039Z,17.60
2023-03-05T09:26:33.659Z,17.83
2023-03-05T09:29:02.530Z,19.77
2023-03-05T09:31:30.057Z,17.97
2023-03-05T09:33:57.644Z,19.10
2023-03-05T09:36:27.555Z,17.23
2023-03-05T09:38:55.587Z,19.33
2023-03-05T09:41:31.304Z,19.13
2023-03-05T09:44:06.189Z,20.87
2023-03-05T09:46:45.015Z,17.90
2023-03-05T09:49:17.555Z,17.60
2023-03-05T09:51:46.736Z,19.43
2023-03-05T09:54:17.091Z,20.80
2023-03-05T09:56:47.890Z,18.27
2023-03-05T09:59:22.288Z,18.97
2023-03-05T10:01:49.984Z,17.10
2023-03-05T10:04:20.374Z,18.93
2023-03-05T10:06:51.805Z,23.07
2023-03-05T10:09:26.016Z,16.10
2023-03-05T10:11:56.186Z,16.03
2023-03-05T10:14:28.272Z,16.70
2023-03-05T10:17:26.116Z,14.20
2023-03-05T10:20:26.714Z,15.60
2023-03-05T10:23:14.517Z,15.57
2023-03-05T10:25:56.659Z,13.40
2023-03-05T10:28:33.897Z,12.73
2023-03-05T10:31:11.816Z,13.97
2023-03-05T10:33:44.715Z,11.37
2023-03-05T10:36:28.467Z,12.60
2023-03-05T10:39:09.992Z,14.80
2023-03-05T10:41:44.121Z,12.23
2023-03-05T10:44:16.553Z,12.90
2023-03-05T10:46:45.768Z,12.00
2023-03-05T10:49:18.544Z,11.10
2023-03-05T10:51:51.791Z,11.77
2023-03-05T10:54:25.468Z,13.13
2023-03-05T10:57:03.899Z,10.53
2023-03-05T10:59:31.506Z,12.50
2023-03-05T11:02:08.706Z,11.67
2023-03-05T11:04:38.129Z,10.37
2023-03-05T11:07:30.789Z,14.10
2023-03-05T11:10:17.779Z,10.90
2023-03-05T11:12:46.472Z,11.40
2023-03-05T11:15:30.178Z,12.13
2023-03-05T11:18:24.142Z,12.63
2023-03-05T11:20:52.094Z,14.97
2023-03-05T11:23:23.478Z,14.43
2023-03-05T11:25:56.887Z,11.10
2023-03-05T11:28:32.847Z,11.10
2023-03-05T11:31:10.477Z,10.90
2023-03-05T11:33:39.530Z,13.57
2023-03-05T11:36:23.008Z,11.97
2023-03-05T11:38:56.264Z,11.37
2023-03-05T11:41:31.538Z,14.60
2023-03-05T11:44:00.673Z,11.50
2023-03-05T11:46:28.559Z,12.20
2023-03-05T11:48:57.528Z,12.10
2023-03-05T11:51:29.273Z,8.40
2023-03-05T11:54:00.039Z,10.17
2023-03-05T11:56:29.037Z,12.03
2023-03-05T11:59:03.074Z,10.83
2023-03-05T12:01:33.802Z,12.83
2023-03-05T12:04:03.450Z,10.63
2023-03-05T12:06:35.510Z,13.13
2023-03-05T12:09:06.354Z,11.50
2023-03-05T12:11:35.900Z,12.93
2023-03-05T12:14:07.800Z,9.87
2023-03-05T12:16:37.886Z,11.53
2023-03-05T12:19:37.381Z,8.53
2023-03-05T12:22:05.352Z,9.73
2023-03-05T12:24:40.822Z,9.73
2023-03-05T12:27:11.736Z,14.87
2023-03-05T12:29:41.744Z,9.27
2023-03-05T12:32:43.081Z,12.10
2023-03-05T12:35:26.131Z,11.35
2023-03-05T12:38:30.946Z,9.00
2023-03-05T12:41:43.225Z,8.23
2023-03-05T12:44:18.733Z,10.77
2023-03-05T12:46:49.086Z,7.67
2023-03-05T12:49:29.604Z,10.93
2023-03-05T12:52:00.092Z,12.17
2023-03-05T12:54:33.600Z,12.57
2023-03-05T12:57:03.006Z,11.67
2023-03-05T12:59:43.516Z,7.67
2023-03-05T13:02:24.450Z,8.80
2023-03-05T13:04:54.154Z,9.93
2023-03-05T13:07:23.008Z,7.20
2023-03-05T13:09:55.113Z,7.53
2023-03-05T13:12:23.653Z,6.93
2023-03-05T13:14:59.303Z,8.23
2023-03-05T13:17:32.056Z,8.80
2023-03-05T13:20:01.307Z,9.53
2023-03-05T13:22:31.814Z,7.40
2023-03-05T13:25:14.818Z,7.20
2023-03-05T13:27:42.980Z,6.67
2023-03-05T13:30:24.828Z,5.97
2023-03-05T13:32:54.005Z,6.73
2023-03-05T13:35:22.504Z,5.57
2023-03-05T13:37:51.742Z,5.50
2023-03-05T13:40:22.676Z,5.43
2023-03-05T13:42:50.597Z,5.00
2023-03-05T13:45:24.521Z,4.53
2023-03-05T13:47:57.582Z,7.30
2023-03-05T13:50:27.688Z,7.43
2023-03-05T13:52:59.287Z,5.00
2023-03-05T13:55:26.977Z,5.17
2023-03-05T13:57:55.192Z,4.87
2023-03-05T14:00:31.770Z,7.10
2023-03-05T14:03:02.074Z,5.90
2023-03-05T14:05:31.353Z,5.53
2023-03-05T14:08:00.250Z,4.90
2023-03-05T14:10:34.488Z,4.87
2023-03-05T14:13:04.039Z,4.73
2023-03-05T14:15:33.678Z,5.37
2023-03-05T14:18:18.435Z,10.50
2023-03-05T14:21:03.478Z,4.27
2023-03-05T14:23:43.424Z,4.37
2023-03-05T14:26:29.707Z,5.13
2023-03-05T14:28:59.047Z,3.07
2023-03-05T14:31:27.491Z,3.27
2023-03-05T14:33:55.735Z,3.10
2023-03-05T14:36:27.719Z,3.10
2023-03-05T14:38:56.880Z,3.40
2023-03-05T14:41:37.672Z,2.80
2023-03-05T14:44:13.263Z,3.17
2023-03-05T14:46:41.336Z,3.30
2023-03-05T14:49:09.111Z,2.60
2023-03-05T14:51:40.305Z,2.00
2023-03-05T14:54:19.486Z,2.60
2023-03-05T14:56:48.013Z,3.80
2023-03-05T14:59:15.517Z,2.13
2023-03-05T15:01:43.132Z,2.13
2023-03-05T15:04:10.755Z,2.00
2023-03-05T15:06:41.228Z,2.88
2023-03-05T15:09:12.549Z,2.27
2023-03-05T15:11:40.064Z,2.10
2023-03-05T15:14:07.766Z,1.97
2023-03-05T15:16:35.536Z,1.90
2023-03-05T15:19:03.627Z,2.10
2023-03-05T15:21:31.193Z,2.97
2023-03-05T15:23:58.706Z,1.70
2023-03-05T15:26:27.573Z,1.83
2023-03-05T15:28:55.109Z,2.20
2023-03-05T15:31:22.717Z,2.90
2023-03-05T15:33:50.476Z,2.07
2023-03-05T15:36:18.006Z,2.67
2023-03-05T15:38:47.591Z,2.13
2023-03-05T15:41:16.446Z,2.80
2023-03-05T15:43:45.313Z,2.30
2023-03-05T15:46:12.873Z,2.30
2023-03-05T15:48:44.002Z,3.97
2023-03-05T15:51:11.647Z,2.20
2023-03-05T15:53:39.469Z,1.90
2023-03-05T15:56:07.585Z,2.17
2023-03-05T15:58:35.182Z,2.63
2023-03-05T16:01:04.090Z,2.83
2023-03-05T16:03:31.674Z,3.17
2023-03-05T16:05:59.185Z,3.47
2023-03-05T16:08:26.739Z,2.50
2023-03-05T16:10:54.270Z,2.60
2023-03-05T16:13:21.893Z,3.07
2023-03-05T16:15:52.998Z,2.23
2023-03-05T16:18:22.825Z,3.30
2023-03-05T16:20:51.176Z,2.53
2023-03-05T16:23:19.243Z,3.43
2023-03-05T16:25:46.922Z,4.67
2023-03-05T16:28:14.483Z,3.37
2023-03-05T16:30:42.322Z,3.73
2023-03-05T16:33:09.955Z,4.40
2023-03-05T16:35:38.993Z,17.20
2023-03-05T16:38:07.019Z,6.80
2023-03-05T16:41:05.495Z,3.60
2023-03-05T16:43:25.253Z,3.80
2023-03-05T16:45:52.801Z,3.87
2023-03-05T16:48:20.339Z,4.87
2023-03-05T16:50:49.248Z,3.50
2023-03-05T16:53:16.740Z,3.97
2023-03-05T16:55:44.574Z,5.33
2023-03-05T16:58:12.099Z,3.20
2023-03-05T17:00:39.862Z,3.10
2023-03-05T17:03:07.604Z,4.57
2023-03-05T17:05:36.579Z,3.83
2023-03-05T17:08:05.941Z,3.53
2023-03-05T17:10:34.345Z,4.03
2023-03-05T17:13:01.913Z,3.50
2023-03-05T17:15:33.549Z,3.57
2023-03-05T17:18:02.827Z,3.43
2023-03-05T17:20:30.681Z,4.10
2023-03-05T17:22:58.765Z,3.90
2023-03-05T17:25:27.703Z,3.43
2023-03-05T17:27:55.280Z,6.00
2023-03-05T17:30:24.148Z,4.03
2023-03-05T17:32:53.575Z,3.67
2023-03-05T17:35:23.285Z,5.30
2023-03-05T17:37:51.502Z,3.80
2023-03-05T17:40:19.278Z,4.33
2023-03-05T17:42:48.218Z,4.03
2023-03-05T17:45:16.018Z,3.80
2023-03-05T17:47:43.736Z,4.83
2023-03-05T17:50:12.717Z,5.07
2023-03-05T17:52:41.306Z,4.40
2023-03-05T17:55:10.656Z,3.33
2023-03-05T17:57:41.447Z,4.60
2023-03-05T18:00:14.929Z,4.17
2023-03-05T18:02:42.585Z,4.37
2023-03-05T18:05:10.700Z,4.13
2023-03-05T18:07:39.630Z,4.33
2023-03-05T18:10:09.121Z,5.67
2023-03-05T18:12:37.034Z,4.50
2023-03-05T18:15:05.584Z,4.00
2023-03-05T18:17:36.234Z,5.47
2023-03-05T18:20:04.870Z,5.70
2023-03-05T18:22:33.245Z,6.70
2023-03-05T18:25:00.808Z,8.03
2023-03-05T18:27:28.773Z,8.70
2023-03-05T18:29:56.304Z,6.77
2023-03-05T18:32:25.178Z,9.00
2023-03-05T18:34:54.044Z,6.80
2023-03-05T18:37:21.604Z,8.77
2023-03-05T18:39:49.109Z,7.40
2023-03-05T18:42:16.749Z,5.60
2023-03-05T18:44:44.293Z,6.20
2023-03-05T18:47:11.796Z,6.67
2023-03-05T18:49:39.438Z,6.97
2023-03-05T18:52:08.376Z,5.90
2023-03-05T18:54:35.957Z,5.63
2023-03-05T18:57:03.543Z,8.37
2023-03-05T18:59:31.838Z,5.00
2023-03-05T19:01:59.345Z,4.93
2023-03-05T19:04:27.995Z,5.43
2023-03-05T19:06:55.543Z,5.47
2023-03-05T19:09:41.023Z,7.67
2023-03-05T19:12:08.526Z,7.77
2023-03-05T19:14:36.033Z,7.00
2023-03-05T19:17:03.581Z,4.57
2023-03-05T19:19:32.214Z,4.73
2023-03-05T19:22:00.288Z,5.70
2023-03-05T19:24:30.395Z,5.87
2023-03-05T19:27:00.932Z,9.83
2023-03-05T19:29:32.683Z,7.83
2023-03-05T19:32:00.486Z,7.27
2023-03-05T19:34:28.243Z,7.13
2023-03-05T19:36:55.762Z,8.73
2023-03-05T19:39:23.510Z,10.73
2023-03-05T19:41:52.372Z,7.73
2023-03-05T19:44:20.316Z,7.70
2023-03-05T19:46:48.550Z,10.30
2023-03-05T19:49:16.927Z,6.50
2023-03-05T19:51:45.483Z,6.57
2023-03-05T19:54:13.548Z,7.63
2023-03-05T19:56:41.689Z,5.93
2023-03-05T19:59:11.259Z,7.47
2023-03-05T20:01:38.903Z,7.67
2023-03-05T20:04:06.477Z,7.83
2023-03-05T20:06:34.900Z,6.83
2023-03-05T20:09:02.496Z,8.47
2023-03-05T20:11:30.131Z,7.93
2023-03-05T20:13:58.127Z,20.60
2023-03-05T20:16:29.749Z,11.50
2023-03-05T20:18:58.605Z,8.03
2023-03-05T20:21:27.807Z,7.37
2023-03-05T20:23:57.313Z,7.80
2023-03-05T20:26:26.737Z,7.60
2023-03-05T20:28:55.199Z,7.07
2023-03-05T20:31:25.318Z,7.30
2023-03-05T20:33:56.089Z,9.70
2023-03-05T20:36:23.857Z,10.03
2023-03-05T20:38:51.423Z,9.37
2023-03-05T20:41:20.907Z,9.83
2023-03-05T20:43:50.304Z,8.23
2023-03-05T20:46:19.245Z,7.77
2023-03-05T20:48:48.002Z,7.63
2023-03-05T20:51:21.102Z,7.97
2023-03-05T20:53:48.859Z,8.00
2023-03-05T20:56:16.575Z,7.87
2023-03-05T20:58:44.205Z,8.87
2023-03-05T21:01:11.853Z,7.20
2023-03-05T21:03:39.754Z,6.67
2023-03-05T21:06:07.964Z,7.43
2023-03-05T21:08:36.926Z,8.60
2023-03-05T21:11:08.416Z,6.97
2023-03-05T21:13:36.195Z,8.57
2023-03-05T21:16:07.406Z,6.80
2023-03-05T21:18:35.183Z,7.37
2023-03-05T21:21:03.046Z,8.20
2023-03-05T21:23:30.656Z,16.30
2023-03-05T21:25:59.594Z,12.20
2023-03-05T21:28:28.715Z,9.63
2023-03-05T21:30:56.510Z,8.03
2023-03-05T21:33:25.715Z,7.50
2023-03-05T21:35:54.363Z,7.37
2023-03-05T21:38:24.637Z,7.87
2023-03-05T21:40:53.947Z,6.90
2023-03-05T21:43:24.472Z,8.03
2023-03-05T21:45:53.828Z,8.57
2023-03-05T21:48:22.570Z,8.27
2023-03-05T21:50:51.040Z,7.73
2023-03-05T21:53:19.650Z,9.90
2023-03-05T21:55:59.103Z,11.10
2023-03-05T21:58:27.999Z,8.07
2023-03-05T22:00:55.609Z,8.00
2023-03-05T22:03:23.149Z,8.97
2023-03-05T22:05:50.734Z,8.70
2023-03-05T22:08:18.251Z,8.00
2023-03-05T22:10:45.763Z,8.30
2023-03-05T22:13:13.323Z,7.90
2023-03-05T22:15:49.572Z,10.97
2023-03-05T22:18:19.094Z,9.23
2023-03-05T22:20:46.738Z,16.10
2023-03-05T22:23:14.989Z,18.70
2023-03-05T22:25:43.269Z,11.20
2023-03-05T22:28:11.722Z,9.23
2023-03-05T22:30:43.795Z,8.97
2023-03-05T22:33:12.939Z,9.13
2023-03-05T22:35:41.141Z,9.33
2023-03-05T22:38:08.949Z,12.77
2023-03-05T22:40:37.408Z,9.33
2023-03-05T22:43:05.382Z,10.00
2023-03-05T22:45:32.914Z,9.83
2023-03-05T22:48:00.478Z,11.07
2023-03-05T22:50:29.768Z,12.00
2023-03-05T22:52:57.558Z,10.73
2023-03-05T22:55:25.443Z,20.10
2023-03-05T22:57:53.006Z,12.57
2023-03-05T23:00:23.874Z,11.00
2023-03-05T23:02:52.142Z,11.57
2023-03-05T23:05:20.258Z,10.53
2023-03-05T23:07:49.258Z,8.23
2023-03-05T23:10:19.146Z,8.80
2023-03-05T23:12:49.408Z,12.10
2023-03-05T23:15:23.190Z,12.93
2023-03-05T23:17:50.844Z,11.33
2023-03-05T23:20:20.875Z,10.23
2023-03-05T23:22:52.731Z,8.90
2023-03-05T23:25:21.136Z,9.43
2023-03-05T23:27:49.026Z,10.33
2023-03-05T23:30:19.583Z,10.00
2023-03-05T23:32:49.652Z,10.30
2023-03-05T23:35:19.069Z,9.30
2023-03-05T23:37:46.946Z,9.37
2023-03-05T23:40:18.616Z,9.87
2023-03-05T23:42:46.384Z,9.43
2023-03-05T23:45:15.628Z,11.23
2023-03-05T23:47:43.620Z,10.23
2023-03-05T23:50:15.264Z,8.83
2023-03-05T23:52:43.438Z,10.93
2023-03-05T23:55:17.829Z,10.47
2023-03-05T23:57:45.838Z,9.40
