createdAt,value
2022-10-31T00:01:29.710Z,31.47
2022-10-31T00:03:57.725Z,33.23
2022-10-31T00:06:25.902Z,29.77
2022-10-31T00:08:55.887Z,30.93
2022-10-31T00:11:24.042Z,31.77
2022-10-31T00:13:52.070Z,34.20
2022-10-31T00:16:22.806Z,34.57
2022-10-31T00:18:52.165Z,32.20
2022-10-31T00:21:19.919Z,33.43
2022-10-31T00:23:47.824Z,31.97
2022-10-31T00:26:16.185Z,31.37
2022-10-31T00:28:44.395Z,27.50
2022-10-31T00:31:13.914Z,25.57
2022-10-31T00:33:42.511Z,18.57
2022-10-31T00:36:14.070Z,13.40
2022-10-31T00:38:42.402Z,12.63
2022-10-31T00:41:10.934Z,11.53
2022-10-31T00:43:38.855Z,11.97
2022-10-31T00:46:06.931Z,13.87
2022-10-31T00:48:35.017Z,13.37
2022-10-31T00:51:03.056Z,12.57
2022-10-31T00:53:32.341Z,11.20
2022-10-31T00:56:00.399Z,12.07
2022-10-31T00:58:28.310Z,10.87
2022-10-31T01:00:57.009Z,11.70
2022-10-31T01:03:26.002Z,12.83
2022-10-31T01:06:01.827Z,13.70
2022-10-31T01:08:29.995Z,12.80
2022-10-31T01:11:04.499Z,14.00
2022-10-31T01:13:32.427Z,12.77
2022-10-31T01:16:02.194Z,12.87
2022-10-31T01:18:30.556Z,12.47
2022-10-31T01:21:04.105Z,12.63
2022-10-31T01:23:32.543Z,10.93
2022-10-31T01:26:10.607Z,10.70
2022-10-31T01:28:40.120Z,9.30
2022-10-31T01:31:10.459Z,9.30
2022-10-31T01:33:39.242Z,9.33
2022-10-31T01:36:15.804Z,9.47
2022-10-31T01:38:43.923Z,9.00
2022-10-31T01:41:15.257Z,9.43
2022-10-31T01:43:49.533Z,8.53
2022-10-31T01:46:19.803Z,9.43
2022-10-31T01:48:48.288Z,8.83
2022-10-31T01:51:19.640Z,8.27
2022-10-31T01:53:48.806Z,7.80
2022-10-31T01:56:19.435Z,8.83
2022-10-31T01:58:48.527Z,8.77
2022-10-31T02:01:18.352Z,8.40
2022-10-31T02:03:48.591Z,9.30
2022-10-31T02:06:26.562Z,10.40
2022-10-31T02:08:55.765Z,9.17
2022-10-31T02:11:25.530Z,8.83
2022-10-31T02:13:53.683Z,9.27
2022-10-31T02:16:21.566Z,8.27
2022-10-31T02:18:50.170Z,8.33
2022-10-31T02:21:22.183Z,7.97
2022-10-31T02:24:32.119Z,8.70
2022-10-31T02:27:25.765Z,7.70
2022-10-31T02:30:09.689Z,9.07
2022-10-31T02:33:00.788Z,9.63
2022-10-31T02:35:43.247Z,8.73
2022-10-31T02:38:21.602Z,9.40
2022-10-31T02:40:55.495Z,9.70
2022-10-31T02:43:29.654Z,8.43
2022-10-31T02:46:00.959Z,8.60
2022-10-31T02:48:32.092Z,8.60
2022-10-31T02:51:03.349Z,8.63
2022-10-31T02:53:34.838Z,8.13
2022-10-31T02:56:06.459Z,7.30
2022-10-31T02:58:37.331Z,8.03
2022-10-31T03:01:30.203Z,7.67
2022-10-31T03:04:28.326Z,10.17
2022-10-31T03:07:04.919Z,7.80
2022-10-31T03:09:41.528Z,7.50
2022-10-31T03:12:13.817Z,7.80
2022-10-31T03:14:45.259Z,8.80
2022-10-31T03:17:20.484Z,7.70
2022-10-31T03:19:54.610Z,8.47
2022-10-31T03:22:25.028Z,7.63
2022-10-31T03:24:55.990Z,8.33
2022-10-31T03:27:28.031Z,7.50
2022-10-31T03:29:58.251Z,8.60
2022-10-31T03:32:29.756Z,7.87
2022-10-31T03:35:03.133Z,8.97
2022-10-31T03:37:34.963Z,9.20
2022-10-31T03:40:05.098Z,9.00
2022-10-31T03:42:36.378Z,9.37
2022-10-31T03:45:08.564Z,8.13
2022-10-31T03:47:39.082Z,9.93
2022-10-31T03:50:10.762Z,9.20
2022-10-31T03:52:48.119Z,9.60
2022-10-31T03:55:20.652Z,9.33
2022-10-31T03:57:55.123Z,9.20
2022-10-31T04:00:23.238Z,10.47
2022-10-31T04:02:57.953Z,9.20
2022-10-31T04:05:27.487Z,8.77
2022-10-31T04:07:58.869Z,9.53
2022-10-31T04:10:32.857Z,8.70
2022-10-31T04:13:06.246Z,8.23
2022-10-31T04:15:35.982Z,8.27
2022-10-31T04:18:07.240Z,8.00
2022-10-31T04:20:38.091Z,8.57
2022-10-31T04:23:09.884Z,8.57
2022-10-31T04:25:40.170Z,7.13
2022-10-31T04:28:08.126Z,6.63
2022-10-31T04:30:36.079Z,6.83
2022-10-31T04:33:04.086Z,6.80
2022-10-31T04:35:32.039Z,5.80
2022-10-31T04:38:01.474Z,5.87
2022-10-31T04:40:29.400Z,6.40
2022-10-31T04:42:57.458Z,7.57
2022-10-31T04:45:25.495Z,8.07
2022-10-31T04:47:53.511Z,8.37
2022-10-31T04:50:21.463Z,7.70
2022-10-31T04:52:49.347Z,8.03
2022-10-31T04:55:18.943Z,8.27
2022-10-31T04:57:48.362Z,8.57
2022-10-31T05:00:18.296Z,9.43
2022-10-31T05:02:47.024Z,9.37
2022-10-31T05:05:15.330Z,8.93
2022-10-31T05:07:44.282Z,9.23
2022-10-31T05:10:13.263Z,7.50
2022-10-31T05:12:49.067Z,7.50
2022-10-31T05:15:18.073Z,8.20
2022-10-31T05:17:46.413Z,8.40
2022-10-31T05:20:16.118Z,7.73
2022-10-31T05:22:45.539Z,7.97
2022-10-31T05:25:13.903Z,8.40
2022-10-31T05:27:42.356Z,7.53
2022-10-31T05:30:14.176Z,7.77
2022-10-31T05:32:42.917Z,6.97
2022-10-31T05:35:15.267Z,7.63
2022-10-31T05:37:43.172Z,7.53
2022-10-31T05:40:12.947Z,8.77
2022-10-31T05:42:41.567Z,7.07
2022-10-31T05:45:12.370Z,8.67
2022-10-31T05:47:40.302Z,8.63
2022-10-31T05:50:09.959Z,7.60
2022-10-31T05:52:37.863Z,6.90
2022-10-31T05:55:06.229Z,6.93
2022-10-31T05:57:35.561Z,7.17
2022-10-31T06:00:03.678Z,7.40
2022-10-31T06:02:35.421Z,6.50
2022-10-31T06:05:03.510Z,6.13
2022-10-31T06:07:34.809Z,5.83
2022-10-31T06:10:03.441Z,5.67
2022-10-31T06:12:31.391Z,6.00
2022-10-31T06:14:59.287Z,6.53
2022-10-31T06:17:27.150Z,6.33
2022-10-31T06:19:56.397Z,6.23
2022-10-31T06:22:24.294Z,5.93
2022-10-31T06:24:52.203Z,5.80
2022-10-31T06:27:20.170Z,6.17
2022-10-31T06:29:48.099Z,6.30
2022-10-31T06:32:16.046Z,6.20
2022-10-31T06:34:44.366Z,5.90
2022-10-31T06:37:14.358Z,6.17
2022-10-31T06:39:42.405Z,6.10
2022-10-31T06:42:10.318Z,6.00
2022-10-31T06:44:38.215Z,6.87
2022-10-31T06:47:07.756Z,6.63
2022-10-31T06:49:35.793Z,6.03
2022-10-31T06:52:03.736Z,6.60
2022-10-31T06:54:33.065Z,5.57
2022-10-31T06:57:00.962Z,5.40
2022-10-31T06:59:28.863Z,6.10
2022-10-31T07:01:57.079Z,5.17
2022-10-31T07:04:25.422Z,5.20
2022-10-31T07:06:53.667Z,6.03
2022-10-31T07:09:21.697Z,5.10
2022-10-31T07:11:53.803Z,5.50
2022-10-31T07:14:21.736Z,5.47
2022-10-31T07:16:51.015Z,5.97
2022-10-31T07:19:19.196Z,7.70
2022-10-31T07:21:47.122Z,7.67
2022-10-31T07:24:14.974Z,8.30
2022-10-31T07:26:43.414Z,5.70
2022-10-31T07:29:12.690Z,5.13
2022-10-31T07:31:40.856Z,5.53
2022-10-31T07:34:08.731Z,6.00
2022-10-31T07:36:36.604Z,5.63
2022-10-31T07:39:04.937Z,5.43
2022-10-31T07:41:32.786Z,4.90
2022-10-31T07:44:00.663Z,6.97
2022-10-31T07:46:29.950Z,6.70
2022-10-31T07:48:57.830Z,6.73
2022-10-31T07:51:25.760Z,4.97
2022-10-31T07:53:53.662Z,5.70
2022-10-31T07:56:21.542Z,4.97
2022-10-31T07:58:49.535Z,5.50
2022-10-31T08:01:17.426Z,4.90
2022-10-31T08:03:46.694Z,5.03
2022-10-31T08:06:14.543Z,5.47
2022-10-31T08:08:42.385Z,4.93
2022-10-31T08:11:10.330Z,4.97
2022-10-31T08:13:38.197Z,4.70
2022-10-31T08:16:08.422Z,5.20
2022-10-31T08:18:38.541Z,5.77
2022-10-31T08:21:07.867Z,4.87
2022-10-31T08:23:35.722Z,4.90
2022-10-31T08:26:03.820Z,5.97
2022-10-31T08:28:31.687Z,5.50
2022-10-31T08:31:00.464Z,6.10
2022-10-31T08:33:28.461Z,5.90
2022-10-31T08:35:56.313Z,5.63
2022-10-31T08:38:25.666Z,5.70
2022-10-31T08:40:53.519Z,6.50
2022-10-31T08:43:21.393Z,6.47
2022-10-31T08:45:51.580Z,6.60
2022-10-31T08:48:19.851Z,7.30
2022-10-31T08:50:47.905Z,7.57
2022-10-31T08:53:17.844Z,8.70
2022-10-31T08:55:48.117Z,8.40
2022-10-31T08:58:17.812Z,9.37
2022-10-31T09:00:46.741Z,8.97
2022-10-31T09:03:16.983Z,8.93
2022-10-31T09:05:45.269Z,9.73
2022-10-31T09:08:16.726Z,9.03
2022-10-31T09:10:46.584Z,6.83
2022-10-31T09:13:16.583Z,5.30
2022-10-31T09:15:46.139Z,5.53
2022-10-31T09:18:15.777Z,6.27
2022-10-31T09:20:45.025Z,5.87
2022-10-31T09:23:14.478Z,5.73
2022-10-31T09:25:47.708Z,5.47
2022-10-31T09:28:22.507Z,5.23
2022-10-31T09:30:52.315Z,5.50
2022-10-31T09:33:20.534Z,5.67
2022-10-31T09:35:48.896Z,5.60
2022-10-31T09:38:20.168Z,5.20
2022-10-31T09:40:50.482Z,5.30
2022-10-31T09:43:26.802Z,5.97
2022-10-31T09:46:03.479Z,6.30
2022-10-31T09:48:53.021Z,6.03
2022-10-31T09:51:28.147Z,5.97
2022-10-31T09:54:02.837Z,5.43
2022-10-31T09:56:33.235Z,5.53
2022-10-31T09:59:07.191Z,5.23
2022-10-31T10:01:45.188Z,5.30
2022-10-31T10:04:35.574Z,6.00
2022-10-31T10:07:10.057Z,5.60
2022-10-31T10:09:38.679Z,6.23
2022-10-31T10:12:17.032Z,6.33
2022-10-31T10:18:02.078Z,5.50
2022-10-31T10:20:38.346Z,5.93
2022-10-31T10:23:30.511Z,5.43
2022-10-31T10:26:11.211Z,5.80
2022-10-31T10:28:43.937Z,5.87
2022-10-31T10:31:16.911Z,5.80
2022-10-31T10:33:54.237Z,5.23
2022-10-31T10:36:28.590Z,5.17
2022-10-31T10:39:00.607Z,5.77
2022-10-31T10:41:34.572Z,5.17
2022-10-31T10:44:03.487Z,5.57
2022-10-31T10:47:00.645Z,5.57
2022-10-31T10:49:36.982Z,5.37
2022-10-31T10:52:40.438Z,5.23
2022-10-31T10:55:16.455Z,5.07
2022-10-31T10:57:58.074Z,5.23
2022-10-31T11:00:28.778Z,5.20
2022-10-31T11:03:01.004Z,5.20
2022-10-31T11:05:36.515Z,5.50
2022-10-31T11:08:04.619Z,5.50
2022-10-31T11:10:35.275Z,5.50
2022-10-31T11:13:07.636Z,5.30
2022-10-31T11:15:39.871Z,5.10
2022-10-31T11:18:22.811Z,5.63
2022-10-31T11:20:54.529Z,5.38
2022-10-31T11:23:24.404Z,5.05
2022-10-31T11:25:55.069Z,5.38
2022-10-31T11:28:22.966Z,5.75
2022-10-31T11:30:54.139Z,5.93
2022-10-31T11:33:28.838Z,5.32
2022-10-31T11:35:58.464Z,5.47
2022-10-31T11:38:37.052Z,5.85
2022-10-31T11:41:13.453Z,5.38
2022-10-31T11:43:49.116Z,5.53
2022-10-31T11:46:22.655Z,5.57
2022-10-31T11:48:54.290Z,5.82
2022-10-31T11:51:24.404Z,5.65
2022-10-31T11:53:58.196Z,5.57
2022-10-31T11:56:38.760Z,5.80
2022-10-31T11:59:16.923Z,5.32
2022-10-31T12:01:50.549Z,5.90
2022-10-31T12:04:20.395Z,6.20
2022-10-31T12:06:49.891Z,5.43
2022-10-31T12:09:23.372Z,6.18
2022-10-31T12:12:03.271Z,6.35
2022-10-31T12:14:40.032Z,6.35
2022-10-31T12:17:15.747Z,6.68
2022-10-31T12:19:55.418Z,7.38
2022-10-31T12:22:37.044Z,6.75
2022-10-31T12:25:19.280Z,6.60
2022-10-31T12:28:22.651Z,6.65
2022-10-31T12:31:02.078Z,6.97
2022-10-31T12:33:44.175Z,6.80
2022-10-31T12:36:31.673Z,7.20
2022-10-31T12:39:28.615Z,6.88
2022-10-31T12:42:06.040Z,6.97
2022-10-31T12:45:03.778Z,7.60
2022-10-31T12:47:49.894Z,7.50
2022-10-31T12:50:28.674Z,8.27
2022-10-31T12:53:21.699Z,7.83
2022-10-31T12:55:59.430Z,7.90
2022-10-31T12:58:32.129Z,7.70
2022-10-31T13:01:10.353Z,8.10
2022-10-31T13:03:46.752Z,8.13
2022-10-31T13:06:20.504Z,8.37
2022-10-31T13:08:54.383Z,8.50
2022-10-31T13:11:26.199Z,8.00
2022-10-31T13:14:02.938Z,7.83
2022-10-31T13:16:35.152Z,8.30
2022-10-31T13:19:10.895Z,8.40
2022-10-31T13:21:46.765Z,8.87
2022-10-31T13:24:22.103Z,9.23
2022-10-31T13:26:54.408Z,8.30
2022-10-31T13:29:31.817Z,8.53
2022-10-31T13:32:02.371Z,8.47
2022-10-31T13:34:33.858Z,8.80
2022-10-31T13:37:08.348Z,9.37
2022-10-31T13:39:52.555Z,10.50
2022-10-31T13:42:31.948Z,9.83
2022-10-31T13:45:13.415Z,9.60
2022-10-31T13:47:43.854Z,8.87
2022-10-31T13:50:23.558Z,9.70
2022-10-31T13:52:51.489Z,8.73
2022-10-31T13:55:43.049Z,10.03
2022-10-31T13:58:26.227Z,9.13
2022-10-31T14:01:05.700Z,9.40
2022-10-31T14:04:04.574Z,9.67
2022-10-31T14:06:36.326Z,9.20
2022-10-31T14:09:04.767Z,9.33
2022-10-31T14:11:37.091Z,9.63
2022-10-31T14:14:13.784Z,10.07
2022-10-31T14:16:45.343Z,9.87
2022-10-31T14:19:18.926Z,10.50
2022-10-31T14:21:48.054Z,10.13
2022-10-31T14:24:17.701Z,8.90
2022-10-31T14:26:57.864Z,8.73
2022-10-31T14:29:28.776Z,8.87
2022-10-31T14:32:00.698Z,9.37
2022-10-31T14:34:32.064Z,9.77
2022-10-31T14:37:22.080Z,10.17
2022-10-31T14:40:03.768Z,9.27
2022-10-31T14:42:48.843Z,9.70
2022-10-31T14:45:38.915Z,10.30
2022-10-31T14:48:21.532Z,10.53
2022-10-31T14:50:51.567Z,10.40
2022-10-31T14:53:24.656Z,9.70
2022-10-31T14:55:56.165Z,9.53
2022-10-31T14:58:30.109Z,9.73
2022-10-31T15:00:59.443Z,10.50
2022-10-31T15:03:33.959Z,10.40
2022-10-31T15:06:06.884Z,10.23
2022-10-31T15:08:37.368Z,10.47
2022-10-31T15:11:12.297Z,10.67
2022-10-31T15:13:46.686Z,10.73
2022-10-31T15:16:17.770Z,10.43
2022-10-31T15:18:56.096Z,10.43
2022-10-31T15:21:26.135Z,11.03
2022-10-31T15:23:56.245Z,11.43
2022-10-31T15:26:25.620Z,10.53
2022-10-31T15:29:03.180Z,11.03
2022-10-31T15:31:32.010Z,10.00
2022-10-31T15:34:05.477Z,11.00
2022-10-31T15:36:37.439Z,10.33
2022-10-31T15:39:06.572Z,10.67
2022-10-31T15:41:40.772Z,9.87
2022-10-31T15:44:17.166Z,9.80
2022-10-31T15:46:45.438Z,9.67
2022-10-31T15:49:26.284Z,9.53
2022-10-31T15:51:54.692Z,9.80
2022-10-31T15:54:22.945Z,10.60
2022-10-31T15:56:50.915Z,9.87
2022-10-31T15:59:25.194Z,9.77
2022-10-31T16:02:04.164Z,9.70
2022-10-31T16:04:32.175Z,9.97
2022-10-31T16:07:02.823Z,9.70
2022-10-31T16:09:31.258Z,10.07
2022-10-31T16:12:00.506Z,10.67
2022-10-31T16:14:32.789Z,9.37
2022-10-31T16:17:03.352Z,9.33
2022-10-31T16:19:34.584Z,9.43
2022-10-31T16:22:08.888Z,9.60
2022-10-31T16:24:51.729Z,11.43
2022-10-31T16:27:24.397Z,12.00
2022-10-31T16:29:53.820Z,11.50
2022-10-31T16:32:54.458Z,11.63
2022-10-31T16:35:28.334Z,13.53
2022-10-31T16:37:56.655Z,13.33
2022-10-31T16:40:25.251Z,11.03
2022-10-31T16:42:53.503Z,11.50
2022-10-31T16:45:24.842Z,15.97
2022-10-31T16:47:53.137Z,10.37
2022-10-31T16:50:23.506Z,11.23
2022-10-31T16:55:45.865Z,10.77
2022-10-31T16:58:19.645Z,11.90
2022-10-31T17:00:49.187Z,12.30
2022-10-31T17:03:17.250Z,11.50
2022-10-31T17:05:45.158Z,9.83
2022-10-31T17:08:13.391Z,10.77
2022-10-31T17:10:42.422Z,11.03
2022-10-31T17:13:15.763Z,13.57
2022-10-31T17:15:46.564Z,14.53
2022-10-31T17:18:16.776Z,14.57
2022-10-31T17:20:45.787Z,12.57
2022-10-31T17:23:15.268Z,12.90
2022-10-31T17:25:43.986Z,17.30
2022-10-31T17:28:14.310Z,18.47
2022-10-31T17:30:43.111Z,22.37
2022-10-31T17:33:13.354Z,24.97
2022-10-31T17:35:42.696Z,32.20
2022-10-31T17:38:10.712Z,28.90
2022-10-31T17:40:39.718Z,26.80
2022-10-31T17:43:07.661Z,24.17
2022-10-31T17:45:35.571Z,23.50
2022-10-31T17:48:03.424Z,24.00
2022-10-31T17:50:31.325Z,22.50
2022-10-31T17:53:01.051Z,19.43
2022-10-31T17:55:32.894Z,18.80
2022-10-31T17:58:05.568Z,18.20
2022-10-31T18:00:34.389Z,16.87
2022-10-31T18:03:04.199Z,17.40
2022-10-31T18:05:32.661Z,17.37
2022-10-31T18:08:04.152Z,17.33
2022-10-31T18:10:32.645Z,18.27
2022-10-31T18:13:00.963Z,21.60
2022-10-31T18:15:29.153Z,21.50
2022-10-31T18:17:57.042Z,26.33
2022-10-31T18:20:24.932Z,27.37
2022-10-31T18:22:52.846Z,26.97
2022-10-31T18:25:22.093Z,32.40
2022-10-31T18:27:50.035Z,40.83
2022-10-31T18:30:18.657Z,51.07
2022-10-31T18:32:46.534Z,29.50
2022-10-31T18:35:14.467Z,27.03
2022-10-31T18:37:42.351Z,20.63
2022-10-31T18:40:10.804Z,21.97
2022-10-31T18:42:40.088Z,22.40
2022-10-31T18:45:11.998Z,26.50
2022-10-31T18:47:52.315Z,26.50
2022-10-31T18:50:20.483Z,22.00
2022-10-31T18:52:48.383Z,19.53
2022-10-31T18:55:16.441Z,20.90
2022-10-31T18:57:46.607Z,19.43
2022-10-31T19:00:15.203Z,15.40
2022-10-31T19:02:43.122Z,16.43
2022-10-31T19:05:11.025Z,15.30
2022-10-31T19:07:38.918Z,14.77
2022-10-31T19:10:07.640Z,20.17
2022-10-31T19:12:35.589Z,16.13
2022-10-31T19:15:06.472Z,18.83
2022-10-31T19:17:34.359Z,14.93
2022-10-31T19:20:02.509Z,15.73
2022-10-31T19:22:32.268Z,13.43
2022-10-31T19:25:00.222Z,14.33
2022-10-31T19:27:28.283Z,15.90
2022-10-31T19:29:56.195Z,16.07
2022-10-31T19:32:25.518Z,18.17
2022-10-31T19:34:53.402Z,23.57
2022-10-31T19:37:21.267Z,24.07
2022-10-31T19:39:49.167Z,24.53
2022-10-31T19:42:17.046Z,26.53
2022-10-31T19:44:44.908Z,30.77
2022-10-31T19:47:12.797Z,24.27
2022-10-31T19:49:42.051Z,24.10
2022-10-31T19:52:10.225Z,24.97
2022-10-31T19:54:38.168Z,25.13
2022-10-31T19:57:06.035Z,23.70
2022-10-31T19:59:38.975Z,21.40
2022-10-31T20:02:07.349Z,25.37
2022-10-31T20:04:35.265Z,23.17
2022-10-31T20:07:04.523Z,23.73
2022-10-31T20:09:32.386Z,20.73
2022-10-31T20:12:00.380Z,22.43
2022-10-31T20:14:28.285Z,23.13
2022-10-31T20:16:56.125Z,23.13
2022-10-31T20:19:25.605Z,22.83
2022-10-31T20:21:53.763Z,20.37
2022-10-31T20:24:23.418Z,22.87
2022-10-31T20:26:51.373Z,23.57
2022-10-31T20:29:19.636Z,22.83
2022-10-31T20:31:48.432Z,21.23
2022-10-31T20:34:16.681Z,22.67
2022-10-31T20:36:44.712Z,19.83
2022-10-31T20:42:06.803Z,19.93
2022-10-31T20:44:34.766Z,19.10
2022-10-31T20:49:55.478Z,19.23
2022-10-31T20:52:23.341Z,19.27
2022-10-31T20:54:51.230Z,20.83
2022-10-31T20:57:20.509Z,21.73
2022-10-31T20:59:48.396Z,22.47
2022-10-31T21:02:16.459Z,19.37
2022-10-31T21:07:37.011Z,22.33
2022-10-31T21:10:14.700Z,22.53
2022-10-31T21:15:37.939Z,24.53
2022-10-31T21:18:05.902Z,26.40
2022-10-31T21:20:33.938Z,25.07
2022-10-31T21:23:02.153Z,28.50
2022-10-31T21:25:30.471Z,26.03
2022-10-31T21:28:00.862Z,28.47
2022-10-31T21:30:28.956Z,25.87
2022-10-31T21:32:56.996Z,24.47
2022-10-31T21:35:24.873Z,26.97
2022-10-31T21:37:52.793Z,27.43
2022-10-31T21:40:20.694Z,26.27
2022-10-31T21:42:48.555Z,28.13
2022-10-31T21:45:18.403Z,25.73
2022-10-31T21:47:46.288Z,25.87
2022-10-31T21:50:14.281Z,28.30
2022-10-31T21:52:42.147Z,27.07
2022-10-31T21:55:10.127Z,26.27
2022-10-31T21:57:38.324Z,25.20
2022-10-31T22:00:09.022Z,29.13
2022-10-31T22:02:38.571Z,27.90
2022-10-31T22:05:06.883Z,31.93
2022-10-31T22:07:34.786Z,30.60
2022-10-31T22:10:02.884Z,31.03
2022-10-31T22:12:30.742Z,31.57
2022-10-31T22:14:58.670Z,30.00
2022-10-31T22:17:26.658Z,26.97
2022-10-31T22:19:55.900Z,26.47
2022-10-31T22:22:23.910Z,20.90
2022-10-31T22:24:51.799Z,21.33
2022-10-31T22:27:19.810Z,18.30
2022-10-31T22:29:47.714Z,19.87
2022-10-31T22:32:15.587Z,20.70
2022-10-31T22:34:43.491Z,19.13
2022-10-31T22:37:17.244Z,16.87
2022-10-31T22:39:47.650Z,16.83
2022-10-31T22:42:15.523Z,16.17
2022-10-31T22:44:43.370Z,17.10
2022-10-31T22:47:11.286Z,16.80
2022-10-31T22:49:39.732Z,15.50
2022-10-31T22:52:07.605Z,17.53
2022-10-31T22:54:36.875Z,19.63
2022-10-31T22:57:04.865Z,18.37
2022-10-31T22:59:33.924Z,18.53
2022-10-31T23:02:01.888Z,17.77
2022-10-31T23:04:29.799Z,18.57
2022-10-31T23:06:57.725Z,19.53
2022-10-31T23:09:25.772Z,21.37
2022-10-31T23:11:54.995Z,21.23
2022-10-31T23:14:21.902Z,23.70
2022-10-31T23:16:52.234Z,25.10
2022-10-31T23:19:22.669Z,26.00
2022-10-31T23:21:59.954Z,24.63
2022-10-31T23:24:35.992Z,25.60
2022-10-31T23:27:09.091Z,25.87
2022-10-31T23:29:40.046Z,24.83
2022-10-31T23:32:10.394Z,25.83
2022-10-31T23:34:38.349Z,25.27
2022-10-31T23:39:39.565Z,23.97
2022-10-31T23:42:09.409Z,23.17
2022-10-31T23:44:37.409Z,19.23
2022-10-31T23:47:05.493Z,18.43
2022-10-31T23:49:33.766Z,17.70
2022-10-31T23:52:02.095Z,17.57
2022-10-31T23:54:30.030Z,17.80
2022-10-31T23:56:58.321Z,17.50
2022-10-31T23:59:29.136Z,18.33
