createdAt,value
2019-03-08T00:00:34.034Z,0.70
2019-03-08T00:03:02.776Z,1.40
2019-03-08T00:05:31.293Z,1.43
2019-03-08T00:08:00.043Z,1.77
2019-03-08T00:10:28.935Z,1.40
2019-03-08T00:12:57.853Z,1.20
2019-03-08T00:15:26.713Z,1.20
2019-03-08T00:17:55.556Z,1.90
2019-03-08T00:20:24.498Z,1.00
2019-03-08T00:22:53.415Z,1.00
2019-03-08T00:25:21.936Z,0.70
2019-03-08T00:27:50.882Z,0.87
2019-03-08T00:30:19.325Z,0.90
2019-03-08T00:32:47.844Z,1.00
2019-03-08T00:35:16.487Z,0.73
2019-03-08T00:37:45.297Z,0.50
2019-03-08T00:40:15.148Z,0.57
2019-03-08T00:42:43.999Z,0.60
2019-03-08T00:45:17.001Z,0.87
2019-03-08T00:47:45.481Z,0.40
2019-03-08T00:50:14.081Z,0.50
2019-03-08T00:52:42.599Z,0.40
2019-03-08T00:55:12.082Z,0.80
2019-03-08T00:57:40.529Z,0.80
2019-03-08T01:00:19.241Z,0.73
2019-03-08T01:02:48.229Z,0.80
2019-03-08T01:05:17.613Z,0.90
2019-03-08T01:07:46.454Z,0.90
2019-03-08T01:10:23.729Z,0.90
2019-03-08T01:12:52.339Z,0.70
2019-03-08T01:15:20.917Z,0.63
2019-03-08T01:17:49.369Z,0.50
2019-03-08T01:20:20.797Z,0.60
2019-03-08T01:22:49.503Z,0.60
2019-03-08T01:25:19.227Z,0.60
2019-03-08T01:28:08.424Z,0.60
2019-03-08T01:30:38.681Z,0.60
2019-03-08T01:33:07.262Z,0.60
2019-03-08T01:35:36.085Z,0.50
2019-03-08T01:38:05.388Z,0.60
2019-03-08T01:40:34.277Z,0.30
2019-03-08T01:43:02.889Z,0.37
2019-03-08T01:45:31.404Z,0.50
2019-03-08T01:48:00.090Z,0.50
2019-03-08T01:50:28.741Z,0.63
2019-03-08T01:52:57.485Z,0.60
2019-03-08T01:55:25.993Z,0.40
2019-03-08T01:57:54.469Z,0.50
2019-03-08T02:00:23.335Z,0.50
2019-03-08T02:02:51.989Z,0.40
2019-03-08T02:05:21.148Z,0.83
2019-03-08T02:07:49.687Z,0.60
2019-03-08T02:10:18.126Z,0.57
2019-03-08T02:12:46.562Z,0.40
2019-03-08T02:15:16.653Z,0.37
2019-03-08T02:17:45.231Z,0.50
2019-03-08T02:20:16.840Z,0.43
2019-03-08T02:22:45.910Z,0.50
2019-03-08T02:25:14.765Z,0.57
2019-03-08T02:27:43.589Z,0.53
2019-03-08T02:30:18.925Z,0.67
2019-03-08T02:32:47.415Z,0.40
2019-03-08T02:35:18.927Z,0.60
2019-03-08T02:37:50.231Z,0.40
2019-03-08T02:40:35.532Z,0.50
2019-03-08T02:43:09.330Z,0.60
2019-03-08T02:45:37.853Z,1.00
2019-03-08T02:48:06.713Z,0.70
2019-03-08T02:50:35.254Z,0.80
2019-03-08T02:53:04.337Z,0.40
2019-03-08T02:55:33.554Z,0.57
2019-03-08T02:58:02.012Z,0.40
2019-03-08T03:00:34.137Z,0.60
2019-03-08T03:03:02.638Z,0.60
2019-03-08T03:05:31.155Z,0.40
2019-03-08T03:08:00.038Z,0.67
2019-03-08T03:10:28.578Z,0.50
2019-03-08T03:12:57.032Z,0.47
2019-03-08T03:15:25.555Z,0.40
2019-03-08T03:17:54.093Z,0.50
2019-03-08T03:20:22.628Z,0.30
2019-03-08T03:22:51.114Z,0.40
2019-03-08T03:25:19.705Z,0.43
2019-03-08T03:27:48.230Z,0.40
2019-03-08T03:30:21.083Z,0.30
2019-03-08T03:32:49.620Z,0.50
2019-03-08T03:35:18.146Z,0.40
2019-03-08T03:37:47.361Z,0.43
2019-03-08T03:40:18.365Z,0.60
2019-03-08T03:42:46.930Z,0.43
2019-03-08T03:45:20.054Z,0.40
2019-03-08T03:47:49.530Z,0.50
2019-03-08T03:50:18.647Z,0.40
2019-03-08T03:52:47.617Z,0.60
2019-03-08T03:55:17.421Z,0.50
2019-03-08T03:57:46.089Z,0.50
2019-03-08T04:00:19.753Z,0.40
2019-03-08T04:02:48.304Z,0.30
2019-03-08T04:05:17.224Z,0.30
2019-03-08T04:07:45.835Z,0.33
2019-03-08T04:10:18.179Z,0.60
2019-03-08T04:12:46.769Z,0.50
2019-03-08T04:15:20.518Z,0.50
2019-03-08T04:17:49.236Z,0.50
2019-03-08T04:20:21.217Z,0.30
2019-03-08T04:22:49.738Z,0.53
2019-03-08T04:25:18.590Z,0.40
2019-03-08T04:27:47.133Z,0.57
2019-03-08T04:30:22.311Z,0.40
2019-03-08T04:32:50.829Z,0.47
2019-03-08T04:35:19.675Z,0.40
2019-03-08T04:37:48.563Z,0.40
2019-03-08T04:40:17.494Z,0.33
2019-03-08T04:42:46.022Z,0.50
2019-03-08T04:45:15.994Z,0.30
2019-03-08T04:47:44.525Z,0.40
2019-03-08T04:50:14.878Z,0.40
2019-03-08T04:52:43.571Z,0.33
2019-03-08T04:55:21.612Z,0.30
2019-03-08T04:57:50.335Z,0.40
2019-03-08T05:00:19.506Z,0.50
2019-03-08T05:02:48.325Z,0.40
2019-03-08T05:05:17.082Z,0.50
2019-03-08T05:07:45.906Z,0.30
2019-03-08T05:10:16.189Z,0.40
2019-03-08T05:12:44.775Z,0.30
2019-03-08T05:15:13.829Z,0.40
2019-03-08T05:17:42.547Z,0.50
2019-03-08T05:20:11.366Z,0.40
2019-03-08T05:22:40.102Z,0.30
2019-03-08T05:25:12.031Z,0.33
2019-03-08T05:27:40.542Z,0.40
2019-03-08T05:30:12.596Z,0.50
2019-03-08T05:32:41.158Z,0.50
2019-03-08T05:35:10.570Z,0.40
2019-03-08T05:37:39.061Z,0.37
2019-03-08T05:40:09.848Z,0.33
2019-03-08T05:42:38.366Z,0.67
2019-03-08T05:45:11.824Z,0.40
2019-03-08T05:47:40.374Z,0.30
2019-03-08T05:50:12.354Z,0.30
2019-03-08T05:52:41.699Z,0.50
2019-03-08T05:55:11.265Z,0.50
2019-03-08T05:57:39.790Z,0.50
2019-03-08T06:00:31.850Z,0.40
2019-03-08T06:02:56.311Z,0.40
2019-03-08T06:05:25.228Z,0.40
2019-03-08T06:07:53.740Z,0.40
2019-03-08T06:10:33.906Z,0.30
2019-03-08T06:13:04.093Z,0.57
2019-03-08T06:15:32.621Z,0.70
2019-03-08T06:18:01.070Z,0.67
2019-03-08T06:20:29.627Z,0.80
2019-03-08T06:22:58.513Z,0.60
2019-03-08T06:25:27.408Z,0.60
2019-03-08T06:27:55.945Z,1.10
2019-03-08T06:30:24.462Z,0.60
2019-03-08T06:32:53.428Z,0.63
2019-03-08T06:35:22.339Z,0.60
2019-03-08T06:37:50.789Z,1.40
2019-03-08T06:40:19.406Z,1.40
2019-03-08T06:42:47.927Z,0.87
2019-03-08T06:45:17.511Z,0.73
2019-03-08T06:47:46.356Z,0.67
2019-03-08T06:50:16.073Z,0.90
2019-03-08T06:52:44.926Z,0.60
2019-03-08T06:55:14.877Z,0.70
2019-03-08T06:57:43.457Z,2.33
2019-03-08T07:00:27.189Z,0.93
2019-03-08T07:02:55.750Z,0.40
2019-03-08T07:05:24.322Z,0.97
2019-03-08T07:07:52.942Z,0.90
2019-03-08T07:10:21.757Z,0.70
2019-03-08T07:12:50.270Z,0.60
2019-03-08T07:15:19.027Z,1.07
2019-03-08T07:17:47.542Z,0.60
2019-03-08T07:20:26.394Z,1.10
2019-03-08T07:23:08.658Z,0.90
2019-03-08T07:25:39.050Z,1.00
2019-03-08T07:28:25.986Z,0.97
2019-03-08T07:31:12.709Z,1.13
2019-03-08T07:34:01.495Z,1.50
2019-03-08T07:36:31.973Z,1.30
2019-03-08T07:39:11.015Z,2.80
2019-03-08T07:41:41.205Z,2.70
2019-03-08T07:44:14.091Z,1.70
2019-03-08T07:46:56.233Z,0.90
2019-03-08T07:49:29.005Z,1.03
2019-03-08T07:52:05.247Z,1.33
2019-03-08T07:54:52.834Z,1.67
2019-03-08T07:57:28.547Z,1.23
2019-03-08T07:59:59.065Z,1.17
2019-03-08T08:02:47.359Z,0.80
2019-03-08T08:05:35.943Z,0.80
2019-03-08T08:08:06.216Z,0.97
2019-03-08T08:10:36.381Z,1.10
2019-03-08T08:13:09.405Z,1.67
2019-03-08T08:15:55.867Z,1.13
2019-03-08T08:18:42.893Z,1.50
2019-03-08T08:21:12.974Z,0.90
2019-03-08T08:23:55.042Z,1.60
2019-03-08T08:26:27.877Z,1.40
2019-03-08T08:29:07.543Z,1.17
2019-03-08T08:31:46.485Z,1.97
2019-03-08T08:34:17.022Z,1.27
2019-03-08T08:36:52.956Z,1.53
2019-03-08T08:39:25.481Z,0.70
2019-03-08T08:41:58.282Z,1.07
2019-03-08T08:44:28.447Z,0.70
2019-03-08T08:47:00.979Z,1.00
2019-03-08T08:49:31.164Z,0.60
2019-03-08T08:52:01.323Z,0.73
2019-03-08T08:54:40.749Z,0.50
2019-03-08T08:57:10.914Z,0.50
2019-03-08T08:59:41.072Z,0.60
2019-03-08T09:02:14.432Z,0.70
2019-03-08T09:04:47.702Z,0.70
2019-03-08T09:07:20.798Z,0.60
2019-03-08T09:09:50.957Z,0.60
2019-03-08T09:12:37.604Z,0.67
2019-03-08T09:15:11.170Z,0.87
2019-03-08T09:17:44.003Z,0.50
2019-03-08T09:20:17.324Z,0.40
2019-03-08T09:22:47.478Z,0.20
2019-03-08T09:25:26.279Z,0.30
2019-03-08T09:28:02.113Z,0.40
2019-03-08T09:30:35.105Z,0.60
2019-03-08T09:33:08.491Z,0.43
2019-03-08T09:35:44.685Z,0.50
2019-03-08T09:38:31.009Z,0.50
2019-03-08T09:41:19.166Z,0.47
2019-03-08T09:43:59.455Z,0.30
2019-03-08T09:46:41.581Z,0.60
2019-03-08T09:49:11.746Z,0.30
2019-03-08T09:51:44.673Z,0.33
2019-03-08T09:54:20.713Z,0.47
2019-03-08T09:57:07.941Z,0.30
2019-03-08T09:59:40.742Z,0.30
2019-03-08T10:02:25.705Z,0.50
2019-03-08T10:04:57.323Z,0.23
2019-03-08T10:07:30.639Z,0.30
2019-03-08T10:10:00.749Z,0.40
2019-03-08T10:12:30.915Z,0.27
2019-03-08T10:15:01.411Z,0.40
2019-03-08T10:17:44.221Z,0.57
2019-03-08T10:20:14.330Z,1.07
2019-03-08T10:23:00.890Z,0.57
2019-03-08T10:25:40.490Z,0.40
2019-03-08T10:28:13.332Z,0.60
2019-03-08T10:31:11.929Z,0.30
2019-03-08T10:33:54.370Z,0.53
2019-03-08T10:36:27.220Z,0.60
2019-03-08T10:38:57.683Z,0.60
2019-03-08T10:41:49.289Z,0.40
2019-03-08T10:44:25.190Z,0.47
2019-03-08T10:47:07.463Z,0.53
2019-03-08T10:49:37.546Z,0.40
2019-03-08T10:52:17.375Z,0.40
2019-03-08T10:54:42.423Z,0.50
2019-03-08T10:57:12.956Z,0.47
2019-03-08T10:59:45.514Z,0.50
2019-03-08T11:02:33.900Z,0.63
2019-03-08T11:05:04.062Z,0.60
2019-03-08T11:07:34.535Z,0.40
2019-03-08T11:10:08.029Z,0.57
2019-03-08T11:12:56.458Z,0.60
2019-03-08T11:15:26.654Z,0.50
2019-03-08T11:17:57.026Z,0.40
2019-03-08T11:20:43.765Z,0.60
2019-03-08T11:23:30.881Z,0.40
2019-03-08T11:26:17.642Z,0.43
2019-03-08T11:28:53.620Z,0.37
2019-03-08T11:31:34.791Z,0.40
2019-03-08T11:34:10.647Z,0.40
2019-03-08T11:36:40.906Z,0.30
2019-03-08T11:39:17.003Z,0.40
2019-03-08T11:41:49.689Z,0.50
2019-03-08T11:44:22.711Z,0.40
2019-03-08T11:47:09.434Z,0.33
2019-03-08T11:49:48.767Z,0.40
2019-03-08T11:52:24.725Z,0.30
2019-03-08T11:55:07.191Z,0.30
2019-03-08T11:57:46.554Z,0.40
2019-03-08T12:00:31.973Z,0.50
2019-03-08T12:03:07.839Z,0.30
2019-03-08T12:05:47.008Z,0.50
2019-03-08T12:08:17.531Z,0.50
2019-03-08T12:10:56.499Z,0.40
2019-03-08T12:13:27.113Z,0.50
2019-03-08T12:16:13.812Z,0.50
2019-03-08T12:18:44.331Z,0.50
2019-03-08T12:21:26.834Z,0.40
2019-03-08T12:23:57.269Z,0.30
2019-03-08T12:26:27.691Z,0.60
2019-03-08T12:29:00.329Z,0.50
2019-03-08T12:31:33.269Z,0.23
2019-03-08T12:34:20.275Z,0.60
2019-03-08T12:36:53.278Z,0.27
2019-03-08T12:39:32.168Z,0.30
2019-03-08T12:42:05.366Z,0.20
2019-03-08T12:44:50.293Z,0.30
2019-03-08T12:47:23.394Z,0.23
2019-03-08T12:50:05.230Z,0.20
2019-03-08T12:52:35.657Z,0.23
2019-03-08T12:55:07.957Z,0.37
2019-03-08T12:57:46.674Z,0.30
2019-03-08T13:00:19.899Z,0.10
2019-03-08T13:03:06.590Z,0.40
2019-03-08T13:05:53.101Z,0.33
2019-03-08T13:08:25.953Z,0.33
2019-03-08T13:10:54.402Z,0.30
2019-03-08T13:13:22.950Z,0.23
2019-03-08T13:15:51.401Z,0.37
2019-03-08T13:18:19.849Z,0.20
2019-03-08T13:20:48.341Z,0.37
2019-03-08T13:23:17.239Z,0.20
2019-03-08T13:25:45.759Z,0.20
2019-03-08T13:28:14.309Z,0.17
2019-03-08T13:30:42.786Z,0.27
2019-03-08T13:33:11.386Z,0.23
2019-03-08T13:35:40.558Z,0.20
2019-03-08T13:38:09.130Z,0.20
2019-03-08T13:40:38.037Z,0.30
2019-03-08T13:43:06.685Z,0.30
2019-03-08T13:45:35.234Z,0.30
2019-03-08T13:48:04.188Z,0.33
2019-03-08T13:50:33.202Z,0.30
2019-03-08T13:53:02.069Z,0.20
2019-03-08T13:55:30.519Z,0.30
2019-03-08T13:57:58.961Z,0.40
2019-03-08T14:00:27.443Z,0.20
2019-03-08T14:02:55.977Z,0.30
2019-03-08T14:05:24.886Z,0.30
2019-03-08T14:07:54.546Z,0.90
2019-03-08T14:10:24.006Z,0.17
2019-03-08T14:12:52.598Z,0.40
2019-03-08T14:42:46.489Z,0.20
2019-03-08T14:45:16.659Z,0.70
2019-03-08T14:47:45.259Z,0.10
2019-03-08T14:50:13.944Z,0.30
2019-03-08T14:52:42.493Z,0.37
2019-03-08T14:55:13.381Z,0.33
2019-03-08T14:57:41.833Z,0.20
2019-03-08T15:00:18.900Z,0.20
2019-03-08T15:02:48.648Z,0.43
2019-03-08T15:05:19.146Z,0.20
2019-03-08T15:07:47.468Z,0.40
2019-03-08T15:10:18.333Z,0.30
2019-03-08T15:12:48.958Z,0.20
2019-03-08T15:15:17.769Z,0.20
2019-03-08T15:17:49.705Z,0.20
2019-03-08T15:20:20.391Z,0.20
2019-03-08T15:22:49.125Z,0.27
2019-03-08T15:25:17.635Z,0.20
2019-03-08T15:27:46.110Z,0.40
2019-03-08T15:30:16.792Z,0.40
2019-03-08T15:32:45.753Z,0.20
2019-03-08T15:35:16.033Z,0.30
2019-03-08T15:37:45.222Z,0.40
2019-03-08T15:40:19.226Z,0.20
2019-03-08T15:42:47.770Z,0.23
2019-03-08T15:45:16.458Z,0.10
2019-03-08T15:47:45.350Z,0.30
2019-03-08T15:50:16.038Z,0.20
2019-03-08T15:52:44.562Z,0.30
2019-03-08T15:55:13.185Z,0.37
2019-03-08T15:57:42.035Z,0.30
2019-03-08T16:00:19.763Z,0.30
2019-03-08T16:02:48.439Z,0.30
2019-03-08T16:05:27.570Z,0.20
2019-03-08T16:07:52.218Z,0.30
2019-03-08T16:10:24.206Z,0.40
2019-03-08T16:12:53.195Z,0.30
2019-03-08T16:15:21.737Z,0.30
2019-03-08T16:17:50.257Z,0.37
2019-03-08T16:20:22.284Z,0.27
2019-03-08T16:22:50.830Z,0.37
2019-03-08T16:25:19.349Z,0.37
2019-03-08T16:27:47.912Z,0.30
2019-03-08T16:30:50.865Z,0.50
2019-03-08T16:33:29.063Z,0.40
2019-03-08T16:36:00.462Z,0.47
2019-03-08T16:38:36.357Z,0.30
2019-03-08T16:41:22.712Z,0.30
2019-03-08T16:43:58.521Z,0.30
2019-03-08T16:46:28.393Z,0.27
2019-03-08T16:49:09.210Z,0.27
2019-03-08T16:51:55.445Z,0.70
2019-03-08T16:54:41.265Z,0.37
2019-03-08T16:57:27.279Z,0.30
2019-03-08T17:00:16.167Z,0.67
2019-03-08T17:02:49.213Z,0.30
2019-03-08T17:05:36.742Z,0.27
2019-03-08T17:08:23.062Z,0.50
2019-03-08T17:11:05.213Z,0.50
2019-03-08T17:13:38.277Z,0.37
2019-03-08T17:16:09.086Z,0.30
2019-03-08T17:18:54.538Z,0.30
2019-03-08T17:21:33.540Z,0.60
2019-03-08T17:24:03.824Z,0.50
2019-03-08T17:26:33.915Z,0.40
2019-03-08T17:29:20.236Z,0.30
2019-03-08T17:31:50.659Z,0.50
2019-03-08T17:34:33.154Z,0.27
2019-03-08T17:37:03.345Z,0.73
2019-03-08T17:39:36.427Z,0.50
2019-03-08T17:42:12.292Z,0.60
2019-03-08T17:44:51.566Z,0.60
2019-03-08T17:47:21.751Z,0.60
2019-03-08T17:50:03.772Z,0.57
2019-03-08T17:52:51.066Z,0.50
2019-03-08T17:55:24.094Z,0.60
2019-03-08T17:57:56.954Z,0.77
2019-03-08T18:00:39.253Z,0.60
2019-03-08T18:03:15.101Z,0.73
2019-03-08T18:06:07.493Z,0.50
2019-03-08T18:08:53.679Z,0.33
2019-03-08T18:11:35.648Z,0.50
2019-03-08T18:14:05.802Z,0.80
2019-03-08T18:16:38.751Z,0.70
2019-03-08T18:19:08.941Z,0.50
2019-03-08T18:21:47.885Z,0.70
2019-03-08T18:24:27.267Z,0.50
2019-03-08T18:27:03.536Z,0.50
2019-03-08T18:29:34.051Z,0.50
2019-03-08T18:32:13.641Z,0.43
2019-03-08T18:34:43.762Z,0.43
2019-03-08T18:37:16.623Z,0.50
2019-03-08T18:39:58.309Z,0.50
2019-03-08T18:42:28.417Z,0.50
2019-03-08T18:45:01.236Z,0.67
2019-03-08T18:47:34.590Z,2.30
2019-03-08T18:50:20.837Z,1.53
2019-03-08T18:53:02.998Z,6.43
2019-03-08T18:55:33.162Z,2.07
2019-03-08T18:58:06.221Z,2.47
2019-03-08T19:00:36.317Z,1.90
2019-03-08T19:03:08.969Z,5.33
2019-03-08T19:05:42.174Z,4.10
2019-03-08T19:08:21.712Z,4.27
2019-03-08T19:10:51.790Z,2.10
2019-03-08T19:13:36.885Z,3.23
2019-03-08T19:16:07.345Z,4.00
2019-03-08T19:18:46.316Z,1.70
2019-03-08T19:21:32.690Z,1.57
2019-03-08T19:24:05.971Z,1.27
2019-03-08T19:26:42.080Z,1.50
2019-03-08T19:29:28.557Z,1.73
2019-03-08T19:32:01.941Z,1.30
2019-03-08T19:34:32.192Z,0.93
2019-03-08T19:37:18.484Z,1.50
2019-03-08T19:39:48.971Z,3.33
2019-03-08T19:42:19.055Z,2.43
2019-03-08T19:44:57.994Z,2.50
2019-03-08T19:47:44.385Z,2.20
2019-03-08T19:50:23.538Z,1.43
2019-03-08T19:52:59.214Z,1.10
2019-03-08T19:55:29.321Z,2.40
2019-03-08T19:58:08.702Z,4.30
2019-03-08T20:00:45.450Z,3.00
2019-03-08T20:03:18.249Z,2.80
2019-03-08T20:05:51.353Z,2.17
2019-03-08T20:08:24.199Z,2.53
2019-03-08T20:10:57.371Z,2.27
2019-03-08T20:13:33.580Z,1.50
2019-03-08T20:16:09.622Z,2.07
2019-03-08T20:18:45.626Z,1.20
2019-03-08T20:21:34.221Z,1.50
2019-03-08T20:24:14.261Z,0.90
2019-03-08T20:26:50.623Z,1.03
2019-03-08T20:29:20.811Z,0.77
2019-03-08T20:31:56.903Z,1.13
2019-03-08T20:34:27.333Z,1.20
2019-03-08T20:37:00.626Z,3.97
2019-03-08T20:39:30.750Z,6.43
2019-03-08T20:42:03.638Z,4.70
2019-03-08T20:44:33.723Z,2.60
2019-03-08T20:47:10.213Z,2.67
2019-03-08T20:49:38.661Z,2.70
2019-03-08T20:52:07.366Z,2.33
2019-03-08T20:54:36.109Z,3.87
2019-03-08T20:57:04.852Z,4.30
2019-03-08T20:59:33.469Z,1.30
2019-03-08T21:02:02.053Z,1.40
2019-03-08T21:04:30.937Z,0.90
2019-03-08T21:06:59.381Z,1.50
2019-03-08T21:09:27.915Z,1.97
2019-03-08T21:11:56.461Z,1.57
2019-03-08T21:14:25.003Z,1.10
2019-03-08T21:16:53.527Z,1.30
2019-03-08T21:19:21.973Z,1.97
2019-03-08T21:21:51.097Z,1.60
2019-03-08T21:24:19.638Z,1.10
2019-03-08T21:26:48.042Z,1.27
2019-03-08T21:29:16.526Z,1.30
2019-03-08T21:31:45.014Z,1.43
2019-03-08T21:34:13.462Z,1.47
2019-03-08T21:36:41.927Z,2.20
2019-03-08T21:39:10.439Z,3.30
2019-03-08T21:41:39.253Z,2.00
2019-03-08T21:44:08.142Z,1.20
2019-03-08T21:46:36.610Z,1.20
2019-03-08T21:49:05.302Z,1.00
2019-03-08T21:51:33.741Z,0.97
2019-03-08T21:54:02.209Z,0.93
2019-03-08T21:56:30.682Z,1.20
2019-03-08T21:58:59.221Z,1.13
2019-03-08T22:01:27.665Z,1.40
2019-03-08T22:04:00.313Z,1.33
2019-03-08T22:06:29.047Z,1.10
2019-03-08T22:09:02.171Z,1.70
2019-03-08T22:11:32.261Z,1.37
2019-03-08T22:14:01.086Z,1.60
2019-03-08T22:16:29.620Z,1.10
2019-03-08T22:18:58.451Z,1.50
2019-03-08T22:21:26.918Z,1.63
2019-03-08T22:23:55.439Z,1.10
2019-03-08T22:26:23.888Z,1.20
2019-03-08T22:28:52.527Z,1.00
2019-03-08T22:31:21.409Z,1.50
2019-03-08T22:33:49.864Z,1.20
2019-03-08T22:36:18.385Z,1.40
2019-03-08T22:38:46.853Z,1.37
2019-03-08T22:41:15.472Z,1.07
2019-03-08T22:43:43.914Z,1.13
2019-03-08T22:46:12.380Z,1.30
2019-03-08T22:48:41.807Z,1.27
2019-03-08T22:51:10.378Z,1.07
2019-03-08T22:53:38.822Z,1.73
2019-03-08T22:56:07.282Z,1.27
2019-03-08T22:58:35.725Z,1.27
2019-03-08T23:01:09.950Z,0.83
2019-03-08T23:03:38.536Z,1.00
2019-03-08T23:06:07.198Z,1.33
2019-03-08T23:08:36.666Z,1.53
2019-03-08T23:11:05.385Z,1.27
2019-03-08T23:13:33.910Z,1.20
2019-03-08T23:16:02.946Z,1.27
2019-03-08T23:18:31.493Z,1.10
2019-03-08T23:21:00.317Z,1.23
2019-03-08T23:23:28.789Z,0.93
2019-03-08T23:25:57.297Z,1.30
2019-03-08T23:28:27.451Z,1.13
2019-03-08T23:31:09.798Z,1.00
2019-03-08T23:33:38.344Z,1.03
2019-03-08T23:36:06.930Z,1.00
2019-03-08T23:38:35.399Z,1.30
2019-03-08T23:41:03.943Z,1.27
2019-03-08T23:43:32.456Z,1.13
2019-03-08T23:46:00.897Z,1.07
2019-03-08T23:48:29.366Z,1.20
2019-03-08T23:50:58.171Z,1.47
2019-03-08T23:53:26.613Z,1.33
2019-03-08T23:55:55.054Z,1.30
2019-03-08T23:58:23.801Z,1.03
