createdAt,value
2019-04-26T00:03:52.055Z,74.20
2019-04-26T00:09:05.909Z,74.40
2019-04-26T00:14:19.051Z,74.20
2019-04-26T00:19:25.126Z,74.80
2019-04-26T00:24:31.402Z,74.80
2019-04-26T00:29:37.265Z,74.70
2019-04-26T00:34:43.246Z,74.20
2019-04-26T00:39:50.644Z,74.40
2019-04-26T00:44:56.615Z,75.10
2019-04-26T00:50:03.767Z,75.60
2019-04-26T00:55:10.913Z,76.00
2019-04-26T01:00:19.575Z,76.50
2019-04-26T01:05:26.645Z,76.90
2019-04-26T01:10:32.614Z,77.50
2019-04-26T01:15:38.686Z,78.20
2019-04-26T01:20:46.648Z,77.80
2019-04-26T01:26:27.470Z,77.70
2019-04-26T01:31:38.143Z,78.00
2019-04-26T01:36:45.165Z,78.70
2019-04-26T01:42:11.313Z,78.80
2019-04-26T01:47:17.999Z,79.00
2019-04-26T01:52:25.571Z,78.80
2019-04-26T01:57:32.419Z,79.80
2019-04-26T02:02:49.019Z,80.10
2019-04-26T02:07:56.017Z,80.40
2019-04-26T02:13:02.499Z,80.70
2019-04-26T02:18:08.368Z,81.00
2019-04-26T02:23:26.271Z,81.00
2019-04-26T02:28:32.422Z,81.00
2019-04-26T02:33:38.466Z,81.60
2019-04-26T02:38:44.679Z,81.80
2019-04-26T02:43:54.104Z,81.10
2019-04-26T02:49:19.712Z,80.50
2019-04-26T02:54:47.735Z,81.20
2019-04-26T02:59:58.318Z,81.90
2019-04-26T03:05:08.465Z,82.00
2019-04-26T03:10:15.129Z,82.60
2019-04-26T03:15:30.338Z,82.80
2019-04-26T03:20:42.256Z,83.10
2019-04-26T03:26:23.958Z,83.10
2019-04-26T03:31:54.239Z,83.20
2019-04-26T03:37:21.059Z,82.30
2019-04-26T03:42:44.574Z,82.30
2019-04-26T03:48:19.085Z,82.40
2019-04-26T03:53:45.829Z,82.20
2019-04-26T03:59:05.026Z,82.40
2019-04-26T04:04:21.544Z,82.80
2019-04-26T04:09:29.245Z,82.90
2019-04-26T04:14:51.807Z,83.40
2019-04-26T04:20:16.120Z,82.80
2019-04-26T04:25:32.956Z,81.40
2019-04-26T04:30:47.757Z,79.10
2019-04-26T04:35:58.293Z,77.60
2019-04-26T04:41:31.385Z,74.60
2019-04-26T04:46:49.208Z,71.40
2019-04-26T04:52:20.158Z,70.60
2019-04-26T04:57:50.323Z,67.60
2019-04-26T05:03:08.803Z,66.60
2019-04-26T05:08:37.512Z,66.70
2019-04-26T05:13:56.895Z,63.30
2019-04-26T05:19:29.516Z,64.70
2019-04-26T05:24:56.657Z,63.70
2019-04-26T05:30:20.644Z,61.80
2019-04-26T05:35:57.446Z,62.90
2019-04-26T05:41:33.565Z,61.40
2019-04-26T05:47:33.143Z,59.80
2019-04-26T05:53:13.937Z,58.50
2019-04-26T05:58:43.971Z,58.30
2019-04-26T06:04:23.831Z,57.50
2019-04-26T06:10:27.042Z,57.00
2019-04-26T06:15:58.212Z,56.10
2019-04-26T06:21:09.202Z,57.30
2019-04-26T06:26:54.373Z,56.50
2019-04-26T06:32:16.986Z,56.40
2019-04-26T06:37:41.011Z,55.20
2019-04-26T06:43:09.420Z,53.50
2019-04-26T06:48:34.644Z,54.90
2019-04-26T06:54:03.508Z,54.40
2019-04-26T06:59:52.336Z,53.50
2019-04-26T07:05:15.415Z,53.80
2019-04-26T07:10:40.886Z,54.80
2019-04-26T07:15:51.416Z,55.40
2019-04-26T07:21:18.385Z,56.90
2019-04-26T07:26:46.468Z,57.00
2019-04-26T07:32:03.303Z,56.10
2019-04-26T07:37:45.822Z,56.20
2019-04-26T07:43:24.154Z,57.20
2019-04-26T07:49:08.214Z,55.60
2019-04-26T07:54:47.670Z,56.80
2019-04-26T08:00:13.406Z,54.80
2019-04-26T08:05:34.121Z,54.80
2019-04-26T08:10:44.899Z,55.60
2019-04-26T08:16:04.951Z,54.80
2019-04-26T08:21:20.500Z,53.90
2019-04-26T08:26:29.870Z,52.90
2019-04-26T08:31:40.534Z,52.80
2019-04-26T08:36:49.984Z,52.90
2019-04-26T08:42:11.831Z,52.10
2019-04-26T08:47:36.536Z,51.50
2019-04-26T08:52:45.477Z,51.00
2019-04-26T08:57:54.723Z,49.50
2019-04-26T09:03:20.456Z,50.30
2019-04-26T09:08:31.485Z,49.50
2019-04-26T09:13:41.718Z,50.50
2019-04-26T09:18:53.506Z,50.50
2019-04-26T09:24:15.167Z,49.40
2019-04-26T09:29:20.929Z,48.00
2019-04-26T09:34:32.224Z,48.60
2019-04-26T09:39:41.697Z,47.80
2019-04-26T09:44:53.279Z,47.60
2019-04-26T09:50:03.546Z,47.70
2019-04-26T09:55:09.828Z,47.50
2019-04-26T10:00:18.229Z,45.90
2019-04-26T10:05:24.333Z,45.30
2019-04-26T10:10:35.243Z,45.40
2019-04-26T10:15:58.085Z,44.80
2019-04-26T10:21:02.193Z,43.30
2019-04-26T10:26:09.410Z,43.80
2019-04-26T10:31:17.198Z,43.80
2019-04-26T10:36:26.172Z,42.00
2019-04-26T10:41:31.010Z,44.30
2019-04-26T10:46:36.981Z,42.20
2019-04-26T10:51:44.593Z,42.80
2019-04-26T10:56:58.920Z,42.90
2019-04-26T11:02:18.053Z,42.40
2019-04-26T11:07:32.119Z,42.30
2019-04-26T11:12:39.584Z,42.30
2019-04-26T11:17:49.940Z,38.80
2019-04-26T11:22:53.392Z,39.00
2019-04-26T11:27:59.257Z,38.30
2019-04-26T11:33:07.184Z,37.40
2019-04-26T11:38:13.081Z,38.90
2019-04-26T11:43:21.109Z,36.40
2019-04-26T11:48:29.158Z,35.60
2019-04-26T11:53:33.830Z,37.20
2019-04-26T11:58:40.094Z,36.80
2019-04-26T12:04:13.817Z,38.50
2019-04-26T12:12:04.007Z,37.30
2019-04-26T12:17:23.537Z,36.90
2019-04-26T12:22:29.502Z,37.10
2019-04-26T12:27:35.533Z,38.10
2019-04-26T12:32:41.675Z,38.40
2019-04-26T12:37:50.628Z,38.90
2019-04-26T12:42:54.584Z,39.60
2019-04-26T12:48:02.063Z,40.00
2019-04-26T12:53:08.086Z,39.50
2019-04-26T12:58:15.135Z,39.70
2019-04-26T13:03:25.029Z,38.80
2019-04-26T13:08:28.270Z,37.90
2019-04-26T13:13:38.631Z,38.60
2019-04-26T13:18:45.476Z,38.00
2019-04-26T13:23:53.441Z,35.10
2019-04-26T13:28:59.339Z,36.40
2019-04-26T13:34:05.376Z,37.40
2019-04-26T13:39:13.478Z,34.90
2019-04-26T13:44:39.454Z,35.30
2019-04-26T13:49:48.231Z,34.40
2019-04-26T13:54:55.385Z,34.50
2019-04-26T14:00:06.384Z,33.50
2019-04-26T14:05:15.275Z,35.20
2019-04-26T14:10:19.796Z,35.90
2019-04-26T14:15:26.325Z,36.00
2019-04-26T14:20:32.297Z,36.20
2019-04-26T14:25:39.898Z,37.00
2019-04-26T14:30:45.875Z,36.40
2019-04-26T14:35:52.201Z,38.00
2019-04-26T14:41:04.252Z,38.30
2019-04-26T14:46:05.420Z,38.10
2019-04-26T14:51:12.401Z,38.30
2019-04-26T14:56:19.034Z,39.70
2019-04-26T15:01:42.995Z,38.20
2019-04-26T15:06:51.884Z,38.70
2019-04-26T15:12:01.257Z,39.00
2019-04-26T15:17:04.987Z,38.70
2019-04-26T15:22:12.184Z,40.00
2019-04-26T15:27:19.301Z,40.20
2019-04-26T15:32:27.996Z,38.80
2019-04-26T15:37:32.181Z,39.00
2019-04-26T15:43:00.885Z,37.10
2019-04-26T15:48:16.242Z,37.90
2019-04-26T15:53:24.127Z,37.30
2019-04-26T15:58:29.947Z,37.50
2019-04-26T16:03:36.833Z,37.50
2019-04-26T16:08:43.930Z,37.40
2019-04-26T16:13:52.149Z,38.50
2019-04-26T16:18:57.794Z,38.90
2019-04-26T16:24:03.898Z,38.70
2019-04-26T16:29:14.148Z,39.00
2019-04-26T16:34:25.874Z,39.70
2019-04-26T16:39:38.294Z,40.20
2019-04-26T16:44:39.448Z,40.70
2019-04-26T16:49:46.693Z,41.30
2019-04-26T16:54:53.154Z,42.20
2019-04-26T17:00:04.222Z,42.80
2019-04-26T17:05:17.574Z,43.20
2019-04-26T17:10:20.831Z,43.30
2019-04-26T17:15:25.308Z,44.50
2019-04-26T17:20:32.175Z,45.10
2019-04-26T17:25:42.140Z,45.40
2019-04-26T17:30:48.755Z,46.60
2019-04-26T17:35:54.725Z,47.10
2019-04-26T17:41:01.727Z,47.80
2019-04-26T17:46:07.699Z,48.20
2019-04-26T17:51:19.351Z,48.30
2019-04-26T17:56:21.678Z,50.70
2019-04-26T18:01:43.110Z,52.10
2019-04-26T18:06:37.231Z,52.70
2019-04-26T18:11:43.692Z,52.10
2019-04-26T18:16:53.076Z,54.00
2019-04-26T18:22:16.837Z,55.30
2019-04-26T18:27:24.013Z,55.90
2019-04-26T18:32:33.982Z,56.30
2019-04-26T18:37:39.476Z,54.50
2019-04-26T18:42:45.261Z,54.80
2019-04-26T18:47:54.848Z,56.00
2019-04-26T18:53:03.141Z,56.10
2019-04-26T18:58:09.372Z,55.60
2019-04-26T19:03:16.028Z,55.80
2019-04-26T19:08:26.950Z,55.40
2019-04-26T19:13:32.103Z,56.80
2019-04-26T19:18:44.939Z,59.10
2019-04-26T19:23:51.887Z,57.80
2019-04-26T19:28:59.240Z,56.70
2019-04-26T19:34:05.305Z,56.70
2019-04-26T19:39:12.101Z,58.80
2019-04-26T19:44:22.136Z,58.30
2019-04-26T19:49:45.131Z,58.70
2019-04-26T19:55:07.425Z,59.80
2019-04-26T20:00:13.255Z,59.40
2019-04-26T20:05:19.075Z,60.30
2019-04-26T20:10:25.055Z,58.60
2019-04-26T20:15:31.823Z,59.20
2019-04-26T20:20:38.263Z,58.40
2019-04-26T20:25:44.233Z,58.10
2019-04-26T20:31:05.817Z,56.90
2019-04-26T20:36:07.644Z,56.90
2019-04-26T20:41:15.016Z,57.80
2019-04-26T20:46:24.764Z,58.00
2019-04-26T20:51:29.036Z,56.70
2019-04-26T20:56:35.522Z,56.20
2019-04-26T21:01:43.643Z,56.00
2019-04-26T21:06:49.495Z,56.60
2019-04-26T21:11:55.456Z,57.50
2019-04-26T21:17:01.455Z,58.30
2019-04-26T21:22:07.424Z,58.20
2019-04-26T21:27:18.918Z,57.90
2019-04-26T21:32:37.688Z,58.40
2019-04-26T21:37:54.033Z,59.20
2019-04-26T21:43:00.608Z,59.70
2019-04-26T21:48:08.123Z,60.40
2019-04-26T21:53:14.477Z,61.00
2019-04-26T21:58:20.444Z,62.20
2019-04-26T22:03:26.934Z,62.80
2019-04-26T22:08:34.775Z,62.80
2019-04-26T22:13:43.253Z,62.30
2019-04-26T22:19:16.384Z,61.80
2019-04-26T22:24:23.989Z,62.20
2019-04-26T22:29:29.960Z,62.80
2019-04-26T22:34:37.326Z,63.60
2019-04-26T22:39:44.354Z,64.20
2019-04-26T22:45:09.338Z,64.70
2019-04-26T22:50:13.983Z,65.10
2019-04-26T22:55:24.062Z,64.80
2019-04-26T23:00:30.376Z,64.70
2019-04-26T23:05:39.147Z,64.80
2019-04-26T23:10:46.406Z,65.00
2019-04-26T23:16:11.440Z,65.10
2019-04-26T23:21:18.830Z,64.90
2019-04-26T23:26:26.029Z,65.30
2019-04-26T23:31:33.465Z,65.00
2019-04-26T23:36:39.506Z,64.50
2019-04-26T23:41:45.370Z,64.10
2019-04-26T23:46:54.987Z,66.00
2019-04-26T23:51:58.838Z,65.40
2019-04-26T23:57:04.810Z,65.80
