createdAt,value
2022-11-04T00:05:00.939Z,5.80
2022-11-04T00:10:06.406Z,6.28
2022-11-04T00:15:36.162Z,6.50
2022-11-04T00:20:56.880Z,6.05
2022-11-04T00:26:18.804Z,6.47
2022-11-04T00:31:39.832Z,6.30
2022-11-04T00:36:43.056Z,5.90
2022-11-04T00:41:47.803Z,5.68
2022-11-04T00:46:51.183Z,5.90
2022-11-04T00:51:54.438Z,6.65
2022-11-04T00:56:59.329Z,7.63
2022-11-04T01:02:02.889Z,6.40
2022-11-04T01:07:06.522Z,7.50
2022-11-04T01:12:11.551Z,6.80
2022-11-04T01:17:14.825Z,6.93
2022-11-04T01:22:18.189Z,6.93
2022-11-04T01:27:22.836Z,7.18
2022-11-04T01:32:26.115Z,6.28
2022-11-04T01:37:29.365Z,6.45
2022-11-04T01:42:33.969Z,6.97
2022-11-04T01:47:41.214Z,7.22
2022-11-04T01:52:48.175Z,7.28
2022-11-04T01:57:57.111Z,7.18
2022-11-04T02:03:05.468Z,7.13
2022-11-04T02:08:10.550Z,7.35
2022-11-04T02:13:15.377Z,7.28
2022-11-04T02:18:30.846Z,6.40
2022-11-04T02:24:01.991Z,7.18
2022-11-04T02:29:36.468Z,6.75
2022-11-04T02:34:50.760Z,6.50
2022-11-04T02:40:00.498Z,6.35
2022-11-04T02:45:15.441Z,7.25
2022-11-04T02:50:25.290Z,6.97
2022-11-04T02:55:31.727Z,7.28
2022-11-04T03:00:38.225Z,6.30
2022-11-04T03:05:44.720Z,9.23
2022-11-04T03:10:53.709Z,6.53
2022-11-04T03:16:01.771Z,7.05
2022-11-04T03:21:10.829Z,7.75
2022-11-04T03:26:23.120Z,6.75
2022-11-04T03:31:31.499Z,7.03
2022-11-04T03:36:34.902Z,6.82
2022-11-04T03:41:43.563Z,8.07
2022-11-04T03:46:48.832Z,7.40
2022-11-04T03:51:53.457Z,7.75
2022-11-04T03:57:14.280Z,8.70
2022-11-04T04:02:24.433Z,8.18
2022-11-04T04:07:34.542Z,8.10
2022-11-04T04:12:41.518Z,7.20
2022-11-04T04:17:51.532Z,8.25
2022-11-04T04:22:59.955Z,9.65
2022-11-04T04:28:04.890Z,10.32
2022-11-04T04:33:12.195Z,9.88
2022-11-04T04:38:38.731Z,9.52
2022-11-04T04:44:02.208Z,7.82
2022-11-04T04:49:08.296Z,8.15
2022-11-04T04:54:11.840Z,8.15
2022-11-04T04:59:15.492Z,8.07
2022-11-04T05:04:20.068Z,7.97
2022-11-04T05:09:23.455Z,8.43
2022-11-04T05:14:26.860Z,8.60
2022-11-04T05:19:32.201Z,8.07
2022-11-04T05:24:35.450Z,7.43
2022-11-04T05:29:38.712Z,8.82
2022-11-04T05:34:43.339Z,8.27
2022-11-04T05:39:46.574Z,9.20
2022-11-04T05:44:49.822Z,8.27
2022-11-04T05:49:54.468Z,7.65
2022-11-04T05:54:57.805Z,7.68
2022-11-04T06:00:01.186Z,8.30
2022-11-04T06:05:06.884Z,8.20
2022-11-04T06:10:11.357Z,8.95
2022-11-04T06:15:14.671Z,8.10
2022-11-04T06:20:19.648Z,6.78
2022-11-04T06:25:22.984Z,6.13
2022-11-04T06:30:26.258Z,5.40
2022-11-04T06:35:30.967Z,5.60
2022-11-04T06:40:34.474Z,5.38
2022-11-04T06:45:37.952Z,5.68
2022-11-04T06:50:42.689Z,6.47
2022-11-04T06:55:47.200Z,6.32
2022-11-04T07:00:54.105Z,7.05
2022-11-04T07:05:59.757Z,8.32
2022-11-04T07:11:03.110Z,8.73
2022-11-04T07:16:07.462Z,8.13
2022-11-04T07:21:13.315Z,9.25
2022-11-04T07:26:16.737Z,8.70
2022-11-04T07:31:20.181Z,8.68
2022-11-04T07:36:24.965Z,9.35
2022-11-04T07:41:28.213Z,10.45
2022-11-04T07:46:31.761Z,8.48
2022-11-04T07:51:36.574Z,9.45
2022-11-04T07:56:39.821Z,8.82
2022-11-04T08:01:43.209Z,9.32
2022-11-04T08:06:48.006Z,8.40
2022-11-04T08:11:51.426Z,8.82
2022-11-04T08:16:54.705Z,7.95
2022-11-04T08:21:59.429Z,8.32
2022-11-04T08:27:03.060Z,9.05
2022-11-04T08:32:08.088Z,8.63
2022-11-04T08:37:14.956Z,7.90
2022-11-04T08:42:20.527Z,8.20
2022-11-04T08:47:24.446Z,8.50
2022-11-04T08:52:29.112Z,9.13
2022-11-04T08:57:32.399Z,8.52
2022-11-04T09:02:35.685Z,8.60
2022-11-04T09:07:40.421Z,8.65
2022-11-04T09:19:00.364Z,7.63
2022-11-04T09:24:06.161Z,7.85
2022-11-04T09:29:10.008Z,7.57
2022-11-04T09:34:13.540Z,7.60
2022-11-04T09:39:18.813Z,8.23
2022-11-04T09:44:27.280Z,8.77
2022-11-04T09:49:37.758Z,7.18
2022-11-04T09:54:49.644Z,7.07
2022-11-04T09:59:53.983Z,7.28
2022-11-04T10:05:06.320Z,6.15
2022-11-04T10:10:18.919Z,8.10
2022-11-04T10:15:40.498Z,7.05
2022-11-04T10:20:53.355Z,6.43
2022-11-04T10:26:06.325Z,5.80
2022-11-04T10:31:13.080Z,6.10
2022-11-04T10:36:18.274Z,5.63
2022-11-04T10:41:31.793Z,5.30
2022-11-04T10:46:48.389Z,4.97
2022-11-04T10:51:51.766Z,4.40
2022-11-04T10:56:58.528Z,4.65
2022-11-04T11:02:03.938Z,4.20
2022-11-04T11:07:10.237Z,4.05
2022-11-04T11:12:50.167Z,3.97
2022-11-04T11:18:01.469Z,3.20
2022-11-04T11:23:09.841Z,3.10
2022-11-04T11:28:24.166Z,2.55
2022-11-04T11:33:29.754Z,2.53
2022-11-04T11:45:18.763Z,1.92
2022-11-04T11:50:26.258Z,2.50
2022-11-04T11:55:37.782Z,1.85
2022-11-04T12:00:52.008Z,2.30
2022-11-04T12:11:29.457Z,1.42
2022-11-04T12:16:43.876Z,1.50
2022-11-04T12:21:51.678Z,1.40
2022-11-04T12:27:02.692Z,1.30
2022-11-04T12:32:14.776Z,1.00
2022-11-04T12:37:26.890Z,0.80
2022-11-04T12:42:40.083Z,0.80
2022-11-04T12:47:46.425Z,0.70
2022-11-04T12:53:09.037Z,0.70
2022-11-04T12:58:30.048Z,0.68
2022-11-04T13:03:41.448Z,0.60
2022-11-04T13:08:50.924Z,0.60
2022-11-04T13:14:05.325Z,0.80
2022-11-04T13:19:23.862Z,0.68
2022-11-04T13:24:32.261Z,0.60
2022-11-04T13:29:37.324Z,0.60
2022-11-04T13:34:49.748Z,0.90
2022-11-04T13:39:56.673Z,0.70
2022-11-04T13:51:37.053Z,0.68
2022-11-04T13:56:42.054Z,0.70
2022-11-04T14:01:45.661Z,0.45
2022-11-04T14:06:57.006Z,0.65
2022-11-04T14:12:26.243Z,0.40
2022-11-04T14:18:05.882Z,0.40
2022-11-04T14:23:24.026Z,0.38
2022-11-04T14:28:29.725Z,0.30
2022-11-04T14:33:40.630Z,0.30
2022-11-04T14:38:46.250Z,0.40
2022-11-04T14:43:51.880Z,0.40
2022-11-04T14:48:58.079Z,0.40
2022-11-04T14:54:06.620Z,0.30
2022-11-04T14:59:21.707Z,0.40
2022-11-04T15:04:27.555Z,0.30
2022-11-04T15:09:34.586Z,0.30
2022-11-04T15:14:38.779Z,0.30
2022-11-04T15:19:43.092Z,0.25
2022-11-04T15:24:47.953Z,0.20
2022-11-04T15:29:56.034Z,0.20
2022-11-04T15:35:00.260Z,0.30
2022-11-04T15:40:07.650Z,0.20
2022-11-04T15:45:29.742Z,0.50
2022-11-04T15:50:33.392Z,0.45
2022-11-04T15:55:39.524Z,0.40
2022-11-04T16:00:53.003Z,0.40
2022-11-04T16:06:04.685Z,0.38
2022-11-04T16:11:15.257Z,0.80
2022-11-04T16:16:24.937Z,0.40
2022-11-04T16:21:31.244Z,0.40
2022-11-04T16:26:40.869Z,0.35
2022-11-04T16:31:44.498Z,0.30
2022-11-04T16:36:51.947Z,0.40
2022-11-04T16:41:57.868Z,0.30
2022-11-04T16:47:03.307Z,0.40
2022-11-04T16:59:16.031Z,0.35
2022-11-04T17:04:19.586Z,0.40
2022-11-04T17:09:24.404Z,0.32
2022-11-04T17:14:29.997Z,0.30
2022-11-04T17:19:35.128Z,0.50
2022-11-04T17:24:45.018Z,0.63
2022-11-04T17:29:51.741Z,0.88
2022-11-04T17:34:56.716Z,0.60
2022-11-04T17:40:01.182Z,0.47
2022-11-04T17:45:08.670Z,0.40
2022-11-04T17:50:13.902Z,0.60
2022-11-04T17:55:20.717Z,0.40
2022-11-04T18:00:30.670Z,0.60
2022-11-04T18:05:35.086Z,0.40
2022-11-04T18:10:39.036Z,0.50
2022-11-04T18:15:45.682Z,0.33
2022-11-04T18:20:51.501Z,0.52
2022-11-04T18:25:54.984Z,0.85
2022-11-04T18:31:01.206Z,0.55
2022-11-04T18:36:07.309Z,0.60
2022-11-04T18:41:12.443Z,0.60
2022-11-04T18:46:22.729Z,0.50
2022-11-04T18:51:27.032Z,0.70
2022-11-04T18:56:31.216Z,0.45
2022-11-04T19:01:38.322Z,0.50
2022-11-04T19:06:44.930Z,0.50
2022-11-04T19:12:09.457Z,0.52
2022-11-04T19:17:15.715Z,0.45
2022-11-04T19:22:20.372Z,0.35
2022-11-04T19:27:25.393Z,0.60
2022-11-04T19:32:31.169Z,0.50
2022-11-04T19:37:35.468Z,0.47
2022-11-04T19:42:57.212Z,0.80
2022-11-04T19:48:05.337Z,0.70
2022-11-04T19:53:13.324Z,0.70
2022-11-04T19:58:20.537Z,0.60
2022-11-04T20:03:26.484Z,0.55
2022-11-04T20:08:32.034Z,0.50
2022-11-04T20:19:57.347Z,0.50
2022-11-04T20:25:06.287Z,0.60
2022-11-04T20:30:15.512Z,1.88
2022-11-04T20:35:23.847Z,0.50
2022-11-04T20:40:28.966Z,0.80
2022-11-04T20:45:33.494Z,0.50
2022-11-04T20:50:39.734Z,0.55
2022-11-04T20:55:49.448Z,0.60
2022-11-04T21:00:53.629Z,0.95
2022-11-04T21:05:59.565Z,0.60
2022-11-04T21:11:04.813Z,0.70
2022-11-04T21:16:09.319Z,0.70
2022-11-04T21:21:17.364Z,0.63
2022-11-04T21:26:23.700Z,0.70
2022-11-04T21:31:28.632Z,0.60
2022-11-04T21:36:34.452Z,0.93
2022-11-04T21:41:38.534Z,1.10
2022-11-04T21:46:43.124Z,0.68
2022-11-04T21:51:48.591Z,0.60
2022-11-04T21:56:52.548Z,0.70
2022-11-04T22:01:56.049Z,0.70
2022-11-04T22:07:00.899Z,0.85
2022-11-04T22:12:04.159Z,0.73
2022-11-04T22:17:07.407Z,0.65
2022-11-04T22:22:12.060Z,0.70
2022-11-04T22:27:15.402Z,0.68
2022-11-04T22:32:18.672Z,0.60
2022-11-04T22:37:23.560Z,0.80
2022-11-04T22:42:26.830Z,0.90
