createdAt,value
2017-10-02T00:01:15.271Z,22.93
2017-10-02T00:03:41.716Z,4.70
2017-10-02T00:06:08.904Z,9.33
2017-10-02T00:08:35.359Z,7.43
2017-10-02T00:11:02.503Z,4.23
2017-10-02T00:13:28.903Z,7.20
2017-10-02T00:15:55.375Z,2.93
2017-10-02T00:18:22.134Z,6.87
2017-10-02T00:20:48.557Z,7.23
2017-10-02T00:23:15.021Z,3.83
2017-10-02T00:25:42.226Z,6.90
2017-10-02T00:28:09.410Z,2.97
2017-10-02T00:30:35.829Z,4.10
2017-10-02T00:33:03.066Z,5.60
2017-10-02T00:35:30.261Z,3.80
2017-10-02T00:37:56.702Z,9.00
2017-10-02T00:40:23.454Z,7.87
2017-10-02T00:42:50.627Z,3.53
2017-10-02T00:45:17.106Z,9.20
2017-10-02T00:47:43.579Z,5.50
2017-10-02T00:50:10.925Z,7.00
2017-10-02T00:52:37.631Z,5.93
2017-10-02T00:55:04.480Z,5.23
2017-10-02T00:57:31.656Z,5.20
2017-10-02T00:59:58.116Z,6.50
2017-10-02T01:02:25.395Z,4.60
2017-10-02T01:04:51.892Z,5.17
2017-10-02T01:07:18.320Z,4.70
2017-10-02T01:09:44.865Z,4.40
2017-10-02T01:12:11.319Z,6.43
2017-10-02T01:14:38.512Z,4.83
2017-10-02T01:17:05.751Z,4.87
2017-10-02T01:19:32.903Z,5.50
2017-10-02T01:21:59.328Z,5.70
2017-10-02T01:24:26.099Z,9.23
2017-10-02T01:26:52.531Z,2.70
2017-10-02T01:29:19.709Z,6.67
2017-10-02T01:31:46.981Z,9.60
2017-10-02T01:34:13.397Z,11.90
2017-10-02T01:36:39.933Z,5.27
2017-10-02T01:39:07.923Z,8.20
2017-10-02T01:41:34.381Z,10.20
2017-10-02T01:44:00.804Z,7.17
2017-10-02T01:46:27.576Z,2.63
2017-10-02T01:48:54.022Z,7.33
2017-10-02T01:51:20.534Z,11.40
2017-10-02T01:53:47.600Z,8.30
2017-10-02T01:56:14.063Z,4.20
2017-10-02T01:58:41.365Z,10.23
2017-10-02T02:01:08.543Z,6.43
2017-10-02T02:03:35.025Z,7.37
2017-10-02T02:06:01.459Z,6.73
2017-10-02T02:08:28.044Z,7.40
2017-10-02T02:10:54.520Z,9.70
2017-10-02T02:13:20.958Z,4.90
2017-10-02T02:15:48.101Z,8.27
2017-10-02T02:18:16.099Z,6.57
2017-10-02T02:20:43.606Z,10.27
2017-10-02T02:23:10.004Z,2.20
2017-10-02T02:25:37.172Z,3.67
2017-10-02T02:28:03.619Z,7.93
2017-10-02T02:30:30.374Z,3.73
2017-10-02T02:32:56.868Z,4.00
2017-10-02T02:35:23.318Z,10.07
2017-10-02T02:37:49.769Z,6.93
2017-10-02T02:40:16.228Z,3.73
2017-10-02T02:42:42.759Z,5.97
2017-10-02T02:45:09.176Z,6.50
2017-10-02T02:47:35.669Z,10.67
2017-10-02T02:50:02.853Z,8.80
2017-10-02T02:52:30.105Z,8.30
2017-10-02T02:54:57.270Z,7.70
2017-10-02T02:57:24.448Z,6.93
2017-10-02T02:59:50.887Z,4.10
2017-10-02T03:02:18.129Z,8.13
2017-10-02T03:04:44.761Z,8.30
2017-10-02T03:07:12.050Z,7.73
2017-10-02T03:09:38.474Z,8.17
2017-10-02T03:12:05.405Z,9.47
2017-10-02T03:14:31.816Z,4.73
2017-10-02T03:16:58.312Z,10.47
2017-10-02T03:19:24.798Z,5.70
2017-10-02T03:21:51.201Z,5.40
2017-10-02T03:24:17.623Z,12.33
2017-10-02T03:26:44.049Z,4.33
2017-10-02T03:29:10.499Z,7.40
2017-10-02T03:31:37.450Z,3.90
2017-10-02T03:34:03.983Z,4.50
2017-10-02T03:36:30.456Z,9.80
2017-10-02T03:38:56.969Z,5.50
2017-10-02T03:41:23.476Z,6.57
2017-10-02T03:43:50.009Z,3.73
2017-10-02T03:46:16.583Z,2.60
2017-10-02T03:48:43.128Z,2.80
2017-10-02T03:51:09.587Z,6.00
2017-10-02T03:53:36.229Z,5.40
2017-10-02T03:56:02.784Z,6.70
2017-10-02T03:58:29.342Z,10.43
2017-10-02T04:00:56.519Z,5.23
2017-10-02T04:03:23.023Z,3.83
2017-10-02T04:05:49.456Z,6.00
2017-10-02T04:08:15.897Z,4.53
2017-10-02T04:10:43.137Z,3.53
2017-10-02T04:13:09.573Z,2.77
2017-10-02T04:15:36.183Z,7.77
2017-10-02T04:18:02.678Z,2.73
2017-10-02T04:20:29.096Z,4.60
2017-10-02T04:22:56.260Z,3.97
2017-10-02T04:25:22.758Z,4.30
2017-10-02T04:27:49.187Z,4.03
2017-10-02T04:30:15.653Z,5.37
2017-10-02T04:32:42.114Z,2.90
2017-10-02T04:35:08.526Z,5.00
2017-10-02T04:37:34.937Z,6.53
2017-10-02T04:40:01.455Z,3.30
2017-10-02T04:42:28.691Z,7.07
2017-10-02T04:44:55.158Z,1.63
2017-10-02T04:47:21.591Z,2.03
2017-10-02T04:49:48.858Z,5.00
2017-10-02T04:52:15.298Z,2.40
2017-10-02T04:54:43.040Z,11.30
2017-10-02T04:57:09.609Z,9.50
2017-10-02T04:59:36.874Z,2.93
2017-10-02T05:02:03.450Z,4.30
2017-10-02T05:04:29.991Z,4.47
2017-10-02T05:06:57.548Z,7.40
2017-10-02T05:09:24.815Z,5.83
2017-10-02T05:11:51.314Z,2.87
2017-10-02T05:14:20.081Z,6.47
2017-10-02T05:16:47.355Z,3.90
2017-10-02T05:19:15.321Z,2.63
2017-10-02T05:21:43.600Z,4.10
2017-10-02T05:24:12.148Z,5.80
2017-10-02T05:26:40.618Z,6.33
2017-10-02T05:29:09.248Z,3.00
2017-10-02T05:31:38.657Z,3.80
2017-10-02T05:34:08.198Z,3.03
2017-10-02T05:36:38.258Z,4.30
2017-10-02T05:39:08.922Z,1.40
2017-10-02T05:41:36.500Z,1.90
2017-10-02T05:44:08.956Z,3.53
2017-10-02T05:46:37.808Z,1.10
2017-10-02T05:49:08.587Z,4.17
2017-10-02T05:51:37.835Z,2.07
2017-10-02T05:54:07.134Z,3.43
2017-10-02T05:56:35.610Z,5.30
2017-10-02T05:59:05.799Z,1.50
2017-10-02T06:01:32.556Z,2.83
2017-10-02T06:03:59.868Z,4.43
2017-10-02T06:06:28.900Z,1.47
2017-10-02T06:08:57.035Z,1.17
2017-10-02T06:11:25.081Z,1.53
2017-10-02T06:13:55.936Z,2.60
2017-10-02T06:16:22.665Z,1.63
2017-10-02T06:18:49.276Z,2.43
2017-10-02T06:21:17.748Z,1.57
2017-10-02T06:23:45.053Z,1.10
2017-10-02T06:26:12.353Z,3.30
2017-10-02T06:28:45.287Z,1.40
2017-10-02T06:31:14.217Z,5.93
2017-10-02T06:33:41.558Z,2.30
2017-10-02T06:36:09.814Z,1.43
2017-10-02T06:38:36.407Z,1.00
2017-10-02T06:41:03.923Z,1.10
2017-10-02T06:43:31.211Z,2.40
2017-10-02T06:45:57.832Z,1.00
2017-10-02T06:48:25.716Z,1.67
2017-10-02T06:50:52.429Z,1.57
2017-10-02T06:53:19.783Z,2.97
2017-10-02T06:55:46.278Z,1.70
2017-10-02T06:58:12.896Z,9.40
2017-10-02T07:00:40.281Z,1.17
2017-10-02T07:03:06.769Z,6.47
2017-10-02T07:05:34.276Z,2.47
2017-10-02T07:08:01.380Z,3.20
2017-10-02T07:10:31.029Z,1.60
2017-10-02T07:12:57.644Z,2.07
2017-10-02T07:15:24.251Z,2.60
2017-10-02T07:17:50.926Z,2.37
2017-10-02T07:20:17.541Z,2.73
2017-10-02T07:22:45.720Z,1.83
2017-10-02T07:25:12.464Z,5.20
2017-10-02T07:27:39.943Z,3.77
2017-10-02T07:30:08.908Z,3.57
2017-10-02T07:32:36.821Z,1.87
2017-10-02T07:35:03.448Z,3.13
2017-10-02T07:37:30.012Z,3.90
2017-10-02T07:39:56.579Z,8.00
2017-10-02T07:42:23.086Z,3.20
2017-10-02T07:44:49.621Z,2.63
2017-10-02T07:47:16.170Z,7.33
2017-10-02T07:49:42.724Z,3.67
2017-10-02T07:52:10.206Z,3.43
2017-10-02T07:54:36.793Z,3.50
2017-10-02T07:57:03.969Z,4.53
2017-10-02T07:59:31.517Z,3.57
2017-10-02T08:01:59.616Z,4.80
2017-10-02T08:04:27.928Z,5.50
2017-10-02T08:06:55.275Z,7.63
2017-10-02T08:09:22.732Z,4.70
2017-10-02T08:11:50.500Z,5.03
2017-10-02T08:14:17.034Z,3.70
2017-10-02T08:16:44.668Z,5.03
2017-10-02T08:19:11.754Z,4.67
2017-10-02T08:21:38.350Z,3.83
2017-10-02T08:24:05.388Z,3.90
2017-10-02T08:26:32.036Z,5.93
2017-10-02T08:28:59.512Z,4.13
2017-10-02T08:31:26.134Z,7.77
2017-10-02T08:33:54.426Z,6.00
2017-10-02T08:36:20.975Z,9.20
2017-10-02T08:38:48.225Z,4.37
2017-10-02T08:41:16.659Z,4.77
2017-10-02T08:43:43.176Z,4.90
2017-10-02T08:46:09.769Z,4.57
2017-10-02T08:48:36.243Z,4.37
2017-10-02T08:51:03.485Z,4.63
2017-10-02T08:53:30.737Z,4.20
2017-10-02T08:55:58.168Z,4.30
2017-10-02T08:58:26.913Z,4.13
2017-10-02T09:00:55.493Z,5.10
2017-10-02T09:03:22.059Z,5.90
2017-10-02T09:05:50.011Z,4.03
2017-10-02T09:08:18.404Z,5.93
2017-10-02T09:10:45.081Z,6.23
2017-10-02T09:13:12.302Z,4.63
2017-10-02T09:15:39.052Z,5.60
2017-10-02T09:18:06.162Z,6.47
2017-10-02T09:20:33.443Z,10.57
2017-10-02T09:23:01.105Z,12.00
2017-10-02T09:25:28.511Z,9.10
2017-10-02T09:27:55.067Z,11.53
2017-10-02T09:30:21.658Z,8.10
2017-10-02T09:32:48.452Z,14.10
2017-10-02T09:35:15.830Z,20.13
2017-10-02T09:37:42.796Z,14.80
2017-10-02T09:40:11.440Z,9.13
2017-10-02T09:42:41.313Z,11.63
2017-10-02T09:45:08.859Z,9.30
2017-10-02T09:47:35.453Z,12.60
2017-10-02T09:50:02.992Z,13.80
2017-10-02T09:52:29.553Z,18.87
2017-10-02T09:54:56.423Z,9.17
2017-10-02T09:57:24.831Z,14.93
2017-10-02T09:59:51.377Z,14.40
2017-10-02T10:02:18.811Z,18.10
2017-10-02T10:04:45.541Z,17.70
2017-10-02T10:07:14.372Z,19.27
2017-10-02T10:09:41.611Z,17.33
2017-10-02T10:12:08.197Z,15.43
2017-10-02T10:14:35.386Z,17.33
2017-10-02T10:17:02.194Z,20.10
2017-10-02T10:19:30.324Z,18.73
2017-10-02T10:22:02.239Z,17.70
2017-10-02T10:24:39.993Z,20.60
2017-10-02T10:27:09.435Z,20.00
2017-10-02T10:29:36.011Z,21.00
2017-10-02T10:32:02.549Z,25.50
2017-10-02T10:34:29.248Z,23.00
2017-10-02T10:36:58.107Z,27.40
2017-10-02T10:39:25.851Z,20.87
2017-10-02T10:41:53.144Z,21.73
2017-10-02T10:44:21.060Z,26.50
2017-10-02T10:46:47.557Z,23.00
2017-10-02T10:49:15.599Z,25.20
2017-10-02T10:51:44.952Z,19.20
2017-10-02T10:54:12.204Z,16.10
2017-10-02T10:56:39.627Z,29.90
2017-10-02T10:59:08.003Z,15.53
2017-10-02T11:01:37.186Z,33.83
2017-10-02T11:04:04.879Z,25.30
2017-10-02T11:06:31.662Z,25.60
2017-10-02T11:08:58.389Z,25.30
2017-10-02T11:11:26.535Z,29.10
2017-10-02T11:13:55.022Z,25.97
2017-10-02T11:16:23.274Z,22.23
2017-10-02T11:18:53.098Z,18.37
2017-10-02T11:21:19.645Z,21.40
2017-10-02T11:23:47.254Z,24.70
2017-10-02T11:26:13.841Z,21.07
2017-10-02T11:28:40.483Z,21.00
2017-10-02T11:31:08.207Z,24.57
2017-10-02T11:36:18.223Z,18.77
2017-10-02T11:38:45.607Z,20.87
2017-10-02T11:41:12.966Z,28.30
2017-10-02T11:43:41.112Z,16.77
2017-10-02T11:46:07.704Z,17.27
2017-10-02T11:48:34.359Z,22.00
2017-10-02T11:51:04.369Z,22.57
2017-10-02T11:53:32.025Z,21.27
2017-10-02T11:55:58.567Z,26.10
2017-10-02T11:58:25.911Z,21.87
2017-10-02T12:00:52.639Z,24.70
2017-10-02T12:03:19.932Z,31.07
2017-10-02T12:05:46.479Z,19.10
2017-10-02T12:08:13.761Z,26.30
2017-10-02T12:10:40.195Z,26.63
2017-10-02T12:13:07.084Z,23.87
2017-10-02T12:15:34.653Z,25.03
2017-10-02T12:18:01.194Z,22.37
2017-10-02T12:20:27.740Z,14.50
2017-10-02T12:22:54.826Z,22.90
2017-10-02T12:25:21.979Z,29.33
2017-10-02T12:27:48.592Z,26.73
2017-10-02T12:30:15.140Z,35.13
2017-10-02T12:32:41.720Z,29.70
2017-10-02T12:35:08.273Z,19.63
2017-10-02T12:37:35.137Z,20.30
2017-10-02T12:40:02.846Z,26.43
2017-10-02T12:42:30.876Z,24.40
2017-10-02T12:44:57.470Z,20.77
2017-10-02T12:47:24.036Z,30.10
2017-10-02T12:49:51.341Z,25.03
2017-10-02T12:52:19.063Z,25.67
2017-10-02T12:54:46.645Z,21.10
2017-10-02T12:57:14.735Z,24.73
2017-10-02T12:59:44.858Z,19.77
2017-10-02T13:02:13.279Z,16.60
2017-10-02T13:04:39.780Z,14.23
2017-10-02T13:07:06.505Z,17.20
2017-10-02T13:09:34.384Z,26.57
2017-10-02T13:12:01.225Z,25.40
2017-10-02T13:14:27.882Z,20.17
2017-10-02T13:16:54.775Z,25.90
2017-10-02T13:19:21.393Z,22.20
2017-10-02T13:21:48.758Z,16.50
2017-10-02T13:24:18.069Z,19.60
2017-10-02T13:26:44.594Z,31.07
2017-10-02T13:29:12.125Z,20.53
2017-10-02T13:31:39.539Z,24.07
2017-10-02T13:34:07.216Z,23.20
2017-10-02T13:36:34.560Z,24.10
2017-10-02T13:39:02.456Z,31.10
2017-10-02T13:41:29.285Z,28.27
2017-10-02T13:43:55.891Z,27.80
2017-10-02T13:46:24.457Z,24.90
2017-10-02T13:48:53.634Z,26.93
2017-10-02T13:51:20.781Z,25.07
2017-10-02T13:53:48.320Z,18.90
2017-10-02T13:56:14.952Z,14.33
2017-10-02T13:58:43.054Z,28.07
2017-10-02T14:01:11.113Z,18.67
2017-10-02T14:03:38.431Z,14.63
2017-10-02T14:06:06.738Z,17.17
2017-10-02T14:08:33.475Z,15.20
2017-10-02T14:11:01.130Z,31.53
2017-10-02T14:13:29.227Z,23.30
2017-10-02T14:15:56.449Z,17.67
2017-10-02T14:18:24.123Z,25.60
2017-10-02T14:20:50.864Z,23.97
2017-10-02T14:23:17.499Z,21.53
2017-10-02T14:25:44.349Z,20.97
2017-10-02T14:28:11.801Z,18.27
2017-10-02T14:30:40.157Z,24.87
2017-10-02T14:33:08.581Z,19.20
2017-10-02T14:35:37.707Z,29.87
2017-10-02T14:38:04.258Z,23.57
2017-10-02T14:40:30.845Z,20.37
2017-10-02T14:42:57.377Z,25.50
2017-10-02T14:45:24.787Z,18.50
2017-10-02T14:47:52.452Z,20.67
2017-10-02T14:50:20.298Z,20.57
2017-10-02T14:52:47.587Z,27.13
2017-10-02T14:55:14.892Z,21.20
2017-10-02T14:57:41.470Z,26.87
2017-10-02T15:00:10.602Z,28.17
2017-10-02T15:02:39.026Z,25.80
2017-10-02T15:05:05.644Z,29.63
2017-10-02T15:07:32.907Z,24.90
2017-10-02T15:09:59.433Z,29.17
2017-10-02T15:12:25.951Z,19.23
2017-10-02T15:14:52.683Z,27.57
2017-10-02T15:17:19.908Z,25.70
2017-10-02T15:19:46.411Z,26.10
2017-10-02T15:22:12.869Z,24.87
2017-10-02T15:24:39.404Z,19.23
2017-10-02T15:27:05.987Z,20.00
2017-10-02T15:29:32.514Z,25.97
2017-10-02T15:31:59.081Z,39.63
2017-10-02T15:34:25.674Z,22.20
2017-10-02T15:36:52.257Z,30.20
2017-10-02T15:39:20.163Z,25.43
2017-10-02T15:41:47.335Z,26.50
2017-10-02T15:44:13.954Z,18.10
2017-10-02T15:46:40.489Z,44.97
2017-10-02T15:49:07.077Z,17.70
2017-10-02T15:51:33.571Z,31.03
2017-10-02T15:54:00.185Z,17.00
2017-10-02T15:56:29.630Z,32.67
2017-10-02T15:58:57.757Z,23.50
2017-10-02T16:01:24.478Z,25.50
2017-10-02T16:03:51.756Z,23.97
2017-10-02T16:06:19.507Z,28.00
2017-10-02T16:08:47.506Z,28.77
2017-10-02T16:11:14.269Z,24.40
2017-10-02T16:13:43.778Z,30.13
2017-10-02T16:16:11.106Z,33.80
2017-10-02T16:18:37.643Z,29.13
2017-10-02T16:21:04.181Z,32.10
2017-10-02T16:23:31.701Z,18.43
2017-10-02T16:25:58.219Z,15.03
2017-10-02T16:28:26.606Z,26.37
2017-10-02T16:30:54.142Z,28.17
2017-10-02T16:33:21.380Z,34.30
2017-10-02T16:35:48.716Z,22.03
2017-10-02T16:38:15.250Z,30.00
2017-10-02T16:40:41.770Z,21.33
2017-10-02T16:43:08.346Z,14.77
2017-10-02T16:45:34.975Z,19.70
2017-10-02T16:48:01.724Z,33.53
2017-10-02T16:50:28.276Z,16.00
2017-10-02T16:52:55.594Z,26.60
2017-10-02T16:55:23.209Z,31.10
2017-10-02T16:57:50.598Z,28.47
2017-10-02T17:00:18.394Z,36.63
2017-10-02T17:02:46.526Z,22.63
2017-10-02T17:05:13.136Z,23.17
2017-10-02T17:07:40.543Z,27.17
2017-10-02T17:10:07.800Z,15.30
2017-10-02T17:12:38.126Z,38.17
2017-10-02T17:15:04.570Z,28.00
2017-10-02T17:17:32.190Z,22.77
2017-10-02T17:19:58.749Z,19.73
2017-10-02T17:22:26.520Z,20.77
2017-10-02T17:24:55.849Z,28.93
2017-10-02T17:27:25.631Z,34.53
2017-10-02T17:29:53.463Z,22.50
2017-10-02T17:32:19.923Z,17.63
2017-10-02T17:34:47.146Z,26.47
2017-10-02T17:37:14.770Z,20.67
2017-10-02T17:39:43.051Z,26.43
2017-10-02T17:42:09.586Z,28.43
2017-10-02T17:44:36.016Z,23.87
2017-10-02T17:47:02.515Z,21.10
2017-10-02T17:49:29.378Z,20.70
2017-10-02T17:51:55.826Z,23.20
2017-10-02T17:54:22.303Z,27.50
2017-10-02T17:56:48.802Z,27.63
2017-10-02T17:59:15.296Z,21.93
2017-10-02T18:01:41.796Z,22.13
2017-10-02T18:04:08.378Z,29.33
2017-10-02T18:06:34.828Z,20.67
2017-10-02T18:09:01.374Z,28.73
2017-10-02T18:11:27.805Z,29.83
2017-10-02T18:13:54.373Z,23.30
2017-10-02T18:16:20.813Z,30.47
2017-10-02T18:18:47.373Z,33.53
2017-10-02T18:21:13.791Z,29.00
2017-10-02T18:23:40.215Z,25.43
2017-10-02T18:26:06.842Z,16.93
2017-10-02T18:28:33.272Z,16.73
2017-10-02T18:30:59.741Z,39.47
2017-10-02T18:33:26.181Z,23.93
2017-10-02T18:35:52.645Z,36.30
2017-10-02T18:38:19.052Z,22.73
2017-10-02T18:40:46.210Z,28.33
2017-10-02T18:43:12.649Z,30.80
2017-10-02T18:45:39.846Z,51.90
2017-10-02T18:48:06.725Z,27.50
2017-10-02T18:50:33.133Z,27.17
2017-10-02T18:52:59.573Z,31.27
2017-10-02T18:55:26.045Z,30.10
2017-10-02T18:57:52.472Z,28.93
2017-10-02T19:00:18.867Z,27.97
2017-10-02T19:02:45.384Z,25.57
2017-10-02T19:05:11.825Z,30.90
2017-10-02T19:07:38.443Z,26.00
2017-10-02T19:10:04.849Z,26.03
2017-10-02T19:12:32.101Z,22.90
2017-10-02T19:14:58.543Z,24.83
2017-10-02T19:17:25.786Z,30.27
2017-10-02T19:19:53.690Z,34.80
2017-10-02T19:22:20.202Z,23.90
2017-10-02T19:24:47.504Z,29.27
2017-10-02T19:27:13.992Z,20.83
2017-10-02T19:29:40.480Z,30.90
2017-10-02T19:32:06.987Z,31.33
2017-10-02T19:34:33.490Z,26.53
2017-10-02T19:37:00.777Z,21.20
2017-10-02T19:39:27.238Z,38.50
2017-10-02T19:41:53.682Z,36.77
2017-10-02T19:44:20.103Z,26.90
2017-10-02T19:46:46.502Z,31.10
2017-10-02T19:49:13.736Z,21.37
2017-10-02T19:51:40.196Z,19.20
2017-10-02T19:54:06.740Z,34.53
2017-10-02T19:56:33.159Z,24.63
2017-10-02T19:58:59.723Z,21.50
2017-10-02T20:01:26.163Z,30.97
2017-10-02T20:03:52.677Z,29.20
2017-10-02T20:06:19.255Z,32.77
2017-10-02T20:08:45.686Z,32.77
2017-10-02T20:11:12.081Z,29.90
2017-10-02T20:13:39.312Z,25.20
2017-10-02T20:16:05.834Z,29.70
2017-10-02T20:18:32.397Z,26.50
2017-10-02T20:20:58.926Z,25.30
2017-10-02T20:23:25.385Z,19.73
2017-10-02T20:25:51.842Z,27.67
2017-10-02T20:28:19.062Z,26.90
2017-10-02T20:30:45.609Z,26.77
2017-10-02T20:33:12.651Z,26.07
2017-10-02T20:35:40.034Z,19.40
2017-10-02T20:38:06.491Z,27.20
2017-10-02T20:40:32.951Z,33.23
2017-10-02T20:42:59.358Z,21.33
2017-10-02T20:45:25.816Z,44.47
2017-10-02T20:47:52.402Z,39.70
2017-10-02T20:50:19.595Z,36.13
2017-10-02T20:52:46.291Z,32.63
2017-10-02T20:55:12.751Z,22.53
2017-10-02T20:57:40.065Z,27.10
2017-10-02T21:00:09.621Z,32.37
2017-10-02T21:02:36.492Z,53.50
2017-10-02T21:05:03.727Z,48.10
2017-10-02T21:07:30.172Z,31.63
2017-10-02T21:09:56.635Z,28.13
2017-10-02T21:12:23.960Z,46.00
2017-10-02T21:14:50.372Z,29.90
2017-10-02T21:17:17.689Z,42.77
2017-10-02T21:19:44.183Z,35.50
2017-10-02T21:22:10.658Z,35.40
2017-10-02T21:24:37.257Z,49.80
2017-10-02T21:27:04.421Z,50.43
2017-10-02T21:29:31.630Z,44.97
2017-10-02T21:31:58.024Z,44.13
2017-10-02T21:34:25.184Z,41.70
2017-10-02T21:36:52.350Z,39.67
2017-10-02T21:39:19.212Z,39.00
2017-10-02T21:41:45.672Z,47.50
2017-10-02T21:44:12.102Z,36.77
2017-10-02T21:46:38.576Z,38.20
2017-10-02T21:49:05.145Z,59.37
2017-10-02T21:51:32.350Z,41.80
2017-10-02T21:53:59.599Z,32.90
2017-10-02T21:56:26.020Z,40.47
2017-10-02T21:58:53.229Z,44.47
2017-10-02T22:01:20.198Z,51.53
2017-10-02T22:03:46.648Z,45.50
2017-10-02T22:06:13.126Z,44.87
2017-10-02T22:08:40.165Z,43.27
2017-10-02T22:11:06.739Z,40.93
2017-10-02T22:13:33.912Z,40.47
2017-10-02T22:16:01.165Z,57.63
2017-10-02T22:18:27.610Z,46.10
2017-10-02T22:20:54.251Z,29.83
2017-10-02T22:23:21.997Z,46.97
2017-10-02T22:25:49.938Z,54.77
2017-10-02T22:28:16.377Z,48.10
2017-10-02T22:30:42.883Z,47.00
2017-10-02T22:33:10.074Z,46.43
2017-10-02T22:35:36.547Z,52.93
2017-10-02T22:38:03.027Z,46.13
2017-10-02T22:40:29.660Z,64.37
2017-10-02T22:42:56.126Z,39.33
2017-10-02T22:45:22.646Z,43.30
2017-10-02T22:47:49.380Z,37.57
2017-10-02T22:50:15.855Z,51.90
2017-10-02T22:52:42.277Z,42.00
2017-10-02T22:55:08.705Z,44.43
2017-10-02T22:57:35.104Z,57.00
2017-10-02T23:00:01.849Z,49.23
2017-10-02T23:02:28.381Z,54.73
2017-10-02T23:04:55.615Z,46.43
2017-10-02T23:07:22.054Z,45.47
2017-10-02T23:09:48.511Z,54.03
2017-10-02T23:12:14.979Z,55.87
2017-10-02T23:14:42.478Z,41.30
2017-10-02T23:17:08.905Z,42.17
2017-10-02T23:19:36.117Z,39.37
2017-10-02T23:22:02.636Z,48.53
2017-10-02T23:24:29.229Z,43.47
2017-10-02T23:26:55.675Z,36.73
2017-10-02T23:29:22.166Z,39.03
2017-10-02T23:31:48.637Z,44.73
2017-10-02T23:34:15.920Z,49.47
2017-10-02T23:36:42.381Z,37.73
2017-10-02T23:39:08.861Z,34.07
2017-10-02T23:41:35.399Z,26.93
2017-10-02T23:44:01.897Z,35.27
2017-10-02T23:46:28.351Z,54.90
2017-10-02T23:48:54.840Z,41.47
2017-10-02T23:51:21.352Z,33.97
2017-10-02T23:53:48.531Z,33.80
2017-10-02T23:56:14.985Z,26.03
2017-10-02T23:58:41.461Z,39.10
