createdAt,value
2018-11-11T00:00:20.605Z,-82
2018-11-11T00:02:50.693Z,-82
2018-11-11T00:05:20.087Z,-81
2018-11-11T00:07:49.800Z,-82
2018-11-11T00:10:18.784Z,-81
2018-11-11T00:12:48.011Z,-82
2018-11-11T00:15:17.761Z,-83
2018-11-11T00:17:47.510Z,-81
2018-11-11T00:20:16.489Z,-80
2018-11-11T00:22:45.453Z,-80
2018-11-11T00:25:14.624Z,-82
2018-11-11T00:27:43.798Z,-81
2018-11-11T00:30:15.233Z,-81
2018-11-11T00:32:44.430Z,-84
2018-11-11T00:35:13.639Z,-82
2018-11-11T00:37:42.827Z,-82
2018-11-11T00:40:13.901Z,-80
2018-11-11T00:42:43.300Z,-82
2018-11-11T00:45:13.460Z,-81
2018-11-11T00:47:42.760Z,-81
2018-11-11T00:50:12.515Z,-80
2018-11-11T00:52:41.512Z,-80
2018-11-11T00:55:14.296Z,-80
2018-11-11T00:57:43.905Z,-81
2018-11-11T01:00:15.165Z,-81
2018-11-11T01:02:44.986Z,-80
2018-11-11T01:05:14.330Z,-82
2018-11-11T01:07:43.924Z,-80
2018-11-11T01:10:15.643Z,-79
2018-11-11T01:12:45.320Z,-81
2018-11-11T01:15:15.651Z,-80
2018-11-11T01:17:44.853Z,-81
2018-11-11T01:20:15.152Z,-83
2018-11-11T01:22:44.642Z,-81
2018-11-11T01:25:14.946Z,-82
2018-11-11T01:27:44.134Z,-79
2018-11-11T01:30:14.541Z,-79
2018-11-11T01:32:43.994Z,-79
2018-11-11T01:35:14.243Z,-80
2018-11-11T01:37:43.703Z,-78
2018-11-11T01:40:12.733Z,-79
2018-11-11T01:42:43.715Z,-79
2018-11-11T01:45:17.265Z,-79
2018-11-11T01:47:47.646Z,-79
2018-11-11T01:50:17.025Z,-79
2018-11-11T01:52:46.243Z,-78
2018-11-11T01:55:15.279Z,-79
2018-11-11T01:57:44.593Z,-79
2018-11-11T02:00:16.934Z,-79
2018-11-11T02:02:47.013Z,-79
2018-11-11T02:05:16.367Z,-78
2018-11-11T02:07:46.298Z,-77
2018-11-11T02:10:15.224Z,-78
2018-11-11T02:12:45.566Z,-78
2018-11-11T02:15:15.686Z,-79
2018-11-11T02:17:44.870Z,-79
2018-11-11T02:20:18.282Z,-79
2018-11-11T02:22:48.399Z,-79
2018-11-11T02:25:17.351Z,-79
2018-11-11T02:27:46.847Z,-78
2018-11-11T02:30:16.987Z,-78
2018-11-11T02:32:46.183Z,-77
2018-11-11T02:35:15.418Z,-79
2018-11-11T02:37:44.480Z,-78
2018-11-11T02:40:20.253Z,-78
2018-11-11T02:42:49.976Z,-79
2018-11-11T02:45:19.844Z,-79
2018-11-11T02:47:49.024Z,-78
2018-11-11T02:50:19.533Z,-78
2018-11-11T02:52:49.098Z,-79
2018-11-11T02:55:18.294Z,-79
2018-11-11T02:57:47.899Z,-79
2018-11-11T03:00:18.443Z,-78
2018-11-11T03:02:49.927Z,-79
2018-11-11T03:05:19.886Z,-78
2018-11-11T03:07:49.076Z,-79
2018-11-11T03:10:18.787Z,-79
2018-11-11T03:12:50.282Z,-79
2018-11-11T03:15:19.647Z,-79
2018-11-11T03:17:48.664Z,-78
2018-11-11T03:20:18.316Z,-78
2018-11-11T03:22:47.534Z,-79
2018-11-11T03:25:17.043Z,-79
2018-11-11T03:27:46.665Z,-79
2018-11-11T03:30:17.119Z,-78
2018-11-11T03:32:46.426Z,-79
2018-11-11T03:35:15.850Z,-79
2018-11-11T03:37:45.897Z,-79
2018-11-11T03:40:19.454Z,-78
2018-11-11T03:42:49.116Z,-78
2018-11-11T03:45:19.136Z,-77
2018-11-11T03:47:49.082Z,-77
2018-11-11T03:50:20.918Z,-79
2018-11-11T03:52:50.198Z,-79
2018-11-11T03:55:19.236Z,-79
2018-11-11T03:57:48.531Z,-78
2018-11-11T04:00:17.887Z,-78
2018-11-11T04:02:46.819Z,-78
2018-11-11T04:05:16.715Z,-79
2018-11-11T04:07:45.642Z,-79
2018-11-11T04:10:16.258Z,-79
2018-11-11T04:12:45.847Z,-79
2018-11-11T04:15:16.394Z,-78
2018-11-11T04:17:45.728Z,-79
2018-11-11T04:20:17.216Z,-78
2018-11-11T04:22:46.242Z,-78
2018-11-11T04:25:15.977Z,-78
2018-11-11T04:27:44.996Z,-78
2018-11-11T04:30:15.236Z,-79
2018-11-11T04:32:44.534Z,-78
2018-11-11T04:35:14.084Z,-79
2018-11-11T04:37:44.064Z,-78
2018-11-11T04:40:13.946Z,-79
2018-11-11T04:42:43.129Z,-78
2018-11-11T04:45:15.952Z,-78
2018-11-11T04:47:45.768Z,-78
2018-11-11T04:50:16.033Z,-77
2018-11-11T04:52:45.541Z,-79
2018-11-11T04:55:14.513Z,-78
2018-11-11T04:57:44.152Z,-78
2018-11-11T05:00:14.214Z,-76
2018-11-11T05:02:43.644Z,-77
2018-11-11T05:05:13.656Z,-78
2018-11-11T05:07:42.838Z,-78
2018-11-11T05:10:12.571Z,-77
2018-11-11T05:12:41.571Z,-78
2018-11-11T05:15:11.918Z,-77
2018-11-11T05:17:41.122Z,-78
2018-11-11T05:20:11.003Z,-77
2018-11-11T05:22:40.182Z,-76
2018-11-11T05:25:11.493Z,-79
2018-11-11T05:27:40.826Z,-77
2018-11-11T05:30:10.685Z,-78
2018-11-11T05:32:39.894Z,-77
2018-11-11T05:35:09.986Z,-79
2018-11-11T05:37:39.217Z,-79
2018-11-11T05:40:09.330Z,-78
2018-11-11T05:42:38.765Z,-76
2018-11-11T05:45:09.012Z,-76
2018-11-11T05:47:38.116Z,-78
2018-11-11T05:50:11.172Z,-78
2018-11-11T05:52:40.221Z,-77
2018-11-11T05:55:09.635Z,-77
2018-11-11T05:57:38.956Z,-78
2018-11-11T06:00:11.593Z,-78
2018-11-11T06:02:40.530Z,-76
2018-11-11T06:05:11.182Z,-78
2018-11-11T06:07:40.573Z,-78
2018-11-11T06:10:11.868Z,-78
2018-11-11T06:12:40.821Z,-78
2018-11-11T06:15:11.944Z,-77
2018-11-11T06:17:40.986Z,-79
2018-11-11T06:20:12.556Z,-77
2018-11-11T06:22:41.848Z,-78
2018-11-11T06:25:11.326Z,-78
2018-11-11T06:27:41.147Z,-77
2018-11-11T06:30:11.069Z,-78
2018-11-11T06:32:40.264Z,-77
2018-11-11T06:35:09.287Z,-78
2018-11-11T06:37:38.995Z,-77
2018-11-11T06:40:09.503Z,-77
2018-11-11T06:42:39.033Z,-77
2018-11-11T06:45:10.126Z,-76
2018-11-11T06:47:40.977Z,-78
2018-11-11T06:50:11.227Z,-76
2018-11-11T06:52:41.391Z,-77
2018-11-11T06:55:10.812Z,-78
2018-11-11T06:57:44.551Z,-78
2018-11-11T07:00:15.115Z,-78
2018-11-11T07:03:01.470Z,-78
2018-11-11T07:05:30.731Z,-78
2018-11-11T07:07:59.846Z,-80
2018-11-11T07:10:29.195Z,-76
2018-11-11T07:12:58.222Z,-77
2018-11-11T07:15:27.229Z,-78
2018-11-11T07:17:56.278Z,-78
2018-11-11T07:20:25.743Z,-78
2018-11-11T07:22:55.091Z,-78
2018-11-11T07:25:24.055Z,-78
2018-11-11T07:27:53.291Z,-82
2018-11-11T07:30:22.271Z,-82
2018-11-11T07:32:51.430Z,-83
2018-11-11T07:35:20.309Z,-82
2018-11-11T07:37:49.460Z,-82
2018-11-11T07:40:18.869Z,-82
2018-11-11T07:42:48.136Z,-82
2018-11-11T07:45:17.270Z,-82
2018-11-11T07:47:46.638Z,-82
2018-11-11T07:50:15.743Z,-82
2018-11-11T07:52:44.696Z,-84
2018-11-11T07:55:14.150Z,-82
2018-11-11T07:57:43.066Z,-82
2018-11-11T08:00:13.736Z,-82
2018-11-11T08:02:43.464Z,-82
2018-11-11T08:05:13.065Z,-82
2018-11-11T08:07:42.235Z,-82
2018-11-11T08:10:22.773Z,-82
2018-11-11T08:12:51.995Z,-82
2018-11-11T08:15:21.863Z,-82
2018-11-11T08:17:51.088Z,-82
2018-11-11T08:20:19.981Z,-83
2018-11-11T08:22:48.902Z,-82
2018-11-11T08:25:18.732Z,-82
2018-11-11T08:27:47.647Z,-83
2018-11-11T08:30:16.851Z,-82
2018-11-11T08:32:45.968Z,-83
2018-11-11T08:35:15.250Z,-81
2018-11-11T08:37:44.389Z,-83
2018-11-11T08:40:13.302Z,-82
2018-11-11T08:42:42.455Z,-82
2018-11-11T08:45:16.912Z,-81
2018-11-11T08:47:47.367Z,-82
2018-11-11T08:50:16.398Z,-81
2018-11-11T08:52:45.601Z,-82
2018-11-11T08:55:14.850Z,-82
2018-11-11T08:57:43.786Z,-84
2018-11-11T09:00:13.935Z,-81
2018-11-11T09:02:43.159Z,-82
2018-11-11T09:05:12.333Z,-82
2018-11-11T09:07:41.550Z,-82
2018-11-11T09:10:11.937Z,-82
2018-11-11T09:12:41.001Z,-82
2018-11-11T09:15:13.284Z,-81
2018-11-11T09:17:42.903Z,-82
2018-11-11T09:20:13.577Z,-81
2018-11-11T09:22:42.979Z,-82
2018-11-11T09:25:12.029Z,-82
2018-11-11T09:27:42.096Z,-82
2018-11-11T09:30:12.679Z,-82
2018-11-11T09:32:42.018Z,-82
2018-11-11T09:35:11.232Z,-82
2018-11-11T09:37:40.778Z,-82
2018-11-11T09:40:38.941Z,-82
2018-11-11T09:43:08.243Z,-81
2018-11-11T09:45:37.140Z,-81
2018-11-11T09:48:06.547Z,-82
2018-11-11T09:50:40.445Z,-81
2018-11-11T09:53:09.428Z,-82
2018-11-11T09:55:38.462Z,-82
2018-11-11T09:58:07.609Z,-81
2018-11-11T10:00:37.177Z,-81
2018-11-11T10:03:13.543Z,-81
2018-11-11T10:05:51.739Z,-81
2018-11-11T10:08:25.686Z,-81
2018-11-11T10:11:08.559Z,-80
2018-11-11T10:13:58.307Z,-81
2018-11-11T10:16:40.052Z,-81
2018-11-11T10:19:15.342Z,-81
2018-11-11T10:21:49.441Z,-81
2018-11-11T10:25:22.161Z,-85
2018-11-11T10:28:07.520Z,-81
2018-11-11T10:32:47.185Z,-81
2018-11-11T10:35:21.438Z,-81
2018-11-11T10:37:57.706Z,-80
2018-11-11T10:40:31.920Z,-81
2018-11-11T10:43:11.510Z,-81
2018-11-11T10:45:51.141Z,-87
2018-11-11T10:48:24.653Z,-86
2018-11-11T10:50:58.008Z,-81
2018-11-11T10:53:26.903Z,-82
2018-11-11T10:55:55.792Z,-85
2018-11-11T10:58:25.077Z,-81
2018-11-11T11:00:59.538Z,-81
2018-11-11T11:03:32.834Z,-81
2018-11-11T11:06:02.627Z,-81
2018-11-11T11:08:31.947Z,-81
2018-11-11T11:11:01.044Z,-82
2018-11-11T11:13:30.544Z,-81
2018-11-11T11:16:09.633Z,-82
2018-11-11T11:18:39.213Z,-81
2018-11-11T11:21:08.351Z,-81
2018-11-11T11:23:37.240Z,-81
2018-11-11T11:26:06.132Z,-81
2018-11-11T11:28:35.269Z,-81
2018-11-11T11:31:04.459Z,-81
2018-11-11T11:33:33.582Z,-81
2018-11-11T11:36:02.805Z,-81
2018-11-11T11:38:31.707Z,-81
2018-11-11T11:41:00.913Z,-81
2018-11-11T11:43:29.913Z,-81
2018-11-11T11:46:01.089Z,-81
2018-11-11T11:48:29.978Z,-82
2018-11-11T11:50:59.102Z,-80
2018-11-11T11:53:27.968Z,-81
2018-11-11T11:55:56.898Z,-81
2018-11-11T11:58:28.137Z,-81
2018-11-11T12:00:57.374Z,-81
2018-11-11T12:03:26.305Z,-81
2018-11-11T12:05:55.445Z,-81
2018-11-11T12:08:24.393Z,-81
2018-11-11T12:10:53.321Z,-81
2018-11-11T12:13:22.457Z,-81
2018-11-11T12:15:51.349Z,-82
2018-11-11T12:18:20.485Z,-81
2018-11-11T12:20:49.596Z,-81
2018-11-11T12:23:19.423Z,-81
2018-11-11T12:25:48.693Z,-81
2018-11-11T12:28:17.890Z,-81
2018-11-11T12:30:46.890Z,-81
2018-11-11T12:33:16.034Z,-83
2018-11-11T12:35:44.925Z,-81
2018-11-11T12:38:18.758Z,-82
2018-11-11T12:40:48.797Z,-82
2018-11-11T12:43:18.030Z,-82
2018-11-11T12:45:47.638Z,-82
2018-11-11T12:48:16.893Z,-82
2018-11-11T12:50:45.810Z,-82
2018-11-11T12:53:14.714Z,-83
2018-11-11T12:55:43.591Z,-83
2018-11-11T12:58:12.754Z,-83
2018-11-11T13:00:41.663Z,-83
2018-11-11T13:03:10.813Z,-83
2018-11-11T13:05:39.717Z,-83
2018-11-11T13:08:08.873Z,-82
2018-11-11T13:10:37.756Z,-83
2018-11-11T13:13:06.966Z,-83
2018-11-11T13:15:35.845Z,-83
2018-11-11T13:18:05.098Z,-83
2018-11-11T13:20:34.098Z,-83
2018-11-11T13:23:03.398Z,-83
2018-11-11T13:25:32.320Z,-83
2018-11-11T13:28:01.380Z,-83
2018-11-11T13:30:30.958Z,-82
2018-11-11T13:33:00.106Z,-82
2018-11-11T13:35:29.220Z,-82
2018-11-11T13:37:58.356Z,-80
2018-11-11T13:40:27.433Z,-80
2018-11-11T13:42:56.329Z,-81
2018-11-11T13:45:25.458Z,-81
2018-11-11T13:47:54.340Z,-81
2018-11-11T13:50:24.713Z,-81
2018-11-11T13:52:53.620Z,-80
2018-11-11T13:55:22.771Z,-81
2018-11-11T13:57:52.029Z,-81
2018-11-11T14:00:23.329Z,-81
2018-11-11T14:02:52.489Z,-80
2018-11-11T14:05:21.716Z,-80
2018-11-11T14:07:50.864Z,-80
2018-11-11T14:10:19.992Z,-80
2018-11-11T14:12:48.861Z,-80
2018-11-11T14:15:20.236Z,-80
2018-11-11T14:17:50.296Z,-82
2018-11-11T14:20:20.405Z,-80
2018-11-11T14:22:50.020Z,-80
2018-11-11T14:25:23.832Z,-80
2018-11-11T14:27:52.853Z,-79
2018-11-11T14:30:22.989Z,-79
2018-11-11T14:32:52.993Z,-79
2018-11-11T14:35:22.097Z,-80
2018-11-11T14:37:51.321Z,-79
2018-11-11T14:40:24.685Z,-81
2018-11-11T14:42:53.557Z,-79
2018-11-11T14:45:23.189Z,-79
2018-11-11T14:47:53.199Z,-81
2018-11-11T14:50:22.767Z,-80
2018-11-11T14:52:52.055Z,-80
2018-11-11T14:55:25.397Z,-80
2018-11-11T14:57:54.355Z,-80
2018-11-11T15:00:24.690Z,-80
2018-11-11T15:03:17.629Z,-80
2018-11-11T15:05:46.601Z,-79
2018-11-11T15:08:15.784Z,-79
2018-11-11T15:10:44.690Z,-79
2018-11-11T15:13:14.678Z,-79
2018-11-11T15:15:43.518Z,-80
2018-11-11T15:18:12.456Z,-79
2018-11-11T15:20:41.737Z,-80
2018-11-11T15:23:10.915Z,-80
2018-11-11T15:25:40.051Z,-79
2018-11-11T15:28:09.027Z,-80
2018-11-11T15:30:39.100Z,-80
2018-11-11T15:33:08.742Z,-81
2018-11-11T15:35:37.629Z,-81
2018-11-11T15:38:06.552Z,-80
2018-11-11T15:40:37.085Z,-79
2018-11-11T15:43:06.356Z,-79
2018-11-11T15:45:35.802Z,-80
2018-11-11T15:48:05.389Z,-80
2018-11-11T15:50:35.290Z,-81
2018-11-11T15:53:06.548Z,-80
2018-11-11T15:55:36.889Z,-79
2018-11-11T15:58:06.608Z,-80
2018-11-11T16:00:36.912Z,-80
2018-11-11T16:03:05.895Z,-80
2018-11-11T16:05:35.058Z,-80
2018-11-11T16:08:04.537Z,-79
2018-11-11T16:10:34.250Z,-80
2018-11-11T16:13:03.361Z,-80
2018-11-11T16:15:33.953Z,-80
2018-11-11T16:18:07.526Z,-79
2018-11-11T16:20:36.512Z,-80
2018-11-11T16:23:06.352Z,-80
2018-11-11T16:25:35.698Z,-79
2018-11-11T16:28:04.883Z,-79
2018-11-11T16:30:35.473Z,-80
2018-11-11T16:33:04.591Z,-80
2018-11-11T16:35:33.806Z,-80
2018-11-11T16:38:02.974Z,-80
2018-11-11T16:40:33.308Z,-80
2018-11-11T16:43:02.561Z,-80
2018-11-11T16:45:32.634Z,-79
2018-11-11T16:48:01.577Z,-79
2018-11-11T16:50:31.835Z,-81
2018-11-11T16:53:02.085Z,-80
2018-11-11T16:55:31.979Z,-80
2018-11-11T16:58:01.028Z,-80
2018-11-11T17:00:31.682Z,-80
2018-11-11T17:03:01.783Z,-80
2018-11-11T17:05:32.317Z,-80
2018-11-11T17:08:01.328Z,-80
2018-11-11T17:10:31.900Z,-85
2018-11-11T17:13:11.409Z,-79
2018-11-11T17:15:40.369Z,-79
2018-11-11T17:18:09.447Z,-80
2018-11-11T17:20:38.783Z,-80
2018-11-11T17:23:08.405Z,-83
2018-11-11T17:25:37.337Z,-79
2018-11-11T17:28:06.836Z,-79
2018-11-11T17:30:35.817Z,-81
2018-11-11T17:33:05.156Z,-81
2018-11-11T17:35:34.317Z,-81
2018-11-11T17:38:03.508Z,-82
2018-11-11T17:40:32.668Z,-81
2018-11-11T17:43:14.778Z,-81
2018-11-11T17:45:53.973Z,-81
2018-11-11T17:48:23.509Z,-81
2018-11-11T17:50:53.690Z,-81
2018-11-11T17:53:22.565Z,-81
2018-11-11T17:55:52.720Z,-80
2018-11-11T17:58:22.009Z,-81
2018-11-11T18:00:51.517Z,-81
2018-11-11T18:03:20.532Z,-81
2018-11-11T18:05:49.850Z,-81
2018-11-11T18:08:18.944Z,-81
2018-11-11T18:10:48.104Z,-81
2018-11-11T18:13:17.214Z,-81
2018-11-11T18:15:46.158Z,-81
2018-11-11T18:18:15.115Z,-81
2018-11-11T18:20:44.134Z,-81
2018-11-11T18:23:14.202Z,-81
2018-11-11T18:25:43.346Z,-81
2018-11-11T18:28:12.512Z,-81
2018-11-11T18:30:41.394Z,-83
2018-11-11T18:33:10.536Z,-81
2018-11-11T18:35:39.770Z,-80
2018-11-11T18:38:08.905Z,-80
2018-11-11T18:46:25.695Z,-75
2018-11-11T18:48:55.020Z,-78
2018-11-11T18:51:24.028Z,-78
2018-11-11T18:53:53.389Z,-79
2018-11-11T18:56:22.438Z,-78
2018-11-11T18:58:51.401Z,-78
2018-11-11T19:01:20.438Z,-79
2018-11-11T19:03:49.356Z,-77
2018-11-11T19:06:18.574Z,-77
2018-11-11T19:08:47.548Z,-79
2018-11-11T19:11:16.515Z,-77
2018-11-11T19:13:45.472Z,-76
2018-11-11T19:16:14.690Z,-79
2018-11-11T19:18:43.905Z,-77
2018-11-11T19:21:13.207Z,-75
2018-11-11T19:23:42.185Z,-77
2018-11-11T19:26:11.885Z,-77
2018-11-11T19:28:41.287Z,-77
2018-11-11T19:31:10.443Z,-75
2018-11-11T19:33:39.765Z,-77
2018-11-11T19:36:08.945Z,-77
2018-11-11T19:38:38.123Z,-77
2018-11-11T19:41:07.423Z,-75
2018-11-11T19:43:36.552Z,-78
2018-11-11T19:46:06.494Z,-78
2018-11-11T19:48:35.767Z,-77
2018-11-11T19:51:04.732Z,-75
2018-11-11T19:53:33.932Z,-76
2018-11-11T19:56:02.871Z,-76
2018-11-11T19:58:32.046Z,-77
2018-11-11T20:01:00.967Z,-77
2018-11-11T20:03:30.132Z,-79
2018-11-11T20:05:59.851Z,-79
2018-11-11T20:08:29.260Z,-80
2018-11-11T20:10:58.744Z,-79
2018-11-11T20:13:28.228Z,-79
2018-11-11T20:15:57.251Z,-78
2018-11-11T20:18:26.308Z,-79
2018-11-11T20:20:55.404Z,-79
2018-11-11T20:23:24.627Z,-79
2018-11-11T20:25:53.856Z,-79
2018-11-11T20:28:23.057Z,-78
2018-11-11T20:30:52.468Z,-80
2018-11-11T20:33:21.514Z,-79
2018-11-11T20:35:50.799Z,-79
2018-11-11T20:38:19.822Z,-79
2018-11-11T20:40:48.983Z,-79
2018-11-11T20:43:18.006Z,-78
2018-11-11T20:45:46.903Z,-79
2018-11-11T20:48:15.888Z,-78
2018-11-11T20:50:45.083Z,-78
2018-11-11T20:53:14.058Z,-78
2018-11-11T20:55:43.064Z,-78
2018-11-11T20:58:12.017Z,-78
2018-11-11T21:00:41.237Z,-79
2018-11-11T21:03:10.437Z,-78
2018-11-11T21:05:39.415Z,-77
2018-11-11T21:08:09.162Z,-79
2018-11-11T21:10:38.177Z,-79
2018-11-11T21:13:07.440Z,-77
2018-11-11T21:15:37.959Z,-77
2018-11-11T21:18:06.983Z,-78
2018-11-11T21:20:35.911Z,-78
2018-11-11T21:23:05.369Z,-78
2018-11-11T21:25:34.330Z,-77
2018-11-11T21:28:05.700Z,-78
2018-11-11T21:30:34.973Z,-78
2018-11-11T21:33:04.184Z,-78
2018-11-11T21:35:34.890Z,-79
2018-11-11T21:38:04.189Z,-78
2018-11-11T21:40:33.273Z,-77
2018-11-11T21:43:02.744Z,-78
2018-11-11T21:45:31.835Z,-78
2018-11-11T21:48:01.282Z,-78
2018-11-11T21:50:30.239Z,-78
2018-11-11T21:53:09.115Z,-77
2018-11-11T21:55:37.994Z,-79
2018-11-11T21:58:07.055Z,-79
2018-11-11T22:00:36.255Z,-78
2018-11-11T22:03:05.587Z,-77
2018-11-11T22:05:34.862Z,-77
2018-11-11T22:08:04.042Z,-75
2018-11-11T22:10:32.990Z,-77
2018-11-11T22:13:01.968Z,-77
2018-11-11T22:15:30.981Z,-76
2018-11-11T22:17:59.933Z,-76
2018-11-11T22:20:28.862Z,-77
2018-11-11T22:22:57.852Z,-77
2018-11-11T22:25:26.804Z,-76
2018-11-11T22:28:15.247Z,-76
2018-11-11T22:30:44.379Z,-76
2018-11-11T22:33:13.422Z,-77
2018-11-11T22:35:42.571Z,-76
2018-11-11T22:38:11.530Z,-75
2018-11-11T22:40:40.708Z,-76
2018-11-11T22:43:09.647Z,-76
2018-11-11T22:45:38.817Z,-77
2018-11-11T22:48:07.803Z,-75
2018-11-11T22:50:36.957Z,-76
2018-11-11T22:53:06.146Z,-78
2018-11-11T22:55:35.383Z,-77
2018-11-11T22:58:04.651Z,-77
2018-11-11T23:00:33.618Z,-77
2018-11-11T23:03:03.562Z,-77
2018-11-11T23:05:32.738Z,-76
2018-11-11T23:08:01.747Z,-77
2018-11-11T23:10:30.922Z,-79
2018-11-11T23:12:59.838Z,-76
2018-11-11T23:15:28.766Z,-76
2018-11-11T23:17:57.667Z,-76
2018-11-11T23:20:26.987Z,-77
2018-11-11T23:22:55.944Z,-79
2018-11-11T23:25:24.927Z,-80
2018-11-11T23:27:54.092Z,-79
2018-11-11T23:30:23.887Z,-79
2018-11-11T23:32:53.212Z,-80
2018-11-11T23:35:22.164Z,-78
2018-11-11T23:37:51.102Z,-77
2018-11-11T23:40:20.923Z,-79
2018-11-11T23:42:49.928Z,-79
2018-11-11T23:45:18.965Z,-77
2018-11-11T23:47:47.887Z,-76
2018-11-11T23:50:18.106Z,-75
2018-11-11T23:52:47.448Z,-76
2018-11-11T23:55:17.781Z,-76
2018-11-11T23:57:46.797Z,-77
