createdAt,value
2018-03-24T00:00:51.992Z,0
2018-03-24T00:01:53.599Z,0
2018-03-24T00:02:55.208Z,0
2018-03-24T00:03:56.814Z,0
2018-03-24T00:04:58.426Z,0
2018-03-24T00:06:00.032Z,0
2018-03-24T00:07:01.648Z,0
2018-03-24T00:08:03.246Z,0
2018-03-24T00:09:04.856Z,0
2018-03-24T00:10:06.464Z,0
2018-03-24T00:11:08.077Z,0
2018-03-24T00:12:09.682Z,0
2018-03-24T00:13:11.297Z,0
2018-03-24T00:14:12.909Z,0
2018-03-24T00:15:14.510Z,0
2018-03-24T00:16:16.119Z,0
2018-03-24T00:17:17.722Z,0
2018-03-24T00:18:19.330Z,0
2018-03-24T00:19:20.937Z,0
2018-03-24T00:20:22.555Z,0
2018-03-24T00:21:24.158Z,0
2018-03-24T00:22:25.771Z,0
2018-03-24T00:23:27.374Z,0
2018-03-24T00:24:28.985Z,0
2018-03-24T00:25:30.592Z,0
2018-03-24T00:26:32.202Z,0
2018-03-24T00:27:33.809Z,0
2018-03-24T00:28:35.419Z,0
2018-03-24T00:29:37.027Z,0
2018-03-24T00:30:38.639Z,0
2018-03-24T00:31:40.247Z,0
2018-03-24T00:32:41.852Z,0
2018-03-24T00:33:43.458Z,0
2018-03-24T00:34:45.076Z,0
2018-03-24T00:35:46.675Z,0
2018-03-24T00:36:48.279Z,0
2018-03-24T00:37:49.890Z,0
2018-03-24T00:38:51.499Z,0
2018-03-24T00:39:53.105Z,0
2018-03-24T00:40:54.718Z,0
2018-03-24T00:41:56.323Z,0
2018-03-24T00:42:57.933Z,0
2018-03-24T00:43:59.542Z,0
2018-03-24T00:45:01.152Z,0
2018-03-24T00:46:02.754Z,0
2018-03-24T00:47:04.362Z,0
2018-03-24T00:48:05.970Z,0
2018-03-24T00:49:07.576Z,0
2018-03-24T00:50:09.184Z,0
2018-03-24T00:51:10.795Z,0
2018-03-24T00:52:12.399Z,0
2018-03-24T00:53:14.009Z,0
2018-03-24T00:54:15.620Z,0
2018-03-24T00:55:17.225Z,0
2018-03-24T00:56:18.838Z,0
2018-03-24T00:57:20.448Z,0
2018-03-24T00:58:22.052Z,0
2018-03-24T00:59:23.666Z,0
2018-03-24T01:00:25.261Z,0
2018-03-24T01:01:26.876Z,0
2018-03-24T01:02:28.481Z,0
2018-03-24T01:03:30.097Z,0
2018-03-24T01:04:31.707Z,0
2018-03-24T01:05:33.310Z,0
2018-03-24T01:06:34.916Z,0
2018-03-24T01:07:36.524Z,0
2018-03-24T01:08:38.134Z,0
2018-03-24T01:09:39.743Z,0
2018-03-24T01:10:41.355Z,0
2018-03-24T01:11:42.962Z,0
2018-03-24T01:12:44.567Z,0
2018-03-24T01:13:46.181Z,0
2018-03-24T01:14:47.782Z,0
2018-03-24T01:15:49.396Z,0
2018-03-24T01:16:51.000Z,0
2018-03-24T01:17:52.609Z,0
2018-03-24T01:18:54.221Z,0
2018-03-24T01:19:55.827Z,0
2018-03-24T01:20:57.432Z,0
2018-03-24T01:21:59.037Z,0
2018-03-24T01:23:00.645Z,0
2018-03-24T01:24:02.253Z,0
2018-03-24T01:25:03.861Z,0
2018-03-24T01:26:05.488Z,0
2018-03-24T01:27:07.076Z,0
2018-03-24T01:28:08.684Z,0
2018-03-24T01:29:10.294Z,0
2018-03-24T01:30:11.906Z,0
2018-03-24T01:31:13.509Z,0
2018-03-24T01:32:15.119Z,0
2018-03-24T01:33:16.730Z,0
2018-03-24T01:34:18.332Z,0
2018-03-24T01:35:19.945Z,0
2018-03-24T01:36:21.546Z,0
2018-03-24T01:37:23.163Z,0
2018-03-24T01:38:24.766Z,0
2018-03-24T01:39:26.371Z,0
2018-03-24T01:40:27.986Z,0
2018-03-24T01:41:29.596Z,0
2018-03-24T01:42:31.195Z,0
2018-03-24T01:43:32.805Z,0
2018-03-24T01:44:34.416Z,0
2018-03-24T01:45:36.025Z,0
2018-03-24T01:46:37.625Z,0
2018-03-24T01:47:39.237Z,0
2018-03-24T01:48:40.842Z,0
2018-03-24T01:49:42.450Z,0
2018-03-24T01:50:44.053Z,0
2018-03-24T01:51:45.664Z,0
2018-03-24T01:52:47.270Z,0
2018-03-24T01:53:48.875Z,0
2018-03-24T01:54:50.484Z,0
2018-03-24T01:55:52.092Z,0
2018-03-24T01:56:53.704Z,0
2018-03-24T01:57:55.303Z,0
2018-03-24T01:58:56.913Z,0
2018-03-24T01:59:58.517Z,0
2018-03-24T02:01:00.125Z,0
2018-03-24T02:02:01.733Z,0
2018-03-24T02:03:03.340Z,0
2018-03-24T02:04:04.944Z,0
2018-03-24T02:05:06.555Z,0
2018-03-24T02:06:08.160Z,0
2018-03-24T02:07:09.766Z,0
2018-03-24T02:08:11.381Z,0
2018-03-24T02:09:12.988Z,0
2018-03-24T02:10:14.592Z,0
2018-03-24T02:11:16.200Z,0
2018-03-24T02:12:17.809Z,0
2018-03-24T02:13:19.419Z,0
2018-03-24T02:14:21.023Z,0
2018-03-24T02:15:22.628Z,0
2018-03-24T02:16:24.242Z,0
2018-03-24T02:17:25.847Z,0
2018-03-24T02:18:27.453Z,0
2018-03-24T02:19:29.064Z,0
2018-03-24T02:20:30.671Z,0
2018-03-24T02:21:32.279Z,0
2018-03-24T02:22:33.883Z,0
2018-03-24T02:23:35.495Z,0
2018-03-24T02:24:38.003Z,0
2018-03-24T02:25:39.609Z,0
2018-03-24T02:26:41.219Z,0
2018-03-24T02:27:42.828Z,0
2018-03-24T02:28:44.432Z,0
2018-03-24T02:29:46.040Z,0
2018-03-24T02:30:47.655Z,0
2018-03-24T02:31:49.260Z,0
2018-03-24T02:32:50.864Z,0
2018-03-24T02:33:52.470Z,0
2018-03-24T02:34:54.080Z,0
2018-03-24T02:35:55.682Z,0
2018-03-24T02:36:57.293Z,0
2018-03-24T02:37:58.896Z,0
2018-03-24T02:39:00.507Z,0
2018-03-24T02:40:02.113Z,0
2018-03-24T02:41:03.728Z,0
2018-03-24T02:42:05.332Z,0
2018-03-24T02:43:06.938Z,0
2018-03-24T02:44:08.546Z,0
2018-03-24T02:45:10.148Z,0
2018-03-24T02:46:11.765Z,0
2018-03-24T02:47:13.361Z,0
2018-03-24T02:48:14.972Z,0
2018-03-24T02:49:16.573Z,0
2018-03-24T02:50:18.184Z,0
2018-03-24T02:51:19.790Z,0
2018-03-24T02:52:21.402Z,0
2018-03-24T02:53:22.999Z,0
2018-03-24T02:54:24.612Z,0
2018-03-24T02:55:26.214Z,0
2018-03-24T02:56:27.822Z,0
2018-03-24T02:57:29.428Z,0
2018-03-24T02:58:31.040Z,0
2018-03-24T02:59:32.642Z,0
2018-03-24T03:00:34.251Z,0
2018-03-24T03:01:35.853Z,0
2018-03-24T03:02:37.460Z,0
2018-03-24T03:03:39.065Z,0
2018-03-24T03:04:40.671Z,0
2018-03-24T03:05:42.283Z,0
2018-03-24T03:06:43.894Z,0
2018-03-24T03:07:45.493Z,0
2018-03-24T03:08:47.095Z,0
2018-03-24T03:09:48.705Z,0
2018-03-24T03:10:50.313Z,0
2018-03-24T03:11:51.922Z,0
2018-03-24T03:12:53.527Z,0
2018-03-24T03:13:55.135Z,0
2018-03-24T03:14:56.742Z,0
2018-03-24T03:15:58.342Z,0
2018-03-24T03:16:59.949Z,0
2018-03-24T03:18:01.559Z,0
2018-03-24T03:19:03.169Z,0
2018-03-24T03:20:04.773Z,0
2018-03-24T03:21:06.387Z,0
2018-03-24T03:22:07.988Z,0
2018-03-24T03:23:09.657Z,0
2018-03-24T03:24:11.203Z,0
2018-03-24T03:25:12.806Z,0
2018-03-24T03:26:14.411Z,0
2018-03-24T03:27:16.020Z,0
2018-03-24T03:28:17.630Z,0
2018-03-24T03:29:19.239Z,0
2018-03-24T03:30:20.846Z,0
2018-03-24T03:31:22.444Z,0
2018-03-24T03:32:24.052Z,0
2018-03-24T03:33:25.659Z,0
2018-03-24T03:34:27.263Z,0
2018-03-24T03:35:28.868Z,0
2018-03-24T03:36:30.479Z,0
2018-03-24T03:37:32.088Z,0
2018-03-24T03:38:33.689Z,0
2018-03-24T03:39:35.302Z,0
2018-03-24T03:40:36.903Z,0
2018-03-24T03:41:38.507Z,0
2018-03-24T03:42:40.112Z,0
2018-03-24T03:43:41.719Z,0
2018-03-24T03:44:43.322Z,0
2018-03-24T03:45:44.931Z,0
2018-03-24T03:46:46.534Z,0
2018-03-24T03:47:48.144Z,0
2018-03-24T03:48:49.750Z,0
2018-03-24T03:49:51.362Z,0
2018-03-24T03:50:52.963Z,0
2018-03-24T03:51:54.571Z,0
2018-03-24T03:52:56.175Z,0
2018-03-24T03:53:57.778Z,0
2018-03-24T03:54:59.386Z,0
2018-03-24T03:56:00.990Z,0
2018-03-24T03:57:02.602Z,0
2018-03-24T03:58:04.230Z,0
2018-03-24T03:59:05.812Z,0
2018-03-24T04:00:07.417Z,0
2018-03-24T04:01:09.021Z,0
2018-03-24T04:02:10.632Z,0
2018-03-24T04:03:12.234Z,0
2018-03-24T04:04:13.840Z,0
2018-03-24T04:05:15.446Z,0
2018-03-24T04:06:17.050Z,0
2018-03-24T04:07:18.654Z,0
2018-03-24T04:08:20.259Z,0
2018-03-24T04:09:21.869Z,0
2018-03-24T04:10:23.478Z,0
2018-03-24T04:11:25.086Z,0
2018-03-24T04:12:26.692Z,0
2018-03-24T04:13:28.294Z,0
2018-03-24T04:14:29.900Z,0
2018-03-24T04:15:31.510Z,0
2018-03-24T04:16:33.121Z,0
2018-03-24T04:17:34.728Z,0
2018-03-24T04:18:36.335Z,0
2018-03-24T04:19:37.943Z,0
2018-03-24T04:20:39.551Z,0
2018-03-24T04:21:41.154Z,0
2018-03-24T04:22:42.763Z,0
2018-03-24T04:23:44.369Z,0
2018-03-24T04:24:45.981Z,0
2018-03-24T04:25:47.586Z,0
2018-03-24T04:26:49.188Z,0
2018-03-24T04:27:50.799Z,0
2018-03-24T04:28:52.401Z,0
2018-03-24T04:29:54.006Z,0
2018-03-24T04:30:55.614Z,0
2018-03-24T04:31:57.220Z,0
2018-03-24T04:32:58.826Z,0
2018-03-24T04:34:00.433Z,0
2018-03-24T04:35:02.043Z,0
2018-03-24T04:36:03.645Z,0
2018-03-24T04:37:05.255Z,0
2018-03-24T04:38:06.864Z,0
2018-03-24T04:39:08.466Z,0
2018-03-24T04:40:10.075Z,0
2018-03-24T04:41:11.682Z,0
2018-03-24T04:42:13.284Z,0
2018-03-24T04:43:14.893Z,0
2018-03-24T04:44:16.508Z,0
2018-03-24T04:45:18.105Z,0
2018-03-24T04:46:19.712Z,0
2018-03-24T04:47:21.325Z,0
2018-03-24T04:48:22.932Z,0
2018-03-24T04:49:24.537Z,0
2018-03-24T04:50:26.144Z,0
2018-03-24T04:51:27.749Z,0
2018-03-24T04:52:29.362Z,0
2018-03-24T04:53:30.963Z,0
2018-03-24T04:54:32.577Z,0
2018-03-24T04:55:34.185Z,4
2018-03-24T04:56:35.792Z,4
2018-03-24T04:57:37.403Z,0
2018-03-24T04:58:39.000Z,4
2018-03-24T04:59:40.607Z,4
2018-03-24T05:00:42.211Z,4
2018-03-24T05:01:43.820Z,4
2018-03-24T05:02:45.421Z,8
2018-03-24T05:03:47.032Z,4
2018-03-24T05:04:48.630Z,8
2018-03-24T05:05:50.240Z,12
2018-03-24T05:06:51.849Z,16
2018-03-24T05:07:53.460Z,16
2018-03-24T05:08:55.066Z,16
2018-03-24T05:09:56.673Z,20
2018-03-24T05:10:58.281Z,28
2018-03-24T05:11:59.890Z,32
2018-03-24T05:13:01.499Z,36
2018-03-24T05:14:03.103Z,44
2018-03-24T05:15:04.715Z,48
2018-03-24T05:16:06.321Z,60
2018-03-24T05:17:07.929Z,64
2018-03-24T05:18:09.537Z,72
2018-03-24T05:19:11.135Z,84
2018-03-24T05:20:12.747Z,92
2018-03-24T05:21:14.359Z,108
2018-03-24T05:22:15.970Z,120
2018-03-24T05:23:17.580Z,136
2018-03-24T05:24:19.187Z,152
2018-03-24T05:25:20.800Z,164
2018-03-24T05:26:22.409Z,180
2018-03-24T05:27:24.013Z,200
2018-03-24T05:28:25.624Z,216
2018-03-24T05:29:27.240Z,240
2018-03-24T05:30:28.855Z,264
2018-03-24T05:31:30.458Z,296
2018-03-24T05:32:32.068Z,328
2018-03-24T05:33:33.674Z,356
2018-03-24T05:34:35.292Z,380
2018-03-24T05:35:36.902Z,404
2018-03-24T05:36:38.518Z,428
2018-03-24T05:37:40.127Z,460
2018-03-24T05:38:41.739Z,500
2018-03-24T05:39:43.350Z,540
2018-03-24T05:40:44.962Z,580
2018-03-24T05:41:46.573Z,616
2018-03-24T05:42:48.177Z,648
2018-03-24T05:43:49.793Z,700
2018-03-24T05:44:51.437Z,768
2018-03-24T05:45:53.017Z,832
2018-03-24T05:46:54.620Z,896
2018-03-24T05:47:56.225Z,948
2018-03-24T05:48:57.837Z,992
2018-03-24T05:49:59.454Z,1072
2018-03-24T05:51:01.068Z,1100
2018-03-24T05:52:02.679Z,1128
2018-03-24T05:53:04.281Z,1148
2018-03-24T05:54:05.890Z,1148
2018-03-24T05:55:07.503Z,1144
2018-03-24T05:56:09.116Z,1148
2018-03-24T05:57:10.717Z,1188
2018-03-24T05:58:12.338Z,1244
2018-03-24T05:59:13.951Z,1312
2018-03-24T06:00:15.558Z,1436
2018-03-24T06:01:17.171Z,1540
2018-03-24T06:02:18.780Z,1560
2018-03-24T06:03:20.396Z,1624
2018-03-24T06:04:22.002Z,1688
2018-03-24T06:05:23.621Z,1724
2018-03-24T06:06:25.230Z,1728
2018-03-24T06:07:26.841Z,1736
2018-03-24T06:08:28.454Z,1780
2018-03-24T06:09:30.062Z,1856
2018-03-24T06:10:31.680Z,2024
2018-03-24T06:11:33.289Z,2172
2018-03-24T06:12:34.904Z,2216
2018-03-24T06:13:36.524Z,2132
2018-03-24T06:14:38.128Z,2080
2018-03-24T06:15:39.738Z,2096
2018-03-24T06:16:41.359Z,2132
2018-03-24T06:17:42.973Z,2188
2018-03-24T06:18:44.585Z,2264
2018-03-24T06:19:46.199Z,2392
2018-03-24T06:20:47.857Z,2588
2018-03-24T06:21:49.427Z,2812
2018-03-24T06:22:51.037Z,2984
2018-03-24T06:23:52.650Z,3020
2018-03-24T06:24:54.260Z,3124
2018-03-24T06:25:55.873Z,3368
2018-03-24T06:26:57.484Z,3608
2018-03-24T06:27:59.106Z,3872
2018-03-24T06:29:00.710Z,4152
2018-03-24T06:30:02.327Z,4388
2018-03-24T06:31:03.935Z,4636
2018-03-24T06:32:05.553Z,4984
2018-03-24T06:33:07.162Z,5364
2018-03-24T06:34:08.780Z,5708
2018-03-24T06:35:10.389Z,5960
2018-03-24T06:36:12.003Z,6104
2018-03-24T06:37:13.612Z,6320
2018-03-24T06:38:15.232Z,6544
2018-03-24T06:39:16.838Z,6760
2018-03-24T06:40:18.453Z,6888
2018-03-24T06:41:20.062Z,7008
2018-03-24T06:42:21.680Z,7144
2018-03-24T06:43:23.288Z,7332
2018-03-24T06:44:24.903Z,7544
2018-03-24T06:45:26.519Z,7744
2018-03-24T06:46:28.128Z,7964
2018-03-24T06:47:29.738Z,8260
2018-03-24T06:48:31.355Z,8520
2018-03-24T06:49:32.967Z,8652
2018-03-24T06:50:34.587Z,8804
2018-03-24T06:51:36.198Z,9080
2018-03-24T06:52:37.816Z,9328
2018-03-24T06:53:39.425Z,9520
2018-03-24T06:54:41.038Z,9724
2018-03-24T06:55:42.657Z,9988
2018-03-24T06:56:44.275Z,10132
2018-03-24T06:57:45.886Z,10240
2018-03-24T06:58:47.503Z,10568
2018-03-24T06:59:49.121Z,10916
2018-03-24T07:00:50.742Z,11020
2018-03-24T07:01:52.347Z,10924
2018-03-24T07:02:53.963Z,10800
2018-03-24T07:03:55.582Z,10580
2018-03-24T07:04:57.198Z,10584
2018-03-24T07:05:58.808Z,10780
2018-03-24T07:07:00.417Z,10972
2018-03-24T07:08:02.039Z,10988
2018-03-24T07:09:03.655Z,11588
2018-03-24T07:10:05.271Z,11916
2018-03-24T07:11:06.888Z,12044
2018-03-24T07:12:08.506Z,12260
2018-03-24T07:13:10.122Z,12408
2018-03-24T07:14:11.736Z,12888
2018-03-24T07:15:13.355Z,13416
2018-03-24T07:16:14.969Z,13508
2018-03-24T07:17:16.590Z,13612
2018-03-24T07:18:18.201Z,13876
2018-03-24T07:19:19.824Z,14316
2018-03-24T07:20:21.434Z,14544
2018-03-24T07:21:23.046Z,14748
2018-03-24T07:22:24.667Z,14836
2018-03-24T07:23:26.288Z,15072
2018-03-24T07:24:27.902Z,15488
2018-03-24T07:25:29.520Z,16160
2018-03-24T07:26:31.138Z,16992
2018-03-24T07:27:32.755Z,17344
2018-03-24T07:28:34.373Z,17568
2018-03-24T07:29:35.989Z,17888
2018-03-24T07:30:37.611Z,18112
2018-03-24T07:31:39.229Z,18144
2018-03-24T07:32:40.846Z,18240
2018-03-24T07:33:42.468Z,18272
2018-03-24T07:34:44.086Z,18368
2018-03-24T07:35:45.706Z,18560
2018-03-24T07:36:47.385Z,18912
2018-03-24T07:37:48.950Z,19072
2018-03-24T07:38:50.567Z,19104
2018-03-24T07:39:52.191Z,19360
2018-03-24T07:40:53.806Z,19392
2018-03-24T07:41:55.431Z,19264
2018-03-24T07:42:57.046Z,19328
2018-03-24T07:43:58.669Z,19520
2018-03-24T07:45:00.293Z,19456
2018-03-24T07:46:01.916Z,18976
2018-03-24T07:47:03.543Z,18432
2018-03-24T07:48:05.157Z,18336
2018-03-24T07:49:06.781Z,18304
2018-03-24T07:50:08.401Z,18304
2018-03-24T07:51:10.029Z,18400
2018-03-24T07:52:11.653Z,18464
2018-03-24T07:53:13.270Z,18528
2018-03-24T07:54:14.896Z,18720
2018-03-24T07:55:16.516Z,18944
2018-03-24T07:56:18.143Z,18944
2018-03-24T07:57:19.760Z,19200
2018-03-24T07:58:21.386Z,19648
2018-03-24T07:59:23.006Z,21408
2018-03-24T08:00:24.631Z,23168
2018-03-24T08:01:26.254Z,23360
2018-03-24T08:02:27.878Z,24064
2018-03-24T08:03:29.498Z,24800
2018-03-24T08:04:31.123Z,24640
2018-03-24T08:05:32.745Z,24288
2018-03-24T08:06:34.372Z,24544
2018-03-24T08:07:35.993Z,25344
2018-03-24T08:08:37.618Z,25824
2018-03-24T08:09:39.288Z,25856
2018-03-24T08:10:40.866Z,25664
2018-03-24T08:11:42.484Z,25312
2018-03-24T08:12:44.106Z,25568
2018-03-24T08:13:45.736Z,26112
2018-03-24T08:14:47.362Z,26912
2018-03-24T08:15:48.982Z,27168
2018-03-24T08:16:50.640Z,26432
2018-03-24T08:17:52.233Z,25888
2018-03-24T08:18:53.862Z,25344
2018-03-24T08:19:55.481Z,25280
2018-03-24T08:20:57.111Z,24832
2018-03-24T08:21:58.737Z,24416
2018-03-24T08:23:00.358Z,24160
2018-03-24T08:24:01.979Z,24064
2018-03-24T08:25:03.605Z,24224
2018-03-24T08:26:05.224Z,24096
2018-03-24T08:27:06.848Z,23712
2018-03-24T08:28:08.479Z,23232
2018-03-24T08:29:10.102Z,23232
2018-03-24T08:30:11.728Z,23456
2018-03-24T08:31:13.356Z,24000
2018-03-24T08:32:14.975Z,24544
2018-03-24T08:33:16.595Z,24512
2018-03-24T08:34:18.225Z,24576
2018-03-24T08:35:19.853Z,24704
2018-03-24T08:36:21.481Z,25344
2018-03-24T08:37:23.109Z,27872
2018-03-24T08:38:24.770Z,30336
2018-03-24T08:39:26.358Z,29984
2018-03-24T08:40:27.982Z,29632
2018-03-24T08:41:29.607Z,30016
2018-03-24T08:42:31.238Z,31392
2018-03-24T08:43:32.860Z,32480
2018-03-24T08:44:34.491Z,33440
2018-03-24T08:45:36.116Z,30208
2018-03-24T08:46:37.738Z,34464
2018-03-24T08:47:39.369Z,35936
2018-03-24T08:48:40.996Z,37728
2018-03-24T08:49:42.627Z,36608
2018-03-24T08:50:44.250Z,31968
2018-03-24T08:51:45.884Z,28544
2018-03-24T08:52:47.511Z,28064
2018-03-24T08:53:49.131Z,27712
2018-03-24T08:54:50.755Z,27136
2018-03-24T08:55:52.382Z,26816
2018-03-24T08:56:54.017Z,26848
2018-03-24T08:57:55.645Z,28160
2018-03-24T08:58:57.263Z,33760
2018-03-24T08:59:58.889Z,39104
2018-03-24T09:01:00.517Z,40384
2018-03-24T09:02:02.153Z,39776
2018-03-24T09:03:04.907Z,40000
2018-03-24T09:04:11.312Z,40704
2018-03-24T09:05:12.900Z,41184
2018-03-24T09:06:14.531Z,40672
2018-03-24T09:07:16.159Z,37248
2018-03-24T09:08:17.782Z,29728
2018-03-24T09:09:19.413Z,26912
2018-03-24T09:10:21.044Z,28032
2018-03-24T09:11:22.676Z,29248
2018-03-24T09:12:24.309Z,31104
2018-03-24T09:13:25.939Z,38752
2018-03-24T09:14:27.562Z,44064
2018-03-24T09:15:29.194Z,45472
2018-03-24T09:16:30.826Z,45280
2018-03-24T09:17:32.451Z,45152
2018-03-24T09:18:34.800Z,42912
2018-03-24T09:19:36.434Z,43584
2018-03-24T09:20:38.072Z,43968
2018-03-24T09:21:39.699Z,44896
2018-03-24T09:22:41.335Z,44960
2018-03-24T09:23:42.972Z,39744
2018-03-24T09:24:44.606Z,39552
2018-03-24T09:25:46.236Z,40480
2018-03-24T09:26:47.865Z,42880
2018-03-24T09:27:49.508Z,45280
2018-03-24T09:28:51.133Z,46496
2018-03-24T09:29:52.819Z,46976
2018-03-24T09:30:54.453Z,47968
2018-03-24T09:31:56.083Z,48096
2018-03-24T09:32:57.910Z,46720
2018-03-24T09:33:59.522Z,45568
2018-03-24T09:35:01.177Z,46816
2018-03-24T09:36:02.791Z,46176
2018-03-24T09:37:04.425Z,46464
2018-03-24T09:38:06.926Z,45472
2018-03-24T09:39:08.564Z,46144
2018-03-24T09:40:10.194Z,45504
2018-03-24T09:41:11.833Z,44704
2018-03-24T09:42:13.463Z,45280
2018-03-24T09:43:15.103Z,44704
2018-03-24T09:44:16.728Z,43488
2018-03-24T09:45:18.361Z,43584
2018-03-24T09:46:19.991Z,44064
2018-03-24T09:47:21.628Z,45248
2018-03-24T09:48:23.263Z,45632
2018-03-24T09:49:24.895Z,46592
2018-03-24T09:50:26.528Z,46528
2018-03-24T09:51:28.158Z,46400
2018-03-24T09:52:29.789Z,47488
2018-03-24T09:53:31.423Z,47584
2018-03-24T09:54:33.050Z,47424
2018-03-24T09:55:34.686Z,48224
2018-03-24T09:56:36.323Z,49120
2018-03-24T09:57:37.949Z,49344
2018-03-24T09:58:39.542Z,50304
2018-03-24T09:59:41.177Z,49760
2018-03-24T10:00:42.809Z,16148
2018-03-24T10:01:44.448Z,17952
2018-03-24T10:02:46.081Z,50112
2018-03-24T10:03:47.714Z,17952
2018-03-24T10:04:49.344Z,57760
2018-03-24T10:05:50.973Z,60000
2018-03-24T10:06:52.612Z,58464
2018-03-24T10:07:54.243Z,56448
2018-03-24T10:08:55.868Z,57120
2018-03-24T10:09:57.500Z,60416
2018-03-24T10:10:59.140Z,60416
2018-03-24T10:12:00.759Z,59680
2018-03-24T10:13:02.393Z,60224
2018-03-24T10:14:04.023Z,60544
2018-03-24T10:15:05.659Z,60576
2018-03-24T10:16:07.292Z,59136
2018-03-24T10:17:08.926Z,57952
2018-03-24T10:18:10.557Z,59456
2018-03-24T10:19:12.192Z,52192
2018-03-24T10:20:13.821Z,58496
2018-03-24T10:21:15.456Z,57856
2018-03-24T10:22:17.093Z,31904
2018-03-24T10:23:18.719Z,15100
2018-03-24T10:24:20.348Z,8836
2018-03-24T10:25:21.983Z,15628
2018-03-24T10:26:23.616Z,61280
2018-03-24T10:27:25.245Z,26720
2018-03-24T10:28:26.880Z,13340
2018-03-24T10:29:28.509Z,10452
2018-03-24T10:30:30.144Z,10820
2018-03-24T10:31:31.778Z,36416
2018-03-24T10:32:33.407Z,7152
2018-03-24T10:33:35.036Z,2728
2018-03-24T10:34:36.666Z,58112
2018-03-24T10:35:38.294Z,16020
2018-03-24T10:36:39.924Z,20160
2018-03-24T10:37:41.555Z,17120
2018-03-24T10:38:43.184Z,18016
2018-03-24T10:39:44.818Z,14768
2018-03-24T10:40:46.443Z,53152
2018-03-24T10:41:48.077Z,63040
2018-03-24T10:42:49.703Z,17184
2018-03-24T10:43:51.337Z,11580
2018-03-24T10:44:52.965Z,11296
2018-03-24T10:45:54.598Z,13472
2018-03-24T10:46:56.227Z,13584
2018-03-24T10:47:57.851Z,14828
2018-03-24T10:48:59.476Z,15620
2018-03-24T10:50:01.110Z,14452
2018-03-24T10:51:02.734Z,11192
2018-03-24T10:52:04.360Z,8356
2018-03-24T10:53:05.986Z,11476
2018-03-24T10:54:07.609Z,12956
2018-03-24T10:55:09.234Z,11904
2018-03-24T10:56:10.856Z,12756
2018-03-24T10:57:12.486Z,11488
2018-03-24T10:58:14.106Z,11428
2018-03-24T10:59:15.736Z,11308
2018-03-24T11:00:17.356Z,9620
2018-03-24T11:01:18.986Z,50336
2018-03-24T11:02:20.610Z,16800
2018-03-24T11:03:22.237Z,53856
2018-03-24T11:04:23.862Z,32672
2018-03-24T11:05:25.495Z,16312
2018-03-24T11:06:27.112Z,14012
2018-03-24T11:07:28.733Z,9472
2018-03-24T11:08:30.362Z,11764
2018-03-24T11:09:31.989Z,11076
2018-03-24T11:10:33.620Z,10272
2018-03-24T11:11:35.242Z,11164
2018-03-24T11:12:36.868Z,11532
2018-03-24T11:13:38.493Z,18528
2018-03-24T11:14:40.115Z,70144
2018-03-24T11:15:41.741Z,21696
2018-03-24T11:16:43.359Z,61728
2018-03-24T11:17:44.988Z,7716
2018-03-24T11:18:46.611Z,22528
2018-03-24T11:19:48.882Z,14372
2018-03-24T11:20:50.506Z,22560
2018-03-24T11:21:52.133Z,21760
2018-03-24T11:22:53.757Z,9324
2018-03-24T11:23:55.383Z,76544
2018-03-24T11:24:57.002Z,22432
2018-03-24T11:25:58.630Z,18496
2018-03-24T11:27:00.250Z,9420
2018-03-24T11:28:01.869Z,8472
2018-03-24T11:29:03.498Z,11420
2018-03-24T11:30:05.119Z,19648
2018-03-24T11:31:06.743Z,24224
2018-03-24T11:32:08.364Z,33632
2018-03-24T11:33:09.988Z,73280
2018-03-24T11:34:11.615Z,59776
2018-03-24T11:35:14.083Z,23872
2018-03-24T11:36:15.711Z,21984
2018-03-24T11:37:17.336Z,48768
2018-03-24T11:38:18.961Z,21504
2018-03-24T11:39:20.582Z,57728
2018-03-24T11:40:22.209Z,9512
2018-03-24T11:41:23.828Z,63968
2018-03-24T11:42:25.458Z,61152
2018-03-24T11:43:27.077Z,11132
2018-03-24T11:44:28.707Z,7272
2018-03-24T11:45:30.324Z,60736
2018-03-24T11:46:31.951Z,57632
2018-03-24T11:47:33.572Z,74976
2018-03-24T11:48:35.197Z,2988
2018-03-24T11:49:36.820Z,73024
2018-03-24T11:50:38.444Z,5400
2018-03-24T11:51:40.086Z,2524
2018-03-24T11:52:41.709Z,2872
2018-03-24T11:53:43.326Z,2256
2018-03-24T11:54:44.952Z,10532
2018-03-24T11:55:46.578Z,8368
2018-03-24T11:56:48.238Z,9124
2018-03-24T11:57:49.863Z,15852
2018-03-24T11:58:51.487Z,15688
2018-03-24T11:59:53.115Z,17056
2018-03-24T12:00:54.735Z,19616
2018-03-24T12:01:56.368Z,14036
2018-03-24T12:02:57.977Z,30368
2018-03-24T12:03:59.601Z,18720
2018-03-24T12:05:01.228Z,14532
2018-03-24T12:06:02.849Z,44096
2018-03-24T12:07:04.473Z,35840
2018-03-24T12:08:06.093Z,18944
2018-03-24T12:09:07.716Z,17824
2018-03-24T12:10:09.339Z,11132
2018-03-24T12:11:10.966Z,16604
2018-03-24T12:12:12.585Z,11036
2018-03-24T12:13:14.214Z,15784
2018-03-24T12:14:15.831Z,11360
2018-03-24T12:15:17.454Z,17504
2018-03-24T12:16:19.072Z,18048
2018-03-24T12:17:20.692Z,19968
2018-03-24T12:18:22.320Z,20128
2018-03-24T12:19:23.938Z,20320
2018-03-24T12:20:25.562Z,15960
2018-03-24T12:21:27.180Z,14172
2018-03-24T12:22:28.808Z,26912
2018-03-24T12:23:30.434Z,22464
2018-03-24T12:24:49.718Z,63840
2018-03-24T12:25:51.339Z,14424
2018-03-24T12:27:43.059Z,16128
2018-03-24T12:28:44.686Z,16832
2018-03-24T12:30:36.407Z,74784
2018-03-24T12:31:38.040Z,13476
2018-03-24T12:33:29.738Z,32192
2018-03-24T12:34:31.353Z,292
2018-03-24T12:36:23.074Z,8072
2018-03-24T12:37:24.696Z,26368
2018-03-24T12:39:16.392Z,26080
2018-03-24T12:40:18.020Z,25536
2018-03-24T12:42:09.734Z,27104
2018-03-24T12:43:11.369Z,25600
2018-03-24T12:45:03.071Z,29248
2018-03-24T12:46:04.691Z,30304
2018-03-24T12:47:56.420Z,29824
2018-03-24T12:48:58.039Z,32928
2018-03-24T12:50:49.762Z,62144
2018-03-24T12:51:51.390Z,53696
2018-03-24T12:53:43.092Z,34080
2018-03-24T12:54:44.712Z,44192
2018-03-24T12:56:36.440Z,52512
2018-03-24T12:57:38.064Z,90560
2018-03-24T12:59:29.769Z,102336
2018-03-24T13:00:31.433Z,104128
2018-03-24T13:02:23.176Z,105344
2018-03-24T13:03:24.798Z,102944
2018-03-24T13:05:16.529Z,80928
2018-03-24T13:06:18.159Z,97216
2018-03-24T13:08:09.873Z,62144
2018-03-24T13:09:11.498Z,97792
2018-03-24T13:11:03.228Z,38016
2018-03-24T13:12:04.850Z,64832
2018-03-24T13:13:56.570Z,32000
2018-03-24T13:14:58.194Z,62592
2018-03-24T13:16:49.925Z,67360
2018-03-24T13:17:51.554Z,83616
2018-03-24T13:19:44.136Z,42592
2018-03-24T13:20:45.747Z,85792
2018-03-24T13:22:37.484Z,70400
2018-03-24T13:23:39.114Z,66464
2018-03-24T13:25:30.852Z,83232
2018-03-24T13:26:32.475Z,23360
2018-03-24T13:28:24.196Z,22400
2018-03-24T13:29:25.852Z,23488
2018-03-24T13:31:17.551Z,77088
2018-03-24T13:32:19.176Z,67904
2018-03-24T13:34:10.885Z,34240
2018-03-24T13:35:13.019Z,42208
2018-03-24T13:37:04.759Z,71808
2018-03-24T13:38:06.383Z,58848
2018-03-24T13:39:58.111Z,21184
2018-03-24T13:40:59.736Z,19808
2018-03-24T13:42:51.472Z,55232
2018-03-24T13:43:53.096Z,74112
2018-03-24T13:45:44.825Z,69728
2018-03-24T13:46:46.443Z,68832
2018-03-24T13:48:38.154Z,34016
2018-03-24T13:49:39.776Z,19744
2018-03-24T13:51:31.513Z,20032
2018-03-24T13:52:33.133Z,20512
2018-03-24T13:54:24.840Z,57760
2018-03-24T13:55:26.467Z,21536
2018-03-24T13:57:18.196Z,21504
2018-03-24T13:58:19.815Z,22176
2018-03-24T14:00:11.537Z,65120
2018-03-24T14:01:13.161Z,67616
2018-03-24T14:03:04.870Z,68448
2018-03-24T14:04:06.486Z,56992
2018-03-24T14:05:58.216Z,27840
2018-03-24T14:06:59.836Z,64960
2018-03-24T14:08:51.547Z,59680
2018-03-24T14:09:53.168Z,41824
2018-03-24T14:11:44.917Z,26208
2018-03-24T14:12:46.582Z,22912
2018-03-24T14:14:38.247Z,23456
2018-03-24T14:15:39.877Z,60928
2018-03-24T14:17:31.827Z,14832
2018-03-24T14:18:33.440Z,14148
2018-03-24T14:19:35.064Z,13544
2018-03-24T14:20:36.687Z,14428
2018-03-24T14:21:38.309Z,13736
2018-03-24T14:22:39.935Z,13520
2018-03-24T14:23:41.558Z,14284
2018-03-24T14:24:43.186Z,34560
2018-03-24T14:25:44.808Z,14280
2018-03-24T14:26:46.453Z,17212
2018-03-24T14:27:48.079Z,14576
2018-03-24T14:28:49.712Z,13040
2018-03-24T14:29:51.330Z,12020
2018-03-24T14:30:52.958Z,11884
2018-03-24T14:31:54.579Z,11848