createdAt,value
2024-03-25T00:00:50.630Z,29.90
2024-03-25T00:01:50.649Z,29.93
2024-03-25T00:02:50.670Z,29.87
2024-03-25T00:03:50.688Z,29.91
2024-03-25T00:04:50.730Z,29.91
2024-03-25T00:05:50.739Z,29.88
2024-03-25T00:06:50.799Z,29.83
2024-03-25T00:07:50.795Z,29.81
2024-03-25T00:08:50.808Z,29.82
2024-03-25T00:09:50.824Z,29.74
2024-03-25T00:10:50.888Z,29.73
2024-03-25T00:11:50.859Z,29.78
2024-03-25T00:12:50.892Z,29.82
2024-03-25T00:13:50.936Z,29.89
2024-03-25T00:14:50.948Z,29.92
2024-03-25T00:15:50.959Z,29.96
2024-03-25T00:16:50.997Z,29.95
2024-03-25T00:17:51.008Z,29.95
2024-03-25T00:18:51.040Z,29.92
2024-03-25T00:19:51.190Z,29.99
2024-03-25T00:20:51.094Z,30.01
2024-03-25T00:21:51.128Z,30.04
2024-03-25T00:22:51.151Z,30.00
2024-03-25T00:23:51.169Z,29.97
2024-03-25T00:24:51.204Z,29.93
2024-03-25T00:25:51.248Z,29.94
2024-03-25T00:26:51.263Z,29.99
2024-03-25T00:27:51.289Z,29.99
2024-03-25T00:28:51.317Z,29.94
2024-03-25T00:29:51.323Z,29.94
2024-03-25T00:30:51.355Z,29.95
2024-03-25T00:31:51.399Z,29.95
2024-03-25T00:32:51.411Z,29.90
2024-03-25T00:33:51.441Z,29.93
2024-03-25T00:34:51.495Z,29.97
2024-03-25T00:35:51.501Z,29.96
2024-03-25T00:36:51.511Z,29.92
2024-03-25T00:37:51.546Z,29.91
2024-03-25T00:38:51.584Z,29.92
2024-03-25T00:39:51.602Z,29.91
2024-03-25T00:40:51.656Z,29.92
2024-03-25T00:41:51.652Z,29.92
2024-03-25T00:42:51.678Z,29.93
2024-03-25T00:43:51.765Z,29.93
2024-03-25T00:44:51.759Z,29.96
2024-03-25T00:45:51.759Z,29.95
2024-03-25T00:46:51.814Z,29.93
2024-03-25T00:47:51.825Z,29.93
2024-03-25T00:48:51.837Z,29.94
2024-03-25T00:49:51.883Z,29.94
2024-03-25T00:50:51.913Z,29.96
2024-03-25T00:51:51.913Z,29.96
2024-03-25T00:52:51.953Z,29.99
2024-03-25T00:53:51.964Z,29.96
2024-03-25T00:54:52.011Z,29.96
2024-03-25T00:55:52.026Z,29.95
2024-03-25T00:56:52.037Z,29.92
2024-03-25T00:57:52.078Z,29.89
2024-03-25T00:58:52.132Z,29.88
2024-03-25T00:59:52.115Z,29.87
2024-03-25T01:00:52.148Z,29.89
2024-03-25T01:01:52.186Z,29.86
2024-03-25T01:02:52.195Z,29.84
2024-03-25T01:03:52.251Z,29.84
2024-03-25T01:04:52.302Z,29.86
2024-03-25T01:05:52.303Z,29.87
2024-03-25T01:06:52.328Z,29.88
2024-03-25T01:07:52.403Z,29.87
2024-03-25T01:08:52.380Z,29.89
2024-03-25T01:09:52.501Z,29.88
2024-03-25T01:10:52.449Z,29.90
2024-03-25T01:11:52.470Z,29.89
2024-03-25T01:12:52.505Z,29.89
2024-03-25T01:13:52.567Z,29.79
2024-03-25T01:14:52.586Z,29.75
2024-03-25T01:15:52.581Z,29.77
2024-03-25T01:16:52.644Z,29.63
2024-03-25T01:17:52.663Z,29.64
2024-03-25T01:18:52.732Z,29.62
2024-03-25T01:19:52.707Z,29.66
2024-03-25T01:20:52.731Z,29.77
2024-03-25T01:21:52.766Z,29.78
2024-03-25T01:22:52.798Z,29.77
2024-03-25T01:23:52.836Z,29.73
2024-03-25T01:24:52.851Z,29.74
2024-03-25T01:25:52.888Z,29.77
2024-03-25T01:26:52.940Z,29.72
2024-03-25T01:27:52.933Z,29.69
2024-03-25T01:28:52.974Z,29.74
2024-03-25T01:29:53.013Z,29.79
2024-03-25T01:30:53.056Z,29.70
2024-03-25T01:31:53.064Z,29.63
2024-03-25T01:32:53.090Z,29.58
2024-03-25T01:33:53.124Z,29.53
2024-03-25T01:34:53.174Z,29.59
2024-03-25T01:35:53.202Z,29.55
2024-03-25T01:36:53.236Z,29.56
2024-03-25T01:37:53.267Z,29.57
2024-03-25T01:38:53.304Z,29.55
2024-03-25T01:39:53.339Z,29.56
2024-03-25T01:40:53.373Z,29.60
2024-03-25T01:41:53.398Z,29.60
2024-03-25T01:42:53.424Z,29.64
2024-03-25T01:43:53.507Z,29.67
2024-03-25T01:44:53.533Z,29.74
2024-03-25T01:45:53.556Z,29.75
2024-03-25T01:46:53.596Z,29.73
2024-03-25T01:47:53.629Z,29.75
2024-03-25T01:48:53.666Z,29.73
2024-03-25T01:49:53.723Z,29.77
2024-03-25T01:50:53.760Z,29.81
2024-03-25T01:51:53.778Z,29.85
2024-03-25T01:52:53.851Z,29.81
2024-03-25T01:53:53.874Z,29.84
2024-03-25T01:54:53.912Z,29.86
2024-03-25T01:55:53.960Z,29.86
2024-03-25T01:56:54.002Z,29.90
2024-03-25T01:57:54.048Z,29.88
2024-03-25T01:58:54.091Z,29.85
2024-03-25T01:59:54.123Z,29.80
2024-03-25T02:00:54.176Z,29.86
2024-03-25T02:01:54.234Z,29.82
2024-03-25T02:02:54.266Z,29.91
2024-03-25T02:03:54.313Z,29.89
2024-03-25T02:04:54.373Z,29.87
2024-03-25T02:05:54.401Z,29.90
2024-03-25T02:06:54.434Z,29.93
2024-03-25T02:07:54.481Z,29.95
2024-03-25T02:08:54.511Z,29.90
2024-03-25T02:09:54.553Z,29.87
2024-03-25T02:10:54.612Z,29.90
2024-03-25T02:11:54.666Z,29.91
2024-03-25T02:12:54.683Z,29.91
2024-03-25T02:13:54.737Z,29.90
2024-03-25T02:14:54.771Z,29.91
2024-03-25T02:15:54.826Z,29.92
2024-03-25T02:16:54.839Z,29.95
2024-03-25T02:17:54.873Z,29.96
2024-03-25T02:18:54.910Z,29.91
2024-03-25T02:19:54.961Z,29.95
2024-03-25T02:20:54.991Z,29.94
2024-03-25T02:21:55.035Z,29.93
2024-03-25T02:22:55.111Z,29.98
2024-03-25T02:23:55.110Z,29.98
2024-03-25T02:24:55.161Z,29.97
2024-03-25T02:25:55.187Z,29.97
2024-03-25T02:26:55.215Z,29.96
2024-03-25T02:27:55.272Z,29.97
2024-03-25T02:28:55.380Z,29.96
2024-03-25T02:29:55.356Z,30.00
2024-03-25T02:30:55.402Z,29.98
2024-03-25T02:31:55.466Z,30.01
2024-03-25T02:32:55.477Z,30.00
2024-03-25T02:33:55.525Z,30.04
2024-03-25T02:34:55.633Z,30.01
2024-03-25T02:35:55.624Z,29.98
2024-03-25T02:36:55.647Z,30.00
2024-03-25T02:37:55.698Z,30.02
2024-03-25T02:38:55.750Z,30.01
2024-03-25T02:39:55.788Z,30.04
2024-03-25T02:40:55.832Z,30.02
2024-03-25T02:41:55.858Z,29.99
2024-03-25T02:43:47.540Z,30.01
2024-03-25T02:44:47.551Z,30.02
2024-03-25T02:45:47.591Z,29.99
2024-03-25T02:46:47.544Z,30.01
2024-03-25T02:47:47.556Z,29.98
2024-03-25T02:48:47.551Z,30.00
2024-03-25T02:49:47.561Z,30.01
2024-03-25T02:50:47.569Z,30.01
2024-03-25T02:51:47.548Z,30.02
2024-03-25T02:52:47.577Z,30.02
2024-03-25T02:53:47.550Z,30.01
2024-03-25T02:54:47.566Z,30.03
2024-03-25T02:55:47.549Z,29.99
2024-03-25T02:56:47.548Z,30.00
2024-03-25T02:57:47.551Z,30.06
2024-03-25T02:58:47.540Z,30.03
2024-03-25T02:59:47.570Z,30.01
2024-03-25T03:00:47.550Z,29.98
2024-03-25T03:01:47.565Z,30.00
2024-03-25T03:02:47.540Z,30.07
2024-03-25T03:03:47.556Z,30.01
2024-03-25T03:04:47.591Z,29.99
2024-03-25T03:05:47.547Z,30.05
2024-03-25T03:06:47.553Z,30.01
2024-03-25T03:07:47.555Z,30.03
2024-03-25T03:08:47.559Z,30.02
2024-03-25T03:09:47.555Z,30.04
2024-03-25T03:10:47.553Z,30.06
2024-03-25T03:11:47.554Z,30.04
2024-03-25T03:12:47.555Z,30.04
2024-03-25T03:13:47.552Z,30.03
2024-03-25T03:14:47.559Z,30.05
2024-03-25T03:15:47.551Z,30.06
2024-03-25T03:16:47.554Z,30.02
2024-03-25T03:17:47.557Z,30.02
2024-03-25T03:18:47.566Z,30.01
2024-03-25T03:19:47.565Z,30.05
2024-03-25T03:20:47.556Z,30.08
2024-03-25T03:21:47.556Z,30.06
2024-03-25T03:22:47.553Z,30.05
2024-03-25T03:23:47.569Z,30.05
2024-03-25T03:24:47.644Z,30.05
2024-03-25T03:25:47.641Z,30.04
2024-03-25T03:26:47.691Z,30.04
2024-03-25T03:27:47.726Z,30.05
2024-03-25T03:28:47.768Z,30.08
2024-03-25T03:29:47.823Z,30.03
2024-03-25T03:30:47.853Z,30.07
2024-03-25T03:31:47.890Z,30.06
2024-03-25T03:32:47.948Z,30.08
2024-03-25T03:33:47.974Z,30.06
2024-03-25T03:34:48.025Z,30.12
2024-03-25T03:35:48.061Z,30.11
2024-03-25T03:36:48.109Z,30.09
2024-03-25T03:37:48.152Z,30.09
2024-03-25T03:38:48.209Z,30.09
2024-03-25T03:39:48.242Z,30.09
2024-03-25T03:40:48.279Z,30.11
2024-03-25T03:41:48.319Z,30.11
2024-03-25T03:42:48.368Z,30.09
2024-03-25T03:43:48.424Z,30.12
2024-03-25T03:44:48.466Z,30.08
2024-03-25T03:45:48.512Z,30.11
2024-03-25T03:46:48.580Z,30.09
2024-03-25T03:47:48.637Z,30.09
2024-03-25T03:48:48.701Z,30.10
2024-03-25T03:49:48.733Z,30.14
2024-03-25T03:50:48.764Z,30.12
2024-03-25T03:51:48.820Z,30.12
2024-03-25T03:52:48.881Z,30.08
2024-03-25T03:53:48.919Z,30.12
2024-03-25T03:54:48.962Z,30.12
2024-03-25T03:55:48.990Z,30.12
2024-03-25T03:56:49.035Z,30.10
2024-03-25T03:57:49.082Z,30.13
2024-03-25T03:58:49.134Z,30.12
2024-03-25T03:59:49.185Z,30.14
2024-03-25T04:00:49.240Z,30.13
2024-03-25T04:01:49.264Z,30.12
2024-03-25T04:02:49.319Z,30.10
2024-03-25T04:03:49.362Z,30.12
2024-03-25T04:04:49.459Z,30.11
2024-03-25T04:05:49.462Z,30.13
2024-03-25T04:06:49.511Z,30.13
2024-03-25T04:07:49.568Z,30.15
2024-03-25T04:08:49.603Z,30.13
2024-03-25T04:09:49.656Z,30.15
2024-03-25T04:10:49.689Z,30.17
2024-03-25T04:11:49.761Z,30.15
2024-03-25T04:12:49.794Z,30.16
2024-03-25T04:13:49.820Z,30.18
2024-03-25T04:14:49.885Z,30.19
2024-03-25T04:15:49.931Z,30.19
2024-03-25T04:16:49.964Z,30.18
2024-03-25T04:17:50.042Z,30.17
2024-03-25T04:18:50.056Z,30.19
2024-03-25T04:19:50.113Z,30.24
2024-03-25T04:20:50.160Z,30.14
2024-03-25T04:21:50.204Z,30.08
2024-03-25T04:22:50.252Z,30.15
2024-03-25T04:23:50.306Z,30.22
2024-03-25T04:24:50.323Z,30.13
2024-03-25T04:25:50.361Z,30.09
2024-03-25T04:26:50.429Z,30.05
2024-03-25T04:27:50.458Z,29.96
2024-03-25T04:28:50.486Z,29.90
2024-03-25T04:29:50.534Z,29.88
2024-03-25T04:30:57.768Z,29.89
2024-03-25T04:32:05.020Z,29.81
2024-03-25T04:33:04.977Z,29.71
2024-03-25T04:34:04.970Z,29.64
2024-03-25T04:35:05.003Z,29.68
2024-03-25T04:36:04.980Z,29.58
2024-03-25T04:37:04.986Z,29.63
2024-03-25T04:38:05.028Z,29.59
2024-03-25T04:39:04.970Z,29.57
2024-03-25T04:40:04.998Z,29.55
2024-03-25T04:41:04.983Z,29.48
2024-03-25T04:42:04.974Z,29.45
2024-03-25T04:43:04.983Z,29.41
2024-03-25T04:44:05.022Z,29.39
2024-03-25T04:45:04.977Z,29.33
2024-03-25T04:46:04.978Z,29.31
2024-03-25T04:47:05.044Z,29.28
2024-03-25T04:48:05.018Z,29.24
2024-03-25T04:49:04.978Z,29.21
2024-03-25T04:50:05.017Z,29.20
2024-03-25T04:51:04.981Z,29.18
2024-03-25T04:52:05.000Z,29.16
2024-03-25T04:53:04.993Z,29.15
2024-03-25T04:54:04.996Z,29.12
2024-03-25T04:55:04.996Z,29.12
2024-03-25T04:56:05.010Z,29.09
2024-03-25T04:57:05.029Z,29.09
2024-03-25T04:58:04.995Z,29.05
2024-03-25T04:59:05.045Z,29.06
2024-03-25T05:00:05.008Z,29.06
2024-03-25T05:01:04.999Z,29.05
2024-03-25T05:02:05.029Z,29.02
2024-03-25T05:03:05.019Z,29.05
2024-03-25T05:04:05.003Z,29.01
2024-03-25T05:05:05.040Z,29.02
2024-03-25T05:06:05.002Z,29.01
2024-03-25T05:07:05.024Z,28.98
2024-03-25T05:08:05.033Z,28.99
2024-03-25T05:09:05.005Z,29.02
2024-03-25T05:10:05.839Z,29.03
2024-03-25T05:11:05.056Z,29.02
2024-03-25T05:12:05.009Z,29.02
2024-03-25T05:13:05.039Z,29.03
2024-03-25T05:14:05.130Z,29.01
2024-03-25T05:15:05.133Z,29.01
2024-03-25T05:16:05.199Z,29.00
2024-03-25T05:17:05.276Z,28.98
2024-03-25T05:18:05.261Z,28.98
2024-03-25T05:19:05.297Z,29.00
2024-03-25T05:20:05.369Z,28.99
2024-03-25T05:21:05.411Z,29.00
2024-03-25T05:22:05.420Z,28.99
2024-03-25T05:23:05.499Z,28.98
2024-03-25T05:24:05.533Z,28.97
2024-03-25T05:25:05.571Z,28.96
2024-03-25T05:26:05.616Z,29.00
2024-03-25T05:27:05.641Z,28.99
2024-03-25T05:28:05.681Z,29.01
2024-03-25T05:29:05.762Z,28.99
2024-03-25T05:30:07.612Z,29.00
2024-03-25T05:31:05.768Z,28.99
2024-03-25T05:32:05.789Z,29.00
2024-03-25T05:33:05.765Z,28.99
2024-03-25T05:34:05.768Z,29.01
2024-03-25T05:35:05.815Z,29.00
2024-03-25T05:36:05.757Z,29.01
2024-03-25T05:37:07.710Z,29.01
2024-03-25T05:38:05.787Z,28.99
2024-03-25T05:39:05.774Z,29.04
2024-03-25T05:40:05.764Z,28.99
2024-03-25T05:41:05.785Z,28.99
2024-03-25T05:42:05.767Z,29.01
2024-03-25T05:43:05.763Z,29.01
2024-03-25T05:44:05.789Z,29.02
2024-03-25T05:45:05.790Z,29.01
2024-03-25T05:46:05.769Z,29.01
2024-03-25T05:47:05.797Z,29.02
2024-03-25T05:48:06.264Z,28.98
2024-03-25T05:49:05.802Z,28.98
2024-03-25T05:50:05.821Z,28.97
2024-03-25T05:51:05.786Z,29.00
2024-03-25T05:52:05.775Z,28.98
2024-03-25T05:53:05.789Z,28.98
2024-03-25T05:54:05.791Z,28.98
2024-03-25T05:55:05.805Z,28.98
2024-03-25T05:56:05.787Z,28.97
2024-03-25T05:57:05.792Z,29.00
2024-03-25T05:58:05.773Z,29.00
2024-03-25T05:59:05.800Z,29.01
2024-03-25T06:00:05.804Z,29.01
2024-03-25T06:01:05.810Z,29.01
2024-03-25T06:02:05.793Z,29.00
2024-03-25T06:03:05.811Z,29.02
2024-03-25T06:04:05.827Z,29.01
2024-03-25T06:05:05.823Z,29.03
2024-03-25T06:06:05.803Z,29.02
2024-03-25T06:07:05.819Z,29.01
2024-03-25T06:08:05.800Z,29.04
2024-03-25T06:09:05.796Z,29.04
2024-03-25T06:10:05.820Z,29.04
2024-03-25T06:11:05.838Z,29.03
2024-03-25T06:12:05.806Z,29.00
2024-03-25T06:13:05.824Z,29.01
2024-03-25T06:14:05.848Z,29.01
2024-03-25T06:15:05.806Z,28.99
2024-03-25T06:16:05.813Z,29.02
2024-03-25T06:17:05.834Z,29.05
2024-03-25T06:18:05.817Z,29.04
2024-03-25T06:19:05.822Z,29.06
2024-03-25T06:20:05.874Z,29.05
2024-03-25T06:21:05.829Z,29.05
2024-03-25T06:22:05.824Z,29.06
2024-03-25T06:23:05.855Z,29.08
2024-03-25T06:24:05.833Z,29.08
2024-03-25T06:25:05.855Z,29.12
2024-03-25T06:26:05.843Z,29.11
2024-03-25T06:27:05.838Z,29.09
2024-03-25T06:28:05.836Z,29.12
2024-03-25T06:29:05.879Z,29.10
2024-03-25T06:30:05.846Z,29.14
2024-03-25T06:31:05.827Z,29.13
2024-03-25T06:32:05.862Z,29.15
2024-03-25T06:33:05.835Z,29.17
2024-03-25T06:34:05.874Z,29.18
2024-03-25T06:35:05.872Z,29.18
2024-03-25T06:36:05.831Z,29.21
2024-03-25T06:37:05.835Z,29.24
2024-03-25T06:38:05.858Z,29.19
2024-03-25T06:39:05.897Z,29.22
2024-03-25T06:40:05.925Z,29.22
2024-03-25T06:41:05.959Z,29.11
2024-03-25T06:42:05.982Z,29.06
2024-03-25T06:43:06.015Z,29.03
2024-03-25T06:44:06.081Z,29.01
2024-03-25T06:45:06.093Z,29.01
2024-03-25T06:46:06.156Z,29.02
2024-03-25T06:47:06.183Z,29.04
2024-03-25T06:48:06.213Z,29.07
2024-03-25T06:49:06.255Z,29.09
2024-03-25T06:50:06.284Z,29.04
2024-03-25T06:51:06.321Z,29.01
2024-03-25T06:52:06.351Z,29.00
2024-03-25T06:53:06.402Z,29.07
2024-03-25T06:54:06.488Z,29.06
2024-03-25T06:55:06.460Z,29.08
2024-03-25T06:56:06.529Z,29.14
2024-03-25T06:57:06.552Z,29.14
2024-03-25T06:58:06.587Z,29.09
2024-03-25T06:59:06.623Z,29.11
2024-03-25T07:00:06.655Z,29.12
2024-03-25T07:01:06.682Z,29.14
2024-03-25T07:02:06.725Z,29.10
2024-03-25T07:03:06.765Z,29.08
2024-03-25T07:04:06.821Z,29.11
2024-03-25T07:05:06.862Z,29.12
2024-03-25T07:06:06.875Z,29.16
2024-03-25T07:07:06.928Z,29.16
2024-03-25T07:08:06.974Z,29.12
2024-03-25T07:09:07.066Z,29.14
2024-03-25T07:10:07.033Z,29.08
2024-03-25T07:11:07.077Z,29.09
2024-03-25T07:12:07.112Z,29.12
2024-03-25T07:13:07.144Z,29.11
2024-03-25T07:14:07.188Z,29.07
2024-03-25T07:15:07.187Z,29.01
2024-03-25T07:16:07.220Z,29.02
2024-03-25T07:17:07.266Z,29.05
2024-03-25T07:18:07.317Z,29.07
2024-03-25T07:19:07.345Z,29.05
2024-03-25T07:20:07.370Z,29.05
2024-03-25T07:21:07.414Z,29.02
2024-03-25T07:22:07.430Z,29.03
2024-03-25T07:23:07.510Z,29.05
2024-03-25T07:24:07.504Z,29.04
2024-03-25T07:25:07.529Z,29.01
2024-03-25T07:26:07.564Z,29.09
2024-03-25T07:27:07.583Z,29.04
2024-03-25T07:28:07.607Z,29.03
2024-03-25T07:29:07.688Z,29.03
2024-03-25T07:30:07.694Z,29.01
2024-03-25T07:31:07.712Z,29.11
2024-03-25T07:32:07.772Z,29.14
2024-03-25T07:33:07.768Z,29.11
2024-03-25T07:34:07.794Z,29.10
2024-03-25T07:35:07.823Z,29.07
2024-03-25T07:36:07.848Z,29.01
2024-03-25T07:37:07.887Z,29.05
2024-03-25T07:38:07.947Z,29.08
2024-03-25T07:39:07.950Z,29.02
2024-03-25T07:40:07.967Z,29.05
2024-03-25T07:41:07.999Z,29.06
2024-03-25T07:42:08.019Z,29.12
2024-03-25T07:43:08.074Z,29.12
2024-03-25T07:44:08.115Z,29.10
2024-03-25T07:45:08.095Z,29.08
2024-03-25T07:46:08.136Z,29.02
2024-03-25T07:47:08.150Z,29.04
2024-03-25T07:48:08.214Z,29.13
2024-03-25T07:49:08.236Z,29.16
2024-03-25T07:50:08.337Z,29.21
2024-03-25T07:51:08.274Z,29.24
2024-03-25T07:52:08.350Z,29.24
2024-03-25T07:53:08.350Z,29.27
2024-03-25T07:54:08.349Z,29.26
2024-03-25T07:55:08.381Z,29.31
2024-03-25T07:56:08.513Z,29.30
2024-03-25T07:57:08.420Z,29.29
2024-03-25T07:58:08.454Z,29.31
2024-03-25T07:59:08.542Z,29.28
2024-03-25T08:00:08.492Z,29.28
2024-03-25T08:01:08.536Z,29.29
2024-03-25T08:02:08.605Z,29.29
2024-03-25T08:03:08.569Z,29.31
2024-03-25T08:04:08.637Z,29.24
2024-03-25T08:05:08.799Z,29.27
2024-03-25T08:06:08.761Z,29.21
2024-03-25T08:07:08.717Z,29.15
2024-03-25T08:08:08.710Z,29.14
2024-03-25T08:09:08.768Z,29.17
2024-03-25T08:10:08.802Z,29.11
2024-03-25T08:11:08.791Z,28.98
2024-03-25T08:12:08.821Z,29.04
2024-03-25T08:13:09.634Z,29.07
2024-03-25T08:14:08.874Z,29.12
2024-03-25T08:15:08.907Z,29.08
2024-03-25T08:16:08.941Z,28.97
2024-03-25T08:17:08.958Z,28.97
2024-03-25T08:18:08.955Z,28.89
2024-03-25T08:19:09.001Z,28.97
2024-03-25T08:20:09.033Z,28.96
2024-03-25T08:21:09.032Z,29.04
2024-03-25T08:22:09.046Z,29.05
2024-03-25T08:23:09.125Z,29.07
2024-03-25T08:24:09.102Z,29.09
2024-03-25T08:25:09.114Z,29.11
2024-03-25T08:26:09.214Z,29.07
2024-03-25T08:27:09.178Z,29.04
2024-03-25T08:28:09.220Z,29.07
2024-03-25T08:29:09.224Z,29.04
2024-03-25T08:30:09.211Z,28.96
2024-03-25T08:31:09.221Z,28.91
2024-03-25T08:32:09.320Z,29.00
2024-03-25T08:33:09.258Z,29.00
2024-03-25T08:34:09.283Z,28.99
2024-03-25T08:35:09.341Z,28.87
2024-03-25T08:36:09.305Z,28.79
2024-03-25T08:37:09.319Z,28.89
2024-03-25T08:38:09.334Z,28.85
2024-03-25T08:39:10.154Z,28.91
2024-03-25T08:40:09.339Z,28.85
2024-03-25T08:41:09.373Z,28.74
2024-03-25T08:42:09.407Z,28.78
2024-03-25T08:43:09.395Z,28.76
2024-03-25T08:44:09.408Z,28.77
2024-03-25T08:45:09.406Z,28.74
2024-03-25T08:46:09.385Z,28.71
2024-03-25T08:47:09.388Z,28.67
2024-03-25T08:48:09.407Z,28.79
2024-03-25T08:49:09.409Z,28.78
2024-03-25T08:50:09.423Z,28.81
2024-03-25T08:51:09.429Z,28.85
2024-03-25T08:52:09.438Z,28.71
2024-03-25T08:53:09.438Z,28.74
2024-03-25T08:54:09.446Z,28.86
2024-03-25T08:55:09.471Z,28.83
2024-03-25T08:56:09.551Z,28.80
2024-03-25T08:57:09.495Z,28.87
2024-03-25T08:58:09.517Z,28.92
2024-03-25T08:59:09.580Z,28.94
2024-03-25T09:00:09.593Z,28.96
2024-03-25T09:01:09.698Z,28.97
2024-03-25T09:02:10.244Z,28.94
2024-03-25T09:03:09.647Z,28.97
2024-03-25T09:04:13.716Z,28.95
2024-03-25T09:05:10.836Z,28.90
2024-03-25T09:06:09.704Z,28.94
2024-03-25T09:07:09.708Z,28.93
2024-03-25T09:08:09.716Z,28.91
2024-03-25T09:09:09.752Z,28.87
2024-03-25T09:10:09.715Z,28.90
2024-03-25T09:11:09.758Z,28.89
2024-03-25T09:12:09.708Z,28.89
2024-03-25T09:13:09.718Z,28.89
2024-03-25T09:14:09.906Z,28.89
2024-03-25T09:15:09.840Z,28.89
2024-03-25T09:16:09.892Z,28.87
2024-03-25T09:17:09.985Z,28.86
2024-03-25T09:18:10.025Z,28.85
2024-03-25T09:19:10.119Z,28.85
2024-03-25T09:20:10.185Z,28.83
2024-03-25T09:21:10.218Z,28.87
2024-03-25T09:22:10.285Z,28.86
2024-03-25T09:23:10.418Z,28.79
2024-03-25T09:24:10.426Z,28.83
2024-03-25T09:25:10.518Z,28.83
2024-03-25T09:26:10.607Z,28.82
2024-03-25T09:27:10.627Z,28.80
2024-03-25T09:28:10.678Z,28.80
2024-03-25T09:29:10.754Z,28.81
2024-03-25T09:30:10.826Z,28.79
2024-03-25T09:31:10.897Z,28.76
2024-03-25T09:32:10.968Z,28.77
2024-03-25T09:33:11.012Z,28.79
2024-03-25T09:34:11.163Z,28.81
2024-03-25T09:35:11.149Z,28.77
2024-03-25T09:36:11.195Z,28.75
2024-03-25T09:37:11.303Z,28.80
2024-03-25T09:38:11.352Z,28.79
2024-03-25T09:39:11.393Z,28.81
2024-03-25T09:40:11.465Z,28.77
2024-03-25T09:41:11.550Z,28.73
2024-03-25T09:42:11.570Z,28.73
2024-03-25T09:43:11.645Z,28.75
2024-03-25T09:44:11.738Z,28.74
2024-03-25T09:45:11.750Z,28.71
2024-03-25T09:46:11.791Z,28.71
2024-03-25T09:47:11.936Z,28.73
2024-03-25T09:48:11.950Z,28.73
2024-03-25T09:49:11.937Z,28.70
2024-03-25T09:50:12.072Z,28.69
2024-03-25T09:51:12.123Z,28.69
2024-03-25T09:52:12.161Z,28.67
2024-03-25T09:53:12.135Z,28.69
2024-03-25T09:54:12.186Z,28.67
2024-03-25T09:55:12.259Z,28.67
2024-03-25T09:56:12.271Z,28.67
2024-03-25T09:57:12.294Z,28.68
2024-03-25T09:58:12.347Z,28.68
2024-03-25T09:59:12.398Z,28.68
2024-03-25T10:00:12.489Z,28.70
2024-03-25T10:01:12.552Z,28.69
2024-03-25T10:02:12.629Z,28.71
2024-03-25T10:03:12.586Z,28.69
2024-03-25T10:04:12.592Z,28.69
2024-03-25T10:05:12.654Z,28.64
2024-03-25T10:06:12.679Z,28.69
2024-03-25T10:07:12.705Z,28.66
2024-03-25T10:08:12.744Z,28.67
2024-03-25T10:09:12.862Z,28.65
2024-03-25T10:10:12.821Z,28.67
2024-03-25T10:11:12.867Z,28.66
2024-03-25T10:12:12.923Z,28.65
2024-03-25T10:13:12.963Z,28.67
2024-03-25T10:14:13.056Z,28.66
2024-03-25T10:15:13.112Z,28.66
2024-03-25T10:16:13.076Z,28.67
2024-03-25T10:17:13.174Z,28.67
2024-03-25T10:18:13.125Z,28.68
2024-03-25T10:19:13.145Z,28.67
2024-03-25T10:20:13.201Z,28.63
2024-03-25T10:21:13.250Z,28.63
2024-03-25T10:22:13.219Z,28.64
2024-03-25T10:23:13.241Z,28.66
2024-03-25T10:24:13.268Z,28.65
2024-03-25T10:25:13.289Z,28.65
2024-03-25T10:26:13.333Z,28.64
2024-03-25T10:27:13.395Z,28.64
2024-03-25T10:28:13.402Z,28.65
2024-03-25T10:29:13.405Z,28.63
2024-03-25T10:30:13.360Z,28.67
2024-03-25T10:31:13.382Z,28.66
2024-03-25T10:32:13.382Z,28.66
2024-03-25T10:33:13.390Z,28.64
2024-03-25T10:34:13.421Z,28.65
2024-03-25T10:35:13.443Z,28.65
2024-03-25T10:36:13.428Z,28.62
2024-03-25T10:37:13.543Z,28.64
2024-03-25T10:38:13.544Z,28.62
2024-03-25T10:39:13.460Z,28.58
2024-03-25T10:40:13.471Z,28.60
2024-03-25T10:41:13.483Z,28.61
2024-03-25T10:42:13.471Z,28.61
2024-03-25T10:43:13.492Z,28.60
2024-03-25T10:44:13.521Z,28.61
2024-03-25T10:45:13.496Z,28.64
2024-03-25T10:46:13.517Z,28.63
2024-03-25T10:47:13.541Z,28.61
2024-03-25T10:48:13.544Z,28.60
2024-03-25T10:49:13.594Z,28.59
2024-03-25T10:50:13.675Z,28.61
2024-03-25T10:51:13.622Z,28.60
2024-03-25T10:52:13.716Z,28.63
2024-03-25T10:53:13.750Z,28.66
2024-03-25T10:54:13.810Z,28.64
2024-03-25T10:55:13.842Z,28.65
2024-03-25T10:56:13.893Z,28.59
2024-03-25T10:57:13.965Z,28.57
2024-03-25T10:58:14.006Z,28.57
2024-03-25T10:59:14.164Z,28.59
2024-03-25T11:00:14.119Z,28.58
2024-03-25T11:01:14.191Z,28.57
2024-03-25T11:02:14.248Z,28.53
2024-03-25T11:03:14.305Z,28.54
2024-03-25T11:04:14.418Z,28.53
2024-03-25T11:05:14.535Z,28.59
2024-03-25T11:06:14.581Z,28.59
2024-03-25T11:07:14.581Z,28.59
2024-03-25T11:08:14.714Z,28.56
2024-03-25T11:09:14.709Z,28.56
2024-03-25T11:10:14.773Z,28.51
2024-03-25T11:11:14.840Z,28.46
2024-03-25T11:12:15.502Z,28.49
2024-03-25T11:13:14.961Z,28.51
2024-03-25T11:14:15.086Z,28.52
2024-03-25T11:15:15.098Z,28.53
2024-03-25T11:16:15.148Z,28.48
2024-03-25T11:17:15.241Z,28.50
2024-03-25T11:18:15.302Z,28.51
2024-03-25T11:19:15.386Z,28.53
2024-03-25T11:20:15.440Z,28.51
2024-03-25T11:21:15.497Z,28.50
2024-03-25T11:22:15.534Z,28.50
2024-03-25T11:23:15.627Z,28.50
2024-03-25T11:24:15.659Z,28.49
2024-03-25T11:25:15.718Z,28.45
2024-03-25T11:26:15.817Z,28.44
2024-03-25T11:27:15.827Z,28.39
2024-03-25T11:28:15.891Z,28.34
2024-03-25T11:29:15.947Z,28.32
2024-03-25T11:30:16.031Z,28.31
2024-03-25T11:31:16.079Z,28.22
2024-03-25T11:32:16.185Z,28.20
2024-03-25T11:33:16.184Z,28.18
2024-03-25T11:34:16.268Z,28.18
2024-03-25T11:35:16.301Z,28.15
2024-03-25T11:36:16.344Z,28.16
2024-03-25T11:37:16.412Z,28.17
2024-03-25T11:38:16.473Z,28.17
2024-03-25T11:39:16.496Z,28.13
2024-03-25T11:40:16.569Z,28.09
2024-03-25T11:41:16.630Z,28.08
2024-03-25T11:42:16.649Z,28.08
2024-03-25T11:43:16.687Z,28.14
2024-03-25T11:44:16.763Z,28.10
2024-03-25T11:45:16.798Z,28.11
2024-03-25T11:46:16.836Z,28.13
2024-03-25T11:47:16.908Z,28.10
2024-03-25T11:48:16.931Z,28.13
2024-03-25T11:49:16.999Z,28.11
2024-03-25T11:50:17.079Z,28.14
2024-03-25T11:51:17.093Z,28.10
2024-03-25T11:52:18.458Z,28.09
2024-03-25T11:53:17.189Z,28.12
2024-03-25T11:54:17.200Z,28.11
2024-03-25T11:55:17.267Z,28.13
2024-03-25T11:56:17.315Z,28.14
2024-03-25T11:57:17.380Z,28.16
2024-03-25T11:58:17.344Z,28.17
2024-03-25T11:59:17.400Z,28.16
2024-03-25T12:00:17.418Z,28.16
2024-03-25T12:01:17.435Z,28.21
2024-03-25T12:02:17.487Z,28.24
2024-03-25T12:03:17.496Z,28.21
2024-03-25T12:04:17.545Z,28.23
2024-03-25T12:05:17.630Z,28.22
2024-03-25T12:06:17.627Z,28.24
2024-03-25T12:07:17.633Z,28.23
2024-03-25T12:08:17.676Z,28.23
2024-03-25T12:09:17.694Z,28.26
2024-03-25T12:10:17.720Z,28.29
2024-03-25T12:11:17.755Z,28.32
2024-03-25T12:12:17.790Z,28.30
2024-03-25T12:13:17.819Z,28.29
2024-03-25T12:14:17.839Z,28.29
2024-03-25T12:15:17.900Z,28.28
2024-03-25T12:16:18.738Z,28.32
2024-03-25T12:17:17.939Z,28.31
2024-03-25T12:18:17.965Z,28.33
2024-03-25T12:19:17.993Z,28.32
2024-03-25T12:20:18.053Z,28.34
2024-03-25T12:21:18.079Z,28.35
2024-03-25T12:22:18.099Z,28.37
2024-03-25T12:23:19.652Z,28.38
2024-03-25T12:24:18.150Z,28.37
2024-03-25T12:25:18.206Z,28.37
2024-03-25T12:26:18.272Z,28.36
2024-03-25T12:27:18.289Z,28.39
2024-03-25T12:28:18.325Z,28.41
2024-03-25T12:29:18.387Z,28.37
2024-03-25T12:30:18.420Z,28.38
2024-03-25T12:31:18.459Z,28.37
2024-03-25T12:32:18.506Z,28.39
2024-03-25T12:33:18.571Z,28.40
2024-03-25T12:34:18.630Z,28.40
2024-03-25T12:35:18.664Z,28.40
2024-03-25T12:36:18.721Z,28.42
2024-03-25T12:37:18.725Z,28.42
2024-03-25T12:38:18.804Z,28.43
2024-03-25T12:39:18.816Z,28.43
2024-03-25T12:40:18.878Z,28.43
2024-03-25T12:41:18.929Z,28.44
2024-03-25T12:42:18.931Z,28.43
2024-03-25T12:43:22.105Z,28.44
2024-03-25T12:44:19.002Z,28.46
2024-03-25T12:45:18.997Z,28.46
2024-03-25T12:46:18.979Z,28.47
2024-03-25T12:47:19.023Z,28.49
2024-03-25T12:48:18.982Z,28.47
2024-03-25T12:49:19.008Z,28.45
2024-03-25T12:50:18.982Z,28.45
2024-03-25T12:51:18.997Z,28.48
2024-03-25T12:52:19.009Z,28.48
2024-03-25T12:53:19.019Z,28.48
2024-03-25T12:54:18.992Z,28.48