createdAt,value
2022-09-06T00:01:31.305Z,80.70
2022-09-06T00:03:58.388Z,80.90
2022-09-06T00:06:25.586Z,80.90
2022-09-06T00:08:52.660Z,81.20
2022-09-06T00:11:19.986Z,81.20
2022-09-06T00:13:47.362Z,81.60
2022-09-06T00:16:15.779Z,82.00
2022-09-06T00:18:43.200Z,82.10
2022-09-06T00:21:14.524Z,82.30
2022-09-06T00:23:41.617Z,82.40
2022-09-06T00:26:08.803Z,82.70
2022-09-06T00:28:35.866Z,82.40
2022-09-06T00:31:13.805Z,81.60
2022-09-06T00:33:41.246Z,81.60
2022-09-06T00:36:08.873Z,81.20
2022-09-06T00:38:36.127Z,81.50
2022-09-06T00:41:03.504Z,82.10
2022-09-06T00:43:30.857Z,82.10
2022-09-06T00:45:58.141Z,82.20
2022-09-06T00:48:25.493Z,81.60
2022-09-06T00:50:54.410Z,81.40
2022-09-06T00:53:21.638Z,81.70
2022-09-06T00:55:49.051Z,83.40
2022-09-06T00:58:16.177Z,85.20
2022-09-06T01:00:45.125Z,86.30
2022-09-06T01:03:12.656Z,87.40
2022-09-06T01:05:59.948Z,88.90
2022-09-06T01:08:39.227Z,90.20
2022-09-06T01:11:09.093Z,91.40
2022-09-06T01:13:51.516Z,92.40
2022-09-06T01:16:24.601Z,93.70
2022-09-06T01:19:10.505Z,94.70
2022-09-06T01:22:06.932Z,96.60
2022-09-06T01:24:52.647Z,99.20
2022-09-06T01:27:25.636Z,99.90
2022-09-06T01:30:01.444Z,99.90
2022-09-06T01:32:44.255Z,99.90
2022-09-06T01:35:23.627Z,99.90
2022-09-06T01:37:51.002Z,99.90
2022-09-06T01:40:18.189Z,99.90
2022-09-06T01:42:46.573Z,99.90
2022-09-06T01:45:36.766Z,99.90
2022-09-06T01:48:16.799Z,99.90
2022-09-06T01:51:04.239Z,99.90
2022-09-06T01:53:51.473Z,99.90
2022-09-06T01:56:28.076Z,99.90
2022-09-06T01:58:57.755Z,99.90
2022-09-06T02:01:35.943Z,99.90
2022-09-06T02:04:09.016Z,99.90
2022-09-06T02:06:56.298Z,99.90
2022-09-06T02:09:24.956Z,99.90
2022-09-06T02:11:55.322Z,99.90
2022-09-06T02:14:42.520Z,99.90
2022-09-06T02:17:12.822Z,99.90
2022-09-06T02:19:43.571Z,99.90
2022-09-06T02:22:13.169Z,99.90
2022-09-06T02:24:41.030Z,99.90
2022-09-06T02:27:08.837Z,99.90
2022-09-06T02:29:35.926Z,99.90
2022-09-06T02:32:12.373Z,99.90
2022-09-06T02:34:43.471Z,99.90
2022-09-06T02:37:11.501Z,99.90
2022-09-06T02:39:38.818Z,99.90
2022-09-06T02:42:06.547Z,99.90
2022-09-06T02:44:33.637Z,99.90
2022-09-06T02:47:01.716Z,99.90
2022-09-06T02:49:28.818Z,99.90
2022-09-06T02:51:56.039Z,99.90
2022-09-06T02:54:23.376Z,99.90
2022-09-06T02:56:52.361Z,99.90
2022-09-06T02:59:19.719Z,99.90
2022-09-06T03:01:46.693Z,99.90
2022-09-06T03:04:13.794Z,99.90
2022-09-06T03:06:40.905Z,99.90
2022-09-06T03:09:08.255Z,99.90
2022-09-06T03:11:35.264Z,99.90
2022-09-06T03:14:02.358Z,99.90
2022-09-06T03:16:29.418Z,99.90
2022-09-06T03:18:56.478Z,99.90
2022-09-06T03:21:23.725Z,99.90
2022-09-06T03:23:51.410Z,99.90
2022-09-06T03:26:18.534Z,99.90
2022-09-06T03:28:45.450Z,99.90
2022-09-06T03:31:12.682Z,99.90
2022-09-06T03:33:39.902Z,99.90
2022-09-06T03:36:07.051Z,99.90
2022-09-06T03:38:34.716Z,99.90
2022-09-06T03:41:01.886Z,99.90
2022-09-06T03:43:29.041Z,99.90
2022-09-06T03:45:59.814Z,99.90
2022-09-06T03:48:28.033Z,99.90
2022-09-06T03:50:56.557Z,99.90
2022-09-06T03:53:24.764Z,99.90
2022-09-06T03:55:53.066Z,99.90
2022-09-06T03:58:21.139Z,99.90
2022-09-06T04:00:49.522Z,99.90
2022-09-06T04:03:19.592Z,99.90
2022-09-06T04:05:47.104Z,99.90
2022-09-06T04:08:14.189Z,99.90
2022-09-06T04:10:41.362Z,99.90
2022-09-06T04:13:08.700Z,99.90
2022-09-06T04:15:37.284Z,99.90
2022-09-06T04:18:08.995Z,99.90
2022-09-06T04:20:36.342Z,99.90
2022-09-06T04:23:04.301Z,99.90
2022-09-06T04:25:31.474Z,99.90
2022-09-06T04:27:58.524Z,99.90
2022-09-06T04:30:25.552Z,99.90
2022-09-06T04:32:52.625Z,99.90
2022-09-06T04:35:19.701Z,99.90
2022-09-06T04:37:46.803Z,99.90
2022-09-06T04:40:14.073Z,99.90
2022-09-06T04:42:41.106Z,99.90
2022-09-06T04:45:08.436Z,99.90
2022-09-06T04:47:35.556Z,99.90
2022-09-06T04:50:02.664Z,99.90
2022-09-06T04:52:30.410Z,99.90
2022-09-06T04:54:57.568Z,99.90
2022-09-06T04:57:24.737Z,99.90
2022-09-06T04:59:51.752Z,99.90
2022-09-06T05:02:18.969Z,99.90
2022-09-06T05:04:46.070Z,99.90
2022-09-06T05:07:13.046Z,99.90
2022-09-06T05:09:40.111Z,99.90
2022-09-06T05:12:07.248Z,99.90
2022-09-06T05:14:34.336Z,99.90
2022-09-06T05:17:01.405Z,99.90
2022-09-06T05:19:28.370Z,99.90
2022-09-06T05:21:55.391Z,99.90
2022-09-06T05:24:22.407Z,99.90
2022-09-06T05:26:49.508Z,99.90
2022-09-06T05:29:16.658Z,99.90
2022-09-06T05:31:43.653Z,99.90
2022-09-06T05:34:13.546Z,99.90
2022-09-06T05:36:41.996Z,99.90
2022-09-06T05:39:09.031Z,99.90
2022-09-06T05:41:36.356Z,99.90
2022-09-06T05:44:04.000Z,99.90
2022-09-06T05:46:31.361Z,99.90
2022-09-06T05:49:01.497Z,99.90
2022-09-06T05:51:28.578Z,99.90
2022-09-06T05:53:55.722Z,99.90
2022-09-06T05:56:23.347Z,99.90
2022-09-06T05:58:50.432Z,99.90
2022-09-06T06:01:27.946Z,99.90
2022-09-06T06:03:57.337Z,99.90
2022-09-06T06:06:25.109Z,99.90
2022-09-06T06:08:52.160Z,99.90
2022-09-06T06:11:19.588Z,99.90
2022-09-06T06:13:46.836Z,99.90
2022-09-06T06:16:15.698Z,99.90
2022-09-06T06:18:47.673Z,99.90
2022-09-06T06:21:21.659Z,99.90
2022-09-06T06:23:53.538Z,99.90
2022-09-06T06:26:21.629Z,99.90
2022-09-06T06:28:49.264Z,99.90
2022-09-06T06:31:22.963Z,99.90
2022-09-06T06:33:50.298Z,99.90
2022-09-06T06:36:17.414Z,99.90
2022-09-06T06:38:45.305Z,99.90
2022-09-06T06:41:13.633Z,99.90
2022-09-06T06:43:41.011Z,99.90
2022-09-06T06:46:12.673Z,99.90
2022-09-06T06:48:43.919Z,99.90
2022-09-06T06:51:11.786Z,99.90
2022-09-06T06:53:39.072Z,99.90
2022-09-06T06:56:18.290Z,99.90
2022-09-06T06:58:45.937Z,99.90
2022-09-06T07:01:14.162Z,99.90
2022-09-06T07:03:41.639Z,99.90
2022-09-06T07:08:40.061Z,99.90
2022-09-06T07:11:07.867Z,99.90
2022-09-06T07:13:35.053Z,99.90
2022-09-06T07:16:09.091Z,99.90
2022-09-06T07:18:37.956Z,99.90
2022-09-06T07:24:08.721Z,99.90
2022-09-06T07:26:37.614Z,99.90
2022-09-06T07:29:05.628Z,99.90
2022-09-06T07:34:26.008Z,99.90
2022-09-06T07:36:54.289Z,99.90
2022-09-06T07:39:21.331Z,99.90
2022-09-06T07:41:48.480Z,99.90
2022-09-06T07:44:16.077Z,99.90
2022-09-06T07:46:43.231Z,99.90
2022-09-06T07:55:26.500Z,99.90
2022-09-06T07:57:53.591Z,99.90
2022-09-06T08:00:20.711Z,99.90
2022-09-06T08:02:47.888Z,99.90
2022-09-06T08:10:51.944Z,99.90
2022-09-06T08:13:18.971Z,99.90
2022-09-06T08:15:45.917Z,99.90
2022-09-06T08:18:12.937Z,99.90
2022-09-06T08:20:40.087Z,99.90
2022-09-06T08:23:10.578Z,99.90
2022-09-06T08:25:37.663Z,99.90
2022-09-06T08:28:04.677Z,99.90
2022-09-06T08:30:33.159Z,99.90
2022-09-06T08:33:00.207Z,99.90
2022-09-06T08:35:27.303Z,99.90
2022-09-06T08:37:54.452Z,99.90
2022-09-06T08:40:22.363Z,99.90
2022-09-06T08:42:49.475Z,99.90
2022-09-06T08:45:19.643Z,99.90
2022-09-06T08:47:46.800Z,99.90
2022-09-06T08:50:13.845Z,99.90
2022-09-06T08:53:13.248Z,99.90
2022-09-06T08:55:49.449Z,99.90
2022-09-06T08:58:16.346Z,99.90
2022-09-06T09:00:48.469Z,99.90
2022-09-06T09:03:18.472Z,99.90
2022-09-06T09:05:48.452Z,99.90
2022-09-06T09:08:27.575Z,99.90
2022-09-06T09:10:57.094Z,99.90
2022-09-06T09:13:42.685Z,99.90
2022-09-06T09:16:09.813Z,99.90
2022-09-06T09:18:39.118Z,99.90
2022-09-06T09:21:06.312Z,99.90
2022-09-06T09:23:33.490Z,99.90
2022-09-06T09:26:03.636Z,99.90
2022-09-06T09:28:30.863Z,99.90
2022-09-06T09:30:58.285Z,99.90
2022-09-06T09:33:30.460Z,99.70
2022-09-06T09:35:59.713Z,99.90
2022-09-06T09:38:28.361Z,99.90
2022-09-06T09:40:57.401Z,99.50
2022-09-06T09:43:26.059Z,99.30
2022-09-06T09:46:10.363Z,99.10
2022-09-06T09:48:37.755Z,99.20
2022-09-06T09:51:26.594Z,99.20
2022-09-06T09:53:54.510Z,98.60
2022-09-06T09:56:33.965Z,99.10
2022-09-06T09:59:01.268Z,98.40
2022-09-06T10:01:33.791Z,98.50
2022-09-06T10:07:08.324Z,98.10
2022-09-06T10:09:41.493Z,98.60
2022-09-06T10:12:08.702Z,98.10
2022-09-06T10:14:46.547Z,98.10
2022-09-06T10:17:29.573Z,97.80
2022-09-06T10:19:57.004Z,98.30
2022-09-06T10:22:27.026Z,97.60
2022-09-06T10:25:01.245Z,97.10
2022-09-06T10:27:28.930Z,97.70
2022-09-06T10:30:03.654Z,97.60
2022-09-06T10:32:42.153Z,97.60
2022-09-06T10:35:14.672Z,96.90
2022-09-06T10:37:53.751Z,97.20
2022-09-06T10:40:29.566Z,96.90
2022-09-06T10:42:59.411Z,97.10
2022-09-06T10:45:36.423Z,96.90
2022-09-06T10:48:14.045Z,96.40
2022-09-06T10:50:41.740Z,96.50
2022-09-06T10:53:13.977Z,96.60
2022-09-06T10:55:43.559Z,96.00
2022-09-06T11:00:46.980Z,95.50
2022-09-06T11:06:25.511Z,95.60
2022-09-06T11:09:02.436Z,95.30
2022-09-06T11:11:48.995Z,94.80
2022-09-06T11:14:16.731Z,95.50
2022-09-06T11:16:49.711Z,94.80
2022-09-06T11:19:25.633Z,95.70
2022-09-06T11:22:03.755Z,94.70
2022-09-06T11:24:49.374Z,93.60
2022-09-06T11:27:16.345Z,94.20
2022-09-06T11:29:45.418Z,94.20
2022-09-06T11:32:48.815Z,92.70
2022-09-06T11:35:36.297Z,94.10
2022-09-06T11:38:23.450Z,91.80
2022-09-06T11:40:55.669Z,91.80
2022-09-06T11:43:46.110Z,90.20
2022-09-06T11:46:33.071Z,88.60
2022-09-06T11:49:02.934Z,88.30
2022-09-06T11:51:33.558Z,90.80
2022-09-06T11:54:04.284Z,87.30
2022-09-06T11:56:43.005Z,87.60
2022-09-06T11:59:19.289Z,85.40
2022-09-06T12:02:00.119Z,87.60
2022-09-06T12:04:47.278Z,86.10
2022-09-06T12:07:14.354Z,84.60
2022-09-06T12:09:46.099Z,83.40
2022-09-06T12:12:33.064Z,82.50
2022-09-06T12:15:19.969Z,81.20
2022-09-06T12:17:47.873Z,77.60
2022-09-06T12:20:34.886Z,78.10
2022-09-06T12:23:02.197Z,77.50
2022-09-06T12:25:35.114Z,77.40
2022-09-06T12:28:05.698Z,78.60
2022-09-06T12:30:37.282Z,77.50
2022-09-06T12:33:22.977Z,76.70
2022-09-06T12:35:58.498Z,73.10
2022-09-06T12:38:26.120Z,75.10
2022-09-06T12:40:58.574Z,74.00
2022-09-06T12:43:26.200Z,72.50
2022-09-06T12:45:53.173Z,73.40
2022-09-06T12:48:28.155Z,72.40
2022-09-06T12:51:04.272Z,72.90
2022-09-06T12:53:34.419Z,72.70
2022-09-06T12:56:06.077Z,71.60
2022-09-06T12:58:33.428Z,72.40
2022-09-06T13:01:15.928Z,73.00
2022-09-06T13:03:45.941Z,74.60
2022-09-06T13:06:26.064Z,72.30
2022-09-06T13:08:55.803Z,72.00
2022-09-06T13:11:27.994Z,71.10
2022-09-06T13:13:55.221Z,71.40
2022-09-06T13:16:24.069Z,72.60
2022-09-06T13:18:51.208Z,75.50
2022-09-06T13:21:26.241Z,74.60
2022-09-06T13:23:53.309Z,72.20
2022-09-06T13:26:52.913Z,69.90
2022-09-06T13:29:23.396Z,69.50
2022-09-06T13:31:52.151Z,68.90
2022-09-06T13:34:20.519Z,68.70
2022-09-06T13:36:52.646Z,69.90
2022-09-06T13:39:33.108Z,69.00
2022-09-06T13:42:02.066Z,65.20
2022-09-06T13:44:33.222Z,66.00
2022-09-06T13:47:00.602Z,65.80
2022-09-06T13:49:28.557Z,65.90
2022-09-06T13:51:58.471Z,66.20
2022-09-06T13:54:25.614Z,65.00
2022-09-06T13:56:52.912Z,65.90
2022-09-06T13:59:20.122Z,65.30
2022-09-06T14:01:48.548Z,65.30
2022-09-06T14:04:19.810Z,66.10
2022-09-06T14:06:47.312Z,65.00
2022-09-06T14:09:14.662Z,63.40
2022-09-06T14:11:47.478Z,64.30
2022-09-06T14:14:16.357Z,63.70
2022-09-06T14:16:43.586Z,64.90
2022-09-06T14:19:10.712Z,65.00
2022-09-06T14:21:37.848Z,63.90
2022-09-06T14:24:05.167Z,66.50
2022-09-06T14:26:33.250Z,66.10
2022-09-06T14:29:00.438Z,64.90
2022-09-06T14:31:28.137Z,64.40
2022-09-06T14:33:56.112Z,62.70
2022-09-06T14:36:24.634Z,64.90
2022-09-06T14:38:52.024Z,62.00
2022-09-06T14:41:20.260Z,62.90
2022-09-06T14:43:51.885Z,61.00
2022-09-06T14:46:19.786Z,60.80
2022-09-06T14:48:47.050Z,60.40
2022-09-06T14:51:14.231Z,59.50
2022-09-06T14:53:42.230Z,59.30
2022-09-06T14:56:10.159Z,59.30
2022-09-06T14:58:38.186Z,59.30
2022-09-06T15:01:15.297Z,60.10
2022-09-06T15:03:43.590Z,62.30
2022-09-06T15:06:11.218Z,61.50
2022-09-06T15:08:38.482Z,62.20
2022-09-06T15:11:07.291Z,62.30
2022-09-06T15:13:37.787Z,62.70
2022-09-06T15:16:06.012Z,63.70
2022-09-06T15:18:33.597Z,64.40
2022-09-06T15:21:14.019Z,64.30
2022-09-06T15:23:41.164Z,63.20
2022-09-06T15:26:08.861Z,62.80
2022-09-06T15:28:39.643Z,62.40
2022-09-06T15:31:07.370Z,62.80
2022-09-06T15:33:35.755Z,62.10
2022-09-06T15:36:06.527Z,62.10
2022-09-06T15:38:34.093Z,61.50
2022-09-06T15:41:20.524Z,61.10
2022-09-06T15:43:49.216Z,60.50
2022-09-06T15:46:17.831Z,61.10
2022-09-06T15:48:45.974Z,61.50
2022-09-06T15:51:14.263Z,60.80
2022-09-06T15:53:41.302Z,60.80
2022-09-06T15:56:09.715Z,62.50
2022-09-06T15:58:36.717Z,60.80
2022-09-06T16:01:03.893Z,61.40
2022-09-06T16:03:31.457Z,61.90
2022-09-06T16:08:50.485Z,62.80
2022-09-06T16:11:17.914Z,62.00
2022-09-06T16:13:45.728Z,62.20
2022-09-06T16:16:14.230Z,62.20
2022-09-06T16:18:42.861Z,61.80
2022-09-06T16:21:09.935Z,62.50
2022-09-06T16:23:37.179Z,62.80
2022-09-06T16:26:04.735Z,63.90
2022-09-06T16:28:33.064Z,63.90
2022-09-06T16:31:05.009Z,64.80
2022-09-06T16:33:33.052Z,65.40
2022-09-06T16:36:00.944Z,66.00
2022-09-06T16:38:34.519Z,67.00
2022-09-06T16:41:02.471Z,67.80
2022-09-06T16:43:33.421Z,69.10
2022-09-06T16:46:02.681Z,68.50
2022-09-06T16:48:30.488Z,68.70
2022-09-06T16:50:57.934Z,69.00
2022-09-06T16:53:25.035Z,69.40
2022-09-06T16:55:52.174Z,69.70
2022-09-06T16:58:19.621Z,69.80
2022-09-06T17:00:46.716Z,70.20
2022-09-06T17:03:14.385Z,70.20
2022-09-06T17:05:41.538Z,70.70
2022-09-06T17:08:08.644Z,71.70
2022-09-06T17:10:38.178Z,71.70
2022-09-06T17:13:05.282Z,71.90
2022-09-06T17:15:52.223Z,74.40
2022-09-06T17:18:19.509Z,72.00
2022-09-06T17:20:56.672Z,72.10
2022-09-06T17:23:24.366Z,72.10
2022-09-06T17:25:52.312Z,72.70
2022-09-06T17:28:19.707Z,73.70
2022-09-06T17:30:47.006Z,73.20
2022-09-06T17:33:17.220Z,72.90
2022-09-06T17:35:44.942Z,72.30
2022-09-06T17:38:12.636Z,71.90
2022-09-06T17:40:40.102Z,71.90
2022-09-06T17:43:07.118Z,72.10
2022-09-06T17:45:42.816Z,72.30
2022-09-06T17:48:09.913Z,72.00
2022-09-06T17:50:37.041Z,72.40
2022-09-06T17:53:04.121Z,73.10
2022-09-06T17:55:31.346Z,72.20
2022-09-06T17:57:58.766Z,72.10
2022-09-06T18:00:26.417Z,72.80
2022-09-06T18:02:53.433Z,71.80
2022-09-06T18:05:20.530Z,71.90
2022-09-06T18:07:47.696Z,72.00
2022-09-06T18:10:15.455Z,72.10
2022-09-06T18:12:42.779Z,72.40
2022-09-06T18:15:10.315Z,72.70
2022-09-06T18:17:37.311Z,72.60
2022-09-06T18:20:04.683Z,72.70
2022-09-06T18:22:32.765Z,72.80
2022-09-06T18:24:59.954Z,75.00
2022-09-06T18:27:29.073Z,71.90
2022-09-06T18:29:56.337Z,72.20
2022-09-06T18:32:24.437Z,70.40
2022-09-06T18:34:54.226Z,71.00
2022-09-06T18:37:21.565Z,71.40
2022-09-06T18:39:48.811Z,71.20
2022-09-06T18:42:15.971Z,73.30
2022-09-06T18:44:44.036Z,74.30
2022-09-06T18:47:12.524Z,75.40
2022-09-06T18:49:43.919Z,76.80
2022-09-06T18:52:11.796Z,77.60
2022-09-06T18:54:39.134Z,79.00
2022-09-06T18:57:07.019Z,80.10
2022-09-06T18:59:34.109Z,80.80
2022-09-06T19:02:01.633Z,81.60
2022-09-06T19:04:28.978Z,82.20
2022-09-06T19:06:56.019Z,83.00
2022-09-06T19:09:23.606Z,83.80
2022-09-06T19:11:53.135Z,84.30
2022-09-06T19:14:21.333Z,84.90
2022-09-06T19:16:50.290Z,85.40
2022-09-06T19:19:17.734Z,85.40
2022-09-06T19:21:44.850Z,85.90
2022-09-06T19:24:12.614Z,86.30
2022-09-06T19:26:40.791Z,86.70
2022-09-06T19:29:10.533Z,87.10
2022-09-06T19:31:38.308Z,87.30
2022-09-06T19:34:07.878Z,87.70
2022-09-06T19:36:35.141Z,87.70
2022-09-06T19:39:04.996Z,87.90
2022-09-06T19:41:34.058Z,87.70
2022-09-06T19:44:02.533Z,87.30
2022-09-06T19:46:29.781Z,87.60
2022-09-06T19:48:56.894Z,87.80
2022-09-06T19:51:24.534Z,87.50
2022-09-06T19:53:53.367Z,87.60
2022-09-06T19:56:22.086Z,88.20
2022-09-06T19:58:53.905Z,88.40
2022-09-06T20:01:20.987Z,88.50
2022-09-06T20:03:48.451Z,88.30
2022-09-06T20:06:15.664Z,88.60
2022-09-06T20:08:42.844Z,88.60
2022-09-06T20:11:10.745Z,88.90
2022-09-06T20:13:38.375Z,89.30
2022-09-06T20:16:06.549Z,89.60
2022-09-06T20:18:34.271Z,89.80
2022-09-06T20:21:01.496Z,89.90
2022-09-06T20:23:29.439Z,90.00
2022-09-06T20:26:00.382Z,90.10
2022-09-06T20:28:27.968Z,90.20
2022-09-06T20:30:59.560Z,90.20
2022-09-06T20:33:26.654Z,90.30
2022-09-06T20:35:54.637Z,90.20
2022-09-06T20:38:21.668Z,90.30
2022-09-06T20:40:56.787Z,90.90
2022-09-06T20:43:23.859Z,91.40
2022-09-06T20:45:50.789Z,91.60
2022-09-06T20:48:17.966Z,91.90
2022-09-06T20:50:45.087Z,91.80
2022-09-06T20:53:13.625Z,91.90
2022-09-06T20:55:40.758Z,92.30
2022-09-06T20:58:07.819Z,93.20
2022-09-06T21:00:35.015Z,93.80
2022-09-06T21:03:02.075Z,94.70
2022-09-06T21:05:31.731Z,95.60
2022-09-06T21:07:58.676Z,96.80
2022-09-06T21:10:25.691Z,98.30
2022-09-06T21:12:52.811Z,99.90
2022-09-06T21:15:19.853Z,99.90
2022-09-06T21:17:47.368Z,99.90
2022-09-06T21:20:14.456Z,99.90
2022-09-06T21:22:42.163Z,99.90
2022-09-06T21:25:09.537Z,99.90
2022-09-06T21:27:38.001Z,99.90
2022-09-06T21:30:05.213Z,99.90
2022-09-06T21:32:32.338Z,99.90
2022-09-06T21:34:59.498Z,99.90
2022-09-06T21:37:28.201Z,99.90
2022-09-06T21:39:55.417Z,99.90
2022-09-06T21:42:22.678Z,99.90
2022-09-06T21:44:49.743Z,99.90
2022-09-06T21:47:16.909Z,99.90
2022-09-06T21:49:44.087Z,99.90
2022-09-06T21:52:11.189Z,99.90
2022-09-06T21:54:38.265Z,99.90
2022-09-06T21:57:05.603Z,99.90
2022-09-06T21:59:32.625Z,99.90
2022-09-06T22:02:00.080Z,99.90
2022-09-06T22:04:27.289Z,99.90
2022-09-06T22:06:54.507Z,99.90
2022-09-06T22:09:22.253Z,99.90
2022-09-06T22:11:49.435Z,99.90
2022-09-06T22:14:17.165Z,99.90
2022-09-06T22:16:44.339Z,99.90
2022-09-06T22:19:11.935Z,99.90
2022-09-06T22:21:39.135Z,99.90
2022-09-06T22:24:07.695Z,99.90
2022-09-06T22:26:37.006Z,99.90
2022-09-06T22:29:05.888Z,99.90
2022-09-06T22:31:34.143Z,99.90
2022-09-06T22:34:01.700Z,99.90
2022-09-06T22:36:29.022Z,99.90
2022-09-06T22:38:59.309Z,99.90
2022-09-06T22:41:27.785Z,99.90
2022-09-06T22:43:55.395Z,99.90
2022-09-06T22:46:22.653Z,99.90
2022-09-06T22:48:50.072Z,99.90
2022-09-06T22:51:17.295Z,99.90
2022-09-06T22:53:44.490Z,99.90
2022-09-06T22:56:11.585Z,99.90
2022-09-06T22:58:38.794Z,99.90
2022-09-06T23:01:07.329Z,99.90
2022-09-06T23:03:35.570Z,99.90
2022-09-06T23:06:03.460Z,99.90
2022-09-06T23:08:30.786Z,99.90
2022-09-06T23:10:57.970Z,99.90
2022-09-06T23:13:25.184Z,99.90
2022-09-06T23:15:52.316Z,99.90
2022-09-06T23:18:19.495Z,99.90
2022-09-06T23:20:46.475Z,99.90
2022-09-06T23:23:13.918Z,99.90
2022-09-06T23:25:41.045Z,99.90
2022-09-06T23:28:08.457Z,99.90
2022-09-06T23:30:38.989Z,99.90
2022-09-06T23:33:06.064Z,99.90
2022-09-06T23:35:32.996Z,99.90
2022-09-06T23:38:00.228Z,99.90
2022-09-06T23:40:27.364Z,99.90
2022-09-06T23:42:54.427Z,99.90
2022-09-06T23:45:21.519Z,99.90
2022-09-06T23:47:48.671Z,99.90
2022-09-06T23:50:15.830Z,99.90
2022-09-06T23:52:42.881Z,99.90
2022-09-06T23:55:10.118Z,99.90
2022-09-06T23:57:37.249Z,99.90
