createdAt,value
2022-12-19T00:01:22.054Z,99619.14976655049
2022-12-19T00:04:20.158Z,99621.97434324982
2022-12-19T00:07:17.109Z,99617.19899347845
2022-12-19T00:11:18.409Z,99623.77566353386
2022-12-19T00:14:18.191Z,99623.33152482165
2022-12-19T00:17:17.241Z,99622.62547718927
2022-12-19T00:21:18.975Z,99622.11516189689
2022-12-19T00:24:21.098Z,99622.26967653833
2022-12-19T00:27:16.525Z,99623.62309109584
2022-12-19T00:31:19.117Z,99620.09675403597
2022-12-19T00:34:17.087Z,99615.91392173663
2022-12-19T00:37:17.055Z,99618.80060676174
2022-12-19T00:41:18.418Z,99613.15411017147
2022-12-19T00:44:16.567Z,99606.6415908455
2022-12-19T00:47:16.456Z,99610.51705175171
2022-12-19T00:51:18.461Z,99604.74141752967
2022-12-19T00:54:17.056Z,99604.88518337271
2022-12-19T00:57:17.136Z,99600.04225589312
2022-12-19T01:01:18.484Z,99606.36631485177
2022-12-19T01:04:28.192Z,99599.65849103035
2022-12-19T01:07:16.421Z,99604.7148916602
2022-12-19T01:11:16.944Z,99608.81961512244
2022-12-19T01:14:22.283Z,99599.68708615372
2022-12-19T01:17:17.254Z,99599.81941368693
2022-12-19T01:21:16.096Z,99596.97050967751
2022-12-19T01:24:19.008Z,99601.04268982136
2022-12-19T01:27:16.483Z,99592.04309627743
2022-12-19T01:31:16.518Z,99588.52347776486
2022-12-19T01:34:16.836Z,99588.39183478446
2022-12-19T01:37:16.968Z,99588.23742804505
2022-12-19T01:41:15.942Z,99582.91686519115
2022-12-19T01:44:16.318Z,99581.83101757949
2022-12-19T01:47:16.290Z,99586.17977607428
2022-12-19T01:51:20.846Z,99591.6992575807
2022-12-19T01:54:21.698Z,99589.33761481402
2022-12-19T01:57:18.774Z,99590.35810962833
2022-12-19T02:01:17.867Z,99595.0886107579
2022-12-19T02:04:16.864Z,99590.60126672914
2022-12-19T02:07:19.573Z,99586.51588336285
2022-12-19T02:11:16.450Z,99593.11355561124
2022-12-19T02:14:16.850Z,99594.51784787337
2022-12-19T02:17:28.552Z,99593.69339352721
2022-12-19T02:21:24.781Z,99597.46277984668
2022-12-19T02:24:44.028Z,99599.06447104824
2022-12-19T02:27:40.007Z,99599.02804607521
2022-12-19T02:31:25.806Z,99598.89106929337
2022-12-19T02:34:24.871Z,99608.89182016334
2022-12-19T02:37:21.498Z,99613.29079877064
2022-12-19T02:41:22.375Z,99614.58374036649
2022-12-19T02:44:21.035Z,99615.29920453025
2022-12-19T02:47:18.754Z,99614.55361846922
2022-12-19T02:51:16.683Z,99618.04652483152
2022-12-19T02:54:16.992Z,99617.95863277781
2022-12-19T02:57:23.354Z,99609.46662276235
2022-12-19T03:01:31.581Z,99604.16161123784
2022-12-19T03:04:25.743Z,99603.74787981
2022-12-19T03:07:25.603Z,99600.48794816977
2022-12-19T03:11:17.278Z,99589.43105136028
2022-12-19T03:14:20.179Z,99590.78836945316
2022-12-19T03:17:16.963Z,99601.46970164568
2022-12-19T03:21:22.617Z,99596.25318614897
2022-12-19T03:24:17.801Z,99592.52320253791
2022-12-19T03:27:25.222Z,99590.47880997954
2022-12-19T03:31:21.458Z,99591.77767716121
2022-12-19T03:34:24.173Z,99592.39644860284
2022-12-19T03:37:21.308Z,99597.39722551977
2022-12-19T03:41:20.527Z,99591.85145981803
2022-12-19T03:44:18.456Z,99598.09995709774
2022-12-19T03:47:22.349Z,99596.42472009051
2022-12-19T03:51:26.589Z,99604.59372022386
2022-12-19T03:54:22.623Z,99599.96315551811
2022-12-19T03:57:21.887Z,99607.56717160017
2022-12-19T04:01:16.435Z,99609.98796628196
2022-12-19T04:04:17.445Z,99613.11137581829
2022-12-19T04:07:17.634Z,99621.64762249298
2022-12-19T04:11:19.824Z,99624.35420504712
2022-12-19T04:14:25.773Z,99620.25113285026
2022-12-19T04:17:25.812Z,99625.48051990342
2022-12-19T04:21:22.360Z,99624.25992137409
2022-12-19T04:24:22.250Z,99618.76119776495
2022-12-19T04:27:17.993Z,99614.90388159965
2022-12-19T04:31:19.331Z,99617.7340600086
2022-12-19T04:34:20.067Z,99622.81808235744
2022-12-19T04:37:17.140Z,99626.2186032421
2022-12-19T04:41:15.988Z,99622.30917666822
2022-12-19T04:44:16.330Z,99617.74184864067
2022-12-19T04:47:16.350Z,99614.80180725988
2022-12-19T04:51:16.302Z,99611.62834347849
2022-12-19T04:54:17.056Z,99613.86999353631
2022-12-19T04:57:16.780Z,99616.4837548629
2022-12-19T05:01:16.814Z,99622.07011681916
2022-12-19T05:04:17.167Z,99620.62464728579
2022-12-19T05:07:16.960Z,99614.53060374569
2022-12-19T05:11:19.987Z,99618.43953423633
2022-12-19T05:14:17.084Z,99627.38072250428
2022-12-19T05:17:16.342Z,99626.97017154253
2022-12-19T05:21:17.675Z,99619.88067666409
2022-12-19T05:24:17.250Z,99624.90839322766
2022-12-19T05:27:17.050Z,99630.88209106628
2022-12-19T05:31:18.691Z,99628.5400589702
2022-12-19T05:34:16.364Z,99629.13778664544
2022-12-19T05:37:16.272Z,99631.5188940203
2022-12-19T05:41:18.548Z,99631.37148568197
2022-12-19T05:44:17.087Z,99634.72157090968
2022-12-19T05:47:17.207Z,99643.75907468195
2022-12-19T05:51:16.272Z,99644.51014301223
2022-12-19T05:54:16.072Z,99642.17774927944
2022-12-19T05:57:16.563Z,99646.78639312291
2022-12-19T06:01:19.188Z,99637.28006140528
2022-12-19T06:04:17.123Z,99642.9665712543
2022-12-19T06:07:20.904Z,99640.77229057961
2022-12-19T06:11:16.351Z,99634.76201221455
2022-12-19T06:14:16.671Z,99638.67645473786
2022-12-19T06:17:16.664Z,99644.13323978624
2022-12-19T06:21:18.584Z,99638.73181562776
2022-12-19T06:24:16.925Z,99641.75031560821
2022-12-19T06:27:16.849Z,99648.31945988741
2022-12-19T06:31:17.143Z,99647.3798687441
2022-12-19T06:34:33.195Z,99644.15431993225
2022-12-19T06:37:16.690Z,99644.2629410259
2022-12-19T06:51:16.459Z,99643.016683611
2022-12-19T06:54:17.041Z,99652.15533464015
2022-12-19T06:57:16.842Z,99650.80210749811
2022-12-19T07:01:17.618Z,99651.04465318816
2022-12-19T07:04:23.040Z,99646.55857711521
2022-12-19T07:07:17.055Z,99650.56351561609
2022-12-19T07:11:16.706Z,99654.38189972052
2022-12-19T07:14:16.928Z,99656.94341441127
2022-12-19T07:17:18.579Z,99658.65735389841
2022-12-19T07:21:16.438Z,99666.81602805626
2022-12-19T07:24:16.656Z,99668.52696941083
2022-12-19T07:27:16.742Z,99671.71108782532
2022-12-19T07:31:16.815Z,99678.64872741864
2022-12-19T07:34:17.033Z,99680.69542361416
2022-12-19T07:37:17.004Z,99683.91095516295
2022-12-19T07:41:16.939Z,99687.03973033774
2022-12-19T07:44:17.216Z,99687.59168704531
2022-12-19T07:47:17.659Z,99688.30466627068
2022-12-19T07:51:16.209Z,99683.97880900241
2022-12-19T07:54:16.572Z,99685.84399091518
2022-12-19T07:57:16.963Z,99685.91058590478
2022-12-19T08:01:16.679Z,99682.99453726591
2022-12-19T08:04:17.313Z,99683.18590570868
2022-12-19T08:07:16.842Z,99685.41962019922
2022-12-19T08:11:20.449Z,99694.66343416552
2022-12-19T08:14:16.387Z,99694.43272365138
2022-12-19T08:17:21.046Z,99692.58470153366
2022-12-19T08:21:16.887Z,99692.96018842114
2022-12-19T08:24:17.603Z,99695.06492371895
2022-12-19T08:27:17.569Z,99697.35118319023
2022-12-19T08:31:18.333Z,99699.64834088105
2022-12-19T08:34:17.901Z,99702.95398982811
2022-12-19T08:37:17.582Z,99708.56107604656
2022-12-19T08:41:17.614Z,99706.30999728011
2022-12-19T08:44:17.371Z,99710.09264948918
2022-12-19T08:47:17.150Z,99711.52763362134
2022-12-19T08:51:17.549Z,99715.72774252848
2022-12-19T08:54:17.109Z,99712.02486126254
2022-12-19T08:57:17.212Z,99719.77246453683
2022-12-19T09:01:18.541Z,99716.86549239856
2022-12-19T09:05:22.949Z,99717.03706179041
2022-12-19T09:07:16.642Z,99714.26533384637
2022-12-19T09:11:18.269Z,99717.07431448702
2022-12-19T09:14:21.370Z,99711.45680684186
2022-12-19T09:17:16.844Z,99705.59041262648
2022-12-19T09:21:17.091Z,99708.6606918678
2022-12-19T09:24:17.008Z,99702.92165767701
2022-12-19T09:27:16.987Z,99707.21020284761
2022-12-19T09:31:18.315Z,99703.30701985495
2022-12-19T09:34:16.981Z,99697.5829433946
2022-12-19T09:37:17.830Z,99696.29964522517
2022-12-19T09:41:39.891Z,99695.89348523946
2022-12-19T09:44:28.963Z,99685.65466265885
2022-12-19T09:47:19.035Z,99678.71633499264
2022-12-19T09:51:29.459Z,99678.12116665409
2022-12-19T09:54:23.941Z,99671.79495024162
2022-12-19T09:57:22.501Z,99675.23568810428
2022-12-19T10:01:21.364Z,99669.57263644697
2022-12-19T10:04:20.027Z,99672.18547415038
2022-12-19T10:07:48.448Z,99669.44234900996
2022-12-19T10:12:39.749Z,99664.41608531089
2022-12-19T10:14:28.446Z,99665.36668209686
2022-12-19T10:17:25.662Z,99663.73240119591
2022-12-19T10:21:50.889Z,99657.02916134379
2022-12-19T10:24:35.434Z,99654.86298219647
2022-12-19T10:27:25.692Z,99650.16631285624
2022-12-19T10:31:22.226Z,99641.89275136244
2022-12-19T10:34:20.510Z,99639.47995590183
2022-12-19T10:37:28.785Z,99636.73752076169
2022-12-19T10:41:20.746Z,99621.14860582312
2022-12-19T10:44:17.974Z,99619.17648454395
2022-12-19T10:47:16.883Z,99619.3256614306
2022-12-19T10:51:22.213Z,99618.58517833712
2022-12-19T10:54:16.711Z,99612.67471443416
2022-12-19T10:57:23.356Z,99613.8834009126
2022-12-19T11:01:23.830Z,99608.27128631818
2022-12-19T11:04:27.332Z,99606.2128857121
2022-12-19T11:07:19.776Z,99605.02738660433
2022-12-19T11:13:11.256Z,99602.00814607163
2022-12-19T11:30:05.875Z,99592.72236715157
2022-12-19T11:32:14.211Z,99590.85266386149
2022-12-19T11:34:19.234Z,99588.55735701583
2022-12-19T11:37:24.391Z,99591.86580420849
2022-12-19T11:41:26.449Z,99584.85380562194
2022-12-19T11:44:28.406Z,99588.16059780253
2022-12-19T11:47:30.335Z,99587.20485292484
2022-12-19T11:51:24.813Z,99582.42280874994
2022-12-19T11:54:24.810Z,99578.7559270839
2022-12-19T11:57:17.209Z,99574.3614738437
2022-12-19T12:01:26.165Z,99573.20105318083
2022-12-19T12:05:07.213Z,99569.23608774388
2022-12-19T12:07:48.007Z,99575.47729325618
2022-12-19T12:19:29.642Z,99570.19233500153
2022-12-19T12:31:20.686Z,99548.7499388283
2022-12-19T12:35:42.373Z,99539.30570785276
2022-12-19T12:41:23.733Z,99532.73283124788
2022-12-19T12:44:17.218Z,99529.1807458459
2022-12-19T12:47:19.750Z,99529.22017533323
2022-12-19T12:51:16.847Z,99528.68559799172
2022-12-19T12:54:17.278Z,99523.41738191986
2022-12-19T12:57:19.983Z,99519.66293151298
2022-12-19T13:01:24.651Z,99522.34265047818
2022-12-19T13:04:24.735Z,99514.6413860552
2022-12-19T13:07:26.814Z,99511.60192099333
2022-12-19T13:13:10.890Z,99518.51649417762
2022-12-19T13:14:44.430Z,99514.85632304552
2022-12-19T13:17:23.859Z,99515.90078993798
2022-12-19T13:21:17.531Z,99513.67992469283
2022-12-19T13:24:20.866Z,99512.12663776331
2022-12-19T13:27:37.400Z,99506.20701188117
2022-12-19T13:31:22.538Z,99503.81784596965
2022-12-19T13:34:18.284Z,99503.54928078328
2022-12-19T13:39:48.931Z,99502.44338021506
2022-12-19T13:43:48.163Z,99501.21872358344
2022-12-19T13:44:19.900Z,99505.57065704447
2022-12-19T13:47:23.673Z,99503.35274762516
2022-12-19T13:51:16.658Z,99508.64087276385
2022-12-19T13:54:21.725Z,99504.65495751965
2022-12-19T13:57:26.228Z,99511.74162927055
2022-12-19T14:01:22.856Z,99508.12446049698
2022-12-19T14:04:26.523Z,99514.21126788008
2022-12-19T14:07:34.863Z,99507.60449785825
2022-12-19T14:11:41.228Z,99508.97187711288
2022-12-19T14:15:26.970Z,99509.12131149737
2022-12-19T14:17:19.941Z,99514.33923396035
2022-12-19T14:22:11.161Z,99511.0780198221
2022-12-19T14:24:19.767Z,99513.83378146027
2022-12-19T14:28:20.805Z,99513.40896148766
2022-12-19T14:31:18.540Z,99519.05137294802
2022-12-19T14:35:03.975Z,99517.29269107468
2022-12-19T14:38:38.270Z,99519.75817057044
2022-12-19T14:43:58.048Z,99515.96421807214
2022-12-19T14:54:30.496Z,99518.35110157079
2022-12-19T14:58:07.894Z,99519.29729392148
2022-12-19T15:01:23.406Z,99514.32246005273
2022-12-19T15:04:52.576Z,99515.4105242905
2022-12-19T15:21:16.613Z,99513.09239621166
2022-12-19T15:24:17.017Z,99515.5411233467
2022-12-19T15:27:17.284Z,99507.51671492343
2022-12-19T15:31:27.235Z,99509.6311981812
2022-12-19T15:34:38.025Z,99507.65721993166
2022-12-19T15:37:17.144Z,99510.67490611579
2022-12-19T15:41:19.983Z,99511.52511621534
2022-12-19T15:44:20.046Z,99509.41917042475
2022-12-19T15:47:18.648Z,99503.96307642653
2022-12-19T16:01:17.642Z,99514.5067678554
2022-12-19T16:04:17.925Z,99517.13990178007
2022-12-19T16:07:19.151Z,99512.53528291707
2022-12-19T16:11:19.399Z,99510.97044994985
2022-12-19T16:14:16.647Z,99508.0286087881
2022-12-19T16:17:20.109Z,99504.24856031912
2022-12-19T16:21:18.826Z,99502.25125896723
2022-12-19T16:24:17.103Z,99502.93687729465
2022-12-19T16:27:21.353Z,99498.28989267675
2022-12-19T16:31:21.399Z,99505.18158825059
2022-12-19T16:34:18.716Z,99504.21776831441
2022-12-19T16:37:16.842Z,99509.71025875164
2022-12-19T16:41:20.839Z,99514.95661941747
2022-12-19T16:44:19.787Z,99517.84631721188
2022-12-19T16:47:17.670Z,99522.03043273481
2022-12-19T16:51:19.036Z,99528.9896468037
2022-12-19T16:54:18.217Z,99525.7541104404
2022-12-19T16:57:20.687Z,99525.8897937725
2022-12-19T17:01:16.142Z,99525.53037781363
2022-12-19T17:04:19.187Z,99526.45271305431
2022-12-19T17:07:16.431Z,99527.34364336873
2022-12-19T17:11:20.052Z,99530.74254474798
2022-12-19T17:14:20.927Z,99538.0818702164
2022-12-19T17:17:17.272Z,99544.17276044846
2022-12-19T17:21:19.632Z,99546.08935800698
2022-12-19T17:24:17.800Z,99549.53786076276
2022-12-19T17:27:17.698Z,99546.36944795494
2022-12-19T17:31:21.724Z,99550.5767330676
2022-12-19T17:34:21.154Z,99551.62601023406
2022-12-19T17:37:16.467Z,99553.21857197552
2022-12-19T17:41:17.007Z,99544.23199076953
2022-12-19T17:44:17.393Z,99541.1418479896
2022-12-19T17:47:19.248Z,99539.65961746234
2022-12-19T17:51:19.308Z,99534.13127291865
2022-12-19T17:54:17.497Z,99539.0956332913
2022-12-19T17:57:17.958Z,99541.15831433212
2022-12-19T18:01:19.090Z,99539.02116903791
2022-12-19T18:04:19.353Z,99532.35770148518
2022-12-19T18:07:17.968Z,99533.59655260081
2022-12-19T18:11:18.860Z,99528.59883531895
2022-12-19T18:14:17.397Z,99531.175305254
2022-12-19T18:17:23.299Z,99544.86836945965
2022-12-19T18:21:18.744Z,99546.43176247046
2022-12-19T18:24:16.851Z,99544.62924290534
2022-12-19T18:27:16.559Z,99546.20342007095
2022-12-19T18:31:21.818Z,99549.48995251495
2022-12-19T18:34:18.361Z,99551.35170708603
2022-12-19T18:37:16.801Z,99553.1900638711
2022-12-19T18:41:19.208Z,99558.22598067514
2022-12-19T18:44:17.559Z,99559.74033902984
2022-12-19T18:47:21.590Z,99556.461041901
2022-12-19T18:51:20.404Z,99549.95523930428
2022-12-19T18:54:20.837Z,99552.38135981654
2022-12-19T18:57:19.062Z,99551.57730686742
2022-12-19T19:01:19.577Z,99553.56656142753
2022-12-19T19:04:19.751Z,99555.72732675332
2022-12-19T19:07:17.171Z,99560.36873756409
2022-12-19T19:11:16.718Z,99565.71753720149
2022-12-19T19:14:17.299Z,99566.32915536834
2022-12-19T19:17:23.996Z,99566.7352256694
2022-12-19T19:21:17.161Z,99570.91932998237
2022-12-19T19:24:20.198Z,99570.72841464337
2022-12-19T19:27:16.952Z,99569.9692649881
2022-12-19T19:31:18.865Z,99572.08418003847
2022-12-19T19:34:21.434Z,99570.72114311407
2022-12-19T19:37:16.834Z,99570.25485465766
2022-12-19T19:41:16.797Z,99575.52170160829
2022-12-19T19:44:16.797Z,99576.02366654157
2022-12-19T19:47:23.161Z,99581.45401212711
2022-12-19T19:51:16.816Z,99579.03743149062
2022-12-19T19:54:17.070Z,99582.45159982763
2022-12-19T19:57:16.976Z,99573.39265121531
2022-12-19T20:01:17.024Z,99573.1000428189
2022-12-19T20:04:17.302Z,99569.65201062663
2022-12-19T20:07:17.621Z,99567.50244673116
2022-12-19T20:11:17.234Z,99565.26188391108
2022-12-19T20:14:17.022Z,99562.35857712025
2022-12-19T20:17:16.977Z,99557.99582792875
2022-12-19T20:21:17.659Z,99565.81681674634
2022-12-19T20:24:17.149Z,99566.80293829557
2022-12-19T20:27:17.364Z,99565.04487349835
2022-12-19T20:31:17.407Z,99564.10335372579
2022-12-19T20:34:16.867Z,99568.45825561025
2022-12-19T20:37:16.517Z,99567.71324054923
2022-12-19T20:41:16.922Z,99572.29411879671
2022-12-19T20:44:23.641Z,99572.61806005101
2022-12-19T20:47:16.728Z,99568.00427460304
2022-12-19T20:51:17.837Z,99562.3362647125
2022-12-19T20:54:17.614Z,99569.30476101484
2022-12-19T20:57:17.245Z,99571.3396588816
2022-12-19T21:01:20.590Z,99572.2632429795
2022-12-19T21:04:17.567Z,99567.29183134188
2022-12-19T21:07:17.047Z,99566.14270771905
2022-12-19T21:11:16.778Z,99563.81000042892
2022-12-19T21:14:16.498Z,99559.35968212638
2022-12-19T21:17:16.564Z,99560.91685131816
2022-12-19T21:21:22.837Z,99552.66471077756
2022-12-19T21:24:17.042Z,99552.02666147887
2022-12-19T21:27:17.086Z,99549.64178031468
2022-12-19T21:31:19.417Z,99554.3211517266
2022-12-19T21:34:16.390Z,99559.14003077787
2022-12-19T21:37:16.419Z,99556.15650054274
2022-12-19T21:41:19.343Z,99566.05216193812
2022-12-19T21:44:16.443Z,99568.80929155755
2022-12-19T21:47:16.971Z,99565.97134658217
2022-12-19T21:51:19.308Z,99563.69016356232
2022-12-19T21:54:17.302Z,99571.76733227358
2022-12-19T21:57:16.985Z,99566.76819609849
2022-12-19T22:01:17.703Z,99557.77363846374
2022-12-19T22:04:19.847Z,99551.67537051882
2022-12-19T22:07:16.733Z,99556.21194275716
2022-12-19T22:11:18.379Z,99553.40302883588
2022-12-19T22:14:17.386Z,99549.2926737107
2022-12-19T22:17:16.730Z,99552.84652690106
2022-12-19T22:21:16.547Z,99547.95290441702
2022-12-19T22:24:16.965Z,99543.10758939694
2022-12-19T22:27:16.944Z,99547.63172551528
2022-12-19T22:31:19.731Z,99547.92120660286
2022-12-19T22:34:19.627Z,99545.45413742587
2022-12-19T22:37:17.292Z,99542.79657234014
2022-12-19T22:41:18.135Z,99546.10624686007
2022-12-19T22:44:18.805Z,99539.17684267728
2022-12-19T22:47:16.989Z,99539.92226432488
2022-12-19T22:51:17.538Z,99540.20138883802
2022-12-19T22:54:16.256Z,99539.1790129453
2022-12-19T22:57:16.362Z,99541.5971409256
2022-12-19T23:01:20.670Z,99543.19383774276
2022-12-19T23:04:17.940Z,99545.8438205545
2022-12-19T23:07:16.533Z,99541.70203994731
2022-12-19T23:11:19.975Z,99538.02345586741
2022-12-19T23:14:18.548Z,99545.00971487617
2022-12-19T23:17:17.165Z,99543.24188067121
2022-12-19T23:21:18.400Z,99543.3239788955
2022-12-19T23:24:16.619Z,99543.42501113328
2022-12-19T23:27:17.071Z,99538.20391717098
2022-12-19T23:31:16.215Z,99538.90901314364
2022-12-19T23:34:17.020Z,99537.64286238083
2022-12-19T23:37:16.342Z,99536.9898302666
2022-12-19T23:41:16.611Z,99529.7655554602
2022-12-19T23:44:17.122Z,99537.55399873877
2022-12-19T23:47:17.163Z,99531.73082078817
2022-12-19T23:51:17.672Z,99535.87892941678
2022-12-19T23:54:16.881Z,99528.56615719413
2022-12-19T23:57:16.665Z,99530.56413885052
