createdAt,value
2022-12-31T00:00:46.038Z,504.00
2022-12-31T00:01:46.008Z,507.00
2022-12-31T00:02:46.105Z,506.00
2022-12-31T00:03:45.988Z,506.00
2022-12-31T00:04:46.007Z,502.00
2022-12-31T00:05:45.970Z,505.00
2022-12-31T00:06:45.970Z,508.00
2022-12-31T00:07:45.945Z,502.00
2022-12-31T00:08:45.957Z,501.00
2022-12-31T00:09:45.949Z,501.00
2022-12-31T00:10:45.920Z,502.00
2022-12-31T00:11:45.927Z,504.00
2022-12-31T00:12:45.912Z,504.00
2022-12-31T00:13:45.908Z,501.00
2022-12-31T00:14:45.926Z,506.00
2022-12-31T00:15:45.899Z,500.00
2022-12-31T00:16:45.895Z,502.00
2022-12-31T00:17:45.862Z,504.00
2022-12-31T00:18:45.851Z,506.00
2022-12-31T00:19:45.848Z,502.00
2022-12-31T00:20:45.858Z,506.00
2022-12-31T00:21:45.839Z,504.00
2022-12-31T00:22:45.818Z,510.00
2022-12-31T00:23:45.827Z,501.00
2022-12-31T00:24:45.826Z,502.00
2022-12-31T00:25:45.794Z,506.00
2022-12-31T00:26:45.786Z,504.00
2022-12-31T00:27:45.780Z,506.00
2022-12-31T00:28:45.780Z,508.00
2022-12-31T00:29:45.774Z,504.00
2022-12-31T00:30:45.800Z,502.00
2022-12-31T00:31:45.733Z,504.00
2022-12-31T00:32:45.744Z,503.00
2022-12-31T00:33:45.746Z,505.00
2022-12-31T00:34:45.728Z,507.00
2022-12-31T00:35:45.710Z,506.00
2022-12-31T00:36:45.690Z,503.00
2022-12-31T00:37:45.700Z,504.00
2022-12-31T00:38:45.723Z,506.00
2022-12-31T00:39:45.678Z,501.00
2022-12-31T00:40:45.668Z,500.00
2022-12-31T00:41:45.654Z,504.00
2022-12-31T00:42:45.660Z,501.00
2022-12-31T00:43:45.660Z,502.00
2022-12-31T00:44:45.631Z,502.00
2022-12-31T00:45:45.658Z,507.00
2022-12-31T00:46:45.610Z,500.00
2022-12-31T00:47:45.625Z,504.00
2022-12-31T00:48:45.604Z,502.00
2022-12-31T00:49:45.598Z,504.00
2022-12-31T00:50:45.601Z,504.00
2022-12-31T00:51:45.561Z,502.00
2022-12-31T00:52:45.571Z,500.00
2022-12-31T00:53:45.558Z,502.00
2022-12-31T00:54:45.579Z,506.00
2022-12-31T00:55:45.564Z,504.00
2022-12-31T00:56:45.560Z,504.00
2022-12-31T00:57:45.518Z,507.00
2022-12-31T00:58:45.517Z,506.00
2022-12-31T00:59:45.513Z,506.00
2022-12-31T01:00:45.502Z,503.00
2022-12-31T01:01:45.644Z,503.00
2022-12-31T01:02:45.594Z,504.00
2022-12-31T01:03:45.468Z,500.00
2022-12-31T01:04:45.457Z,507.00
2022-12-31T01:05:45.442Z,506.00
2022-12-31T01:06:45.470Z,510.00
2022-12-31T01:07:45.437Z,507.00
2022-12-31T01:08:45.431Z,505.00
2022-12-31T01:09:45.441Z,503.00
2022-12-31T01:10:45.412Z,504.00
2022-12-31T01:11:45.400Z,503.00
2022-12-31T01:12:45.392Z,509.00
2022-12-31T01:13:45.379Z,507.00
2022-12-31T01:14:45.397Z,506.00
2022-12-31T01:15:45.408Z,506.00
2022-12-31T01:16:45.378Z,503.00
2022-12-31T01:17:45.372Z,505.00
2022-12-31T01:18:45.343Z,504.00
2022-12-31T01:19:45.322Z,503.00
2022-12-31T01:20:45.429Z,503.00
2022-12-31T01:21:45.338Z,507.00
2022-12-31T01:22:45.301Z,504.00
2022-12-31T01:23:45.292Z,505.00
2022-12-31T01:24:45.310Z,509.00
2022-12-31T01:25:45.277Z,507.00
2022-12-31T01:26:45.264Z,506.00
2022-12-31T01:27:45.253Z,504.00
2022-12-31T01:28:45.268Z,504.00
2022-12-31T01:29:45.284Z,506.00
2022-12-31T01:30:45.283Z,507.00
2022-12-31T01:31:45.227Z,503.00
2022-12-31T01:32:45.216Z,509.00
2022-12-31T01:33:45.206Z,503.00
2022-12-31T01:34:45.217Z,506.00
2022-12-31T01:35:45.192Z,504.00
2022-12-31T01:36:45.200Z,504.00
2022-12-31T01:37:45.164Z,500.00
2022-12-31T01:38:45.169Z,502.00
2022-12-31T01:39:45.155Z,503.00
2022-12-31T01:40:45.155Z,501.00
2022-12-31T01:41:45.204Z,501.00
2022-12-31T01:42:45.125Z,533.00
2022-12-31T01:43:45.121Z,550.00
2022-12-31T01:44:45.108Z,552.00
2022-12-31T01:45:45.107Z,568.00
2022-12-31T01:46:45.160Z,548.00
2022-12-31T01:47:45.077Z,552.00
2022-12-31T01:48:45.072Z,561.00
2022-12-31T01:49:45.088Z,625.00
2022-12-31T01:50:45.068Z,647.00
2022-12-31T01:51:45.048Z,655.00
2022-12-31T01:52:45.072Z,691.00
2022-12-31T01:53:45.043Z,701.00
2022-12-31T01:54:45.024Z,688.00
2022-12-31T01:55:45.018Z,679.00
2022-12-31T01:56:45.025Z,680.00
2022-12-31T01:57:45.037Z,664.00
2022-12-31T01:58:45.005Z,657.00
2022-12-31T01:59:44.995Z,657.00
2022-12-31T02:00:44.986Z,650.00
2022-12-31T02:01:45.082Z,647.00
2022-12-31T02:02:44.993Z,643.00
2022-12-31T02:03:44.947Z,645.00
2022-12-31T02:04:44.940Z,642.00
2022-12-31T02:05:44.937Z,638.00
2022-12-31T02:06:44.925Z,646.00
2022-12-31T02:07:44.936Z,640.00
2022-12-31T02:08:44.914Z,640.00
2022-12-31T02:09:44.895Z,640.00
2022-12-31T02:10:44.887Z,642.00
2022-12-31T02:11:44.870Z,645.00
2022-12-31T02:12:44.880Z,641.00
2022-12-31T02:13:44.879Z,643.00
2022-12-31T02:14:44.860Z,642.00
2022-12-31T02:15:44.914Z,650.00
2022-12-31T02:16:44.838Z,657.00
2022-12-31T02:17:44.879Z,658.00
2022-12-31T02:18:44.807Z,661.00
2022-12-31T02:19:44.808Z,677.00
2022-12-31T02:20:44.832Z,683.00
2022-12-31T02:21:44.787Z,692.00
2022-12-31T02:22:44.780Z,690.00
2022-12-31T02:23:44.769Z,705.00
2022-12-31T02:24:44.750Z,709.00
2022-12-31T02:25:44.771Z,712.00
2022-12-31T02:26:44.748Z,724.00
2022-12-31T02:27:44.763Z,713.00
2022-12-31T02:28:44.725Z,730.00
2022-12-31T02:29:44.724Z,734.00
2022-12-31T02:30:44.725Z,735.00
2022-12-31T02:31:44.754Z,747.00
2022-12-31T02:32:44.700Z,762.00
2022-12-31T02:33:44.716Z,758.00
2022-12-31T02:34:44.697Z,746.00
2022-12-31T02:35:44.663Z,747.00
2022-12-31T02:36:44.673Z,757.00
2022-12-31T02:37:44.673Z,767.00
2022-12-31T02:38:44.660Z,761.00
2022-12-31T02:39:44.643Z,767.00
2022-12-31T02:40:44.636Z,757.00
2022-12-31T02:41:44.637Z,797.00
2022-12-31T02:42:47.420Z,763.00
2022-12-31T02:43:45.603Z,768.00
2022-12-31T02:44:44.586Z,790.00
2022-12-31T02:45:44.575Z,841.00
2022-12-31T02:46:44.650Z,905.00
2022-12-31T02:47:44.568Z,945.00
2022-12-31T02:48:44.553Z,952.00
2022-12-31T02:49:44.578Z,922.00
2022-12-31T02:50:44.542Z,890.00
2022-12-31T02:51:44.524Z,886.00
2022-12-31T02:52:44.532Z,882.00
2022-12-31T02:53:44.539Z,894.00
2022-12-31T02:54:44.504Z,882.00
2022-12-31T02:55:44.488Z,874.00
2022-12-31T02:56:44.486Z,879.00
2022-12-31T02:57:44.490Z,895.00
2022-12-31T02:58:44.504Z,878.00
2022-12-31T02:59:44.484Z,885.00
2022-12-31T03:00:44.474Z,899.00
2022-12-31T03:01:44.549Z,882.00
2022-12-31T03:02:44.485Z,894.00
2022-12-31T03:03:44.418Z,912.00
2022-12-31T03:04:44.442Z,900.00
2022-12-31T03:05:44.419Z,892.00
2022-12-31T03:06:44.422Z,900.00
2022-12-31T03:07:44.394Z,915.00
2022-12-31T03:08:44.388Z,915.00
2022-12-31T03:09:44.373Z,912.00
2022-12-31T03:10:44.382Z,913.00
2022-12-31T03:11:44.377Z,905.00
2022-12-31T03:12:44.351Z,919.00
2022-12-31T03:13:44.351Z,929.00
2022-12-31T03:14:44.357Z,922.00
2022-12-31T03:15:44.339Z,913.00
2022-12-31T03:16:44.307Z,924.00
2022-12-31T03:17:44.312Z,927.00
2022-12-31T03:18:44.289Z,913.00
2022-12-31T03:19:44.300Z,916.00
2022-12-31T03:20:44.308Z,924.00
2022-12-31T03:21:44.277Z,924.00
2022-12-31T03:22:44.267Z,928.00
2022-12-31T03:23:44.253Z,921.00
2022-12-31T03:24:44.238Z,928.00
2022-12-31T03:25:44.290Z,928.00
2022-12-31T03:26:44.226Z,931.00
2022-12-31T03:27:44.224Z,932.00
2022-12-31T03:28:44.215Z,924.00
2022-12-31T03:29:44.225Z,917.00
2022-12-31T03:30:44.228Z,916.00
2022-12-31T03:31:44.233Z,917.00
2022-12-31T03:32:44.168Z,920.00
2022-12-31T03:33:44.180Z,925.00
2022-12-31T03:34:44.178Z,918.00
2022-12-31T03:35:44.162Z,930.00
2022-12-31T03:36:44.163Z,923.00
2022-12-31T03:37:44.144Z,925.00
2022-12-31T03:38:48.464Z,931.00
2022-12-31T03:39:45.117Z,932.00
2022-12-31T03:40:44.132Z,933.00
2022-12-31T03:41:44.093Z,936.00
2022-12-31T03:42:44.099Z,941.00
2022-12-31T03:43:44.170Z,933.00
2022-12-31T03:44:44.096Z,934.00
2022-12-31T03:45:44.146Z,936.00
2022-12-31T03:46:44.058Z,937.00
2022-12-31T03:47:44.068Z,945.00
2022-12-31T03:48:44.032Z,933.00
2022-12-31T03:49:44.073Z,944.00
2022-12-31T03:50:44.018Z,956.00
2022-12-31T03:51:44.035Z,943.00
2022-12-31T03:52:44.002Z,952.00
2022-12-31T03:53:43.994Z,944.00
2022-12-31T03:54:44.015Z,956.00
2022-12-31T03:55:43.994Z,959.00
2022-12-31T03:56:43.970Z,959.00
2022-12-31T03:57:43.970Z,959.00
2022-12-31T03:58:43.976Z,967.00
2022-12-31T03:59:43.966Z,952.00
2022-12-31T04:00:44.025Z,953.00
2022-12-31T04:01:44.089Z,960.00
2022-12-31T04:02:43.953Z,956.00
2022-12-31T04:03:43.938Z,959.00
2022-12-31T04:04:43.908Z,959.00
2022-12-31T04:05:43.918Z,960.00
2022-12-31T04:06:43.883Z,957.00
2022-12-31T04:07:43.883Z,962.00
2022-12-31T04:08:43.896Z,958.00
2022-12-31T04:09:43.861Z,958.00
2022-12-31T04:10:43.855Z,957.00
2022-12-31T04:11:43.848Z,959.00
2022-12-31T04:12:43.864Z,956.00
2022-12-31T04:13:43.831Z,948.00
2022-12-31T04:14:43.813Z,957.00
2022-12-31T04:15:43.836Z,953.00
2022-12-31T04:16:43.840Z,950.00
2022-12-31T04:17:43.822Z,950.00
2022-12-31T04:18:43.775Z,941.00
2022-12-31T04:19:43.778Z,942.00
2022-12-31T04:20:43.807Z,942.00
2022-12-31T04:21:43.771Z,947.00
2022-12-31T04:22:43.765Z,937.00
2022-12-31T04:23:43.769Z,940.00
2022-12-31T04:24:43.728Z,946.00
2022-12-31T04:25:43.728Z,948.00
2022-12-31T04:26:43.727Z,943.00
2022-12-31T04:27:43.935Z,944.00
2022-12-31T04:28:43.700Z,943.00
2022-12-31T04:29:43.694Z,940.00
2022-12-31T04:30:43.678Z,928.00
2022-12-31T04:31:43.725Z,931.00
2022-12-31T04:32:43.673Z,934.00
2022-12-31T04:33:43.657Z,924.00
2022-12-31T04:34:43.674Z,929.00
2022-12-31T04:35:43.633Z,929.00
2022-12-31T04:36:43.650Z,927.00
2022-12-31T04:37:43.644Z,931.00
2022-12-31T04:38:43.634Z,923.00
2022-12-31T04:39:43.607Z,921.00
2022-12-31T04:40:43.598Z,924.00
2022-12-31T04:41:43.584Z,917.00
2022-12-31T04:42:43.589Z,915.00
2022-12-31T04:43:43.554Z,917.00
2022-12-31T04:44:43.588Z,913.00
2022-12-31T04:45:43.579Z,909.00
2022-12-31T04:46:43.542Z,906.00
2022-12-31T04:47:43.554Z,899.00
2022-12-31T04:48:43.525Z,905.00
2022-12-31T04:49:43.508Z,904.00
2022-12-31T04:50:43.512Z,900.00
2022-12-31T04:51:43.526Z,903.00
2022-12-31T04:52:43.499Z,900.00
2022-12-31T04:53:43.513Z,895.00
2022-12-31T04:54:43.482Z,897.00
2022-12-31T04:55:43.500Z,894.00
2022-12-31T04:56:43.485Z,885.00
2022-12-31T04:57:43.447Z,893.00
2022-12-31T04:58:43.451Z,887.00
2022-12-31T04:59:43.445Z,885.00
2022-12-31T05:00:43.456Z,878.00
2022-12-31T05:01:43.490Z,892.00
2022-12-31T05:02:43.541Z,888.00
2022-12-31T05:03:43.400Z,894.00
2022-12-31T05:04:43.390Z,909.00
2022-12-31T05:05:43.403Z,913.00
2022-12-31T05:06:43.387Z,908.00
2022-12-31T05:07:43.385Z,895.00
2022-12-31T05:08:43.356Z,890.00
2022-12-31T05:09:43.353Z,915.00
2022-12-31T05:10:43.343Z,920.00
2022-12-31T05:11:43.424Z,916.00
2022-12-31T05:12:43.325Z,924.00
2022-12-31T05:13:43.359Z,918.00
2022-12-31T05:14:43.310Z,911.00
2022-12-31T05:15:43.347Z,923.00
2022-12-31T05:16:43.329Z,920.00
2022-12-31T05:17:43.340Z,939.00
2022-12-31T05:18:43.267Z,928.00
2022-12-31T05:19:43.310Z,934.00
2022-12-31T05:20:43.284Z,922.00
2022-12-31T05:21:43.266Z,936.00
2022-12-31T05:22:43.237Z,941.00
2022-12-31T05:23:43.261Z,935.00
2022-12-31T05:24:43.246Z,946.00
2022-12-31T05:25:43.237Z,946.00
2022-12-31T05:26:43.209Z,929.00
2022-12-31T05:27:43.280Z,935.00
2022-12-31T05:28:43.192Z,932.00
2022-12-31T05:29:43.182Z,939.00
2022-12-31T05:30:43.196Z,936.00
2022-12-31T05:31:43.182Z,939.00
2022-12-31T05:32:43.183Z,924.00
2022-12-31T05:33:43.146Z,933.00
2022-12-31T05:34:43.135Z,934.00
2022-12-31T05:35:43.121Z,927.00
2022-12-31T05:36:43.149Z,941.00
2022-12-31T05:37:43.134Z,946.00
2022-12-31T05:38:44.083Z,940.00
2022-12-31T05:39:43.094Z,934.00
2022-12-31T05:40:43.082Z,932.00
2022-12-31T05:41:43.110Z,940.00
2022-12-31T05:42:43.062Z,936.00
2022-12-31T05:43:43.055Z,937.00
2022-12-31T05:44:43.056Z,933.00
2022-12-31T05:45:43.076Z,941.00
2022-12-31T05:46:43.069Z,943.00
2022-12-31T05:47:43.022Z,927.00
2022-12-31T05:48:43.016Z,937.00
2022-12-31T05:49:43.006Z,935.00
2022-12-31T05:50:42.989Z,939.00
2022-12-31T05:51:42.984Z,948.00
2022-12-31T05:52:47.433Z,938.00
2022-12-31T05:53:42.973Z,939.00
2022-12-31T05:54:42.975Z,940.00
2022-12-31T05:55:42.950Z,941.00
2022-12-31T05:56:42.950Z,944.00
2022-12-31T05:57:42.962Z,934.00
2022-12-31T05:58:42.919Z,940.00
2022-12-31T05:59:42.948Z,934.00
2022-12-31T06:00:42.912Z,935.00
2022-12-31T06:01:42.913Z,941.00
2022-12-31T06:02:42.941Z,941.00
2022-12-31T06:03:42.926Z,964.00
2022-12-31T06:04:42.901Z,950.00
2022-12-31T06:05:42.941Z,932.00
2022-12-31T06:06:42.871Z,938.00
2022-12-31T06:07:42.878Z,942.00
2022-12-31T06:08:42.850Z,946.00
2022-12-31T06:09:42.839Z,939.00
2022-12-31T06:10:42.834Z,946.00
2022-12-31T06:11:42.832Z,954.00
2022-12-31T06:12:42.803Z,948.00
2022-12-31T06:13:42.808Z,951.00
2022-12-31T06:14:45.828Z,953.00
2022-12-31T06:15:42.838Z,973.00
2022-12-31T06:16:42.764Z,962.00
2022-12-31T06:17:42.764Z,958.00
2022-12-31T06:18:42.758Z,970.00
2022-12-31T06:19:42.753Z,964.00
2022-12-31T06:20:42.776Z,961.00
2022-12-31T06:21:42.728Z,968.00
2022-12-31T06:22:42.743Z,973.00
2022-12-31T06:23:42.706Z,976.00
2022-12-31T06:24:42.694Z,982.00
2022-12-31T06:25:42.706Z,976.00
2022-12-31T06:26:42.719Z,974.00
2022-12-31T06:27:42.680Z,983.00
2022-12-31T06:28:42.671Z,973.00
2022-12-31T06:29:42.649Z,977.00
2022-12-31T06:30:42.660Z,982.00
2022-12-31T06:31:42.663Z,983.00
2022-12-31T06:32:42.633Z,972.00
2022-12-31T06:33:42.623Z,971.00
2022-12-31T06:34:42.650Z,975.00
2022-12-31T06:35:42.605Z,970.00
2022-12-31T06:36:42.636Z,978.00
2022-12-31T06:37:42.592Z,968.00
2022-12-31T06:38:42.587Z,970.00
2022-12-31T06:39:42.566Z,975.00
2022-12-31T06:40:42.565Z,977.00
2022-12-31T06:41:42.601Z,969.00
2022-12-31T06:42:42.548Z,973.00
2022-12-31T06:43:42.568Z,969.00
2022-12-31T06:44:42.531Z,970.00
2022-12-31T06:45:42.527Z,970.00
2022-12-31T06:46:42.535Z,963.00
2022-12-31T06:47:42.534Z,970.00
2022-12-31T06:48:42.523Z,957.00
2022-12-31T06:49:42.478Z,970.00
2022-12-31T06:50:42.489Z,965.00
2022-12-31T06:51:42.495Z,962.00
2022-12-31T06:52:42.459Z,971.00
2022-12-31T06:53:42.443Z,973.00
2022-12-31T06:54:42.469Z,982.00
2022-12-31T06:55:42.430Z,976.00
2022-12-31T06:56:42.424Z,979.00
2022-12-31T06:57:42.421Z,972.00
2022-12-31T06:58:42.411Z,985.00
2022-12-31T06:59:42.425Z,981.00
2022-12-31T07:00:42.392Z,981.00
2022-12-31T07:01:42.489Z,985.00
2022-12-31T07:02:42.478Z,985.00
2022-12-31T07:03:42.381Z,972.00
2022-12-31T07:04:42.374Z,981.00
2022-12-31T07:05:42.349Z,990.00
2022-12-31T07:06:42.339Z,995.00
2022-12-31T07:07:42.356Z,988.00
2022-12-31T07:08:42.340Z,996.00
2022-12-31T07:09:42.307Z,999.00
2022-12-31T07:10:42.301Z,991.00
2022-12-31T07:11:42.300Z,997.00
2022-12-31T07:12:42.392Z,998.00
2022-12-31T07:13:42.309Z,996.00
2022-12-31T07:14:42.275Z,1009.00
2022-12-31T07:15:42.307Z,1012.00
2022-12-31T07:16:42.260Z,1004.00
2022-12-31T07:17:42.259Z,1019.00
2022-12-31T07:18:42.266Z,1009.00
2022-12-31T07:19:42.243Z,1018.00
2022-12-31T07:20:42.253Z,1017.00
2022-12-31T07:21:42.217Z,1014.00
2022-12-31T07:22:42.216Z,1014.00
2022-12-31T07:23:42.206Z,1014.00
2022-12-31T07:24:42.224Z,1016.00
2022-12-31T07:25:42.205Z,1025.00
2022-12-31T07:26:42.204Z,1021.00
2022-12-31T07:27:42.187Z,1029.00
2022-12-31T07:28:42.177Z,1020.00
2022-12-31T07:29:42.145Z,1016.00
2022-12-31T07:30:42.130Z,1022.00
2022-12-31T07:31:42.159Z,1024.00
2022-12-31T07:32:42.122Z,1028.00
2022-12-31T07:33:42.120Z,1037.00
2022-12-31T07:34:42.097Z,1035.00
2022-12-31T07:35:42.105Z,1035.00
2022-12-31T07:36:42.086Z,1021.00
2022-12-31T07:37:42.065Z,1034.00
2022-12-31T07:38:42.076Z,1027.00
2022-12-31T07:39:42.065Z,1020.00
2022-12-31T07:40:42.079Z,1030.00
2022-12-31T07:41:42.030Z,1036.00
2022-12-31T07:42:42.042Z,1033.00
2022-12-31T07:43:42.035Z,1031.00
2022-12-31T07:44:42.011Z,1024.00
2022-12-31T07:45:42.048Z,1037.00
2022-12-31T07:46:42.022Z,1024.00
2022-12-31T07:47:41.978Z,1033.00
2022-12-31T07:48:41.991Z,1023.00
2022-12-31T07:49:42.007Z,1029.00
2022-12-31T07:50:41.966Z,1034.00
2022-12-31T07:51:41.988Z,1025.00
2022-12-31T07:52:41.940Z,1039.00
2022-12-31T07:53:41.927Z,1030.00
2022-12-31T07:54:41.964Z,1024.00
2022-12-31T07:55:41.917Z,1027.00
2022-12-31T07:56:41.947Z,1027.00
2022-12-31T07:57:41.896Z,1036.00
2022-12-31T07:58:41.892Z,1022.00
2022-12-31T07:59:41.873Z,1029.00
2022-12-31T08:00:41.918Z,1018.00
2022-12-31T08:01:42.091Z,1022.00
2022-12-31T08:02:41.935Z,1013.00
2022-12-31T08:03:41.860Z,1026.00
2022-12-31T08:04:41.832Z,1016.00
2022-12-31T08:05:41.846Z,1023.00
2022-12-31T08:06:41.860Z,1025.00
2022-12-31T08:07:41.815Z,1021.00
2022-12-31T08:08:41.810Z,1028.00
2022-12-31T08:09:41.790Z,1028.00
2022-12-31T08:10:41.795Z,1023.00
2022-12-31T08:11:41.779Z,1021.00
2022-12-31T08:12:41.796Z,1028.00
2022-12-31T08:13:41.769Z,1023.00
2022-12-31T08:14:41.763Z,1012.00
2022-12-31T08:15:41.776Z,1018.00
2022-12-31T08:16:41.843Z,1015.00
2022-12-31T08:17:41.721Z,1021.00
2022-12-31T08:18:41.717Z,1011.00
2022-12-31T08:19:41.706Z,1025.00
2022-12-31T08:20:41.694Z,1018.00
2022-12-31T08:21:41.708Z,1039.00
2022-12-31T08:22:41.705Z,1020.00
2022-12-31T08:23:41.666Z,1019.00
2022-12-31T08:24:41.662Z,1015.00
2022-12-31T08:25:41.683Z,1023.00
2022-12-31T08:26:41.653Z,1012.00
2022-12-31T08:27:41.658Z,1010.00
2022-12-31T08:28:41.630Z,1009.00
2022-12-31T08:29:41.624Z,1004.00
2022-12-31T08:30:41.650Z,1010.00
2022-12-31T08:31:41.624Z,1008.00
2022-12-31T08:32:41.630Z,1005.00
2022-12-31T08:33:41.607Z,1012.00
2022-12-31T08:34:41.677Z,1005.00
2022-12-31T08:35:41.580Z,1012.00
2022-12-31T08:36:41.570Z,1004.00
2022-12-31T08:37:41.572Z,999.00
2022-12-31T08:38:41.548Z,1006.00
2022-12-31T08:39:41.590Z,1003.00
2022-12-31T08:40:41.546Z,1008.00
2022-12-31T08:41:43.133Z,1006.00
2022-12-31T08:42:41.539Z,1011.00
2022-12-31T08:43:41.506Z,1009.00
2022-12-31T08:44:41.529Z,999.00
2022-12-31T08:45:41.537Z,1008.00
2022-12-31T08:46:41.474Z,1008.00
2022-12-31T08:47:41.505Z,1013.00
2022-12-31T08:48:41.467Z,1014.00
2022-12-31T08:49:41.458Z,1005.00
2022-12-31T08:50:41.444Z,1013.00
2022-12-31T08:51:41.444Z,999.00
2022-12-31T08:52:41.449Z,1008.00
2022-12-31T08:53:41.432Z,999.00
2022-12-31T08:54:41.399Z,1007.00
2022-12-31T08:55:41.410Z,1019.00
2022-12-31T08:56:43.725Z,1013.00
2022-12-31T08:57:42.408Z,1014.00
2022-12-31T08:58:41.365Z,1015.00
2022-12-31T08:59:41.365Z,1012.00
2022-12-31T09:00:41.369Z,1016.00
2022-12-31T09:01:41.440Z,1008.00
2022-12-31T09:02:47.766Z,1007.00
2022-12-31T09:03:42.368Z,1008.00
2022-12-31T09:04:41.322Z,1010.00
2022-12-31T09:05:41.320Z,1011.00
2022-12-31T09:06:41.311Z,1013.00
2022-12-31T09:07:41.328Z,1010.00
2022-12-31T09:08:41.307Z,1010.00
2022-12-31T09:09:41.280Z,1018.00
2022-12-31T09:10:41.307Z,1015.00
2022-12-31T09:11:41.260Z,1015.00
2022-12-31T09:12:41.249Z,1013.00
2022-12-31T09:13:41.259Z,996.00
2022-12-31T09:14:41.243Z,1076.00
2022-12-31T09:15:41.238Z,1134.00
2022-12-31T09:16:41.240Z,1138.00
2022-12-31T09:17:41.244Z,1090.00
2022-12-31T09:18:41.215Z,1070.00
2022-12-31T09:19:41.197Z,1187.00
2022-12-31T09:20:43.875Z,1079.00
2022-12-31T09:21:41.174Z,1086.00
2022-12-31T09:22:41.193Z,1097.00
2022-12-31T09:23:41.174Z,1070.00
2022-12-31T09:24:41.158Z,1093.00
2022-12-31T09:25:41.137Z,1089.00
2022-12-31T09:26:41.175Z,1098.00
2022-12-31T09:27:41.115Z,1107.00
2022-12-31T09:28:41.133Z,1095.00
2022-12-31T09:29:41.108Z,1095.00
2022-12-31T09:30:41.097Z,1079.00
2022-12-31T09:31:41.111Z,1081.00
2022-12-31T09:32:41.098Z,1302.00
2022-12-31T09:33:41.099Z,1505.00
2022-12-31T09:34:41.061Z,1358.00
2022-12-31T09:35:41.053Z,1478.00
2022-12-31T09:36:41.068Z,1443.00
2022-12-31T09:37:41.065Z,1494.00
2022-12-31T09:38:41.022Z,1506.00
2022-12-31T09:39:41.048Z,1509.00
2022-12-31T09:40:41.016Z,1478.00
2022-12-31T09:41:41.012Z,1509.00
2022-12-31T09:42:41.019Z,1495.00
2022-12-31T09:43:41.012Z,1485.00
2022-12-31T09:44:40.969Z,1494.00
2022-12-31T09:45:41.017Z,1533.00
2022-12-31T09:46:40.951Z,1516.00
2022-12-31T09:47:40.945Z,1422.00
2022-12-31T09:48:40.971Z,1446.00
2022-12-31T09:49:40.968Z,1469.00
2022-12-31T09:50:40.921Z,1388.00
2022-12-31T09:51:40.928Z,1406.00
2022-12-31T09:52:40.927Z,1441.00
2022-12-31T09:53:40.886Z,1372.00
2022-12-31T09:54:40.889Z,1282.00
2022-12-31T09:55:40.907Z,1268.00
2022-12-31T09:56:40.877Z,1307.00
2022-12-31T09:57:40.880Z,1300.00
2022-12-31T09:58:40.870Z,1311.00
2022-12-31T09:59:40.867Z,1307.00
2022-12-31T10:00:40.841Z,1294.00
2022-12-31T10:01:40.877Z,1266.00
2022-12-31T10:02:40.975Z,1234.00
2022-12-31T10:03:40.847Z,1188.00
2022-12-31T10:04:40.809Z,1182.00
2022-12-31T10:05:40.811Z,1159.00
2022-12-31T10:06:40.780Z,1145.00
2022-12-31T10:07:40.782Z,1136.00
2022-12-31T10:08:40.770Z,1122.00
2022-12-31T10:09:40.780Z,1119.00
2022-12-31T10:10:40.748Z,1106.00
2022-12-31T10:11:40.732Z,1085.00
2022-12-31T10:12:40.761Z,1045.00
2022-12-31T10:13:40.731Z,1010.00
2022-12-31T10:14:46.963Z,1020.00
2022-12-31T10:15:41.708Z,1021.00
2022-12-31T10:16:40.790Z,1020.00
2022-12-31T10:17:40.719Z,1016.00
2022-12-31T10:18:40.682Z,995.00
2022-12-31T10:19:40.671Z,940.00
2022-12-31T10:20:45.336Z,949.00
2022-12-31T10:21:41.665Z,950.00
2022-12-31T10:22:40.756Z,953.00
2022-12-31T10:23:40.663Z,1029.00
2022-12-31T10:24:40.632Z,1045.00
2022-12-31T10:25:40.626Z,1086.00
2022-12-31T10:26:40.609Z,1125.00
2022-12-31T10:27:40.628Z,1228.00
2022-12-31T10:28:40.605Z,1165.00
2022-12-31T10:29:40.619Z,1209.00
2022-12-31T10:30:40.618Z,1100.00
2022-12-31T10:31:40.590Z,1102.00
2022-12-31T10:32:40.568Z,960.00
2022-12-31T10:33:40.554Z,941.00
2022-12-31T10:34:40.534Z,888.00
2022-12-31T10:35:40.541Z,881.00
2022-12-31T10:36:40.548Z,848.00
2022-12-31T10:37:40.541Z,810.00
2022-12-31T10:38:40.512Z,860.00
2022-12-31T10:39:40.542Z,861.00
2022-12-31T10:40:40.927Z,881.00
2022-12-31T10:41:40.495Z,904.00
2022-12-31T10:42:40.495Z,837.00
2022-12-31T10:43:40.467Z,856.00
2022-12-31T10:44:40.470Z,859.00
2022-12-31T10:45:40.451Z,883.00
2022-12-31T10:46:40.501Z,863.00
2022-12-31T10:47:40.431Z,844.00
2022-12-31T10:48:40.434Z,830.00
2022-12-31T10:49:40.422Z,819.00
2022-12-31T10:50:40.420Z,844.00
2022-12-31T10:51:40.428Z,839.00
2022-12-31T10:52:42.171Z,771.00
2022-12-31T10:53:40.374Z,851.00
2022-12-31T10:54:40.416Z,796.00
2022-12-31T10:55:40.367Z,792.00
2022-12-31T10:56:40.381Z,802.00
2022-12-31T10:57:40.369Z,770.00
2022-12-31T10:58:40.328Z,771.00
2022-12-31T10:59:40.421Z,736.00
2022-12-31T11:00:40.316Z,751.00
2022-12-31T11:01:40.366Z,742.00
2022-12-31T11:02:40.444Z,734.00
2022-12-31T11:03:40.401Z,733.00
2022-12-31T11:04:40.288Z,748.00
2022-12-31T11:05:40.307Z,730.00
2022-12-31T11:06:40.272Z,721.00
2022-12-31T11:07:40.268Z,719.00
2022-12-31T11:08:40.254Z,779.00
2022-12-31T11:09:40.258Z,729.00
2022-12-31T11:10:40.234Z,707.00
2022-12-31T11:11:40.222Z,737.00
2022-12-31T11:12:40.238Z,695.00
2022-12-31T11:13:40.217Z,722.00
2022-12-31T11:14:40.232Z,706.00
2022-12-31T11:15:43.882Z,724.00
2022-12-31T11:16:41.196Z,725.00
2022-12-31T11:17:40.175Z,705.00
2022-12-31T11:18:40.166Z,733.00
2022-12-31T11:19:40.153Z,710.00
2022-12-31T11:20:40.165Z,688.00
2022-12-31T11:21:41.773Z,715.00
2022-12-31T11:22:40.127Z,670.00
2022-12-31T11:23:40.120Z,717.00
2022-12-31T11:24:40.119Z,716.00
2022-12-31T11:25:40.160Z,718.00
2022-12-31T11:26:40.095Z,683.00
2022-12-31T11:27:41.801Z,693.00
2022-12-31T11:28:40.079Z,677.00
2022-12-31T11:29:40.064Z,694.00
2022-12-31T11:30:40.128Z,662.00
2022-12-31T11:31:40.077Z,668.00
2022-12-31T11:32:40.057Z,684.00
2022-12-31T11:33:42.991Z,681.00
2022-12-31T11:34:41.030Z,682.00
2022-12-31T11:35:40.021Z,660.00
2022-12-31T11:36:40.009Z,674.00
2022-12-31T11:37:40.004Z,681.00
2022-12-31T11:38:39.995Z,661.00
2022-12-31T11:39:39.994Z,659.00
2022-12-31T11:40:39.970Z,663.00
2022-12-31T11:41:39.971Z,671.00
2022-12-31T11:42:39.964Z,668.00
2022-12-31T11:43:39.967Z,665.00
2022-12-31T11:44:39.960Z,662.00
2022-12-31T11:45:43.165Z,668.00
2022-12-31T11:46:40.929Z,651.00
2022-12-31T11:48:03.900Z,660.00
2022-12-31T11:48:40.932Z,668.00
2022-12-31T11:49:39.904Z,661.00
2022-12-31T11:50:39.902Z,662.00
2022-12-31T11:51:40.693Z,651.00
2022-12-31T11:52:39.878Z,660.00
2022-12-31T11:53:39.872Z,655.00
2022-12-31T11:54:39.878Z,653.00
2022-12-31T11:55:39.838Z,645.00
2022-12-31T11:56:39.826Z,643.00
2022-12-31T11:57:39.856Z,649.00
2022-12-31T11:58:39.828Z,656.00
2022-12-31T11:59:39.822Z,650.00
2022-12-31T12:00:39.820Z,654.00
2022-12-31T12:01:39.850Z,651.00
2022-12-31T12:02:39.804Z,645.00
2022-12-31T12:03:39.807Z,651.00
2022-12-31T12:04:39.774Z,649.00
2022-12-31T12:05:39.775Z,647.00
2022-12-31T12:06:39.740Z,644.00
2022-12-31T12:07:39.747Z,635.00
2022-12-31T12:08:39.738Z,643.00
2022-12-31T12:09:39.754Z,629.00
2022-12-31T12:10:39.721Z,633.00
2022-12-31T12:11:39.709Z,628.00
2022-12-31T12:12:39.698Z,625.00
2022-12-31T12:13:39.753Z,630.00
2022-12-31T12:14:39.672Z,633.00
2022-12-31T12:15:39.711Z,629.00
2022-12-31T12:16:39.711Z,627.00
2022-12-31T12:17:39.662Z,631.00
2022-12-31T12:18:39.640Z,623.00
2022-12-31T12:19:39.658Z,618.00
2022-12-31T12:20:39.625Z,620.00
2022-12-31T12:21:39.619Z,622.00
2022-12-31T12:22:40.499Z,618.00