createdAt,value
2023-03-29T00:00:07.359Z,9.1
2023-03-29T00:02:35.621Z,9.7
2023-03-29T00:07:32.131Z,9.8
2023-03-29T00:10:00.387Z,10.4
2023-03-29T00:12:28.645Z,10
2023-03-29T00:13:43.377Z,9.8
2023-03-29T00:14:56.923Z,9.8
2023-03-29T00:17:25.182Z,10.6
2023-03-29T00:19:53.435Z,9.9
2023-03-29T00:22:21.692Z,11
2023-03-29T00:24:49.947Z,9.7
2023-03-29T00:27:18.205Z,10.3
2023-03-29T00:29:46.464Z,11.9
2023-03-29T00:32:14.727Z,11
2023-03-29T00:34:42.981Z,10.3
2023-03-29T00:38:25.972Z,11.9
2023-03-29T00:39:39.517Z,11.8
2023-03-29T00:42:07.770Z,10.9
2023-03-29T00:44:36.027Z,12.6
2023-03-29T00:47:04.282Z,10.8
2023-03-29T00:49:32.541Z,12.5
2023-03-29T00:52:00.798Z,11.7
2023-03-29T00:54:29.061Z,13.3
2023-03-29T00:56:57.313Z,12.2
2023-03-29T00:59:25.574Z,12.1
2023-03-29T01:01:53.826Z,12.6
2023-03-29T01:03:08.561Z,12.4
2023-03-29T01:04:22.111Z,11.4
2023-03-29T01:09:18.621Z,11.2
2023-03-29T01:11:46.883Z,9.9
2023-03-29T01:14:15.135Z,9.9
2023-03-29T01:16:43.399Z,9.3
2023-03-29T01:19:11.650Z,11.6
2023-03-29T01:21:39.911Z,11
2023-03-29T01:24:08.166Z,9.6
2023-03-29T01:26:36.429Z,9.3
2023-03-29T01:27:51.153Z,9.6
2023-03-29T01:29:04.706Z,10.6
2023-03-29T01:31:32.955Z,9.7
2023-03-29T01:34:01.220Z,10.2
2023-03-29T01:36:29.475Z,9.3
2023-03-29T01:41:25.991Z,10.3
2023-03-29T01:43:54.245Z,10.6
2023-03-29T01:48:50.756Z,9.5
2023-03-29T01:51:19.019Z,8.4
2023-03-29T01:52:33.756Z,9
2023-03-29T01:53:47.296Z,9.1
2023-03-29T01:56:15.552Z,9
2023-03-29T01:58:43.808Z,9.5
2023-03-29T02:01:12.070Z,9.8
2023-03-29T02:03:40.326Z,8.9
2023-03-29T02:06:08.581Z,8.9
2023-03-29T02:08:36.845Z,8.6
2023-03-29T02:13:33.353Z,9.2
2023-03-29T02:16:01.615Z,8.9
2023-03-29T02:17:16.349Z,9.7
2023-03-29T02:18:29.889Z,9.4
2023-03-29T02:20:58.153Z,9.6
2023-03-29T02:23:26.409Z,8.4
2023-03-29T02:25:54.663Z,8
2023-03-29T02:28:22.919Z,8.2
2023-03-29T02:30:51.183Z,8
2023-03-29T02:33:19.440Z,9
2023-03-29T02:35:47.691Z,8.5
2023-03-29T02:38:15.947Z,7.9
2023-03-29T02:40:44.210Z,8.3
2023-03-29T02:43:12.468Z,9.1
2023-03-29T02:45:40.725Z,8.6
2023-03-29T02:48:08.979Z,8.7
2023-03-29T02:50:37.243Z,8.5
2023-03-29T02:53:05.493Z,7.9
2023-03-29T02:55:33.755Z,8.5
2023-03-29T02:58:02.014Z,8
2023-03-29T03:00:30.268Z,8.8
2023-03-29T03:02:58.526Z,8.5
2023-03-29T03:05:26.781Z,7.8
2023-03-29T03:06:41.535Z,8.3
2023-03-29T03:07:55.075Z,8.4
2023-03-29T03:10:23.339Z,7.8
2023-03-29T03:15:19.855Z,7.8
2023-03-29T03:17:48.106Z,8.2
2023-03-29T03:20:16.364Z,8.2
2023-03-29T03:22:44.625Z,8.2
2023-03-29T03:25:12.880Z,7.5
2023-03-29T03:27:41.142Z,7.3
2023-03-29T03:30:09.396Z,7.3
2023-03-29T03:31:24.131Z,8
2023-03-29T03:32:37.679Z,7.3
2023-03-29T03:35:05.933Z,7.2
2023-03-29T03:37:34.188Z,7.5
2023-03-29T03:40:02.443Z,7.9
2023-03-29T03:42:30.705Z,7.6
2023-03-29T03:47:27.213Z,7
2023-03-29T03:49:55.477Z,7
2023-03-29T03:52:23.729Z,6.7
2023-03-29T03:54:51.991Z,6.3
2023-03-29T03:56:06.723Z,6.9
2023-03-29T03:57:20.265Z,6.7
2023-03-29T03:59:48.529Z,6.6
2023-03-29T04:02:16.779Z,6.2
2023-03-29T04:04:45.040Z,6
2023-03-29T04:07:13.300Z,6.3
2023-03-29T04:09:41.550Z,6.3
2023-03-29T04:12:09.816Z,6
2023-03-29T04:14:38.066Z,6
2023-03-29T04:19:34.585Z,6.3
2023-03-29T04:20:49.320Z,5.9
2023-03-29T04:22:02.857Z,5.5
2023-03-29T04:24:31.122Z,5.7
2023-03-29T04:26:59.376Z,5.3
2023-03-29T04:29:27.630Z,5.6
2023-03-29T04:31:55.891Z,5.2
2023-03-29T04:34:24.150Z,4.8
2023-03-29T04:36:52.406Z,4.9
2023-03-29T04:39:20.665Z,5.3
2023-03-29T04:41:48.922Z,4.9
2023-03-29T04:44:17.178Z,4.9
2023-03-29T04:45:31.912Z,4.6
2023-03-29T04:49:13.945Z,4.3
2023-03-29T04:51:42.201Z,4.7
2023-03-29T04:54:10.463Z,5
2023-03-29T04:56:38.715Z,3.9
2023-03-29T04:59:06.971Z,4.8
2023-03-29T05:01:35.233Z,4.4
2023-03-29T05:04:03.491Z,4
2023-03-29T05:06:31.748Z,4.4
2023-03-29T05:09:00.004Z,4.7
2023-03-29T05:10:14.740Z,4.6
2023-03-29T05:11:28.286Z,5
2023-03-29T05:13:56.542Z,4.7
2023-03-29T05:16:24.800Z,4.8
2023-03-29T05:21:21.314Z,4.8
2023-03-29T05:23:49.572Z,4.4
2023-03-29T05:26:17.826Z,5
2023-03-29T05:28:46.084Z,4.7
2023-03-29T05:31:14.343Z,5.1
2023-03-29T05:33:42.598Z,5.8
2023-03-29T05:34:57.332Z,5.7
2023-03-29T05:36:10.878Z,5.8
2023-03-29T05:38:39.140Z,5.3
2023-03-29T05:41:07.398Z,6.2
2023-03-29T05:43:35.655Z,5.8
2023-03-29T05:46:03.904Z,6
2023-03-29T05:48:32.168Z,6
2023-03-29T05:53:28.679Z,6
2023-03-29T05:55:56.941Z,6.4
2023-03-29T05:58:25.190Z,6.9
2023-03-29T05:59:39.929Z,7.5
2023-03-29T06:00:53.469Z,7.5
2023-03-29T06:03:21.725Z,7
2023-03-29T06:05:49.982Z,7.5
2023-03-29T06:08:18.242Z,7.8
2023-03-29T06:10:46.503Z,8.1
2023-03-29T06:13:14.760Z,9
2023-03-29T06:15:43.017Z,9
2023-03-29T06:18:11.270Z,9.7
2023-03-29T06:20:39.528Z,10.6
2023-03-29T06:24:22.516Z,10.4
2023-03-29T06:25:36.064Z,11
2023-03-29T06:28:04.324Z,11.2
2023-03-29T06:30:32.582Z,11.8
2023-03-29T06:33:00.842Z,11.5
2023-03-29T06:35:29.100Z,12.1
2023-03-29T06:37:57.349Z,11.9
2023-03-29T06:40:25.614Z,12.2
2023-03-29T06:42:53.867Z,12.4
2023-03-29T06:45:22.126Z,12.7
2023-03-29T06:47:50.388Z,11.4
2023-03-29T06:49:05.113Z,13
2023-03-29T06:50:18.659Z,12.7
2023-03-29T06:55:15.171Z,11.8
2023-03-29T06:57:43.437Z,12.7
2023-03-29T07:00:11.687Z,12.5
2023-03-29T07:02:39.948Z,12.8
2023-03-29T07:05:08.203Z,12.3
2023-03-29T07:07:36.464Z,12.4
2023-03-29T07:10:04.721Z,11.4
2023-03-29T07:12:32.969Z,11.9
2023-03-29T07:13:47.708Z,11.2
2023-03-29T07:15:01.253Z,12.4
2023-03-29T07:17:29.504Z,11.9
2023-03-29T07:19:57.761Z,10.7
2023-03-29T07:22:26.017Z,11.7
2023-03-29T07:27:22.534Z,11.2
2023-03-29T07:29:50.790Z,10.9
2023-03-29T07:32:19.052Z,10.2
2023-03-29T07:34:47.304Z,10.6
2023-03-29T07:37:15.560Z,10.5
2023-03-29T07:38:30.299Z,10.2
2023-03-29T07:39:43.840Z,10.3
2023-03-29T07:42:12.093Z,10.4
2023-03-29T07:44:40.347Z,10.6
2023-03-29T07:47:08.612Z,9.7
2023-03-29T07:49:36.863Z,9.2
2023-03-29T07:52:05.123Z,9.6
2023-03-29T07:54:33.377Z,8.9
2023-03-29T07:59:29.892Z,9.3
2023-03-29T08:01:58.145Z,8.5
2023-03-29T08:03:12.880Z,9.7
2023-03-29T08:04:26.425Z,9.5
2023-03-29T08:06:54.680Z,9.1
2023-03-29T08:09:22.940Z,8.9
2023-03-29T08:11:51.198Z,8.9
2023-03-29T08:14:19.458Z,8.3
2023-03-29T08:16:47.714Z,8.9
2023-03-29T08:19:15.973Z,8.9
2023-03-29T08:21:44.228Z,8.1
2023-03-29T08:24:12.479Z,8.9
2023-03-29T08:26:40.743Z,8.7
2023-03-29T08:29:09.004Z,8.9
2023-03-29T08:31:37.254Z,8.4
2023-03-29T08:34:05.515Z,8
2023-03-29T08:36:33.773Z,8.2
2023-03-29T08:39:02.031Z,8.1
2023-03-29T08:41:30.283Z,7.9
2023-03-29T08:43:58.545Z,8.4
2023-03-29T08:46:26.807Z,7.8
2023-03-29T08:48:55.061Z,7.5
2023-03-29T08:51:23.317Z,7.7
2023-03-29T08:52:38.069Z,7.2
2023-03-29T08:53:51.612Z,7.8
2023-03-29T08:56:19.865Z,8.1
2023-03-29T09:01:16.382Z,7.5
2023-03-29T09:03:44.640Z,7.3
2023-03-29T09:06:12.894Z,7.9
2023-03-29T09:08:41.150Z,7.2
2023-03-29T09:11:09.409Z,7
2023-03-29T09:13:37.669Z,7.6
2023-03-29T09:16:05.926Z,7.3
2023-03-29T09:17:20.656Z,6.8
2023-03-29T09:18:34.203Z,7.6
2023-03-29T09:21:02.459Z,7.2
2023-03-29T09:23:30.714Z,7.5
2023-03-29T09:25:58.972Z,7.3
2023-03-29T09:28:27.235Z,7.7
2023-03-29T09:33:23.742Z,7
2023-03-29T09:35:52.000Z,6.9
2023-03-29T09:38:20.264Z,7
2023-03-29T09:40:48.519Z,6.7
2023-03-29T09:42:03.251Z,7.3
2023-03-29T09:43:16.795Z,6.4
2023-03-29T09:45:45.057Z,7.3
2023-03-29T09:48:13.307Z,7.4
2023-03-29T09:50:41.568Z,7.2
2023-03-29T09:53:09.822Z,7.2
2023-03-29T09:55:38.084Z,7.4
2023-03-29T09:58:06.338Z,6.6
2023-03-29T10:00:34.596Z,6.4
2023-03-29T10:05:31.112Z,6.5
2023-03-29T10:06:45.846Z,6.9
2023-03-29T10:07:59.390Z,6.6
2023-03-29T10:10:27.642Z,6.7
2023-03-29T10:12:55.906Z,6.8
2023-03-29T10:15:24.158Z,7.1
2023-03-29T10:17:52.411Z,6.2
2023-03-29T10:20:20.672Z,6.6
2023-03-29T10:22:48.932Z,6.8
2023-03-29T10:25:17.191Z,6.7
2023-03-29T10:27:45.441Z,6.8
2023-03-29T10:30:13.703Z,7
2023-03-29T10:31:28.437Z,6.8
2023-03-29T10:35:10.465Z,6.8
2023-03-29T10:37:38.723Z,7.2
2023-03-29T10:42:35.234Z,8.2
2023-03-29T10:45:03.491Z,6.9
2023-03-29T10:47:31.750Z,6.6
2023-03-29T10:50:00.004Z,6.2
2023-03-29T10:52:28.265Z,6.9
2023-03-29T10:54:56.524Z,7
2023-03-29T10:56:11.256Z,7
2023-03-29T10:57:24.803Z,7.3
2023-03-29T10:59:53.051Z,7.5
2023-03-29T11:02:21.308Z,7.2
2023-03-29T11:07:17.827Z,7.7
2023-03-29T11:09:46.083Z,7.7
2023-03-29T11:12:14.337Z,8.4
2023-03-29T11:14:42.601Z,8.7
2023-03-29T11:17:10.859Z,9.1
2023-03-29T11:19:39.114Z,9.7
2023-03-29T11:20:53.845Z,9.7
2023-03-29T11:22:07.389Z,9.5
2023-03-29T11:24:35.647Z,9.1
2023-03-29T11:27:03.907Z,10.2
2023-03-29T11:29:32.160Z,9.6
2023-03-29T11:32:00.418Z,10.2
2023-03-29T11:34:28.676Z,10.4
2023-03-29T11:39:25.183Z,9.8
2023-03-29T11:41:53.441Z,10.1
2023-03-29T11:44:21.700Z,9.7
2023-03-29T11:45:36.437Z,8.9
2023-03-29T11:46:49.975Z,9.4
2023-03-29T11:49:18.235Z,9.4
2023-03-29T11:51:46.501Z,9.3
2023-03-29T11:54:14.744Z,8.8
2023-03-29T11:56:43.001Z,8.5
2023-03-29T11:59:11.264Z,8.8
2023-03-29T12:01:39.516Z,8.4
2023-03-29T12:04:07.777Z,8.3
2023-03-29T12:06:36.028Z,9.8
2023-03-29T12:10:19.024Z,9.8
2023-03-29T12:11:32.566Z,11.3
2023-03-29T12:14:00.826Z,11.9
2023-03-29T12:16:29.078Z,12.5
2023-03-29T12:18:57.334Z,11.6
2023-03-29T12:21:25.596Z,10.9
2023-03-29T12:23:53.850Z,11
2023-03-29T12:26:22.104Z,11.5
2023-03-29T12:28:50.366Z,11.7
2023-03-29T12:31:18.623Z,11.4
2023-03-29T12:33:46.879Z,12.2
2023-03-29T12:35:01.612Z,11.1
2023-03-29T12:36:15.152Z,11.4
2023-03-29T12:43:39.923Z,11.3
2023-03-29T12:46:08.180Z,11.6
2023-03-29T12:48:36.441Z,11.5
2023-03-29T12:51:04.698Z,11.4
2023-03-29T12:53:32.948Z,10.8
2023-03-29T12:56:01.207Z,11.1
2023-03-29T12:58:29.459Z,11.5
2023-03-29T12:59:44.201Z,11.2
2023-03-29T13:00:57.739Z,11.5
2023-03-29T13:03:25.995Z,10.9
2023-03-29T13:05:54.255Z,11.2
2023-03-29T13:08:22.513Z,12.1
2023-03-29T13:13:19.025Z,12.4
2023-03-29T13:15:47.281Z,12
2023-03-29T13:18:15.538Z,12.1
2023-03-29T13:20:43.794Z,11.4
2023-03-29T13:23:12.046Z,12
2023-03-29T13:24:26.782Z,11.9
2023-03-29T13:25:40.324Z,11.3
2023-03-29T13:28:08.584Z,11.2
2023-03-29T13:30:36.850Z,11.2
2023-03-29T13:33:05.095Z,11.3
2023-03-29T13:35:33.352Z,10.8
2023-03-29T13:38:01.617Z,11
2023-03-29T13:40:29.869Z,10.8
2023-03-29T13:45:26.386Z,10.3
2023-03-29T13:47:54.641Z,9.9
2023-03-29T13:49:09.378Z,10.2
2023-03-29T13:50:22.913Z,10.4
2023-03-29T13:52:51.173Z,10.7
2023-03-29T13:55:19.435Z,11
2023-03-29T13:57:47.689Z,10.7
2023-03-29T14:00:15.948Z,10.1
2023-03-29T14:02:44.204Z,10.1
2023-03-29T14:05:12.460Z,9.3
2023-03-29T14:07:40.716Z,9.8
2023-03-29T14:10:08.977Z,9.4
2023-03-29T14:12:37.227Z,9.6
2023-03-29T14:15:05.490Z,10.2
2023-03-29T14:17:33.748Z,9.3
2023-03-29T14:20:02.008Z,10
2023-03-29T14:22:30.264Z,9.8
2023-03-29T14:24:58.518Z,9.5
2023-03-29T14:27:26.777Z,10.1
2023-03-29T14:29:55.033Z,9.4
2023-03-29T14:32:23.293Z,10.6
2023-03-29T14:34:51.550Z,10.8
2023-03-29T14:37:19.803Z,10.1
2023-03-29T14:38:34.551Z,10.4
2023-03-29T14:39:48.101Z,10
2023-03-29T14:42:16.359Z,10.7
2023-03-29T14:47:12.871Z,10.4
2023-03-29T14:49:41.126Z,10.3
2023-03-29T14:52:09.384Z,10.6
2023-03-29T14:54:37.639Z,10.6
2023-03-29T14:57:05.892Z,11.1
2023-03-29T14:59:34.156Z,11.1
2023-03-29T15:02:02.408Z,10.8
2023-03-29T15:03:17.142Z,10.3
2023-03-29T15:04:30.682Z,11.3
2023-03-29T15:06:58.948Z,11.5
2023-03-29T15:09:27.200Z,11.3
2023-03-29T15:11:55.462Z,11
2023-03-29T15:14:23.716Z,11
2023-03-29T15:19:20.232Z,10.9
2023-03-29T15:21:48.482Z,11.4
2023-03-29T15:24:16.744Z,11.3
2023-03-29T15:26:45.004Z,11.4
2023-03-29T15:27:59.734Z,11.8
2023-03-29T15:29:13.272Z,12.2
2023-03-29T15:31:41.537Z,12.2
2023-03-29T15:34:09.794Z,12.3
2023-03-29T15:36:38.050Z,12.3
2023-03-29T15:39:06.301Z,13.1
2023-03-29T15:41:34.561Z,13
2023-03-29T15:44:02.823Z,12.6
2023-03-29T15:46:31.079Z,12.4
2023-03-29T15:51:27.592Z,12.7
2023-03-29T15:52:42.325Z,12.2
2023-03-29T15:53:55.871Z,12.6
2023-03-29T15:56:24.119Z,12.6
2023-03-29T15:58:52.379Z,11.5
2023-03-29T16:01:20.639Z,11.5
2023-03-29T16:03:48.898Z,12.1
2023-03-29T16:06:17.156Z,12
2023-03-29T16:08:45.405Z,11.8
2023-03-29T16:11:13.663Z,11.5
2023-03-29T16:13:41.927Z,12.1
2023-03-29T16:16:10.185Z,12.2
2023-03-29T16:17:24.909Z,12.5
2023-03-29T16:21:06.945Z,18
2023-03-29T16:23:35.207Z,16.8
2023-03-29T16:26:03.459Z,14.3
2023-03-29T16:28:31.720Z,15.9
2023-03-29T16:30:59.971Z,15.1
2023-03-29T16:33:28.230Z,15
2023-03-29T16:35:56.493Z,15.6
2023-03-29T16:38:24.747Z,14.9
2023-03-29T16:40:52.999Z,16.1
2023-03-29T16:42:07.740Z,18.1
2023-03-29T16:43:21.276Z,15.1
2023-03-29T16:45:49.533Z,18.5
2023-03-29T16:48:17.789Z,29.1
2023-03-29T16:53:14.305Z,15.3
2023-03-29T16:55:42.563Z,16.2
2023-03-29T16:58:10.825Z,16.8
2023-03-29T17:00:39.079Z,14.7
2023-03-29T17:03:07.332Z,15
2023-03-29T17:05:35.595Z,15
2023-03-29T17:06:50.327Z,14.2
2023-03-29T17:08:03.875Z,14.4
2023-03-29T17:10:32.123Z,14.3
2023-03-29T17:13:00.388Z,14.6
2023-03-29T17:15:28.643Z,13.9
2023-03-29T17:17:56.895Z,14.6
2023-03-29T17:20:25.157Z,15.1
2023-03-29T17:25:21.668Z,15.4
2023-03-29T17:27:49.922Z,15.3
2023-03-29T17:30:18.184Z,14.1
2023-03-29T17:31:32.914Z,15.3
2023-03-29T17:32:46.464Z,16.5
2023-03-29T17:35:14.722Z,17.9
2023-03-29T17:37:42.971Z,14.5
2023-03-29T17:40:11.235Z,14.2
2023-03-29T17:42:39.490Z,14.9
2023-03-29T17:45:07.744Z,14.2
2023-03-29T17:47:36.002Z,14.6
2023-03-29T17:50:04.263Z,14.7
2023-03-29T17:52:32.513Z,14
2023-03-29T17:56:15.503Z,15
2023-03-29T17:57:29.051Z,14.1
2023-03-29T17:59:57.303Z,14.6
2023-03-29T18:02:25.561Z,13.6
2023-03-29T18:04:53.820Z,14.2
2023-03-29T18:07:22.081Z,15
2023-03-29T18:09:50.340Z,15.1
2023-03-29T18:12:18.592Z,15.7
2023-03-29T18:14:46.848Z,15.1
2023-03-29T18:17:15.102Z,14.3
2023-03-29T18:19:43.361Z,15.1
2023-03-29T18:20:58.093Z,14.9
2023-03-29T18:22:11.641Z,15.1
2023-03-29T18:27:08.156Z,14.9
2023-03-29T18:29:36.407Z,15.5
2023-03-29T18:32:04.668Z,16.6
2023-03-29T18:34:32.927Z,16.1
2023-03-29T18:37:01.186Z,16.4
2023-03-29T18:39:29.444Z,16.3
2023-03-29T18:41:57.694Z,16
2023-03-29T18:44:25.954Z,17.1
2023-03-29T18:45:40.692Z,16.9
2023-03-29T18:46:54.232Z,17.6
2023-03-29T18:49:22.492Z,17.3
2023-03-29T18:51:50.748Z,17.9
2023-03-29T18:54:19.000Z,17.6
2023-03-29T18:59:15.513Z,17.8
2023-03-29T19:01:43.771Z,17.2
2023-03-29T19:04:12.028Z,16.2
2023-03-29T19:06:40.292Z,17.4
2023-03-29T19:09:08.540Z,17.4
2023-03-29T19:10:23.273Z,18.1
2023-03-29T19:11:36.819Z,18.6
2023-03-29T19:14:05.083Z,17.4
2023-03-29T19:16:33.336Z,18.5
2023-03-29T19:19:01.597Z,19
2023-03-29T19:21:29.845Z,18.9
2023-03-29T19:23:58.102Z,18.5
2023-03-29T19:26:26.365Z,18.5
2023-03-29T19:31:22.877Z,18.8
2023-03-29T19:33:51.134Z,19.1
2023-03-29T19:35:05.870Z,20.1
2023-03-29T19:36:19.417Z,19.7
2023-03-29T19:38:47.672Z,20.1
2023-03-29T19:41:15.932Z,19.9
2023-03-29T19:43:44.181Z,20.1
2023-03-29T19:46:12.438Z,19.6
2023-03-29T19:48:40.703Z,20.3
2023-03-29T19:51:08.959Z,20.5
2023-03-29T19:53:37.213Z,20.2
2023-03-29T19:56:05.474Z,19.8
2023-03-29T19:58:33.722Z,21
2023-03-29T20:01:01.988Z,20.1
2023-03-29T20:03:30.246Z,21.4
2023-03-29T20:05:58.502Z,19.8
2023-03-29T20:08:26.756Z,20
2023-03-29T20:10:55.019Z,20.9
2023-03-29T20:13:23.272Z,21.3
2023-03-29T20:15:51.530Z,21.9
2023-03-29T20:18:19.786Z,21.5
2023-03-29T20:20:48.038Z,20.6
2023-03-29T20:23:16.296Z,21.9
2023-03-29T20:24:31.048Z,22.9
2023-03-29T20:25:44.599Z,21.2
2023-03-29T20:28:12.855Z,21.8
2023-03-29T20:33:09.369Z,22.6
2023-03-29T20:35:37.620Z,23.3
2023-03-29T20:38:05.879Z,23.7
2023-03-29T20:40:34.133Z,23.7
2023-03-29T20:43:02.396Z,22.7
2023-03-29T20:45:30.651Z,24.1
2023-03-29T20:47:58.902Z,24.2
2023-03-29T20:49:13.644Z,24.5
2023-03-29T20:50:27.186Z,24
2023-03-29T20:52:55.442Z,24.3
2023-03-29T20:55:23.701Z,23.4
2023-03-29T20:57:51.954Z,24.2
2023-03-29T21:00:20.208Z,24.7
2023-03-29T21:05:16.728Z,23.4
2023-03-29T21:07:44.985Z,24.2
2023-03-29T21:10:13.244Z,24.6
2023-03-29T21:12:41.495Z,24.2
2023-03-29T21:13:56.233Z,25
2023-03-29T21:15:09.774Z,23.6
2023-03-29T21:17:38.035Z,25.7
2023-03-29T21:20:06.291Z,24.6
2023-03-29T21:22:34.543Z,25.9
2023-03-29T21:25:02.798Z,25.7
2023-03-29T21:27:31.063Z,26.6
2023-03-29T21:29:59.313Z,26.8
2023-03-29T21:32:27.573Z,26.7
2023-03-29T21:37:24.091Z,26.3
2023-03-29T21:38:38.824Z,26.2
2023-03-29T21:39:52.366Z,27.6
2023-03-29T21:42:20.617Z,27.6
2023-03-29T21:44:48.883Z,28.6
2023-03-29T21:47:17.132Z,30.1
2023-03-29T21:49:45.396Z,28.3
2023-03-29T21:52:13.650Z,28.5
2023-03-29T21:54:41.903Z,28.4
2023-03-29T21:57:10.166Z,28.6
2023-03-29T21:59:38.418Z,29.8
2023-03-29T22:02:06.676Z,28.7
2023-03-29T22:03:21.409Z,29.7
2023-03-29T22:07:03.440Z,29.7
2023-03-29T22:09:31.701Z,30.6
2023-03-29T22:11:59.960Z,33
2023-03-29T22:14:28.223Z,32
2023-03-29T22:16:56.468Z,32.4
2023-03-29T22:19:24.725Z,31
2023-03-29T22:21:52.983Z,33.2
2023-03-29T22:24:21.237Z,33.4
2023-03-29T22:26:49.497Z,32.3
2023-03-29T22:28:04.232Z,34.3
2023-03-29T22:29:17.776Z,30.9
2023-03-29T22:31:46.028Z,34.1
2023-03-29T22:34:14.289Z,33.6
2023-03-29T22:39:10.802Z,33.6
2023-03-29T22:41:39.064Z,33.5
2023-03-29T22:44:07.315Z,35.4
2023-03-29T22:46:35.570Z,35.9
2023-03-29T22:49:03.831Z,34.7
2023-03-29T22:51:32.083Z,37
2023-03-29T22:52:46.815Z,37.9
2023-03-29T22:54:00.361Z,37.5
2023-03-29T22:56:28.622Z,37.3
2023-03-29T22:58:56.876Z,37
2023-03-29T23:01:25.130Z,35.3
2023-03-29T23:03:53.392Z,37
2023-03-29T23:06:21.647Z,37.4
2023-03-29T23:11:18.158Z,36.2
2023-03-29T23:13:46.422Z,39.1
2023-03-29T23:16:14.671Z,38.5
2023-03-29T23:17:29.406Z,37.1
2023-03-29T23:18:42.949Z,38.6
2023-03-29T23:21:11.212Z,36
2023-03-29T23:23:39.469Z,37.6
2023-03-29T23:26:07.725Z,35.8
2023-03-29T23:28:35.980Z,35.4
2023-03-29T23:31:04.234Z,35.6
2023-03-29T23:33:32.496Z,37.1
2023-03-29T23:36:00.746Z,36
2023-03-29T23:38:29.006Z,35.4
2023-03-29T23:42:12.000Z,35.4
2023-03-29T23:43:25.539Z,34.6
2023-03-29T23:45:53.799Z,33.7
2023-03-29T23:48:22.050Z,34.3
2023-03-29T23:50:50.309Z,35.5
2023-03-29T23:53:18.563Z,34.9
2023-03-29T23:55:46.823Z,34.5
2023-03-29T23:58:15.078Z,35
