createdAt,value
2022-10-18T00:00:17.764Z,98392.90
2022-10-18T00:03:04.547Z,98394.64
2022-10-18T00:05:31.729Z,98396.11
2022-10-18T00:07:58.987Z,98391.73
2022-10-18T00:10:26.122Z,98391.90
2022-10-18T00:12:55.109Z,98395.49
2022-10-18T00:15:22.066Z,98394.58
2022-10-18T00:17:48.923Z,98394.48
2022-10-18T00:20:15.698Z,98392.88
2022-10-18T00:22:42.391Z,98392.68
2022-10-18T00:25:09.773Z,98386.45
2022-10-18T00:27:37.119Z,98383.94
2022-10-18T00:30:05.201Z,98385.23
2022-10-18T00:32:38.999Z,98385.91
2022-10-18T00:35:07.299Z,98383.23
2022-10-18T00:37:35.264Z,98381.23
2022-10-18T00:40:10.374Z,98381.34
2022-10-18T00:42:37.750Z,98380.02
2022-10-18T00:45:25.614Z,98383.58
2022-10-18T00:48:04.074Z,98381.61
2022-10-18T00:50:33.915Z,98381.58
2022-10-18T00:53:04.639Z,98378.86
2022-10-18T00:55:33.759Z,98374.36
2022-10-18T00:58:05.369Z,98369.26
2022-10-18T01:00:34.176Z,98371.48
2022-10-18T01:03:00.976Z,98370.67
2022-10-18T01:05:27.776Z,98366.30
2022-10-18T01:08:16.617Z,98366.61
2022-10-18T01:10:58.662Z,98370.69
2022-10-18T01:13:45.637Z,98367.67
2022-10-18T01:16:26.820Z,98361.41
2022-10-18T01:19:06.647Z,98356.70
2022-10-18T01:21:45.777Z,98356.02
2022-10-18T01:24:35.967Z,98355.16
2022-10-18T01:27:08.860Z,98352.85
2022-10-18T01:30:02.477Z,98350.15
2022-10-18T01:32:43.814Z,98349.45
2022-10-18T01:35:18.945Z,98347.33
2022-10-18T01:37:48.637Z,98344.86
2022-10-18T01:40:19.405Z,98342.58
2022-10-18T01:42:48.998Z,98338.54
2022-10-18T01:45:17.583Z,98335.02
2022-10-18T01:50:30.429Z,98327.86
2022-10-18T01:52:58.090Z,98327.20
2022-10-18T01:55:37.836Z,98329.46
2022-10-18T01:58:33.762Z,98329.38
2022-10-18T02:03:44.926Z,98321.02
2022-10-18T02:06:31.163Z,98318.70
2022-10-18T02:09:12.304Z,98318.99
2022-10-18T02:11:39.688Z,98314.86
2022-10-18T02:14:10.519Z,98316.09
2022-10-18T02:16:45.173Z,98316.38
2022-10-18T02:19:21.094Z,98314.76
2022-10-18T02:21:49.547Z,98311.98
2022-10-18T02:24:19.101Z,98308.96
2022-10-18T02:26:46.699Z,98308.21
2022-10-18T02:29:13.519Z,98304.56
2022-10-18T02:31:54.144Z,98305.31
2022-10-18T02:34:29.048Z,98312.88
2022-10-18T02:37:00.954Z,98312.16
2022-10-18T02:39:31.198Z,98314.69
2022-10-18T02:41:59.223Z,98312.83
2022-10-18T02:44:26.916Z,98313.05
2022-10-18T02:46:53.864Z,98313.34
2022-10-18T02:49:21.327Z,98313.63
2022-10-18T02:51:48.171Z,98310.55
2022-10-18T02:54:15.117Z,98308.93
2022-10-18T02:56:41.895Z,98309.26
2022-10-18T02:59:08.634Z,98312.77
2022-10-18T03:01:35.692Z,98310.79
2022-10-18T03:04:04.348Z,98310.45
2022-10-18T03:06:31.992Z,98310.75
2022-10-18T03:08:59.148Z,98313.45
2022-10-18T03:11:49.311Z,98307.73
2022-10-18T03:14:16.100Z,98306.30
2022-10-18T03:16:42.949Z,98303.23
2022-10-18T03:19:09.656Z,98302.33
2022-10-18T03:21:36.413Z,98301.31
2022-10-18T03:24:04.383Z,98301.69
2022-10-18T03:26:31.152Z,98297.64
2022-10-18T03:28:58.204Z,98300.49
2022-10-18T03:31:28.316Z,98299.45
2022-10-18T03:33:55.178Z,98294.60
2022-10-18T03:36:22.230Z,98293.21
2022-10-18T03:38:49.059Z,98290.69
2022-10-18T03:41:16.372Z,98288.12
2022-10-18T03:43:43.421Z,98293.00
2022-10-18T03:46:18.980Z,98289.09
2022-10-18T03:48:46.013Z,98288.23
2022-10-18T03:51:13.016Z,98289.92
2022-10-18T03:53:40.887Z,98287.48
2022-10-18T03:56:07.797Z,98292.71
2022-10-18T03:58:35.710Z,98291.40
2022-10-18T04:01:02.508Z,98297.83
2022-10-18T04:03:29.538Z,98291.63
2022-10-18T04:05:56.607Z,98294.70
2022-10-18T04:08:23.535Z,98296.31
2022-10-18T04:10:52.053Z,98294.86
2022-10-18T04:13:18.780Z,98292.48
2022-10-18T04:16:01.303Z,98286.48
2022-10-18T04:18:28.248Z,98284.48
2022-10-18T04:20:55.005Z,98286.60
2022-10-18T04:23:21.883Z,98285.60
2022-10-18T04:25:52.558Z,98282.59
2022-10-18T04:28:19.394Z,98280.98
2022-10-18T04:30:52.765Z,98280.41
2022-10-18T04:33:20.526Z,98282.84
2022-10-18T04:35:50.182Z,98279.30
2022-10-18T04:38:17.200Z,98275.27
2022-10-18T04:40:43.863Z,98277.59
2022-10-18T04:43:10.700Z,98277.20
2022-10-18T04:45:37.531Z,98276.91
2022-10-18T04:48:04.599Z,98275.88
2022-10-18T04:50:31.397Z,98275.70
2022-10-18T04:53:06.887Z,98276.83
2022-10-18T04:55:33.652Z,98274.36
2022-10-18T04:58:00.462Z,98281.98
2022-10-18T05:00:27.680Z,98278.52
2022-10-18T05:02:57.612Z,98280.64
2022-10-18T05:05:27.010Z,98281.41
2022-10-18T05:07:59.898Z,98278.27
2022-10-18T05:10:29.472Z,98283.06
2022-10-18T05:12:59.843Z,98280.81
2022-10-18T05:15:26.665Z,98275.25
2022-10-18T05:17:53.398Z,98275.70
2022-10-18T05:20:58.683Z,98275.28
2022-10-18T05:26:08.061Z,98273.44
2022-10-18T05:28:39.537Z,98269.91
2022-10-18T05:31:09.638Z,98273.00
2022-10-18T05:33:36.662Z,98276.06
2022-10-18T05:36:04.012Z,98276.77
2022-10-18T05:38:30.939Z,98274.40
2022-10-18T05:40:59.328Z,98276.85
2022-10-18T05:43:29.334Z,98277.38
2022-10-18T05:45:56.318Z,98282.08
2022-10-18T05:48:23.049Z,98283.42
2022-10-18T05:50:49.812Z,98288.35
2022-10-18T05:53:35.683Z,98291.48
2022-10-18T05:56:04.244Z,98297.11
2022-10-18T05:58:30.958Z,98296.58
2022-10-18T06:01:00.363Z,98296.55
2022-10-18T06:03:27.364Z,98296.69
2022-10-18T06:05:59.690Z,98295.60
2022-10-18T06:08:26.944Z,98294.30
2022-10-18T06:11:15.292Z,98289.30
2022-10-18T06:13:43.706Z,98288.80
2022-10-18T06:16:11.593Z,98286.94
2022-10-18T06:18:39.299Z,98290.23
2022-10-18T06:21:07.032Z,98289.25
2022-10-18T06:23:34.747Z,98288.95
2022-10-18T06:26:05.592Z,98285.40
2022-10-18T06:28:36.799Z,98281.14
2022-10-18T06:31:05.760Z,98275.13
2022-10-18T06:33:35.067Z,98277.16
2022-10-18T06:36:11.785Z,98272.87
2022-10-18T06:38:38.830Z,98273.05
2022-10-18T06:41:07.287Z,98273.59
2022-10-18T06:43:40.064Z,98273.44
2022-10-18T06:46:08.470Z,98274.64
2022-10-18T06:48:38.977Z,98270.10
2022-10-18T06:51:07.707Z,98274.70
2022-10-18T06:53:43.855Z,98276.28
2022-10-18T06:56:15.835Z,98274.08
2022-10-18T06:58:42.717Z,98272.51
2022-10-18T07:01:18.076Z,98266.47
2022-10-18T07:04:00.264Z,98265.61
2022-10-18T07:06:27.366Z,98268.96
2022-10-18T07:08:54.370Z,98265.60
2022-10-18T07:11:24.716Z,98269.12
2022-10-18T07:14:00.306Z,98268.77
2022-10-18T07:16:27.596Z,98269.96
2022-10-18T07:18:54.941Z,98270.10
2022-10-18T07:21:24.878Z,98267.98
2022-10-18T07:23:52.669Z,98268.21
2022-10-18T07:26:19.820Z,98268.59
2022-10-18T07:28:51.453Z,98264.84
2022-10-18T07:31:18.937Z,98262.57
2022-10-18T07:33:46.392Z,98264.27
2022-10-18T07:36:13.766Z,98261.55
2022-10-18T07:38:41.093Z,98262.59
2022-10-18T07:41:11.106Z,98255.97
2022-10-18T07:43:42.619Z,98257.50
2022-10-18T07:46:09.412Z,98255.09
2022-10-18T07:48:36.350Z,98252.05
2022-10-18T07:51:04.654Z,98254.48
2022-10-18T07:53:32.719Z,98252.21
2022-10-18T07:56:08.576Z,98248.05
2022-10-18T07:58:43.492Z,98248.70
2022-10-18T08:01:11.548Z,98246.98
2022-10-18T08:03:39.863Z,98244.89
2022-10-18T08:06:09.277Z,98244.52
2022-10-18T08:08:38.493Z,98239.17
2022-10-18T08:11:14.332Z,98236.10
2022-10-18T08:13:41.807Z,98233.75
2022-10-18T08:16:17.518Z,98232.30
2022-10-18T08:18:45.182Z,98230.13
2022-10-18T08:21:13.931Z,98227.73
2022-10-18T08:23:44.197Z,98226.38
2022-10-18T08:26:14.980Z,98221.20
2022-10-18T08:28:46.197Z,98217.41
2022-10-18T08:31:21.447Z,98215.73
2022-10-18T08:33:48.367Z,98216.34
2022-10-18T08:36:17.579Z,98205.94
2022-10-18T08:38:46.716Z,98203.00
2022-10-18T08:41:38.245Z,98204.20
2022-10-18T08:44:45.674Z,98201.68
2022-10-18T08:47:36.500Z,98196.82
2022-10-18T08:50:30.663Z,98190.84
2022-10-18T08:53:17.379Z,98192.12
2022-10-18T08:55:57.437Z,98185.05
2022-10-18T08:58:31.157Z,98182.04
2022-10-18T09:01:13.470Z,98182.95
2022-10-18T09:04:30.145Z,98178.70
2022-10-18T18:52:44.728Z,97645.27
2022-10-18T18:55:11.732Z,97643.11
2022-10-18T18:57:40.770Z,97641.16
2022-10-18T19:00:12.125Z,97643.20
2022-10-18T19:02:41.915Z,97640.20
2022-10-18T19:05:08.971Z,97641.37
2022-10-18T19:07:42.414Z,97649.29
2022-10-18T19:10:09.873Z,97648.90
2022-10-18T19:12:41.222Z,97648.90
2022-10-18T19:15:08.797Z,97652.02
2022-10-18T19:17:38.668Z,97646.56
2022-10-18T19:20:06.396Z,97643.70
2022-10-18T19:22:36.680Z,97644.94
2022-10-18T19:25:07.042Z,97641.00
2022-10-18T19:27:37.515Z,97636.52
2022-10-18T19:30:06.335Z,97638.25
2022-10-18T19:32:34.348Z,97638.41
2022-10-18T19:35:01.501Z,97633.48
2022-10-18T19:37:37.622Z,97623.77
2022-10-18T19:40:05.341Z,97625.85
2022-10-18T19:42:34.431Z,97634.64
2022-10-18T19:45:03.309Z,97642.12
2022-10-18T19:47:37.571Z,97639.88
2022-10-18T19:50:05.493Z,97641.05
2022-10-18T19:52:35.469Z,97641.60
2022-10-18T19:55:08.087Z,97641.81
2022-10-18T19:57:40.260Z,97641.14
2022-10-18T20:00:11.416Z,97637.33
2022-10-18T20:02:51.472Z,97629.70
2022-10-18T20:05:30.904Z,97634.02
2022-10-18T20:08:13.599Z,97633.19
2022-10-18T20:10:43.882Z,97629.16
2022-10-18T20:13:11.025Z,97627.16
2022-10-18T20:15:40.644Z,97628.77
2022-10-18T20:18:07.947Z,97626.04
2022-10-18T20:20:35.412Z,97629.31
2022-10-18T20:23:11.116Z,97626.70
2022-10-18T20:26:03.233Z,97625.98
2022-10-18T20:28:30.875Z,97617.10
2022-10-18T20:31:19.667Z,97609.84
2022-10-18T20:33:47.936Z,97609.26
2022-10-18T20:36:20.364Z,97608.46
2022-10-18T20:38:50.181Z,97610.92
2022-10-18T20:41:43.651Z,97610.34
2022-10-18T20:44:17.680Z,97604.38
2022-10-18T20:46:45.154Z,97602.63
2022-10-18T20:49:15.593Z,97602.77
2022-10-18T20:51:45.727Z,97601.96
2022-10-18T20:54:13.489Z,97598.56
2022-10-18T20:56:40.502Z,97599.23
2022-10-18T20:59:09.193Z,97599.48
2022-10-18T21:01:42.880Z,97599.94
2022-10-18T21:04:10.902Z,97595.73
2022-10-18T21:06:47.017Z,97595.97
2022-10-18T21:09:17.851Z,97593.50
2022-10-18T21:11:48.784Z,97597.17
2022-10-18T21:14:21.870Z,97601.91
2022-10-18T21:16:56.787Z,97598.75
2022-10-18T21:19:26.961Z,97596.14
2022-10-18T21:21:57.249Z,97596.22
2022-10-18T21:24:25.554Z,97595.61
2022-10-18T21:26:55.785Z,97592.96
2022-10-18T21:29:24.435Z,97590.70
2022-10-18T21:31:58.757Z,97587.27
2022-10-18T21:34:36.308Z,97576.64
2022-10-18T21:37:03.095Z,97573.15
2022-10-18T21:39:30.260Z,97562.33
2022-10-18T21:42:06.423Z,97564.56
2022-10-18T21:44:34.169Z,97562.84
2022-10-18T21:47:01.268Z,97563.38
2022-10-18T21:49:38.210Z,97563.24
2022-10-18T21:52:06.482Z,97561.95
2022-10-18T21:54:33.297Z,97560.17
2022-10-18T21:57:00.339Z,97556.63
2022-10-18T21:59:27.895Z,97547.92
2022-10-18T22:01:57.880Z,97545.02
2022-10-18T22:04:26.610Z,97542.74
2022-10-18T22:06:55.543Z,97538.87
2022-10-18T22:09:22.598Z,97536.13
2022-10-18T22:11:53.973Z,97533.38
2022-10-18T22:14:35.294Z,97520.98
2022-10-18T22:17:17.335Z,97518.23
2022-10-18T22:19:53.349Z,97514.79
2022-10-18T22:22:20.430Z,97520.40
2022-10-18T22:24:49.784Z,97519.60
2022-10-18T22:27:19.820Z,97517.33
2022-10-18T22:29:48.751Z,97517.56
2022-10-18T22:32:15.807Z,97513.46
2022-10-18T22:34:42.655Z,97513.71
2022-10-18T22:37:09.710Z,97514.46
2022-10-18T22:39:36.655Z,97515.50
2022-10-18T22:42:05.491Z,97514.73
2022-10-18T22:44:36.697Z,97507.31
2022-10-18T22:47:03.483Z,97501.52
2022-10-18T22:49:36.726Z,97494.38
2022-10-18T22:52:03.831Z,97496.29
2022-10-18T22:54:31.107Z,97491.14
2022-10-18T22:56:58.026Z,97493.16
2022-10-18T22:59:25.030Z,97492.13
2022-10-18T23:01:51.903Z,97495.31
2022-10-18T23:04:18.709Z,97487.58
2022-10-18T23:06:48.126Z,97487.96
2022-10-18T23:09:17.889Z,97496.16
2022-10-18T23:11:49.135Z,97492.35
2022-10-18T23:14:16.469Z,97483.48
2022-10-18T23:16:43.617Z,97485.06
2022-10-18T23:19:15.039Z,97482.41
2022-10-18T23:21:42.479Z,97477.41
2022-10-18T23:24:12.655Z,97477.86
2022-10-18T23:26:39.693Z,97479.98
2022-10-18T23:29:06.903Z,97477.79
2022-10-18T23:31:34.076Z,97475.84
2022-10-18T23:34:03.834Z,97478.98
2022-10-18T23:36:33.146Z,97474.64
2022-10-18T23:39:01.709Z,97469.98
2022-10-18T23:41:30.212Z,97465.95
2022-10-18T23:44:08.642Z,97466.34
2022-10-18T23:46:36.019Z,97462.25
2022-10-18T23:49:03.019Z,97459.91
2022-10-18T23:51:29.836Z,97458.21
2022-10-18T23:53:58.072Z,97457.70
2022-10-18T23:56:34.503Z,97456.15
2022-10-18T23:59:13.949Z,97461.24
