createdAt,value
2022-11-03T00:01:20.507Z,1.50
2022-11-03T00:04:22.630Z,1.55
2022-11-03T00:07:24.118Z,1.85
2022-11-03T00:10:25.849Z,2.08
2022-11-03T00:13:27.393Z,2.17
2022-11-03T00:16:29.140Z,1.70
2022-11-03T00:19:30.700Z,2.85
2022-11-03T00:22:33.285Z,2.17
2022-11-03T00:25:34.840Z,1.88
2022-11-03T00:28:36.601Z,2.08
2022-11-03T00:31:39.123Z,2.13
2022-11-03T00:34:40.695Z,1.45
2022-11-03T00:37:42.220Z,1.55
2022-11-03T00:40:43.784Z,1.70
2022-11-03T00:43:45.286Z,1.85
2022-11-03T00:46:47.085Z,2.03
2022-11-03T00:49:48.649Z,1.60
2022-11-03T00:52:50.226Z,1.50
2022-11-03T00:55:51.792Z,1.45
2022-11-03T00:58:54.031Z,2.05
2022-11-03T01:01:55.727Z,1.52
2022-11-03T01:05:16.097Z,1.90
2022-11-03T01:08:17.593Z,2.22
2022-11-03T01:11:39.324Z,1.83
2022-11-03T01:14:42.681Z,2.03
2022-11-03T01:17:44.267Z,1.88
2022-11-03T01:20:45.833Z,2.22
2022-11-03T01:23:47.434Z,1.98
2022-11-03T01:26:49.641Z,2.22
2022-11-03T01:29:51.266Z,2.38
2022-11-03T01:32:52.810Z,2.60
2022-11-03T01:35:54.309Z,2.55
2022-11-03T01:38:56.615Z,2.50
2022-11-03T01:41:58.255Z,2.72
2022-11-03T01:44:59.984Z,1.67
2022-11-03T01:48:01.504Z,1.67
2022-11-03T01:51:04.872Z,1.67
2022-11-03T01:54:08.848Z,2.22
2022-11-03T01:57:13.378Z,2.50
2022-11-03T02:00:15.155Z,2.10
2022-11-03T02:03:17.307Z,2.08
2022-11-03T02:06:20.986Z,2.10
2022-11-03T02:09:22.513Z,1.70
2022-11-03T02:12:24.163Z,1.35
2022-11-03T02:15:26.009Z,1.58
2022-11-03T02:18:29.790Z,2.40
2022-11-03T02:21:35.942Z,2.67
2022-11-03T02:24:45.873Z,1.98
2022-11-03T02:27:50.155Z,2.97
2022-11-03T02:30:59.803Z,2.20
2022-11-03T02:34:01.407Z,1.52
2022-11-03T02:37:05.568Z,2.05
2022-11-03T02:40:10.557Z,2.30
2022-11-03T02:43:13.056Z,1.98
2022-11-03T02:46:15.270Z,1.70
2022-11-03T02:49:16.777Z,2.80
2022-11-03T02:52:37.237Z,2.58
2022-11-03T02:55:40.481Z,2.42
2022-11-03T02:58:47.255Z,2.53
2022-11-03T03:01:55.878Z,2.38
2022-11-03T03:04:57.829Z,2.25
2022-11-03T03:08:01.977Z,1.98
2022-11-03T03:11:05.386Z,2.67
2022-11-03T03:14:06.959Z,2.67
2022-11-03T03:17:18.542Z,2.40
2022-11-03T03:20:23.132Z,2.42
2022-11-03T03:23:26.673Z,2.42
2022-11-03T03:26:34.457Z,2.90
2022-11-03T03:29:44.510Z,2.72
2022-11-03T03:32:49.898Z,2.80
2022-11-03T03:35:52.396Z,2.38
2022-11-03T03:38:56.717Z,2.17
2022-11-03T03:41:58.965Z,2.47
2022-11-03T03:45:00.860Z,2.17
2022-11-03T03:48:03.743Z,2.60
2022-11-03T03:51:06.520Z,1.80
2022-11-03T03:54:08.192Z,1.80
2022-11-03T03:57:20.510Z,2.17
2022-11-03T04:00:22.238Z,2.22
2022-11-03T04:03:25.142Z,1.70
2022-11-03T04:06:26.804Z,1.77
2022-11-03T04:09:28.323Z,2.28
2022-11-03T04:12:48.341Z,2.20
2022-11-03T04:15:53.176Z,2.17
2022-11-03T04:19:13.432Z,2.15
2022-11-03T04:22:17.960Z,2.33
2022-11-03T04:25:19.558Z,2.42
2022-11-03T04:28:21.450Z,1.88
2022-11-03T04:31:22.988Z,2.53
2022-11-03T04:34:24.948Z,2.22
2022-11-03T04:37:29.818Z,2.38
2022-11-03T04:40:31.534Z,2.10
2022-11-03T04:43:34.444Z,2.17
2022-11-03T04:46:35.960Z,3.13
2022-11-03T04:49:37.818Z,2.80
2022-11-03T04:52:39.469Z,2.30
2022-11-03T04:55:41.665Z,1.95
2022-11-03T04:58:43.325Z,2.42
2022-11-03T05:01:45.816Z,2.53
2022-11-03T05:04:47.784Z,2.17
2022-11-03T05:07:50.964Z,2.38
2022-11-03T05:10:52.599Z,2.45
2022-11-03T05:13:54.253Z,2.47
2022-11-03T05:16:56.386Z,2.80
2022-11-03T05:20:00.079Z,2.17
2022-11-03T05:23:01.733Z,3.55
2022-11-03T05:26:04.210Z,2.17
2022-11-03T05:29:22.687Z,2.28
2022-11-03T05:32:33.788Z,2.45
2022-11-03T05:35:35.348Z,2.13
2022-11-03T05:38:36.909Z,1.98
2022-11-03T05:41:38.588Z,2.58
2022-11-03T05:44:40.669Z,2.20
2022-11-03T05:47:42.396Z,2.10
2022-11-03T05:50:44.237Z,2.10
2022-11-03T05:53:48.089Z,2.50
2022-11-03T05:56:50.225Z,1.50
2022-11-03T05:59:52.566Z,2.88
2022-11-03T06:02:55.300Z,3.38
2022-11-03T06:05:57.483Z,2.28
2022-11-03T06:08:59.993Z,2.63
2022-11-03T06:12:02.355Z,2.53
2022-11-03T06:15:10.269Z,2.58
2022-11-03T06:18:16.648Z,2.22
2022-11-03T06:21:22.652Z,2.97
2022-11-03T06:24:26.628Z,2.42
2022-11-03T06:27:30.351Z,2.55
2022-11-03T06:30:36.050Z,2.28
2022-11-03T06:33:37.720Z,3.00
2022-11-03T06:36:39.253Z,1.77
2022-11-03T06:39:40.793Z,1.98
2022-11-03T06:42:43.014Z,1.90
2022-11-03T06:45:48.604Z,2.00
2022-11-03T06:48:51.168Z,1.27
2022-11-03T06:51:52.724Z,0.88
2022-11-03T06:55:16.895Z,1.42
2022-11-03T06:58:25.295Z,1.17
2022-11-03T07:01:29.741Z,1.60
2022-11-03T07:04:31.408Z,0.88
2022-11-03T07:07:32.936Z,2.05
2022-11-03T07:10:34.495Z,0.40
2022-11-03T07:13:36.073Z,1.60
2022-11-03T07:16:40.808Z,0.90
2022-11-03T07:19:44.001Z,1.15
2022-11-03T07:22:46.616Z,0.25
2022-11-03T07:25:50.547Z,1.27
2022-11-03T07:28:52.185Z,1.42
2022-11-03T07:31:53.997Z,1.05
2022-11-03T07:35:00.770Z,1.38
2022-11-03T07:38:04.056Z,1.42
2022-11-03T07:41:06.485Z,1.02
2022-11-03T07:44:09.898Z,1.20
2022-11-03T07:47:12.304Z,1.20
2022-11-03T07:50:17.011Z,1.25
2022-11-03T07:53:25.851Z,1.52
2022-11-03T07:56:32.132Z,1.38
2022-11-03T07:59:37.109Z,1.13
2022-11-03T08:02:59.936Z,1.63
2022-11-03T08:06:03.720Z,0.52
2022-11-03T08:09:07.871Z,1.42
2022-11-03T08:12:09.457Z,1.42
2022-11-03T08:15:11.691Z,0.77
2022-11-03T08:18:13.371Z,1.23
2022-11-03T08:21:14.936Z,1.65
2022-11-03T08:24:16.542Z,1.17
2022-11-03T08:27:19.406Z,1.20
2022-11-03T08:30:20.944Z,0.75
2022-11-03T08:33:22.516Z,1.08
2022-11-03T08:36:24.085Z,1.02
2022-11-03T08:39:25.642Z,1.80
2022-11-03T08:42:27.221Z,1.17
2022-11-03T08:45:29.937Z,1.20
2022-11-03T08:48:31.503Z,0.60
2022-11-03T08:51:33.426Z,1.55
2022-11-03T08:54:35.079Z,0.68
2022-11-03T08:57:36.641Z,1.10
2022-11-03T09:00:40.930Z,1.25
2022-11-03T09:03:43.094Z,1.10
2022-11-03T09:06:44.785Z,1.10
2022-11-03T09:13:08.327Z,1.85
2022-11-03T09:16:10.089Z,1.15
2022-11-03T09:19:11.623Z,1.55
2022-11-03T09:22:13.184Z,0.57
2022-11-03T09:25:14.932Z,0.82
2022-11-03T09:28:16.508Z,0.98
2022-11-03T09:31:19.253Z,0.85
2022-11-03T09:34:20.817Z,1.48
2022-11-03T09:37:23.148Z,1.30
2022-11-03T09:40:25.465Z,1.10
2022-11-03T09:43:27.090Z,1.50
2022-11-03T09:46:29.656Z,1.05
2022-11-03T09:49:32.188Z,1.00
2022-11-03T09:52:36.523Z,1.63
2022-11-03T09:55:39.297Z,2.08
2022-11-03T09:58:41.281Z,0.95
2022-11-03T10:01:45.592Z,0.55
2022-11-03T10:04:47.572Z,0.90
2022-11-03T10:07:49.367Z,1.05
2022-11-03T10:10:52.126Z,0.90
2022-11-03T10:13:55.866Z,0.55
2022-11-03T10:17:00.393Z,0.57
2022-11-03T10:20:02.519Z,0.32
2022-11-03T10:23:04.373Z,0.82
2022-11-03T10:26:24.444Z,0.73
2022-11-03T10:29:27.026Z,0.22
2022-11-03T10:32:29.745Z,0.95
2022-11-03T10:35:33.173Z,0.63
2022-11-03T10:38:35.585Z,0.45
2022-11-03T10:41:37.507Z,1.15
2022-11-03T10:44:39.077Z,0.50
2022-11-03T10:47:40.713Z,0.50
2022-11-03T10:50:42.507Z,0.50
2022-11-03T10:53:44.229Z,0.88
2022-11-03T10:56:46.603Z,0.88
2022-11-03T10:59:49.630Z,0.85
2022-11-03T11:02:56.960Z,0.75
2022-11-03T11:05:58.516Z,0.32
2022-11-03T11:09:04.779Z,0.40
2022-11-03T11:12:15.154Z,0.70
2022-11-03T11:15:35.438Z,0.60
2022-11-03T11:18:39.854Z,0.22
2022-11-03T11:21:41.565Z,0.57
2022-11-03T11:24:43.093Z,0.10
2022-11-03T11:27:44.804Z,0.38
2022-11-03T11:31:00.016Z,1.20
2022-11-03T11:34:11.013Z,1.00
2022-11-03T11:37:12.569Z,0.60
2022-11-03T11:40:15.280Z,0.90
2022-11-03T11:43:19.832Z,0.63
2022-11-03T11:46:24.335Z,0.65
2022-11-03T11:49:26.113Z,0.35
2022-11-03T11:52:27.825Z,0.73
2022-11-03T11:55:29.382Z,0.65
2022-11-03T11:58:50.807Z,0.75
2022-11-03T12:01:53.632Z,1.58
2022-11-03T12:05:03.056Z,0.95
2022-11-03T12:08:17.043Z,0.45
2022-11-03T12:11:38.549Z,0.93
2022-11-03T12:14:40.541Z,1.05
2022-11-03T12:17:42.201Z,1.35
2022-11-03T12:20:46.490Z,1.70
2022-11-03T12:23:48.234Z,1.38
2022-11-03T12:26:49.801Z,0.88
2022-11-03T12:29:55.563Z,1.25
2022-11-03T12:32:57.748Z,1.60
2022-11-03T12:35:59.486Z,0.60
2022-11-03T12:39:01.039Z,1.73
2022-11-03T12:42:02.812Z,2.03
2022-11-03T12:45:04.899Z,1.17
2022-11-03T12:48:06.848Z,0.98
2022-11-03T12:51:08.486Z,1.15
2022-11-03T12:54:10.077Z,0.93
2022-11-03T12:57:11.647Z,0.77
2022-11-03T13:00:14.457Z,1.20
2022-11-03T13:03:15.997Z,1.15
2022-11-03T13:06:17.600Z,1.23
2022-11-03T13:09:19.148Z,1.42
2022-11-03T13:12:32.721Z,1.15
2022-11-03T13:15:34.335Z,1.42
2022-11-03T13:18:35.988Z,0.57
2022-11-03T13:21:37.643Z,1.77
2022-11-03T13:24:39.340Z,1.40
2022-11-03T13:27:40.889Z,1.50
2022-11-03T13:30:42.545Z,0.38
2022-11-03T13:33:44.388Z,1.60
2022-11-03T13:36:45.972Z,2.00
2022-11-03T13:39:47.575Z,0.73
2022-11-03T13:42:49.171Z,1.95
2022-11-03T13:45:50.698Z,1.05
2022-11-03T13:52:14.092Z,1.30
2022-11-03T14:05:21.459Z,1.95
2022-11-03T14:08:23.115Z,1.70
2022-11-03T14:11:43.272Z,1.63
2022-11-03T14:14:45.355Z,2.28
2022-11-03T14:17:46.900Z,2.53
2022-11-03T14:20:48.446Z,0.63
2022-11-03T14:23:50.029Z,2.03
2022-11-03T14:26:51.590Z,1.05
2022-11-03T14:29:53.294Z,1.27
2022-11-03T14:32:59.341Z,1.15
2022-11-03T14:39:03.129Z,1.40
2022-11-03T14:42:05.515Z,2.17
2022-11-03T14:45:07.436Z,2.25
2022-11-03T14:48:09.533Z,2.20
2022-11-03T14:51:11.374Z,2.53
2022-11-03T14:54:12.952Z,1.20
2022-11-03T14:57:14.567Z,0.68
2022-11-03T15:00:16.579Z,2.75
2022-11-03T15:03:18.191Z,1.67
2022-11-03T15:06:19.784Z,2.15
2022-11-03T15:09:21.461Z,2.50
2022-11-03T15:12:23.149Z,1.10
2022-11-03T15:15:25.290Z,2.25
2022-11-03T15:18:27.090Z,1.63
2022-11-03T15:21:28.684Z,2.55
2022-11-03T15:27:51.768Z,3.35
2022-11-03T15:30:53.370Z,2.35
2022-11-03T15:33:54.999Z,1.95
2022-11-03T15:36:56.967Z,2.08
2022-11-03T15:39:59.658Z,2.72
2022-11-03T15:43:03.134Z,2.15
2022-11-03T15:46:04.903Z,2.60
2022-11-03T15:49:06.470Z,0.93
2022-11-03T15:52:09.736Z,2.70
2022-11-03T15:55:12.315Z,2.50
2022-11-03T15:58:13.920Z,2.55
2022-11-03T16:01:15.638Z,2.65
2022-11-03T16:04:17.420Z,2.60
2022-11-03T16:07:18.996Z,2.63
2022-11-03T16:10:20.530Z,1.63
2022-11-03T16:13:23.327Z,3.13
2022-11-03T16:16:24.946Z,0.90
2022-11-03T16:19:26.630Z,2.35
2022-11-03T16:22:28.171Z,2.15
2022-11-03T16:25:29.972Z,2.78
2022-11-03T16:28:31.517Z,1.02
2022-11-03T16:31:33.126Z,3.40
2022-11-03T16:34:34.843Z,2.38
2022-11-03T16:37:37.497Z,2.15
2022-11-03T16:40:39.053Z,2.35
2022-11-03T16:43:40.834Z,1.25
2022-11-03T16:46:42.366Z,1.90
2022-11-03T16:49:44.098Z,1.25
2022-11-03T16:52:46.733Z,2.45
2022-11-03T16:55:49.741Z,1.80
2022-11-03T16:58:51.346Z,0.15
2022-11-03T17:01:53.331Z,1.98
2022-11-03T17:04:55.000Z,2.80
2022-11-03T17:07:56.571Z,2.75
2022-11-03T17:10:58.534Z,3.00
2022-11-03T17:20:09.096Z,2.50
2022-11-03T17:23:10.644Z,1.60
2022-11-03T17:26:12.463Z,2.75
2022-11-03T17:29:15.818Z,1.48
2022-11-03T17:32:37.718Z,1.50
2022-11-03T17:35:41.955Z,0.55
2022-11-03T17:38:43.614Z,1.58
2022-11-03T17:41:45.279Z,3.20
2022-11-03T17:44:47.778Z,1.70
2022-11-03T17:47:52.279Z,2.40
2022-11-03T17:50:57.019Z,1.20
2022-11-03T17:54:06.515Z,2.33
2022-11-03T17:57:12.184Z,2.72
2022-11-03T18:00:18.182Z,1.52
2022-11-03T18:03:19.734Z,2.45
2022-11-03T18:06:25.584Z,2.35
2022-11-03T18:09:27.217Z,2.38
2022-11-03T18:12:51.568Z,4.47
2022-11-03T18:15:56.362Z,2.35
2022-11-03T18:18:58.565Z,2.35
2022-11-03T18:22:00.176Z,2.58
2022-11-03T18:25:01.750Z,2.28
2022-11-03T18:28:03.415Z,2.35
2022-11-03T18:31:06.043Z,0.60
2022-11-03T18:34:21.955Z,2.45
2022-11-03T18:37:23.707Z,1.92
2022-11-03T18:40:25.468Z,2.22
2022-11-03T18:43:28.707Z,1.98
2022-11-03T18:46:30.416Z,1.95
2022-11-03T18:49:33.697Z,2.13
2022-11-03T18:52:38.582Z,1.73
2022-11-03T18:55:40.811Z,2.17
2022-11-03T18:58:42.369Z,2.25
2022-11-03T19:01:46.402Z,0.98
2022-11-03T19:04:50.942Z,1.55
2022-11-03T19:07:53.116Z,0.65
2022-11-03T19:10:56.273Z,2.90
2022-11-03T19:13:57.985Z,3.13
2022-11-03T19:20:23.612Z,1.38
2022-11-03T19:23:25.315Z,2.67
2022-11-03T19:26:35.468Z,2.78
2022-11-03T19:29:39.971Z,3.42
2022-11-03T19:32:46.445Z,3.00
2022-11-03T19:38:49.689Z,2.17
2022-11-03T19:42:10.632Z,3.60
2022-11-03T19:45:16.181Z,3.22
2022-11-03T19:48:24.294Z,1.03
2022-11-03T19:51:27.186Z,4.00
2022-11-03T19:54:29.388Z,2.28
2022-11-03T19:57:31.190Z,3.15
2022-11-03T20:00:32.815Z,3.78
2022-11-03T20:03:34.388Z,2.58
2022-11-03T20:06:38.038Z,3.90
2022-11-03T20:09:39.732Z,4.22
2022-11-03T20:12:41.712Z,5.82
2022-11-03T20:15:43.463Z,2.40
2022-11-03T20:18:45.111Z,1.23
2022-11-03T20:21:46.885Z,3.65
2022-11-03T20:24:48.872Z,4.18
2022-11-03T20:27:51.212Z,7.15
2022-11-03T20:30:53.214Z,3.47
2022-11-03T20:33:54.871Z,3.35
2022-11-03T20:36:59.004Z,2.53
2022-11-03T20:40:04.283Z,2.25
2022-11-03T20:43:06.596Z,7.05
2022-11-03T20:46:27.698Z,4.82
2022-11-03T20:49:29.206Z,4.00
2022-11-03T20:52:30.883Z,3.13
2022-11-03T20:55:32.423Z,3.33
2022-11-03T20:58:33.991Z,6.07
2022-11-03T21:01:35.758Z,5.82
2022-11-03T21:04:37.429Z,1.55
2022-11-03T21:07:38.972Z,5.47
2022-11-03T21:10:40.864Z,2.78
2022-11-03T21:13:42.629Z,4.70
2022-11-03T21:17:02.841Z,3.80
2022-11-03T21:20:09.594Z,7.95
2022-11-03T21:23:16.133Z,2.88
2022-11-03T21:29:27.866Z,2.13
2022-11-03T21:32:41.316Z,3.42
2022-11-03T21:35:43.905Z,6.75
2022-11-03T21:38:45.432Z,4.43
2022-11-03T21:42:05.577Z,4.63
2022-11-03T21:45:07.698Z,2.97
2022-11-03T21:48:27.840Z,5.63
2022-11-03T21:51:32.188Z,2.00
2022-11-03T21:54:33.820Z,5.22
2022-11-03T21:57:35.525Z,5.65
2022-11-03T22:00:37.107Z,3.47
2022-11-03T22:03:39.521Z,6.10
2022-11-03T22:06:41.057Z,4.80
2022-11-03T22:09:42.626Z,5.05
2022-11-03T22:12:44.424Z,5.40
2022-11-03T22:16:04.470Z,3.50
2022-11-03T22:19:31.932Z,2.88
2022-11-03T22:22:52.250Z,3.80
2022-11-03T22:26:12.538Z,7.15
2022-11-03T22:29:32.615Z,5.00
2022-11-03T22:32:34.858Z,7.60
2022-11-03T22:35:55.100Z,5.97
2022-11-03T22:39:22.597Z,5.70
2022-11-03T22:45:51.092Z,5.68
2022-11-03T22:48:52.661Z,4.53
2022-11-03T22:51:54.482Z,4.97
2022-11-03T22:54:56.020Z,2.42
2022-11-03T22:57:58.588Z,3.47
2022-11-03T23:01:06.584Z,4.88
2022-11-03T23:04:08.383Z,5.82
2022-11-03T23:07:10.069Z,4.95
2022-11-03T23:10:11.847Z,4.78
2022-11-03T23:13:13.530Z,3.90
2022-11-03T23:16:16.246Z,4.97
2022-11-03T23:19:36.447Z,3.08
2022-11-03T23:22:38.363Z,2.03
2022-11-03T23:25:39.892Z,5.20
2022-11-03T23:28:42.064Z,5.55
2022-11-03T23:31:44.621Z,4.25
2022-11-03T23:34:46.200Z,6.90
2022-11-03T23:37:47.821Z,2.55
2022-11-03T23:40:49.358Z,2.85
2022-11-03T23:43:51.066Z,5.03
2022-11-03T23:47:21.940Z,3.63
2022-11-03T23:50:23.472Z,3.30
2022-11-03T23:53:24.981Z,4.38
2022-11-03T23:56:46.747Z,2.17
2022-11-03T23:59:48.251Z,5.85
