createdAt,value
2018-10-05T00:00:58.861Z,23.23
2018-10-05T00:01:58.887Z,23.23
2018-10-05T00:02:58.913Z,23.21
2018-10-05T00:03:58.934Z,23.25
2018-10-05T00:04:58.957Z,23.18
2018-10-05T00:05:58.981Z,23.22
2018-10-05T00:06:59.006Z,23.22
2018-10-05T00:07:59.036Z,23.26
2018-10-05T00:08:59.054Z,23.21
2018-10-05T00:09:59.081Z,23.18
2018-10-05T00:10:59.104Z,23.19
2018-10-05T00:11:59.128Z,23.15
2018-10-05T00:12:59.154Z,23.21
2018-10-05T00:13:59.176Z,23.21
2018-10-05T00:14:59.200Z,23.21
2018-10-05T00:15:59.225Z,23.09
2018-10-05T00:16:59.248Z,23.16
2018-10-05T00:17:59.278Z,23.16
2018-10-05T00:18:59.298Z,23.19
2018-10-05T00:19:59.318Z,23.11
2018-10-05T00:20:59.344Z,23.25
2018-10-05T00:21:59.369Z,23.15
2018-10-05T00:22:59.393Z,23.16
2018-10-05T00:23:59.417Z,23.15
2018-10-05T00:24:59.443Z,23.15
2018-10-05T00:25:59.464Z,23.12
2018-10-05T00:26:59.490Z,23.19
2018-10-05T00:27:59.512Z,23.16
2018-10-05T00:28:59.537Z,23.12
2018-10-05T00:29:59.562Z,23.18
2018-10-05T00:30:59.590Z,23.14
2018-10-05T00:31:59.608Z,23.12
2018-10-05T00:32:59.632Z,23.14
2018-10-05T00:33:59.659Z,23.11
2018-10-05T00:34:59.680Z,23.15
2018-10-05T00:35:59.704Z,23.16
2018-10-05T00:36:59.729Z,23.14
2018-10-05T00:37:59.801Z,23.15
2018-10-05T00:38:59.781Z,23.09
2018-10-05T00:39:59.801Z,23.12
2018-10-05T00:40:59.824Z,23.18
2018-10-05T00:41:59.849Z,23.22
2018-10-05T00:42:59.875Z,23.19
2018-10-05T00:43:59.899Z,23.18
2018-10-05T00:44:59.925Z,23.19
2018-10-05T00:45:59.948Z,23.15
2018-10-05T00:46:59.972Z,23.14
2018-10-05T00:47:59.993Z,23.21
2018-10-05T00:49:00.017Z,23.12
2018-10-05T00:50:00.042Z,23.18
2018-10-05T00:51:00.066Z,23.21
2018-10-05T00:52:00.089Z,23.18
2018-10-05T00:53:00.146Z,23.15
2018-10-05T00:54:00.141Z,23.01
2018-10-05T00:55:00.166Z,23.18
2018-10-05T00:56:00.189Z,23.16
2018-10-05T00:57:00.209Z,23.06
2018-10-05T00:58:00.234Z,23.03
2018-10-05T00:59:00.258Z,23.01
2018-10-05T01:00:00.281Z,23.06
2018-10-05T01:01:00.307Z,23.15
2018-10-05T01:02:00.330Z,23.01
2018-10-05T01:03:00.359Z,23.06
2018-10-05T01:04:00.379Z,23.03
2018-10-05T01:05:00.402Z,23.00
2018-10-05T01:06:00.432Z,23.09
2018-10-05T01:07:00.450Z,23.04
2018-10-05T01:08:00.475Z,23.07
2018-10-05T01:09:00.498Z,23.09
2018-10-05T01:10:00.523Z,23.01
2018-10-05T01:11:00.547Z,23.15
2018-10-05T01:12:00.572Z,23.12
2018-10-05T01:13:00.596Z,23.06
2018-10-05T01:14:00.619Z,23.04
2018-10-05T01:15:00.645Z,23.14
2018-10-05T01:16:00.667Z,23.03
2018-10-05T01:17:00.690Z,23.04
2018-10-05T01:18:00.718Z,23.04
2018-10-05T01:19:00.740Z,23.11
2018-10-05T01:20:00.762Z,23.01
2018-10-05T01:21:00.787Z,23.04
2018-10-05T01:22:00.811Z,23.01
2018-10-05T01:23:00.835Z,23.09
2018-10-05T01:24:00.858Z,23.03
2018-10-05T01:25:00.896Z,23.03
2018-10-05T01:26:00.906Z,23.03
2018-10-05T01:27:00.932Z,23.04
2018-10-05T01:28:00.955Z,23.06
2018-10-05T01:29:00.980Z,22.99
2018-10-05T01:30:01.002Z,23.07
2018-10-05T01:31:01.027Z,23.04
2018-10-05T01:32:01.052Z,23.01
2018-10-05T01:33:01.072Z,23.04
2018-10-05T01:34:01.098Z,23.04
2018-10-05T01:35:01.127Z,23.03
2018-10-05T01:36:01.147Z,23.04
2018-10-05T01:37:01.170Z,23.04
2018-10-05T01:38:01.195Z,23.03
2018-10-05T01:39:01.219Z,23.06
2018-10-05T01:40:01.242Z,23.00
2018-10-05T01:41:01.267Z,23.01
2018-10-05T01:42:01.293Z,23.01
2018-10-05T01:43:01.313Z,23.06
2018-10-05T01:44:01.345Z,23.03
2018-10-05T01:45:01.363Z,23.11
2018-10-05T01:46:01.386Z,23.06
2018-10-05T01:47:01.411Z,23.06
2018-10-05T01:48:01.434Z,23.07
2018-10-05T01:49:01.461Z,23.01
2018-10-05T01:50:01.483Z,22.99
2018-10-05T01:51:01.507Z,23.06
2018-10-05T01:52:01.530Z,23.06
2018-10-05T01:53:01.556Z,22.97
2018-10-05T01:54:01.578Z,23.06
2018-10-05T01:55:01.608Z,23.06
2018-10-05T01:56:01.626Z,23.00
2018-10-05T01:57:01.652Z,22.99
2018-10-05T01:58:01.675Z,23.07
2018-10-05T01:59:01.698Z,22.97
2018-10-05T02:00:01.729Z,23.07
2018-10-05T02:01:01.746Z,23.04
2018-10-05T02:02:01.773Z,23.06
2018-10-05T02:03:01.794Z,23.03
2018-10-05T02:04:01.817Z,22.99
2018-10-05T02:05:01.843Z,23.01
2018-10-05T02:06:01.869Z,23.03
2018-10-05T02:07:01.891Z,23.07
2018-10-05T02:08:01.915Z,23.03
2018-10-05T02:09:01.938Z,23.04
2018-10-05T02:10:01.964Z,23.00
2018-10-05T02:11:01.987Z,22.94
2018-10-05T02:12:02.012Z,23.01
2018-10-05T02:13:02.036Z,22.97
2018-10-05T02:14:02.058Z,22.96
2018-10-05T02:15:02.082Z,22.99
2018-10-05T02:16:02.107Z,23.03
2018-10-05T02:17:02.129Z,22.94
2018-10-05T02:18:02.154Z,23.01
2018-10-05T02:19:02.178Z,23.06
2018-10-05T02:20:02.203Z,23.00
2018-10-05T02:21:02.226Z,22.94
2018-10-05T02:22:02.251Z,22.97
2018-10-05T02:23:02.275Z,22.97
2018-10-05T02:24:02.298Z,23.03
2018-10-05T02:25:02.316Z,22.96
2018-10-05T02:26:02.347Z,23.00
2018-10-05T02:27:02.370Z,22.96
2018-10-05T02:28:02.393Z,23.00
2018-10-05T02:29:02.417Z,23.00
2018-10-05T02:30:02.445Z,22.94
2018-10-05T02:31:02.468Z,23.03
2018-10-05T02:32:02.493Z,22.97
2018-10-05T02:33:02.658Z,22.96
2018-10-05T02:34:02.539Z,22.99
2018-10-05T02:35:02.561Z,23.03
2018-10-05T02:36:02.584Z,22.94
2018-10-05T02:37:02.612Z,23.03
2018-10-05T02:38:02.633Z,22.91
2018-10-05T02:39:02.660Z,22.97
2018-10-05T02:40:02.680Z,23.00
2018-10-05T02:41:02.707Z,23.03
2018-10-05T02:42:02.729Z,22.96
2018-10-05T02:43:02.755Z,23.03
2018-10-05T02:44:02.777Z,22.99
2018-10-05T02:45:02.802Z,23.00
2018-10-05T02:46:02.827Z,23.00
2018-10-05T02:47:02.849Z,23.01
2018-10-05T02:48:02.872Z,22.96
2018-10-05T02:49:02.897Z,23.03
2018-10-05T02:50:02.921Z,23.01
2018-10-05T02:51:02.945Z,23.04
2018-10-05T02:52:02.967Z,22.96
2018-10-05T02:53:02.993Z,23.04
2018-10-05T02:54:03.018Z,22.97
2018-10-05T02:55:03.050Z,22.97
2018-10-05T02:56:03.065Z,22.99
2018-10-05T02:57:03.090Z,22.99
2018-10-05T02:58:03.112Z,23.06
2018-10-05T02:59:03.141Z,22.97
2018-10-05T03:00:03.159Z,23.01
2018-10-05T03:01:03.183Z,23.00
2018-10-05T03:02:03.210Z,22.96
2018-10-05T03:03:03.235Z,22.99
2018-10-05T03:04:03.254Z,22.94
2018-10-05T03:05:03.280Z,23.01
2018-10-05T03:06:03.304Z,22.99
2018-10-05T03:07:03.331Z,23.06
2018-10-05T03:08:03.351Z,23.01
2018-10-05T03:09:03.378Z,22.96
2018-10-05T03:10:03.398Z,23.04
2018-10-05T03:11:03.424Z,23.04
2018-10-05T03:12:03.448Z,23.07
2018-10-05T03:13:03.475Z,23.04
2018-10-05T03:14:03.494Z,23.06
2018-10-05T03:15:03.519Z,23.16
2018-10-05T03:16:03.540Z,23.12
2018-10-05T03:17:03.568Z,23.18
2018-10-05T03:18:03.593Z,23.22
2018-10-05T03:19:03.616Z,23.14
2018-10-05T03:20:03.640Z,23.22
2018-10-05T03:21:03.668Z,23.11
2018-10-05T03:22:03.684Z,23.18
2018-10-05T03:23:03.710Z,23.12
2018-10-05T03:24:03.733Z,23.18
2018-10-05T03:25:03.758Z,23.14
2018-10-05T03:26:03.782Z,23.18
2018-10-05T03:27:03.807Z,23.22
2018-10-05T03:28:03.830Z,23.16
2018-10-05T03:29:03.856Z,23.29
2018-10-05T03:30:03.880Z,23.18
2018-10-05T03:31:03.909Z,23.21
2018-10-05T03:32:03.926Z,23.22
2018-10-05T03:33:03.954Z,23.19
2018-10-05T03:34:03.974Z,23.15
2018-10-05T03:35:04.002Z,23.19
2018-10-05T03:36:04.023Z,23.21
2018-10-05T03:37:04.048Z,23.21
2018-10-05T03:38:04.069Z,23.21
2018-10-05T03:39:04.098Z,23.21
2018-10-05T03:40:04.117Z,23.23
2018-10-05T03:41:04.144Z,23.18
2018-10-05T03:42:04.166Z,23.21
2018-10-05T03:43:04.189Z,23.25
2018-10-05T03:44:04.216Z,23.32
2018-10-05T03:45:04.237Z,23.26
2018-10-05T03:46:04.265Z,23.19
2018-10-05T03:47:04.286Z,23.26
2018-10-05T03:48:04.308Z,23.25
2018-10-05T03:49:04.333Z,23.26
2018-10-05T03:50:04.358Z,23.23
2018-10-05T03:51:04.382Z,23.23
2018-10-05T03:52:04.404Z,23.26
2018-10-05T03:53:04.429Z,23.26
2018-10-05T03:54:04.453Z,23.25
2018-10-05T03:55:04.477Z,23.22
2018-10-05T03:56:04.501Z,23.25
2018-10-05T03:57:04.525Z,23.25
2018-10-05T03:58:04.552Z,23.21
2018-10-05T03:59:04.572Z,23.23
2018-10-05T04:00:04.600Z,23.23
2018-10-05T04:01:04.620Z,23.29
2018-10-05T04:02:04.647Z,23.22
2018-10-05T04:03:04.669Z,23.25
2018-10-05T04:04:04.692Z,23.25
2018-10-05T04:05:04.718Z,23.22
2018-10-05T04:06:04.744Z,23.25
2018-10-05T04:07:04.765Z,23.25
2018-10-05T04:08:04.792Z,23.23
2018-10-05T04:09:04.817Z,23.29
2018-10-05T04:10:04.839Z,23.26
2018-10-05T04:11:04.865Z,23.23
2018-10-05T04:12:04.883Z,23.25
2018-10-05T04:13:04.909Z,23.19
2018-10-05T04:14:04.932Z,23.22
2018-10-05T04:15:04.955Z,23.25
2018-10-05T04:16:04.982Z,23.21
2018-10-05T04:17:05.005Z,23.23
2018-10-05T04:18:05.030Z,23.22
2018-10-05T04:19:05.053Z,23.22
2018-10-05T04:20:05.076Z,23.22
2018-10-05T04:21:05.100Z,23.26
2018-10-05T04:22:05.124Z,23.23
2018-10-05T04:23:05.151Z,23.25
2018-10-05T04:24:05.172Z,23.23
2018-10-05T04:25:05.231Z,23.25
2018-10-05T04:26:05.221Z,23.19
2018-10-05T04:27:05.259Z,23.25
2018-10-05T04:28:05.269Z,23.25
2018-10-05T04:29:05.294Z,23.26
2018-10-05T04:30:05.317Z,23.16
2018-10-05T04:31:05.343Z,23.26
2018-10-05T04:32:05.364Z,23.25
2018-10-05T04:33:05.392Z,23.23
2018-10-05T04:34:05.413Z,23.25
2018-10-05T04:35:05.442Z,23.32
2018-10-05T04:36:05.460Z,23.26
2018-10-05T04:37:05.486Z,23.25
2018-10-05T04:38:05.508Z,23.22
2018-10-05T04:39:05.534Z,23.22
2018-10-05T04:40:05.557Z,23.21
2018-10-05T04:41:05.622Z,23.31
2018-10-05T04:42:05.605Z,23.25
2018-10-05T04:43:05.630Z,23.22
2018-10-05T04:44:05.652Z,23.26
2018-10-05T04:45:05.677Z,23.31
2018-10-05T04:46:05.705Z,23.25
2018-10-05T04:47:05.725Z,23.25
2018-10-05T04:48:05.750Z,23.34
2018-10-05T04:49:05.776Z,23.32
2018-10-05T04:50:05.798Z,23.32
2018-10-05T04:51:05.824Z,23.34
2018-10-05T04:52:05.846Z,23.34
2018-10-05T04:53:05.873Z,23.32
2018-10-05T04:54:05.892Z,23.31
2018-10-05T04:55:05.918Z,23.34
2018-10-05T04:56:05.941Z,23.31
2018-10-05T04:57:05.965Z,23.34
2018-10-05T04:58:05.989Z,23.26
2018-10-05T04:59:06.014Z,23.32
2018-10-05T05:00:06.040Z,23.23
2018-10-05T05:01:06.063Z,23.34
2018-10-05T05:02:06.086Z,23.26
2018-10-05T05:03:06.115Z,23.22
2018-10-05T05:04:06.133Z,23.35
2018-10-05T05:05:06.159Z,23.25
2018-10-05T05:06:06.181Z,23.26
2018-10-05T05:07:06.205Z,23.25
2018-10-05T05:08:06.230Z,23.26
2018-10-05T05:09:06.258Z,23.25
2018-10-05T05:10:06.278Z,23.32
2018-10-05T05:11:06.302Z,23.32
2018-10-05T05:12:06.338Z,23.25
2018-10-05T05:13:06.349Z,23.23
2018-10-05T05:14:06.373Z,23.31
2018-10-05T05:15:06.397Z,23.37
2018-10-05T05:16:06.427Z,23.29
2018-10-05T05:17:06.445Z,23.25
2018-10-05T05:18:06.471Z,23.29
2018-10-05T05:19:06.493Z,23.29
2018-10-05T05:20:06.519Z,23.31
2018-10-05T05:21:06.549Z,23.37
2018-10-05T05:22:06.565Z,23.37
2018-10-05T05:23:06.590Z,23.31
2018-10-05T05:24:06.615Z,23.34
2018-10-05T05:25:06.637Z,23.35
2018-10-05T05:26:06.662Z,23.41
2018-10-05T05:27:06.689Z,23.37
2018-10-05T05:28:06.712Z,23.35
2018-10-05T05:29:06.733Z,23.41
2018-10-05T05:30:06.761Z,23.35
2018-10-05T05:31:06.782Z,23.37
2018-10-05T05:32:06.804Z,23.32
2018-10-05T05:33:06.830Z,23.34
2018-10-05T05:34:06.906Z,23.38
2018-10-05T05:35:06.875Z,23.44
2018-10-05T05:36:06.902Z,23.44
2018-10-05T05:37:06.926Z,23.44
2018-10-05T05:38:06.951Z,23.50
2018-10-05T05:39:06.974Z,23.59
2018-10-05T05:40:07.008Z,23.71
2018-10-05T05:41:07.027Z,23.72
2018-10-05T05:42:07.047Z,23.68
2018-10-05T05:43:07.074Z,23.78
2018-10-05T05:44:07.095Z,23.82
2018-10-05T05:45:07.118Z,23.69
2018-10-05T05:46:07.142Z,23.75
2018-10-05T05:47:07.169Z,23.72
2018-10-05T05:48:07.196Z,23.72
2018-10-05T05:49:07.218Z,23.78
2018-10-05T05:50:07.241Z,23.81
2018-10-05T05:51:07.264Z,23.75
2018-10-05T05:52:07.287Z,23.75
2018-10-05T05:53:07.312Z,23.79
2018-10-05T05:54:07.401Z,23.75
2018-10-05T05:55:07.361Z,23.74
2018-10-05T05:56:07.384Z,23.79
2018-10-05T05:57:07.409Z,23.77
2018-10-05T05:58:07.434Z,23.71
2018-10-05T05:59:07.464Z,23.84
2018-10-05T06:00:07.481Z,23.79
2018-10-05T06:01:07.527Z,23.78
2018-10-05T06:02:07.531Z,23.81
2018-10-05T06:03:07.557Z,23.87
2018-10-05T06:04:07.581Z,23.87
2018-10-05T06:05:07.605Z,23.84
2018-10-05T06:06:07.630Z,23.84
2018-10-05T06:07:07.654Z,23.81
2018-10-05T06:08:07.721Z,23.86
2018-10-05T06:09:07.702Z,23.81
2018-10-05T06:10:07.728Z,23.86
2018-10-05T06:11:07.750Z,23.84
2018-10-05T06:12:07.774Z,23.82
2018-10-05T06:13:07.799Z,24.00
2018-10-05T06:14:07.824Z,23.93
2018-10-05T06:15:07.849Z,23.99
2018-10-05T06:16:07.889Z,23.97
2018-10-05T06:17:07.894Z,23.97
2018-10-05T06:18:07.921Z,23.97
2018-10-05T06:19:07.947Z,23.94
2018-10-05T06:20:07.966Z,24.06
2018-10-05T06:21:07.996Z,23.99
2018-10-05T06:22:08.164Z,24.04
2018-10-05T06:23:08.042Z,23.97
2018-10-05T06:24:08.066Z,23.99
2018-10-05T06:25:08.093Z,24.04
2018-10-05T06:26:08.120Z,24.09
2018-10-05T06:27:08.142Z,24.04
2018-10-05T06:28:08.168Z,23.99
2018-10-05T06:29:08.191Z,24.15
2018-10-05T06:30:08.213Z,24.12
2018-10-05T06:31:08.302Z,24.09
2018-10-05T06:32:08.263Z,24.05
2018-10-05T06:33:08.313Z,24.05
2018-10-05T06:34:08.311Z,24.06
2018-10-05T06:35:08.335Z,24.09
2018-10-05T06:36:08.360Z,24.14
2018-10-05T06:37:08.384Z,24.11
2018-10-05T06:38:08.481Z,24.15
2018-10-05T06:39:08.508Z,24.14
2018-10-05T06:40:08.461Z,24.94
2018-10-05T06:41:08.483Z,25.12
2018-10-05T06:42:08.583Z,25.27
2018-10-05T06:43:08.532Z,25.96
2018-10-05T06:44:08.556Z,26.78
2018-10-05T06:45:08.580Z,27.25
2018-10-05T06:46:08.607Z,27.03
2018-10-05T06:47:08.632Z,26.73
2018-10-05T06:48:08.652Z,27.28
2018-10-05T06:49:08.678Z,27.43
2018-10-05T06:50:08.704Z,26.96
2018-10-05T06:51:08.730Z,26.36
2018-10-05T06:52:08.753Z,25.94
2018-10-05T06:53:08.838Z,25.76
2018-10-05T06:54:08.803Z,25.63
2018-10-05T06:55:08.833Z,25.42
2018-10-05T06:56:08.863Z,25.42
2018-10-05T06:57:08.881Z,25.34
2018-10-05T06:58:08.906Z,25.20
2018-10-05T06:59:08.933Z,25.09
2018-10-05T07:00:08.954Z,25.07
2018-10-05T07:01:08.983Z,24.94
2018-10-05T07:02:09.007Z,24.98
2018-10-05T07:03:09.034Z,24.93
2018-10-05T07:04:09.058Z,24.93
2018-10-05T07:05:09.083Z,24.77
2018-10-05T07:06:09.108Z,24.80
2018-10-05T07:07:09.137Z,24.77
2018-10-05T07:08:09.199Z,24.79
2018-10-05T07:09:09.185Z,24.79
2018-10-05T07:10:09.210Z,24.74
2018-10-05T07:11:09.237Z,24.70
2018-10-05T07:12:09.262Z,24.68
2018-10-05T07:13:09.285Z,24.67
2018-10-05T07:14:09.310Z,24.71
2018-10-05T07:15:09.339Z,24.68
2018-10-05T07:16:09.359Z,24.55
2018-10-05T07:17:09.456Z,24.66
2018-10-05T07:18:09.410Z,24.59
2018-10-05T07:19:09.436Z,24.59
2018-10-05T07:20:09.460Z,24.61
2018-10-05T07:21:09.520Z,24.59
2018-10-05T07:22:09.509Z,24.61
2018-10-05T07:23:09.538Z,24.60
2018-10-05T07:24:09.560Z,24.59
2018-10-05T07:25:09.586Z,24.61
2018-10-05T07:26:09.612Z,24.60
2018-10-05T07:27:09.638Z,24.59
2018-10-05T07:28:09.707Z,24.53
2018-10-05T07:29:09.690Z,24.59
2018-10-05T07:30:09.711Z,24.56
2018-10-05T07:31:09.736Z,24.56
2018-10-05T07:32:09.761Z,24.51
2018-10-05T07:33:09.786Z,24.56
2018-10-05T07:34:09.813Z,24.44
2018-10-05T07:35:09.837Z,24.41
2018-10-05T07:36:09.867Z,24.45
2018-10-05T07:37:09.997Z,24.52
2018-10-05T07:38:09.910Z,24.44
2018-10-05T07:39:09.935Z,24.49
2018-10-05T07:40:09.962Z,24.44
2018-10-05T07:41:09.984Z,24.39
2018-10-05T07:42:10.012Z,24.42
2018-10-05T07:43:10.108Z,24.42
2018-10-05T07:44:10.062Z,24.41
2018-10-05T07:45:10.084Z,24.46
2018-10-05T07:46:10.110Z,24.44
2018-10-05T07:47:10.135Z,24.39
2018-10-05T07:48:10.162Z,24.42
2018-10-05T07:49:10.185Z,24.49
2018-10-05T07:50:10.209Z,24.46
2018-10-05T07:51:10.239Z,24.39
2018-10-05T07:52:10.258Z,24.39
2018-10-05T07:53:10.284Z,24.33
2018-10-05T07:54:10.310Z,24.34
2018-10-05T07:55:10.333Z,24.37
2018-10-05T07:56:10.360Z,24.33
2018-10-05T07:57:10.383Z,24.33
2018-10-05T07:58:10.409Z,24.39
2018-10-05T07:59:10.437Z,24.41
2018-10-05T08:00:10.458Z,24.37
2018-10-05T08:01:10.484Z,24.31
2018-10-05T08:02:10.507Z,24.37
2018-10-05T08:03:10.534Z,24.34
2018-10-05T08:04:10.565Z,24.31
2018-10-05T08:05:10.583Z,24.37
2018-10-05T08:06:10.608Z,24.42
2018-10-05T08:07:10.631Z,24.37
2018-10-05T08:08:10.659Z,24.36
2018-10-05T08:09:10.701Z,24.31
2018-10-05T08:10:10.707Z,24.41
2018-10-05T08:11:10.731Z,24.34
2018-10-05T08:12:10.757Z,24.42
2018-10-05T08:13:10.780Z,24.37
2018-10-05T08:14:10.806Z,24.31
2018-10-05T08:15:10.832Z,24.33
2018-10-05T08:16:10.853Z,24.34
2018-10-05T08:17:10.880Z,24.33
2018-10-05T08:18:10.907Z,24.34
2018-10-05T08:19:10.929Z,24.34
2018-10-05T08:20:10.958Z,24.31
2018-10-05T08:21:11.032Z,24.33
2018-10-05T08:22:11.003Z,24.29
2018-10-05T08:23:11.031Z,24.39
2018-10-05T08:24:11.104Z,24.31
2018-10-05T08:25:11.078Z,24.34
2018-10-05T08:26:11.433Z,24.39
2018-10-05T08:27:11.241Z,24.31
2018-10-05T08:28:11.152Z,24.31
2018-10-05T08:29:11.176Z,24.30
2018-10-05T08:30:11.203Z,24.31
2018-10-05T08:31:11.239Z,24.30
2018-10-05T08:32:11.251Z,24.33
2018-10-05T08:33:11.278Z,24.41
2018-10-05T08:34:11.453Z,24.33
2018-10-05T08:35:11.454Z,24.34
2018-10-05T08:36:11.348Z,24.34
2018-10-05T08:37:11.420Z,24.33
2018-10-05T08:38:11.457Z,24.30
2018-10-05T08:39:11.426Z,24.39
2018-10-05T08:40:11.568Z,24.34
2018-10-05T08:41:11.477Z,24.31
2018-10-05T08:42:11.501Z,24.36
2018-10-05T08:43:11.576Z,24.37
2018-10-05T08:44:11.551Z,24.31
2018-10-05T08:45:11.574Z,24.33
2018-10-05T08:46:11.601Z,24.34
2018-10-05T08:47:11.624Z,24.33
2018-10-05T08:48:11.646Z,24.31
2018-10-05T08:49:11.675Z,24.39
2018-10-05T08:50:11.698Z,24.33
2018-10-05T08:51:11.732Z,24.34
2018-10-05T08:52:11.784Z,24.46
2018-10-05T08:53:11.774Z,24.34
2018-10-05T08:54:11.799Z,24.45
2018-10-05T08:55:11.826Z,24.48
2018-10-05T08:56:11.848Z,24.36
2018-10-05T08:57:11.872Z,24.39
2018-10-05T08:58:11.897Z,24.37
2018-10-05T08:59:11.923Z,24.41
2018-10-05T09:00:11.990Z,24.34
2018-10-05T09:01:11.971Z,24.42
2018-10-05T09:02:11.998Z,24.36
2018-10-05T09:03:12.067Z,24.42
2018-10-05T09:04:12.064Z,24.41
2018-10-05T09:05:12.136Z,24.45
2018-10-05T09:06:12.096Z,24.34
2018-10-05T09:07:12.129Z,24.37
2018-10-05T09:08:12.156Z,24.33
2018-10-05T09:09:12.162Z,24.34
2018-10-05T09:10:12.199Z,24.39
2018-10-05T09:11:12.344Z,24.36
2018-10-05T09:12:12.242Z,24.37
2018-10-05T09:13:12.278Z,24.37
2018-10-05T09:14:12.295Z,24.37
2018-10-05T09:15:12.320Z,24.36
2018-10-05T09:16:12.343Z,24.33
2018-10-05T09:17:12.368Z,24.34
2018-10-05T09:18:12.499Z,24.37
2018-10-05T09:19:12.415Z,24.34
2018-10-05T09:20:12.441Z,24.37
2018-10-05T09:21:12.466Z,24.41
2018-10-05T09:22:12.495Z,24.42
2018-10-05T09:23:12.519Z,24.31
2018-10-05T09:24:12.584Z,24.34
2018-10-05T09:25:12.566Z,24.36
2018-10-05T09:26:12.592Z,24.31
2018-10-05T09:27:12.614Z,24.34
2018-10-05T09:28:12.643Z,24.31
2018-10-05T09:29:12.668Z,24.31
2018-10-05T09:30:12.690Z,24.39
2018-10-05T09:31:12.716Z,24.33
2018-10-05T09:32:12.741Z,24.34
2018-10-05T09:33:12.768Z,24.34
2018-10-05T09:34:12.791Z,24.33
2018-10-05T09:35:12.815Z,24.33
2018-10-05T09:36:12.839Z,24.34
2018-10-05T09:37:12.870Z,24.33
2018-10-05T09:38:12.886Z,24.34
2018-10-05T09:39:12.913Z,24.41
2018-10-05T09:40:12.938Z,24.34
2018-10-05T09:41:12.962Z,24.39
2018-10-05T09:42:12.992Z,24.42
2018-10-05T09:43:13.017Z,24.36
2018-10-05T09:44:13.039Z,24.31
2018-10-05T09:45:13.125Z,24.41
2018-10-05T09:46:13.087Z,24.33
2018-10-05T09:47:13.112Z,24.34
2018-10-05T09:48:13.135Z,24.33
2018-10-05T09:49:13.168Z,24.37
2018-10-05T09:50:13.186Z,24.37
2018-10-05T09:51:13.239Z,24.31
2018-10-05T09:52:13.283Z,24.31
2018-10-05T09:53:13.259Z,24.34
2018-10-05T09:54:13.286Z,24.33
2018-10-05T09:55:13.312Z,24.42
2018-10-05T09:56:13.334Z,24.41
2018-10-05T09:57:13.353Z,24.34
2018-10-05T09:58:13.387Z,24.33
2018-10-05T09:59:13.409Z,24.36
2018-10-05T10:00:13.477Z,24.45
2018-10-05T10:01:13.459Z,24.39
2018-10-05T10:02:13.483Z,24.34
2018-10-05T10:03:13.515Z,24.37
2018-10-05T10:04:13.536Z,24.34
2018-10-05T10:05:13.559Z,24.34
2018-10-05T10:06:13.583Z,24.34
2018-10-05T10:07:13.610Z,24.41
2018-10-05T10:08:13.739Z,24.45
2018-10-05T10:09:13.659Z,24.42
2018-10-05T10:10:13.683Z,24.41
2018-10-05T10:11:13.719Z,24.37
2018-10-05T10:12:13.732Z,24.34
2018-10-05T10:13:13.779Z,24.37
2018-10-05T10:14:13.787Z,24.41
2018-10-05T10:15:13.809Z,24.41
2018-10-05T10:16:13.830Z,24.41
2018-10-05T10:17:13.874Z,24.39
2018-10-05T10:18:13.886Z,24.42
2018-10-05T10:19:13.904Z,24.44
2018-10-05T10:20:13.930Z,24.45
2018-10-05T10:21:13.953Z,24.44
2018-10-05T10:22:13.990Z,24.42
2018-10-05T10:23:14.011Z,24.51
2018-10-05T10:24:14.033Z,24.55
2018-10-05T10:25:14.057Z,24.55
2018-10-05T10:26:14.092Z,24.56
2018-10-05T10:27:14.103Z,24.48
2018-10-05T10:28:14.194Z,24.56
2018-10-05T10:29:14.265Z,24.61
2018-10-05T10:30:14.263Z,24.44
2018-10-05T10:31:14.205Z,24.52
2018-10-05T10:32:14.230Z,24.45
2018-10-05T10:33:14.253Z,24.45
2018-10-05T10:34:14.302Z,24.49
2018-10-05T10:35:14.328Z,24.41
2018-10-05T10:36:14.332Z,24.37
2018-10-05T10:37:14.823Z,24.37
2018-10-05T10:38:14.389Z,24.39
2018-10-05T10:39:14.403Z,24.56
2018-10-05T10:40:14.439Z,24.46
2018-10-05T10:41:14.459Z,24.60
2018-10-05T10:42:14.479Z,24.55
2018-10-05T10:43:14.517Z,24.44
2018-10-05T10:44:14.528Z,24.56
2018-10-05T10:45:14.550Z,24.45
2018-10-05T10:46:14.582Z,24.52
2018-10-05T10:47:14.605Z,24.60
2018-10-05T10:48:14.706Z,24.56
2018-10-05T10:49:14.654Z,24.46
2018-10-05T10:50:14.680Z,24.51
2018-10-05T10:51:14.705Z,24.61
2018-10-05T10:52:14.736Z,24.46
2018-10-05T10:53:14.754Z,24.52
2018-10-05T10:54:14.896Z,24.49
2018-10-05T10:55:14.803Z,24.61
2018-10-05T10:56:14.847Z,24.52
2018-10-05T10:57:14.855Z,24.52
2018-10-05T10:58:14.878Z,24.60
2018-10-05T10:59:14.908Z,24.48
2018-10-05T11:00:14.933Z,24.59
2018-10-05T11:01:14.956Z,24.53
2018-10-05T11:02:14.984Z,24.56
2018-10-05T11:03:15.085Z,24.56
2018-10-05T11:04:15.068Z,24.55
2018-10-05T11:05:15.056Z,24.52
2018-10-05T11:06:15.081Z,24.55
2018-10-05T11:07:15.104Z,24.53
2018-10-05T11:08:15.129Z,24.56
2018-10-05T11:09:15.153Z,24.51
2018-10-05T11:10:15.178Z,24.60
2018-10-05T11:11:15.206Z,24.56
2018-10-05T11:12:15.230Z,24.55
2018-10-05T11:13:15.252Z,24.63
2018-10-05T11:14:15.283Z,24.56
2018-10-05T11:15:15.302Z,24.56
2018-10-05T11:16:15.330Z,24.56
2018-10-05T11:17:15.360Z,24.52
2018-10-05T11:18:15.379Z,24.60
2018-10-05T11:19:15.406Z,24.55
2018-10-05T11:20:15.425Z,24.64
2018-10-05T11:21:15.449Z,24.56
2018-10-05T11:22:15.475Z,24.60
2018-10-05T11:23:15.521Z,24.55
2018-10-05T11:24:15.525Z,24.53
2018-10-05T11:25:15.560Z,24.59
2018-10-05T11:26:15.577Z,24.60
2018-10-05T11:27:15.604Z,24.60
2018-10-05T11:28:15.626Z,24.55
2018-10-05T11:29:15.656Z,24.59
2018-10-05T11:30:15.678Z,24.60
2018-10-05T11:31:15.706Z,24.53
2018-10-05T11:32:15.726Z,24.66
2018-10-05T11:33:15.752Z,24.64
2018-10-05T11:34:15.776Z,24.71
2018-10-05T11:35:15.806Z,24.77
2018-10-05T11:36:15.824Z,24.68
2018-10-05T11:37:15.851Z,24.70
2018-10-05T11:38:15.876Z,24.67
2018-10-05T11:39:15.902Z,24.67
2018-10-05T11:40:15.926Z,24.56
2018-10-05T11:41:15.951Z,24.66
2018-10-05T11:42:15.976Z,24.64
2018-10-05T11:43:16.001Z,24.56
2018-10-05T11:44:16.029Z,24.56
2018-10-05T11:45:16.051Z,24.53
2018-10-05T11:46:16.081Z,24.53
2018-10-05T11:47:16.159Z,24.53
2018-10-05T11:48:16.127Z,24.56
2018-10-05T11:49:16.150Z,24.55
2018-10-05T11:50:16.177Z,24.61
2018-10-05T11:51:16.207Z,24.59
2018-10-05T11:52:16.284Z,24.60
2018-10-05T11:53:16.258Z,24.55
2018-10-05T11:54:16.277Z,24.53
2018-10-05T11:55:16.304Z,24.53
2018-10-05T11:56:16.330Z,24.61
2018-10-05T11:57:16.384Z,24.59
2018-10-05T11:58:16.390Z,24.60
2018-10-05T11:59:16.403Z,24.55
2018-10-05T12:00:16.433Z,24.59
2018-10-05T12:01:16.454Z,24.60
2018-10-05T12:02:16.479Z,24.60
2018-10-05T12:03:16.507Z,24.56
2018-10-05T12:04:16.530Z,24.52
2018-10-05T12:05:16.559Z,24.60
2018-10-05T12:06:16.579Z,24.64
2018-10-05T12:07:16.603Z,24.59
2018-10-05T12:08:16.624Z,24.56
2018-10-05T12:09:16.696Z,24.60
2018-10-05T12:10:16.679Z,24.59
2018-10-05T12:11:16.702Z,24.56
2018-10-05T12:12:16.728Z,24.55
2018-10-05T12:13:16.748Z,24.61
2018-10-05T12:14:16.779Z,24.59
2018-10-05T12:15:16.802Z,24.64
2018-10-05T12:16:16.827Z,24.52
2018-10-05T12:17:16.854Z,24.59
2018-10-05T12:18:16.880Z,24.63
2018-10-05T12:19:16.904Z,24.53
2018-10-05T12:20:16.932Z,24.56
2018-10-05T12:21:16.961Z,24.59
2018-10-05T12:22:16.989Z,24.60
2018-10-05T12:23:17.008Z,24.59
2018-10-05T12:24:17.032Z,24.52
2018-10-05T12:25:17.073Z,24.56
2018-10-05T12:26:17.090Z,24.60
2018-10-05T12:27:17.105Z,24.51
2018-10-05T12:28:17.130Z,24.53
2018-10-05T12:29:17.152Z,24.55
2018-10-05T12:30:17.245Z,24.55
2018-10-05T12:31:17.207Z,24.44
2018-10-05T12:32:17.229Z,24.41
2018-10-05T12:33:17.291Z,24.41
2018-10-05T12:34:17.278Z,24.44
2018-10-05T12:35:17.310Z,24.45
2018-10-05T12:36:17.329Z,24.59
2018-10-05T12:37:17.514Z,24.46
2018-10-05T12:38:17.374Z,24.53
2018-10-05T12:39:17.406Z,24.55
2018-10-05T12:40:17.428Z,24.44
2018-10-05T12:41:17.457Z,24.45
2018-10-05T12:42:17.484Z,24.48
2018-10-05T12:43:17.503Z,24.45
2018-10-05T12:44:17.530Z,24.44
2018-10-05T12:45:17.555Z,24.45
2018-10-05T12:46:17.575Z,24.45
2018-10-05T12:47:17.606Z,24.42
2018-10-05T12:48:17.630Z,24.49
2018-10-05T12:49:17.655Z,24.42
2018-10-05T12:50:17.684Z,24.42
2018-10-05T12:51:17.709Z,24.46
2018-10-05T12:52:17.725Z,24.48
2018-10-05T12:53:17.751Z,24.46