createdAt,value
2018-07-05T00:00:05.088Z,5.17
2018-07-05T00:02:44.737Z,5.50
2018-07-05T00:05:24.339Z,5.50
2018-07-05T00:08:04.032Z,6.03
2018-07-05T00:10:43.817Z,5.50
2018-07-05T00:13:23.799Z,6.00
2018-07-05T00:16:03.568Z,5.57
2018-07-05T00:18:43.199Z,4.90
2018-07-05T00:21:23.623Z,5.20
2018-07-05T00:24:03.438Z,5.27
2018-07-05T00:26:43.171Z,5.03
2018-07-05T00:29:22.699Z,5.20
2018-07-05T00:32:02.405Z,5.27
2018-07-05T00:34:42.047Z,5.70
2018-07-05T00:37:21.811Z,5.13
2018-07-05T00:40:01.431Z,4.73
2018-07-05T00:42:41.084Z,4.97
2018-07-05T00:45:20.993Z,4.93
2018-07-05T00:48:00.577Z,4.57
2018-07-05T00:50:40.321Z,4.97
2018-07-05T00:53:20.037Z,4.60
2018-07-05T00:55:59.914Z,5.07
2018-07-05T00:58:39.941Z,4.70
2018-07-05T01:01:19.669Z,5.07
2018-07-05T01:03:59.509Z,4.87
2018-07-05T01:06:39.313Z,4.80
2018-07-05T01:09:19.393Z,5.30
2018-07-05T01:11:59.115Z,4.73
2018-07-05T01:14:38.710Z,5.10
2018-07-05T01:17:18.313Z,5.20
2018-07-05T01:19:58.097Z,5.37
2018-07-05T01:22:37.801Z,4.70
2018-07-05T01:25:17.422Z,5.00
2018-07-05T01:27:57.004Z,4.83
2018-07-05T01:30:36.759Z,5.17
2018-07-05T01:33:10.362Z,4.63
2018-07-05T01:35:50.561Z,5.30
2018-07-05T01:38:30.397Z,5.73
2018-07-05T01:41:10.598Z,5.10
2018-07-05T01:43:51.562Z,5.17
2018-07-05T01:46:31.249Z,5.10
2018-07-05T01:49:10.845Z,5.03
2018-07-05T01:51:50.402Z,4.83
2018-07-05T01:54:29.956Z,5.07
2018-07-05T01:57:09.702Z,5.10
2018-07-05T01:59:49.648Z,4.83
2018-07-05T02:02:29.269Z,4.57
2018-07-05T02:05:09.086Z,4.83
2018-07-05T02:07:48.696Z,4.80
2018-07-05T02:10:28.309Z,4.43
2018-07-05T02:13:07.902Z,4.83
2018-07-05T02:15:47.431Z,4.63
2018-07-05T02:18:26.978Z,4.80
2018-07-05T02:21:06.609Z,5.30
2018-07-05T02:23:46.173Z,5.10
2018-07-05T02:26:25.922Z,4.90
2018-07-05T02:29:05.498Z,6.00
2018-07-05T02:31:45.261Z,4.83
2018-07-05T02:34:24.885Z,5.00
2018-07-05T02:37:04.520Z,4.90
2018-07-05T02:39:49.486Z,5.23
2018-07-05T02:42:29.186Z,5.10
2018-07-05T02:45:08.801Z,5.03
2018-07-05T02:47:48.446Z,5.03
2018-07-05T02:50:28.098Z,5.13
2018-07-05T02:53:07.632Z,4.60
2018-07-05T02:55:47.301Z,4.43
2018-07-05T02:58:27.062Z,4.23
2018-07-05T03:01:06.695Z,4.60
2018-07-05T03:03:46.249Z,4.37
2018-07-05T03:06:25.927Z,4.77
2018-07-05T03:09:05.661Z,5.10
2018-07-05T03:11:45.386Z,5.60
2018-07-05T03:14:25.120Z,4.73
2018-07-05T03:17:04.678Z,5.23
2018-07-05T03:19:44.277Z,4.53
2018-07-05T03:22:23.883Z,4.70
2018-07-05T03:25:03.417Z,4.83
2018-07-05T03:27:43.223Z,4.87
2018-07-05T03:30:22.837Z,4.77
2018-07-05T03:33:02.608Z,5.20
2018-07-05T03:35:42.393Z,4.93
2018-07-05T03:38:22.050Z,4.67
2018-07-05T03:41:01.639Z,4.60
2018-07-05T03:43:41.248Z,4.43
2018-07-05T03:46:15.103Z,5.10
2018-07-05T03:48:54.627Z,4.60
2018-07-05T03:51:34.395Z,5.00
2018-07-05T03:54:14.034Z,5.40
2018-07-05T03:56:53.702Z,5.03
2018-07-05T03:59:33.411Z,4.50
2018-07-05T04:02:13.161Z,4.37
2018-07-05T04:04:52.879Z,4.90
2018-07-05T04:07:32.572Z,4.57
2018-07-05T04:10:12.209Z,4.70
2018-07-05T04:12:52.072Z,4.30
2018-07-05T04:15:31.790Z,4.90
2018-07-05T04:18:11.485Z,5.27
2018-07-05T04:20:51.061Z,4.67
2018-07-05T04:23:30.784Z,4.53
2018-07-05T04:26:10.355Z,4.50
2018-07-05T04:28:49.978Z,4.50
2018-07-05T04:31:30.057Z,4.43
2018-07-05T04:34:09.880Z,4.50
2018-07-05T04:36:49.551Z,4.40
2018-07-05T04:39:29.211Z,4.67
2018-07-05T04:42:08.702Z,4.73
2018-07-05T04:44:48.363Z,5.03
2018-07-05T04:47:28.040Z,4.73
2018-07-05T04:50:07.739Z,4.70
2018-07-05T04:52:47.421Z,4.63
2018-07-05T04:55:27.226Z,4.60
2018-07-05T04:58:06.817Z,4.60
2018-07-05T05:00:46.580Z,5.20
2018-07-05T05:03:26.260Z,5.20
2018-07-05T05:06:06.065Z,4.90
2018-07-05T05:08:39.835Z,4.33
2018-07-05T05:11:19.438Z,4.60
2018-07-05T05:13:59.030Z,4.93
2018-07-05T05:16:38.718Z,4.40
2018-07-05T05:19:18.371Z,4.90
2018-07-05T05:21:58.063Z,4.67
2018-07-05T05:24:37.811Z,4.50
2018-07-05T05:27:17.391Z,4.40
2018-07-05T05:29:56.935Z,4.50
2018-07-05T05:32:36.630Z,3.80
2018-07-05T05:35:16.354Z,4.20
2018-07-05T05:37:55.970Z,4.47
2018-07-05T05:40:35.688Z,4.07
2018-07-05T05:43:15.291Z,4.27
2018-07-05T05:45:54.789Z,4.60
2018-07-05T05:48:34.482Z,4.30
2018-07-05T05:51:14.207Z,4.00
2018-07-05T05:53:54.045Z,3.90
2018-07-05T05:56:33.802Z,3.57
2018-07-05T05:59:13.535Z,4.17
2018-07-05T06:01:53.259Z,3.70
2018-07-05T06:04:32.954Z,4.20
2018-07-05T06:07:12.678Z,4.57
2018-07-05T06:09:52.432Z,4.43
2018-07-05T06:12:32.137Z,3.93
2018-07-05T06:15:11.723Z,4.33
2018-07-05T06:17:51.422Z,3.70
2018-07-05T06:20:31.154Z,3.70
2018-07-05T06:23:10.820Z,3.97
2018-07-05T06:25:50.547Z,3.73
2018-07-05T06:28:30.193Z,3.43
2018-07-05T06:31:09.890Z,3.57
2018-07-05T06:33:49.700Z,3.77
2018-07-05T06:36:29.243Z,3.60
2018-07-05T06:39:08.983Z,3.77
2018-07-05T06:41:49.239Z,4.00
2018-07-05T06:44:29.095Z,4.10
2018-07-05T06:47:08.891Z,3.77
2018-07-05T06:49:48.569Z,3.47
2018-07-05T06:52:28.331Z,3.00
2018-07-05T06:55:08.202Z,3.33
2018-07-05T06:57:47.846Z,2.60
2018-07-05T07:00:27.504Z,3.10
2018-07-05T07:03:07.199Z,3.10
2018-07-05T07:05:47.004Z,3.17
2018-07-05T07:08:26.598Z,3.00
2018-07-05T07:11:06.391Z,3.40
2018-07-05T07:13:46.139Z,3.23
2018-07-05T07:16:25.837Z,3.00
2018-07-05T07:19:05.671Z,3.23
2018-07-05T07:21:39.343Z,3.40
2018-07-05T07:24:19.107Z,3.50
2018-07-05T07:26:58.794Z,3.50
2018-07-05T07:29:38.511Z,3.83
2018-07-05T07:32:18.394Z,3.40
2018-07-05T07:34:58.031Z,3.70
2018-07-05T07:37:37.820Z,3.20
2018-07-05T07:40:17.436Z,3.50
2018-07-05T07:42:46.011Z,3.10
2018-07-05T07:45:13.401Z,3.40
2018-07-05T07:47:40.839Z,3.30
2018-07-05T07:50:08.236Z,3.03
2018-07-05T07:52:35.620Z,3.27
2018-07-05T07:55:03.051Z,3.27
2018-07-05T07:57:30.436Z,3.30
2018-07-05T07:59:57.835Z,3.27
2018-07-05T08:02:25.291Z,3.50
2018-07-05T08:04:52.669Z,3.50
2018-07-05T08:07:20.050Z,3.87
2018-07-05T08:09:47.475Z,3.77
2018-07-05T08:12:14.840Z,3.80
2018-07-05T08:14:42.326Z,3.20
2018-07-05T08:17:09.744Z,3.90
2018-07-05T08:19:37.139Z,3.53
2018-07-05T08:22:04.828Z,3.40
2018-07-05T08:24:32.230Z,3.63
2018-07-05T08:26:59.613Z,3.50
2018-07-05T08:29:27.011Z,3.03
2018-07-05T08:31:54.398Z,2.80
2018-07-05T08:34:21.852Z,2.60
2018-07-05T08:36:49.234Z,2.30
2018-07-05T08:39:16.627Z,2.40
2018-07-05T08:41:44.523Z,2.23
2018-07-05T08:44:11.956Z,2.20
2018-07-05T08:46:39.596Z,2.00
2018-07-05T08:49:06.990Z,2.13
2018-07-05T08:51:34.382Z,2.10
2018-07-05T08:54:01.848Z,2.20
2018-07-05T08:56:29.227Z,2.33
2018-07-05T08:58:56.614Z,2.57
2018-07-05T09:01:24.070Z,1.90
2018-07-05T09:03:51.476Z,2.17
2018-07-05T09:06:18.908Z,2.20
2018-07-05T09:08:46.294Z,2.23
2018-07-05T09:11:13.943Z,2.03
2018-07-05T09:13:41.380Z,2.00
2018-07-05T09:16:08.783Z,2.23
2018-07-05T09:18:36.223Z,2.00
2018-07-05T09:21:03.617Z,1.70
2018-07-05T09:23:31.154Z,2.03
2018-07-05T09:25:58.431Z,2.00
2018-07-05T09:28:25.794Z,1.90
2018-07-05T09:30:53.184Z,2.03
2018-07-05T09:33:20.656Z,1.90
2018-07-05T09:35:48.072Z,1.90
2018-07-05T09:38:15.484Z,2.20
2018-07-05T09:40:42.863Z,1.70
2018-07-05T09:43:11.219Z,1.80
2018-07-05T09:45:38.712Z,1.63
2018-07-05T09:48:06.124Z,1.70
2018-07-05T09:50:33.579Z,1.30
2018-07-05T09:53:01.368Z,1.40
2018-07-05T09:55:28.811Z,1.53
2018-07-05T09:57:56.294Z,1.60
2018-07-05T10:00:29.037Z,1.80
2018-07-05T10:02:56.772Z,1.83
2018-07-05T10:05:24.168Z,2.00
2018-07-05T10:07:51.562Z,2.20
2018-07-05T10:10:18.980Z,1.73
2018-07-05T10:12:46.868Z,2.07
2018-07-05T10:15:14.308Z,1.90
2018-07-05T10:17:41.733Z,2.00
2018-07-05T10:20:09.119Z,1.80
2018-07-05T10:22:37.436Z,1.53
2018-07-05T10:25:05.068Z,1.50
2018-07-05T10:27:33.062Z,1.20
2018-07-05T10:30:13.257Z,1.60
2018-07-05T10:32:53.145Z,1.63
2018-07-05T10:35:20.714Z,1.70
2018-07-05T10:37:48.160Z,1.67
2018-07-05T10:40:28.607Z,1.50
2018-07-05T10:43:08.330Z,1.23
2018-07-05T10:45:47.948Z,1.63
2018-07-05T10:48:27.860Z,1.30
2018-07-05T10:51:07.663Z,1.13
2018-07-05T10:53:47.413Z,1.10
2018-07-05T10:56:27.094Z,1.40
2018-07-05T10:59:06.703Z,1.30
2018-07-05T11:01:46.596Z,1.30
2018-07-05T11:04:26.752Z,1.30
2018-07-05T11:07:07.225Z,1.20
2018-07-05T11:09:47.031Z,1.00
2018-07-05T11:12:26.859Z,1.20
2018-07-05T11:15:06.564Z,1.27
2018-07-05T11:17:46.237Z,1.20
2018-07-05T11:20:25.935Z,1.20
2018-07-05T11:23:05.723Z,1.30
2018-07-05T11:25:45.293Z,1.30
2018-07-05T11:28:25.119Z,1.50
2018-07-05T11:31:04.847Z,1.80
2018-07-05T11:33:44.679Z,1.30
2018-07-05T11:36:25.268Z,1.23
2018-07-05T11:39:05.947Z,1.77
2018-07-05T11:41:46.091Z,1.50
2018-07-05T11:44:25.908Z,1.60
2018-07-05T11:47:05.871Z,1.50
2018-07-05T11:49:45.638Z,1.23
2018-07-05T11:52:25.424Z,1.43
2018-07-05T11:55:05.182Z,1.30
2018-07-05T11:57:38.859Z,1.30
2018-07-05T12:00:18.667Z,1.30
2018-07-05T12:02:58.285Z,1.40
2018-07-05T12:05:38.037Z,1.70
2018-07-05T12:08:17.653Z,1.50
2018-07-05T12:10:57.311Z,1.57
2018-07-05T12:13:37.417Z,2.00
2018-07-05T12:16:17.178Z,1.50
2018-07-05T12:18:57.587Z,1.77
2018-07-05T12:21:37.293Z,1.80
2018-07-05T12:24:17.098Z,1.60
2018-07-05T12:26:56.751Z,1.63
2018-07-05T12:29:36.522Z,1.40
2018-07-05T12:32:16.227Z,1.40
2018-07-05T12:34:55.855Z,2.10
2018-07-05T12:37:35.535Z,1.50
2018-07-05T12:40:15.387Z,1.57
2018-07-05T12:42:55.163Z,1.40
2018-07-05T12:45:34.883Z,1.50
2018-07-05T12:48:14.563Z,1.37
2018-07-05T12:50:54.100Z,1.40
2018-07-05T12:53:33.779Z,1.40
2018-07-05T12:56:13.485Z,1.47
2018-07-05T12:58:53.217Z,1.33
2018-07-05T13:01:32.740Z,1.30
2018-07-05T13:04:12.555Z,1.57
2018-07-05T13:06:52.253Z,1.50
2018-07-05T13:09:31.876Z,1.30
2018-07-05T13:12:11.461Z,1.50
2018-07-05T13:14:51.249Z,1.30
2018-07-05T13:17:31.024Z,1.50
2018-07-05T13:20:10.757Z,1.60
2018-07-05T13:22:50.400Z,1.80
2018-07-05T13:25:30.107Z,1.67
2018-07-05T13:28:09.692Z,1.47
2018-07-05T13:30:49.373Z,1.80
2018-07-05T13:33:29.106Z,1.40
2018-07-05T13:36:08.834Z,1.40
2018-07-05T13:38:48.369Z,1.70
2018-07-05T13:41:28.039Z,1.50
2018-07-05T13:44:07.772Z,1.80
2018-07-05T13:46:47.549Z,1.67
2018-07-05T13:49:27.045Z,1.37
2018-07-05T13:52:07.325Z,1.57
2018-07-05T13:54:47.139Z,1.50
2018-07-05T13:57:26.837Z,1.70
2018-07-05T14:00:06.310Z,1.60
2018-07-05T14:02:46.186Z,1.50
2018-07-05T14:05:25.967Z,1.47
2018-07-05T14:08:05.537Z,1.60
2018-07-05T14:10:45.182Z,1.70
2018-07-05T14:13:24.911Z,1.50
2018-07-05T14:15:58.565Z,1.53
2018-07-05T14:18:38.387Z,1.43
2018-07-05T14:21:18.019Z,1.90
2018-07-05T14:23:57.636Z,1.80
2018-07-05T14:26:37.407Z,1.80
2018-07-05T14:29:17.111Z,1.50
2018-07-05T14:31:56.797Z,1.90
2018-07-05T14:34:36.605Z,1.50
2018-07-05T14:37:16.271Z,1.70
2018-07-05T14:39:56.089Z,1.87
2018-07-05T14:42:35.691Z,1.60
2018-07-05T14:45:09.495Z,1.73
2018-07-05T14:47:49.225Z,1.97
2018-07-05T14:50:28.851Z,1.53
2018-07-05T14:53:08.465Z,1.90
2018-07-05T14:55:48.096Z,1.53
2018-07-05T14:58:27.845Z,1.87
2018-07-05T15:01:07.450Z,1.63
2018-07-05T15:03:47.048Z,2.10
2018-07-05T15:06:26.688Z,1.80
2018-07-05T15:09:06.627Z,1.60
2018-07-05T15:11:40.553Z,1.70
2018-07-05T15:14:20.132Z,1.73
2018-07-05T15:16:59.889Z,2.03
2018-07-05T15:19:39.489Z,1.93
2018-07-05T15:22:19.129Z,1.67
2018-07-05T15:24:58.728Z,2.10
2018-07-05T15:27:38.811Z,2.07
2018-07-05T15:30:18.839Z,1.90
2018-07-05T15:32:58.462Z,1.83
2018-07-05T15:35:38.314Z,1.80
2018-07-05T15:38:17.939Z,2.00
2018-07-05T15:40:57.553Z,2.03
2018-07-05T15:43:38.189Z,2.67
2018-07-05T15:46:17.793Z,2.30
2018-07-05T15:48:58.277Z,2.10
2018-07-05T15:51:31.920Z,2.13
2018-07-05T15:54:11.694Z,2.13
2018-07-05T15:56:51.361Z,2.23
2018-07-05T15:59:31.275Z,2.30
2018-07-05T16:02:11.065Z,2.60
2018-07-05T16:04:50.682Z,1.87
2018-07-05T16:07:30.330Z,2.13
2018-07-05T16:10:10.067Z,2.53
2018-07-05T16:12:49.843Z,2.17
2018-07-05T16:15:29.579Z,2.33
2018-07-05T16:18:03.398Z,1.97
2018-07-05T16:20:42.993Z,2.30
2018-07-05T16:23:22.604Z,2.40
2018-07-05T16:26:02.262Z,2.20
2018-07-05T16:28:42.012Z,2.20
2018-07-05T16:31:21.667Z,2.30
2018-07-05T16:34:01.263Z,2.50
2018-07-05T16:36:40.849Z,3.90
2018-07-05T16:39:20.465Z,5.60
2018-07-05T16:42:00.133Z,5.03
2018-07-05T16:44:39.892Z,2.83
2018-07-05T16:47:19.503Z,2.60
2018-07-05T16:49:59.137Z,2.70
2018-07-05T16:52:38.741Z,3.73
2018-07-05T16:55:18.404Z,3.10
2018-07-05T16:57:58.110Z,2.67
2018-07-05T17:00:37.713Z,2.83
2018-07-05T17:03:17.422Z,3.00
2018-07-05T17:05:57.034Z,2.70
2018-07-05T17:08:36.617Z,2.90
2018-07-05T17:11:16.202Z,2.60
2018-07-05T17:13:55.822Z,2.80
2018-07-05T17:16:35.604Z,2.73
2018-07-05T17:19:15.322Z,2.67
2018-07-05T17:21:54.965Z,2.53
2018-07-05T17:24:34.551Z,2.83
2018-07-05T17:27:14.342Z,2.37
2018-07-05T17:29:54.123Z,2.53
2018-07-05T17:32:33.747Z,2.57
2018-07-05T17:35:13.473Z,2.50
2018-07-05T17:37:53.068Z,2.37
2018-07-05T17:40:32.853Z,2.10
2018-07-05T17:43:12.457Z,2.60
2018-07-05T17:45:52.359Z,2.60
2018-07-05T17:48:26.133Z,2.47
2018-07-05T17:51:05.868Z,2.33
2018-07-05T17:53:45.620Z,2.50
2018-07-05T17:56:25.316Z,2.30
2018-07-05T17:59:05.035Z,2.63
2018-07-05T18:01:44.774Z,2.10
2018-07-05T18:04:24.600Z,2.97
2018-07-05T18:07:04.432Z,2.60
2018-07-05T18:09:45.068Z,2.97
2018-07-05T18:12:24.645Z,2.70
2018-07-05T18:15:04.253Z,3.10
2018-07-05T18:17:43.851Z,4.17
2018-07-05T18:20:23.521Z,4.97
2018-07-05T18:23:03.229Z,4.47
2018-07-05T18:25:42.861Z,5.13
2018-07-05T18:28:22.463Z,4.20
2018-07-05T18:31:02.187Z,3.83
2018-07-05T18:33:41.936Z,3.40
2018-07-05T18:36:15.662Z,4.07
2018-07-05T18:38:55.485Z,4.47
2018-07-05T18:41:35.148Z,3.53
2018-07-05T18:44:14.948Z,3.17
2018-07-05T18:46:54.521Z,3.40
2018-07-05T18:49:34.133Z,3.53
2018-07-05T18:52:13.868Z,3.53
2018-07-05T18:54:53.483Z,4.03
2018-07-05T18:57:27.157Z,3.80
2018-07-05T19:00:06.849Z,3.93
2018-07-05T19:02:46.387Z,4.10
2018-07-05T19:05:26.091Z,4.10
2018-07-05T19:08:06.157Z,3.97
2018-07-05T19:10:45.994Z,4.20
2018-07-05T19:13:26.134Z,4.43
2018-07-05T19:16:07.455Z,4.67
2018-07-05T19:18:48.404Z,4.73
2018-07-05T19:21:28.051Z,4.87
2018-07-05T19:24:08.620Z,4.60
2018-07-05T19:26:48.921Z,4.70
2018-07-05T19:29:28.670Z,4.50
2018-07-05T19:32:08.365Z,5.20
2018-07-05T19:34:47.955Z,5.13
2018-07-05T19:37:27.602Z,5.07
2018-07-05T19:40:07.185Z,4.47
2018-07-05T19:42:46.810Z,4.93
2018-07-05T19:45:26.463Z,4.90
2018-07-05T19:48:06.093Z,5.23
2018-07-05T19:50:45.725Z,5.13
2018-07-05T19:53:19.532Z,5.33
2018-07-05T19:55:59.334Z,5.43
2018-07-05T19:58:39.076Z,5.83
2018-07-05T20:01:18.837Z,5.80
2018-07-05T20:03:58.576Z,5.20
2018-07-05T20:06:38.203Z,5.30
2018-07-05T20:09:17.837Z,4.70
2018-07-05T20:12:02.773Z,5.33
2018-07-05T20:14:42.410Z,5.40
2018-07-05T20:17:22.226Z,5.20
2018-07-05T20:20:01.989Z,4.70
2018-07-05T20:22:41.535Z,5.27
2018-07-05T20:25:21.497Z,5.47
2018-07-05T20:28:01.124Z,5.20
2018-07-05T20:30:41.674Z,5.03
2018-07-05T20:33:21.730Z,4.90
2018-07-05T20:36:01.313Z,5.17
2018-07-05T20:38:41.277Z,4.80
2018-07-05T20:41:21.322Z,6.00
2018-07-05T20:44:01.052Z,6.40
2018-07-05T20:46:40.725Z,6.13
2018-07-05T20:49:20.647Z,6.10
2018-07-05T20:52:00.502Z,6.00
2018-07-05T20:54:40.119Z,7.00
2018-07-05T20:57:20.440Z,6.33
2018-07-05T21:00:00.128Z,7.23
2018-07-05T21:02:39.782Z,8.03
2018-07-05T21:05:20.574Z,8.77
2018-07-05T21:08:00.506Z,8.47
2018-07-05T21:10:40.171Z,8.53
2018-07-05T21:13:19.878Z,8.33
2018-07-05T21:15:59.513Z,8.00
2018-07-05T21:18:39.736Z,7.27
2018-07-05T21:21:20.744Z,7.93
2018-07-05T21:24:00.482Z,7.97
2018-07-05T21:26:40.363Z,7.80
2018-07-05T21:29:20.030Z,7.80
2018-07-05T21:31:59.566Z,7.80
2018-07-05T21:34:39.539Z,7.30
2018-07-05T21:37:19.267Z,7.53
2018-07-05T21:39:59.160Z,7.33
2018-07-05T21:42:38.922Z,7.10
2018-07-05T21:45:18.690Z,6.93
2018-07-05T21:47:58.261Z,7.13
2018-07-05T21:50:37.919Z,7.53
2018-07-05T21:53:17.648Z,8.00
2018-07-05T21:55:57.337Z,8.73
2018-07-05T21:58:37.416Z,8.37
2018-07-05T22:01:17.310Z,9.60
2018-07-05T22:03:57.076Z,9.90
2018-07-05T22:06:37.329Z,9.67
2018-07-05T22:09:16.898Z,9.23
2018-07-05T22:11:56.568Z,9.77
2018-07-05T22:14:36.221Z,9.63
2018-07-05T22:17:21.305Z,9.70
2018-07-05T22:20:06.408Z,9.73
2018-07-05T22:22:51.334Z,9.30
2018-07-05T22:25:36.355Z,9.87
2018-07-05T22:28:21.358Z,9.80
2018-07-05T22:31:06.256Z,10.37
2018-07-05T22:33:45.944Z,9.93
2018-07-05T22:36:25.925Z,10.20
2018-07-05T22:39:06.016Z,10.63
2018-07-05T22:41:45.881Z,10.13
2018-07-05T22:44:25.536Z,10.43
2018-07-05T22:47:05.203Z,9.87
2018-07-05T22:49:44.928Z,10.80
2018-07-05T22:52:28.516Z,10.57
2018-07-05T22:55:08.300Z,12.17
2018-07-05T22:57:48.432Z,12.30
2018-07-05T23:00:28.306Z,12.10
2018-07-05T23:03:07.939Z,10.53
2018-07-05T23:05:47.805Z,11.07
2018-07-05T23:08:27.652Z,11.20
2018-07-05T23:11:07.248Z,11.37
2018-07-05T23:13:46.931Z,12.03
2018-07-05T23:16:20.683Z,11.87
2018-07-05T23:19:00.547Z,12.80
2018-07-05T23:21:40.392Z,11.93
2018-07-05T23:24:20.451Z,11.10
2018-07-05T23:27:00.364Z,10.70
2018-07-05T23:29:40.080Z,11.23
2018-07-05T23:32:20.125Z,10.17
2018-07-05T23:34:59.924Z,11.40
2018-07-05T23:37:39.591Z,11.03
2018-07-05T23:40:19.111Z,10.87
2018-07-05T23:42:58.968Z,11.47
2018-07-05T23:45:38.777Z,10.43
2018-07-05T23:48:19.107Z,11.13
2018-07-05T23:50:58.908Z,10.90
2018-07-05T23:53:38.519Z,10.27
2018-07-05T23:56:18.270Z,10.30
2018-07-05T23:58:58.294Z,11.53
