createdAt,value
2023-03-13T00:01:17.796Z,99.90
2023-03-13T00:03:44.805Z,99.90
2023-03-13T00:06:11.634Z,99.90
2023-03-13T00:08:38.850Z,99.90
2023-03-13T00:11:07.137Z,99.90
2023-03-13T00:13:34.558Z,99.90
2023-03-13T00:16:06.326Z,99.90
2023-03-13T00:18:33.178Z,99.90
2023-03-13T00:21:08.241Z,99.90
2023-03-13T00:23:37.477Z,99.90
2023-03-13T00:26:10.715Z,99.90
2023-03-13T00:28:39.215Z,99.90
2023-03-13T00:31:09.222Z,99.90
2023-03-13T00:33:38.058Z,99.90
2023-03-13T00:36:08.161Z,99.90
2023-03-13T00:38:35.034Z,99.90
2023-03-13T00:41:07.440Z,99.90
2023-03-13T00:43:35.266Z,99.90
2023-03-13T00:46:02.530Z,99.90
2023-03-13T00:48:30.010Z,99.90
2023-03-13T00:50:57.204Z,99.90
2023-03-13T00:53:24.141Z,99.90
2023-03-13T00:56:00.855Z,99.90
2023-03-13T00:58:29.588Z,99.90
2023-03-13T01:00:57.193Z,99.90
2023-03-13T01:03:25.794Z,99.90
2023-03-13T01:06:00.211Z,99.90
2023-03-13T01:08:28.492Z,99.90
2023-03-13T01:11:02.869Z,99.90
2023-03-13T01:13:31.476Z,99.90
2023-03-13T01:15:58.575Z,99.90
2023-03-13T01:18:25.639Z,99.90
2023-03-13T01:20:53.376Z,99.90
2023-03-13T01:23:20.482Z,99.90
2023-03-13T01:25:47.516Z,99.90
2023-03-13T01:28:15.268Z,99.90
2023-03-13T01:30:42.303Z,99.90
2023-03-13T01:33:09.320Z,99.90
2023-03-13T01:35:36.255Z,99.90
2023-03-13T01:38:03.396Z,99.90
2023-03-13T01:40:30.233Z,99.90
2023-03-13T01:43:01.024Z,99.90
2023-03-13T01:45:58.783Z,99.90
2023-03-13T01:48:37.709Z,99.90
2023-03-13T01:51:10.389Z,99.90
2023-03-13T01:53:41.514Z,99.90
2023-03-13T01:56:14.336Z,99.90
2023-03-13T01:58:41.699Z,99.90
2023-03-13T02:01:09.463Z,99.90
2023-03-13T02:03:37.205Z,99.90
2023-03-13T02:06:06.425Z,99.90
2023-03-13T02:08:44.237Z,99.90
2023-03-13T02:11:23.665Z,99.90
2023-03-13T02:13:51.947Z,99.90
2023-03-13T02:16:20.302Z,99.90
2023-03-13T02:18:48.306Z,99.90
2023-03-13T02:21:25.402Z,99.90
2023-03-13T02:24:06.807Z,99.90
2023-03-13T02:26:33.751Z,99.90
2023-03-13T02:29:00.921Z,99.90
2023-03-13T02:31:28.043Z,99.90
2023-03-13T02:33:56.141Z,99.90
2023-03-13T02:36:23.596Z,99.90
2023-03-13T02:39:03.434Z,99.90
2023-03-13T02:41:31.490Z,99.90
2023-03-13T02:43:58.416Z,99.90
2023-03-13T02:46:25.477Z,99.90
2023-03-13T02:48:55.019Z,99.90
2023-03-13T02:51:21.856Z,99.90
2023-03-13T02:53:51.234Z,99.90
2023-03-13T02:56:21.684Z,99.90
2023-03-13T02:58:50.288Z,99.90
2023-03-13T03:01:17.607Z,99.90
2023-03-13T03:03:44.689Z,99.90
2023-03-13T03:06:13.756Z,99.90
2023-03-13T03:08:41.711Z,99.90
2023-03-13T03:11:08.761Z,99.90
2023-03-13T03:13:35.997Z,99.90
2023-03-13T03:16:15.430Z,99.90
2023-03-13T03:18:42.564Z,99.90
2023-03-13T03:21:09.641Z,99.90
2023-03-13T03:23:37.279Z,99.90
2023-03-13T03:26:05.828Z,99.90
2023-03-13T03:28:33.211Z,99.90
2023-03-13T03:31:05.626Z,99.90
2023-03-13T03:33:32.602Z,99.90
2023-03-13T03:36:01.422Z,99.90
2023-03-13T03:38:28.794Z,99.90
2023-03-13T03:40:55.762Z,99.90
2023-03-13T03:43:22.968Z,99.90
2023-03-13T03:45:49.878Z,99.90
2023-03-13T03:48:16.826Z,99.90
2023-03-13T03:50:44.235Z,99.90
2023-03-13T03:53:11.161Z,99.90
2023-03-13T03:55:38.537Z,99.90
2023-03-13T03:58:05.439Z,99.90
2023-03-13T04:00:32.601Z,99.90
2023-03-13T04:02:59.486Z,99.90
2023-03-13T04:05:26.572Z,99.90
2023-03-13T04:07:53.477Z,99.90
2023-03-13T04:10:20.356Z,99.90
2023-03-13T04:12:48.294Z,99.90
2023-03-13T04:15:15.423Z,99.90
2023-03-13T04:17:42.388Z,99.90
2023-03-13T04:20:11.255Z,99.90
2023-03-13T04:22:38.204Z,99.90
2023-03-13T04:25:05.603Z,99.90
2023-03-13T04:27:33.876Z,99.90
2023-03-13T04:30:01.046Z,99.90
2023-03-13T04:32:28.211Z,99.90
2023-03-13T04:34:55.163Z,99.90
2023-03-13T04:37:22.144Z,99.90
2023-03-13T04:39:49.048Z,99.90
2023-03-13T04:42:15.920Z,99.90
2023-03-13T04:44:43.798Z,99.90
2023-03-13T04:47:10.830Z,99.90
2023-03-13T04:49:37.802Z,99.90
2023-03-13T04:52:04.935Z,99.90
2023-03-13T04:54:32.135Z,99.90
2023-03-13T04:56:59.167Z,99.90
2023-03-13T04:59:26.233Z,99.90
2023-03-13T05:01:53.300Z,99.90
2023-03-13T05:04:20.295Z,99.90
2023-03-13T05:06:47.379Z,99.90
2023-03-13T05:09:14.245Z,99.90
2023-03-13T05:11:42.340Z,99.90
2023-03-13T05:14:11.527Z,99.90
2023-03-13T05:16:39.526Z,99.90
2023-03-13T05:19:06.605Z,99.90
2023-03-13T05:21:33.492Z,99.90
2023-03-13T05:24:00.349Z,99.90
2023-03-13T05:26:27.239Z,99.90
2023-03-13T05:28:54.140Z,99.90
2023-03-13T05:31:21.334Z,99.90
2023-03-13T05:33:48.271Z,99.90
2023-03-13T05:36:15.188Z,99.90
2023-03-13T05:38:42.149Z,99.90
2023-03-13T05:41:09.172Z,99.90
2023-03-13T05:43:35.954Z,99.90
2023-03-13T05:46:02.818Z,99.90
2023-03-13T05:48:29.682Z,99.90
2023-03-13T05:50:56.566Z,99.90
2023-03-13T05:53:23.461Z,99.90
2023-03-13T05:55:50.296Z,99.90
2023-03-13T05:58:17.136Z,99.90
2023-03-13T06:00:44.349Z,99.90
2023-03-13T06:03:13.782Z,99.90
2023-03-13T06:05:41.093Z,99.90
2023-03-13T06:08:07.881Z,99.90
2023-03-13T06:10:34.671Z,99.90
2023-03-13T06:13:17.254Z,99.90
2023-03-13T06:15:54.231Z,99.90
2023-03-13T06:18:21.720Z,99.90
2023-03-13T06:20:49.924Z,99.90
2023-03-13T06:23:17.299Z,99.90
2023-03-13T06:25:47.994Z,99.90
2023-03-13T06:28:15.262Z,99.90
2023-03-13T06:30:42.175Z,99.90
2023-03-13T06:33:09.107Z,99.90
2023-03-13T06:35:49.289Z,99.90
2023-03-13T06:38:21.845Z,99.90
2023-03-13T06:40:48.610Z,99.90
2023-03-13T06:43:15.419Z,99.90
2023-03-13T06:45:42.238Z,99.90
2023-03-13T06:48:09.034Z,99.90
2023-03-13T06:50:38.603Z,99.90
2023-03-13T06:53:05.656Z,99.90
2023-03-13T06:55:32.633Z,99.90
2023-03-13T06:57:59.649Z,99.90
2023-03-13T07:00:26.524Z,99.90
2023-03-13T07:02:54.040Z,99.90
2023-03-13T07:05:20.906Z,99.90
2023-03-13T07:07:47.765Z,99.90
2023-03-13T07:10:14.665Z,99.90
2023-03-13T07:12:41.667Z,99.90
2023-03-13T07:15:09.045Z,99.90
2023-03-13T07:17:36.167Z,99.90
2023-03-13T07:20:05.413Z,99.90
2023-03-13T07:22:32.690Z,99.90
2023-03-13T07:24:59.672Z,99.90
2023-03-13T07:27:26.656Z,99.90
2023-03-13T07:29:53.735Z,99.90
2023-03-13T07:32:20.669Z,99.90
2023-03-13T07:34:47.536Z,99.90
2023-03-13T07:37:15.732Z,99.90
2023-03-13T07:39:43.602Z,99.90
2023-03-13T07:42:13.556Z,99.90
2023-03-13T07:44:40.438Z,99.90
2023-03-13T07:47:07.784Z,99.90
2023-03-13T07:49:39.377Z,99.90
2023-03-13T07:52:06.315Z,99.90
2023-03-13T07:54:33.176Z,99.90
2023-03-13T07:57:01.198Z,99.90
2023-03-13T07:59:28.074Z,99.90
2023-03-13T08:01:54.913Z,99.90
2023-03-13T08:04:21.778Z,99.90
2023-03-13T08:06:48.686Z,99.90
2023-03-13T08:09:15.649Z,99.90
2023-03-13T08:11:44.481Z,99.90
2023-03-13T08:14:11.353Z,99.90
2023-03-13T08:16:38.615Z,99.90
2023-03-13T08:19:06.291Z,99.90
2023-03-13T08:21:37.733Z,99.90
2023-03-13T08:24:07.240Z,99.90
2023-03-13T08:26:36.357Z,99.90
2023-03-13T08:29:07.282Z,99.90
2023-03-13T08:31:44.853Z,99.90
2023-03-13T08:34:13.208Z,99.90
2023-03-13T08:36:40.926Z,99.90
2023-03-13T08:39:12.152Z,99.90
2023-03-13T08:41:40.783Z,99.90
2023-03-13T08:44:10.672Z,99.90
2023-03-13T08:46:38.163Z,99.90
2023-03-13T08:49:07.012Z,99.90
2023-03-13T08:51:34.801Z,99.90
2023-03-13T08:54:02.494Z,99.90
2023-03-13T08:56:31.254Z,99.90
2023-03-13T08:59:00.893Z,99.90
2023-03-13T09:01:30.179Z,99.90
2023-03-13T09:03:57.967Z,99.90
2023-03-13T09:06:25.022Z,99.90
2023-03-13T09:08:51.913Z,99.90
2023-03-13T09:11:20.968Z,98.60
2023-03-13T09:13:50.044Z,97.60
2023-03-13T09:16:22.612Z,96.00
2023-03-13T09:18:50.586Z,95.30
2023-03-13T09:21:20.045Z,94.40
2023-03-13T09:23:47.735Z,92.20
2023-03-13T09:26:15.882Z,88.00
2023-03-13T09:28:43.533Z,80.70
2023-03-13T09:31:11.955Z,71.80
2023-03-13T09:33:39.419Z,63.00
2023-03-13T09:36:07.219Z,57.80
2023-03-13T09:38:34.285Z,54.60
2023-03-13T09:41:26.718Z,53.40
2023-03-13T09:44:14.937Z,52.30
2023-03-13T09:46:57.465Z,54.10
2023-03-13T09:49:30.815Z,54.80
2023-03-13T09:52:11.408Z,54.60
2023-03-13T09:55:02.044Z,54.20
2023-03-13T09:57:36.750Z,52.00
2023-03-13T10:00:23.094Z,50.10
2023-03-13T10:03:45.653Z,49.20
2023-03-13T10:06:19.399Z,49.00
2023-03-13T10:08:46.641Z,50.10
2023-03-13T10:11:47.850Z,48.80
2023-03-13T10:14:26.948Z,49.40
2023-03-13T10:17:10.101Z,49.20
2023-03-13T10:19:43.646Z,48.00
2023-03-13T10:22:19.867Z,48.30
2023-03-13T10:24:49.754Z,48.90
2023-03-13T10:27:16.690Z,49.70
2023-03-13T10:29:43.883Z,49.50
2023-03-13T10:32:14.042Z,49.20
2023-03-13T10:35:00.600Z,48.40
2023-03-13T10:37:33.092Z,48.30
2023-03-13T10:40:24.500Z,48.50
2023-03-13T10:42:53.620Z,48.70
2023-03-13T10:45:25.130Z,49.60
2023-03-13T10:47:57.005Z,50.60
2023-03-13T10:50:26.770Z,51.60
2023-03-13T10:52:55.149Z,52.70
2023-03-13T10:55:25.667Z,53.10
2023-03-13T10:57:55.546Z,53.00
2023-03-13T11:00:44.114Z,52.70
2023-03-13T11:03:23.111Z,51.70
2023-03-13T11:06:02.852Z,51.70
2023-03-13T11:08:36.834Z,51.50
2023-03-13T11:11:10.998Z,51.40
2023-03-13T11:13:45.395Z,51.70
2023-03-13T11:16:18.900Z,51.90
2023-03-13T11:19:13.106Z,52.90
2023-03-13T11:21:45.334Z,54.60
2023-03-13T11:24:28.866Z,54.70
2023-03-13T11:27:13.941Z,53.90
2023-03-13T11:30:01.725Z,53.80
2023-03-13T11:32:48.457Z,53.10
2023-03-13T11:35:40.686Z,51.90
2023-03-13T11:38:21.316Z,50.20
2023-03-13T11:41:03.410Z,50.10
2023-03-13T11:43:45.613Z,50.30
2023-03-13T11:46:23.158Z,49.70
2023-03-13T11:49:22.359Z,50.20
2023-03-13T11:52:01.781Z,50.40
2023-03-13T11:54:54.747Z,50.30
2023-03-13T11:57:37.908Z,49.20
2023-03-13T12:00:19.212Z,48.20
2023-03-13T12:03:05.954Z,47.40
2023-03-13T12:05:48.785Z,47.10
2023-03-13T12:08:23.029Z,47.40
2023-03-13T12:11:43.571Z,48.00
2023-03-13T12:14:18.228Z,48.40
2023-03-13T12:16:55.268Z,48.30
2023-03-13T12:19:30.034Z,48.50
2023-03-13T12:22:02.802Z,48.50
2023-03-13T12:24:43.238Z,48.90
2023-03-13T12:27:33.727Z,49.20
2023-03-13T12:30:32.989Z,49.60
2023-03-13T12:33:16.043Z,49.10
2023-03-13T12:35:49.323Z,49.30
2023-03-13T12:38:34.485Z,49.30
2023-03-13T12:41:24.574Z,49.00
2023-03-13T12:44:07.750Z,48.80
2023-03-13T12:46:44.107Z,48.80
2023-03-13T12:49:19.963Z,48.80
2023-03-13T12:52:14.614Z,47.70
2023-03-13T12:54:56.464Z,47.50
2023-03-13T12:58:04.753Z,47.70
2023-03-13T13:00:34.903Z,47.10
2023-03-13T13:03:16.438Z,45.90
2023-03-13T13:06:03.990Z,46.90
2023-03-13T13:08:38.754Z,47.90
2023-03-13T13:11:39.621Z,48.00
2023-03-13T13:14:26.389Z,47.30
2023-03-13T13:17:00.787Z,45.90
2023-03-13T13:19:27.553Z,45.00
2023-03-13T13:22:33.479Z,44.20
2023-03-13T13:25:01.176Z,44.60
2023-03-13T13:27:37.038Z,45.90
2023-03-13T13:30:19.060Z,47.70
2023-03-13T13:32:47.263Z,48.30
2023-03-13T13:35:25.173Z,47.30
2023-03-13T13:37:52.527Z,46.40
2023-03-13T13:40:21.123Z,45.80
2023-03-13T13:42:56.357Z,46.20
2023-03-13T13:45:25.948Z,45.10
2023-03-13T13:48:21.685Z,44.50
2023-03-13T13:51:23.668Z,43.60
2023-03-13T13:54:07.517Z,43.90
2023-03-13T13:56:43.656Z,44.90
2023-03-13T13:59:25.510Z,44.90
2023-03-13T14:02:35.430Z,44.40
2023-03-13T14:05:05.410Z,44.30
2023-03-13T14:07:41.818Z,43.70
2023-03-13T14:10:29.588Z,43.30
2023-03-13T14:12:59.180Z,42.70
2023-03-13T14:15:31.586Z,42.20
2023-03-13T14:18:14.235Z,42.60
2023-03-13T14:20:55.496Z,42.90
2023-03-13T14:23:51.929Z,43.00
2023-03-13T14:26:19.959Z,42.10
2023-03-13T14:28:51.828Z,41.10
2023-03-13T14:31:23.052Z,40.90
2023-03-13T14:33:50.423Z,40.00
2023-03-13T14:36:17.716Z,40.50
2023-03-13T14:38:57.291Z,40.60
2023-03-13T14:41:32.392Z,40.90
2023-03-13T14:44:07.030Z,40.80
2023-03-13T14:46:36.029Z,42.20
2023-03-13T14:49:25.660Z,41.90
2023-03-13T14:52:19.925Z,42.80
2023-03-13T14:55:05.206Z,43.50
2023-03-13T14:57:32.997Z,43.40
2023-03-13T15:00:27.788Z,43.80
2023-03-13T15:03:19.049Z,44.20
2023-03-13T15:06:22.619Z,44.80
2023-03-13T15:09:09.745Z,45.70
2023-03-13T15:11:42.247Z,46.30
2023-03-13T15:14:52.404Z,46.90
2023-03-13T15:17:27.972Z,46.50
2023-03-13T15:19:57.765Z,47.20
2023-03-13T15:22:39.391Z,48.90
2023-03-13T15:25:23.216Z,50.10
2023-03-13T15:27:51.054Z,50.80
2023-03-13T15:30:23.734Z,51.10
2023-03-13T15:32:51.965Z,51.30
2023-03-13T15:35:31.111Z,51.50
2023-03-13T15:37:59.850Z,52.10
2023-03-13T15:40:27.751Z,52.80
2023-03-13T15:42:55.406Z,53.00
2023-03-13T15:45:22.975Z,53.00
2023-03-13T15:47:50.062Z,52.60
2023-03-13T15:50:20.026Z,52.60
2023-03-13T15:52:46.953Z,52.90
2023-03-13T15:55:14.518Z,53.30
2023-03-13T15:57:49.116Z,54.00
2023-03-13T16:00:25.527Z,55.00
2023-03-13T16:02:52.481Z,55.20
2023-03-13T16:05:19.696Z,54.80
2023-03-13T16:07:46.580Z,53.10
2023-03-13T16:10:25.468Z,51.70
2023-03-13T16:12:53.317Z,50.80
2023-03-13T16:15:20.674Z,51.40
2023-03-13T16:17:47.472Z,52.60
2023-03-13T16:20:17.274Z,53.70
2023-03-13T16:22:44.510Z,54.60
2023-03-13T16:25:11.456Z,55.30
2023-03-13T16:27:39.751Z,56.30
2023-03-13T16:30:32.835Z,57.10
2023-03-13T16:33:00.570Z,57.70
2023-03-13T16:35:28.859Z,57.90
2023-03-13T16:37:57.001Z,56.70
2023-03-13T16:40:31.354Z,55.60
2023-03-13T16:42:58.282Z,55.40
2023-03-13T16:45:25.613Z,54.80
2023-03-13T16:47:52.653Z,54.70
2023-03-13T16:50:33.112Z,55.30
2023-03-13T16:53:00.254Z,56.20
2023-03-13T16:55:36.243Z,57.30
2023-03-13T16:58:04.171Z,58.80
2023-03-13T17:00:32.327Z,59.90
2023-03-13T17:02:59.726Z,61.30
2023-03-13T17:05:27.549Z,62.50
2023-03-13T17:07:54.526Z,64.40
2023-03-13T17:10:25.506Z,67.20
2023-03-13T17:12:52.569Z,68.30
2023-03-13T17:15:20.640Z,69.30
2023-03-13T17:17:52.362Z,71.30
2023-03-13T17:20:25.371Z,73.00
2023-03-13T17:22:53.094Z,74.60
2023-03-13T17:25:19.980Z,76.80
2023-03-13T17:27:47.638Z,78.60
2023-03-13T17:30:21.650Z,81.00
2023-03-13T17:32:50.254Z,84.00
2023-03-13T17:35:18.239Z,86.00
2023-03-13T17:37:45.106Z,88.50
2023-03-13T17:40:26.750Z,90.40
2023-03-13T17:42:53.838Z,91.30
2023-03-13T17:45:20.756Z,92.20
2023-03-13T17:47:49.304Z,92.90
2023-03-13T17:50:22.326Z,93.80
2023-03-13T17:52:49.230Z,94.10
2023-03-13T17:55:16.145Z,94.30
2023-03-13T17:57:43.909Z,94.10
2023-03-13T18:00:20.306Z,94.00
2023-03-13T18:02:47.389Z,94.10
2023-03-13T18:05:14.320Z,94.40
2023-03-13T18:07:44.242Z,94.50
2023-03-13T18:10:17.334Z,94.80
2023-03-13T18:12:44.267Z,94.80
2023-03-13T18:15:11.465Z,94.80
2023-03-13T18:17:38.583Z,95.10
2023-03-13T18:20:10.738Z,95.50
2023-03-13T18:22:37.613Z,95.50
2023-03-13T18:25:04.667Z,95.40
2023-03-13T18:27:31.592Z,95.70
2023-03-13T18:29:58.364Z,95.90
2023-03-13T18:32:25.258Z,95.80
2023-03-13T18:34:52.452Z,95.90
2023-03-13T18:37:27.105Z,96.10
2023-03-13T18:39:55.810Z,96.20
2023-03-13T18:42:24.232Z,96.00
2023-03-13T18:44:51.398Z,95.60
2023-03-13T18:47:20.852Z,95.30
2023-03-13T18:49:49.990Z,94.90
2023-03-13T18:52:17.395Z,94.70
2023-03-13T18:54:44.957Z,94.20
2023-03-13T18:57:17.116Z,94.00
2023-03-13T18:59:44.616Z,93.80
2023-03-13T19:02:14.752Z,93.70
2023-03-13T19:04:42.259Z,93.60
2023-03-13T19:07:25.641Z,93.60
2023-03-13T19:09:53.902Z,93.50
2023-03-13T19:12:20.688Z,93.50
2023-03-13T19:14:47.695Z,93.50
2023-03-13T19:17:23.153Z,93.60
2023-03-13T19:19:50.020Z,93.70
2023-03-13T19:22:16.879Z,94.00
2023-03-13T19:24:43.757Z,94.10
2023-03-13T19:27:14.430Z,94.30
2023-03-13T19:29:41.273Z,94.60
2023-03-13T19:32:17.123Z,94.80
2023-03-13T19:34:44.676Z,95.10
2023-03-13T19:37:16.308Z,95.30
2023-03-13T19:39:43.191Z,95.30
2023-03-13T19:42:10.141Z,95.40
2023-03-13T19:44:37.506Z,95.70
2023-03-13T19:47:05.179Z,96.10
2023-03-13T19:49:32.229Z,96.60
2023-03-13T19:51:59.114Z,96.90
2023-03-13T19:54:25.919Z,97.30
2023-03-13T19:56:53.560Z,97.60
2023-03-13T19:59:23.473Z,97.80
2023-03-13T20:01:50.760Z,98.30
2023-03-13T20:04:17.701Z,98.80
2023-03-13T20:06:45.655Z,99.60
2023-03-13T20:09:15.197Z,99.90
2023-03-13T20:11:42.781Z,99.90
2023-03-13T20:14:09.940Z,99.90
2023-03-13T20:16:37.501Z,99.90
2023-03-13T20:19:04.785Z,99.90
2023-03-13T20:21:33.861Z,99.90
2023-03-13T20:24:01.196Z,99.90
2023-03-13T20:26:29.449Z,99.90
2023-03-13T20:28:56.681Z,99.90
2023-03-13T20:31:26.732Z,99.90
2023-03-13T20:33:55.370Z,99.90
2023-03-13T20:36:22.950Z,99.90
2023-03-13T20:38:49.874Z,99.90
2023-03-13T20:41:17.174Z,99.90
2023-03-13T20:43:44.144Z,99.90
2023-03-13T20:46:11.092Z,99.90
2023-03-13T20:48:39.606Z,99.90
2023-03-13T20:51:08.209Z,99.90
2023-03-13T20:53:39.641Z,99.90
2023-03-13T20:56:07.638Z,99.90
2023-03-13T20:58:35.683Z,99.90
2023-03-13T21:01:04.552Z,99.90
2023-03-13T21:03:35.924Z,99.90
2023-03-13T21:06:11.187Z,99.90
2023-03-13T21:08:38.928Z,99.90
2023-03-13T21:11:20.627Z,99.90
2023-03-13T21:13:47.822Z,99.90
2023-03-13T21:16:15.724Z,99.90
2023-03-13T21:18:42.997Z,99.90
2023-03-13T21:21:14.972Z,99.90
2023-03-13T21:23:41.991Z,99.90
2023-03-13T21:26:08.957Z,99.90
2023-03-13T21:28:35.821Z,99.90
2023-03-13T21:31:17.303Z,99.90
2023-03-13T21:33:45.413Z,99.90
2023-03-13T21:36:13.395Z,99.90
2023-03-13T21:38:40.542Z,99.90
2023-03-13T21:41:09.527Z,99.90
2023-03-13T21:43:37.486Z,99.90
2023-03-13T21:46:04.544Z,99.90
2023-03-13T21:48:31.528Z,99.90
2023-03-13T21:50:58.358Z,99.90
2023-03-13T21:53:25.222Z,99.90
2023-03-13T21:55:52.485Z,99.90
2023-03-13T21:58:19.331Z,99.90
2023-03-13T22:00:46.268Z,99.90
2023-03-13T22:03:13.274Z,99.90
2023-03-13T22:05:42.344Z,99.90
2023-03-13T22:08:09.616Z,99.90
2023-03-13T22:10:38.125Z,99.90
2023-03-13T22:13:05.943Z,99.90
2023-03-13T22:15:32.818Z,99.90
2023-03-13T22:17:59.721Z,99.90
2023-03-13T22:20:26.802Z,99.90
2023-03-13T22:22:53.723Z,99.90
2023-03-13T22:25:20.820Z,99.90
2023-03-13T22:27:47.642Z,99.90
2023-03-13T22:30:15.015Z,99.90
2023-03-13T22:32:42.101Z,99.90
2023-03-13T22:35:09.251Z,99.90
2023-03-13T22:37:36.489Z,99.90
2023-03-13T22:40:04.269Z,99.90
2023-03-13T22:42:31.043Z,99.90
2023-03-13T22:44:58.085Z,99.90
2023-03-13T22:47:26.107Z,99.90
2023-03-13T22:49:53.760Z,99.90
2023-03-13T22:52:21.838Z,99.90
2023-03-13T22:54:48.774Z,99.90
2023-03-13T22:57:15.572Z,99.90
2023-03-13T22:59:42.494Z,99.90
2023-03-13T23:02:09.313Z,99.90
2023-03-13T23:04:39.529Z,99.90
2023-03-13T23:07:06.393Z,99.90
2023-03-13T23:09:33.217Z,99.90
2023-03-13T23:12:00.029Z,99.90
2023-03-13T23:14:30.355Z,99.90
2023-03-13T23:16:57.847Z,99.90
2023-03-13T23:19:24.777Z,99.90
2023-03-13T23:21:51.614Z,99.90
2023-03-13T23:24:18.484Z,99.90
2023-03-13T23:26:45.390Z,99.90
2023-03-13T23:29:12.322Z,99.90
2023-03-13T23:31:39.124Z,99.90
2023-03-13T23:34:05.937Z,99.90
2023-03-13T23:36:32.794Z,99.90
2023-03-13T23:38:59.697Z,99.90
2023-03-13T23:41:26.714Z,99.90
2023-03-13T23:43:53.545Z,99.90
2023-03-13T23:46:24.098Z,99.90
2023-03-13T23:48:58.157Z,99.90
2023-03-13T23:51:26.145Z,99.90
2023-03-13T23:53:53.005Z,99.90
2023-03-13T23:56:20.009Z,99.90
2023-03-13T23:58:46.810Z,99.90
