createdAt,value
2022-08-17T00:02:06.574Z,99999.69
2022-08-17T00:04:51.076Z,99999.53
2022-08-17T00:07:17.579Z,99997.44
2022-08-17T00:09:44.050Z,99991.44
2022-08-17T00:12:44.422Z,99991.31
2022-08-17T00:14:57.191Z,99991.78
2022-08-17T00:17:23.962Z,99990.34
2022-08-17T00:19:50.420Z,99997.31
2022-08-17T00:22:32.107Z,99994.44
2022-08-17T00:25:05.363Z,99999.59
2022-08-17T00:27:31.888Z,99996.25
2022-08-17T00:29:58.372Z,100004.00
2022-08-17T00:33:11.593Z,100006.28
2022-08-17T00:35:14.319Z,100006.28
2022-08-17T00:37:40.862Z,100000.97
2022-08-17T00:40:10.149Z,100004.06
2022-08-17T00:42:36.856Z,100000.00
2022-08-17T00:45:06.399Z,99998.38
2022-08-17T00:47:33.103Z,99994.66
2022-08-17T00:50:00.215Z,99990.59
2022-08-17T00:52:32.911Z,99990.78
2022-08-17T00:55:00.015Z,99990.44
2022-08-17T00:57:31.187Z,99987.38
2022-08-17T01:00:03.752Z,99988.81
2022-08-17T01:02:41.226Z,99982.84
2022-08-17T01:05:14.836Z,99991.28
2022-08-17T01:07:43.007Z,99990.66
2022-08-17T01:10:59.042Z,99988.25
2022-08-17T01:13:02.591Z,99992.13
2022-08-17T01:15:31.180Z,99991.16
2022-08-17T01:17:57.780Z,99991.78
2022-08-17T01:20:24.322Z,99996.84
2022-08-17T01:22:50.967Z,99993.13
2022-08-17T01:25:19.346Z,99987.94
2022-08-17T01:27:47.112Z,99990.53
2022-08-17T01:30:58.658Z,99984.53
2022-08-17T01:33:00.236Z,99988.13
2022-08-17T01:35:26.872Z,99989.09
2022-08-17T01:37:53.392Z,99978.75
2022-08-17T01:40:33.612Z,99986.66
2022-08-17T01:43:05.912Z,99992.50
2022-08-17T01:45:33.912Z,99995.41
2022-08-17T01:48:00.476Z,99994.91
2022-08-17T01:50:31.388Z,99993.78
2022-08-17T01:53:15.621Z,99996.53
2022-08-17T01:55:49.200Z,99993.78
2022-08-17T01:58:16.106Z,99991.81
2022-08-17T02:00:47.123Z,100007.81
2022-08-17T02:03:27.104Z,100001.84
2022-08-17T02:05:53.812Z,99999.75
2022-08-17T02:08:39.077Z,99998.94
2022-08-17T02:11:12.073Z,100008.81
2022-08-17T02:13:39.290Z,99995.22
2022-08-17T02:16:06.256Z,100006.53
2022-08-17T02:18:33.184Z,100000.53
2022-08-17T02:21:00.011Z,99996.53
2022-08-17T02:23:30.452Z,99992.78
2022-08-17T02:25:59.377Z,99999.28
2022-08-17T02:28:26.649Z,99993.63
2022-08-17T02:31:02.002Z,99998.28
2022-08-17T02:33:42.491Z,99993.94
2022-08-17T02:36:11.721Z,99990.69
2022-08-17T02:38:39.845Z,99989.41
2022-08-17T02:41:06.644Z,99990.53
2022-08-17T02:43:33.530Z,99985.69
2022-08-17T02:46:00.163Z,99986.47
2022-08-17T02:48:30.398Z,99988.75
2022-08-17T02:50:59.331Z,99987.13
2022-08-17T02:53:26.379Z,99988.59
2022-08-17T02:55:53.376Z,99980.66
2022-08-17T02:58:35.579Z,99991.97
2022-08-17T03:01:05.264Z,99984.53
2022-08-17T03:03:32.206Z,99989.88
2022-08-17T03:05:58.708Z,99986.63
2022-08-17T03:08:25.632Z,99988.88
2022-08-17T03:10:52.836Z,99991.97
2022-08-17T03:13:20.128Z,99988.75
2022-08-17T03:15:48.543Z,99977.25
2022-08-17T03:18:19.159Z,99986.31
2022-08-17T03:20:54.981Z,99979.84
2022-08-17T03:23:24.312Z,99982.09
2022-08-17T03:25:53.650Z,99980.81
2022-08-17T03:28:21.469Z,99986.63
2022-08-17T03:30:48.042Z,99981.75
2022-08-17T03:33:14.767Z,99987.25
2022-08-17T03:35:42.143Z,99984.00
2022-08-17T03:38:10.935Z,99987.84
2022-08-17T03:40:57.676Z,99982.22
2022-08-17T03:43:26.385Z,99986.88
2022-08-17T03:46:28.943Z,99983.66
2022-08-17T03:49:16.693Z,99984.78
2022-08-17T03:52:02.005Z,99980.75
2022-08-17T03:54:46.886Z,99975.56
2022-08-17T03:57:13.472Z,99981.69
2022-08-17T03:59:41.010Z,99986.72
2022-08-17T04:02:23.211Z,99985.25
2022-08-17T04:04:51.107Z,99985.72
2022-08-17T04:07:22.791Z,99989.44
2022-08-17T04:09:49.352Z,99990.25
2022-08-17T04:12:18.375Z,99991.38
2022-08-17T04:14:52.827Z,99990.84
2022-08-17T04:17:27.876Z,99991.69
2022-08-17T04:19:55.276Z,99997.50
2022-08-17T04:22:31.291Z,100001.38
2022-08-17T04:25:16.103Z,99991.69
2022-08-17T04:27:42.639Z,99997.31
2022-08-17T04:30:09.864Z,100001.19
2022-08-17T04:33:04.253Z,100001.88
2022-08-17T04:35:37.271Z,100004.44
2022-08-17T04:38:04.221Z,100003.75
2022-08-17T04:40:49.685Z,100006.50
2022-08-17T04:43:19.766Z,100008.63
2022-08-17T04:45:51.226Z,100001.00
2022-08-17T04:48:22.409Z,100006.19
2022-08-17T04:50:51.649Z,100019.91
2022-08-17T04:53:19.515Z,100020.22
2022-08-17T04:55:46.297Z,100025.69
2022-08-17T04:58:12.857Z,100033.13
2022-08-17T05:00:39.997Z,100021.34
2022-08-17T05:03:06.661Z,100032.34
2022-08-17T05:05:36.545Z,100026.22
2022-08-17T05:08:05.530Z,100036.38
2022-08-17T05:10:37.064Z,100034.91
2022-08-17T05:13:17.492Z,100040.72
2022-08-17T05:15:47.884Z,100038.75
2022-08-17T05:18:15.692Z,100038.75
2022-08-17T05:20:43.005Z,100034.31
2022-08-17T05:23:12.351Z,100038.91
2022-08-17T05:25:43.264Z,100045.97
2022-08-17T05:28:14.426Z,100047.50
2022-08-17T05:30:44.230Z,100043.06
2022-08-17T05:33:14.209Z,100049.59
2022-08-17T05:35:44.039Z,100047.13
2022-08-17T05:38:11.347Z,100052.28
2022-08-17T05:40:38.404Z,100054.16
2022-08-17T05:43:11.658Z,100052.56
2022-08-17T05:45:57.661Z,100049.31
2022-08-17T05:48:39.602Z,100055.25
2022-08-17T05:51:37.910Z,100050.88
2022-08-17T05:54:16.545Z,100053.03
2022-08-17T05:56:59.921Z,100047.88
2022-08-17T05:59:30.568Z,100049.72
2022-08-17T06:02:24.724Z,100047.34
2022-08-17T06:05:17.841Z,100038.41
2022-08-17T06:07:50.637Z,100047.16
2022-08-17T06:10:28.334Z,100059.53
2022-08-17T06:13:20.065Z,100047.97
2022-08-17T06:16:04.583Z,100050.81
2022-08-17T06:19:00.330Z,100047.34
2022-08-17T06:21:32.818Z,100042.31
2022-08-17T06:24:07.051Z,100057.50
2022-08-17T06:26:43.059Z,100046.84
2022-08-17T06:29:35.437Z,100045.13
2022-08-17T06:32:03.192Z,100047.47
2022-08-17T06:34:29.966Z,100056.50
2022-08-17T06:37:06.304Z,100052.84
2022-08-17T06:39:36.100Z,100051.22
2022-08-17T06:43:02.753Z,100051.00
2022-08-17T06:45:13.767Z,100043.69
2022-08-17T06:48:00.709Z,100040.41
2022-08-17T06:50:40.054Z,100041.81
2022-08-17T06:53:34.731Z,100038.53
2022-08-17T06:56:10.198Z,100044.81
2022-08-17T06:58:40.251Z,100045.81
2022-08-17T07:01:13.044Z,100046.94
2022-08-17T07:03:57.570Z,100044.31
2022-08-17T07:06:29.403Z,100049.34
2022-08-17T07:09:02.319Z,100046.84
2022-08-17T07:11:40.498Z,100044.84
2022-08-17T07:14:48.391Z,100045.97
2022-08-17T07:17:18.489Z,100036.47
2022-08-17T07:19:47.793Z,100045.56
2022-08-17T07:22:30.445Z,100052.09
2022-08-17T07:25:18.746Z,100049.72
2022-08-17T07:27:59.796Z,100052.53
2022-08-17T07:30:44.644Z,100048.19
2022-08-17T07:33:19.935Z,100048.72
2022-08-17T07:35:48.428Z,100057.13
2022-08-17T07:38:25.913Z,100051.78
2022-08-17T07:40:57.914Z,100043.56
2022-08-17T07:43:29.420Z,100047.66
2022-08-17T07:46:14.856Z,100032.91
2022-08-17T07:48:49.777Z,100039.34
2022-08-17T07:51:22.039Z,100046.94
2022-08-17T07:53:49.246Z,100050.34
2022-08-17T07:56:50.888Z,100045.38
2022-08-17T07:59:23.558Z,100052.28
2022-08-17T08:01:57.694Z,100056.63
2022-08-17T08:05:02.091Z,100047.25
2022-08-17T08:07:58.282Z,100052.13
2022-08-17T08:10:35.625Z,100047.72
2022-08-17T08:13:20.571Z,100045.44
2022-08-17T08:15:54.766Z,100048.94
2022-08-17T08:18:53.831Z,100055.44
2022-08-17T08:21:24.404Z,100055.00
2022-08-17T08:24:09.770Z,100051.81
2022-08-17T08:27:07.986Z,100050.59
2022-08-17T08:29:53.231Z,100057.16
2022-08-17T08:32:25.209Z,100063.66
2022-08-17T08:35:48.270Z,100066.47
2022-08-17T08:38:28.403Z,100063.34
2022-08-17T08:41:04.135Z,100059.91
2022-08-17T08:43:54.579Z,100061.31
2022-08-17T08:46:46.063Z,100055.28
2022-08-17T08:50:07.451Z,100054.94
2022-08-17T08:52:49.564Z,100061.22
2022-08-17T08:55:28.837Z,100061.22
2022-08-17T08:58:00.795Z,100052.09
2022-08-17T09:00:29.404Z,100053.91
2022-08-17T09:03:03.208Z,100060.53
2022-08-17T09:05:55.935Z,100056.22
2022-08-17T09:08:31.900Z,100063.09
2022-08-17T09:11:19.987Z,100051.53
2022-08-17T09:14:21.223Z,100057.66
2022-08-17T09:17:13.847Z,100061.22
2022-08-17T09:19:48.357Z,100063.41
2022-08-17T09:22:45.119Z,100061.63
2022-08-17T09:25:23.496Z,100061.59
2022-08-17T09:28:04.412Z,100065.63
2022-08-17T09:30:51.538Z,100050.66
2022-08-17T09:33:23.238Z,100058.84
2022-08-17T09:35:55.744Z,100055.63
2022-08-17T09:38:32.493Z,100062.38
2022-08-17T09:40:59.281Z,100049.16
2022-08-17T09:43:31.895Z,100050.31
2022-08-17T09:46:09.278Z,100054.59
2022-08-17T09:48:49.083Z,100046.97
2022-08-17T09:51:25.137Z,100045.63
2022-08-17T09:53:51.907Z,100048.22
2022-08-17T09:57:28.473Z,100052.66
2022-08-17T10:00:16.580Z,100048.47
2022-08-17T10:03:03.122Z,100049.03
2022-08-17T10:05:46.324Z,100046.16
2022-08-17T10:08:13.266Z,100038.41
2022-08-17T10:10:56.604Z,100040.25
2022-08-17T10:13:32.435Z,100026.94
2022-08-17T10:16:30.544Z,100026.38
2022-08-17T10:18:59.694Z,100027.72
2022-08-17T10:21:45.402Z,100024.69
2022-08-17T10:24:39.764Z,100009.34
2022-08-17T10:27:42.853Z,100006.38
2022-08-17T10:30:11.194Z,100007.22
2022-08-17T10:32:46.159Z,100012.53
2022-08-17T10:35:42.939Z,100025.03
2022-08-17T10:38:09.398Z,100010.72
2022-08-17T10:40:45.463Z,100011.16
2022-08-17T10:43:32.942Z,100006.03
2022-08-17T10:46:31.687Z,100010.88
2022-08-17T10:49:16.831Z,100007.75
2022-08-17T10:51:46.015Z,100010.94
2022-08-17T10:54:24.756Z,100008.59
2022-08-17T10:56:57.116Z,100007.75
2022-08-17T10:59:35.781Z,100011.41
2022-08-17T11:02:41.601Z,100007.88
2022-08-17T11:05:28.705Z,100002.28
2022-08-17T11:08:15.425Z,99999.13
2022-08-17T11:11:01.262Z,99997.94
2022-08-17T11:13:41.201Z,99993.94
2022-08-17T11:16:19.802Z,100003.94
2022-08-17T11:19:12.993Z,99991.94
2022-08-17T11:21:58.360Z,99997.53
2022-08-17T11:24:37.091Z,99996.34
2022-08-17T11:27:27.357Z,99991.94
2022-08-17T11:30:02.089Z,99991.53
2022-08-17T11:32:37.854Z,99991.94
2022-08-17T11:35:22.845Z,99984.75
2022-08-17T11:37:52.329Z,99989.53
2022-08-17T11:40:37.463Z,99989.59
2022-08-17T11:43:14.269Z,99981.19
2022-08-17T11:45:58.496Z,99981.19
2022-08-17T11:49:15.310Z,99976.78
2022-08-17T11:52:01.156Z,99975.16
2022-08-17T11:54:33.853Z,99973.56
2022-08-17T11:57:26.676Z,99971.13
2022-08-17T12:00:10.651Z,99967.91
2022-08-17T12:02:48.858Z,99973.09
2022-08-17T12:05:16.947Z,99969.06
2022-08-17T12:07:52.048Z,99962.66
2022-08-17T12:10:21.733Z,99972.25
2022-08-17T12:12:53.237Z,99967.03
2022-08-17T12:15:28.785Z,99969.44
2022-08-17T12:17:57.186Z,99973.06
2022-08-17T12:20:38.104Z,99979.84
2022-08-17T12:23:28.435Z,99975.50
2022-08-17T12:26:12.549Z,99968.72
2022-08-17T12:28:45.440Z,99964.00
2022-08-17T12:31:20.662Z,99955.59
2022-08-17T12:33:49.962Z,99959.22
2022-08-17T12:36:21.395Z,99950.41
2022-08-17T12:39:14.128Z,99956.41
2022-08-17T12:41:44.939Z,99948.44
2022-08-17T12:44:12.254Z,99950.41
2022-08-17T12:47:00.450Z,99943.22
2022-08-17T12:49:34.317Z,99944.44
2022-08-17T12:52:12.383Z,99950.44
2022-08-17T12:54:45.392Z,99943.22
2022-08-17T12:57:15.769Z,99931.63
2022-08-17T12:59:46.293Z,99941.19
2022-08-17T13:02:30.292Z,99944.03
2022-08-17T13:04:59.559Z,99932.81
2022-08-17T13:07:35.195Z,99933.63
2022-08-17T13:10:02.629Z,99928.41
2022-08-17T13:12:33.013Z,99930.00
2022-08-17T13:15:00.152Z,99928.03
2022-08-17T13:17:30.953Z,99919.22
2022-08-17T13:19:57.748Z,99920.41
2022-08-17T13:22:26.322Z,99918.44
2022-08-17T13:24:56.384Z,99922.81
2022-08-17T13:27:26.350Z,99924.03
2022-08-17T13:30:00.468Z,99927.59
2022-08-17T13:32:46.567Z,99932.84
2022-08-17T13:35:38.915Z,99925.63
2022-08-17T13:38:12.917Z,99920.41
2022-08-17T13:40:49.284Z,99918.41
2022-08-17T13:43:38.272Z,99918.78
2022-08-17T13:46:11.664Z,99919.97
2022-08-17T13:48:38.387Z,99913.19
2022-08-17T13:51:12.879Z,99925.56
2022-08-17T13:53:40.164Z,99923.19
2022-08-17T13:56:37.655Z,99929.97
2022-08-17T13:59:10.186Z,99928.75
2022-08-17T14:01:40.979Z,99932.81
2022-08-17T14:04:11.194Z,99916.81
2022-08-17T14:07:18.222Z,99927.59
2022-08-17T14:09:58.330Z,99923.25
2022-08-17T14:12:27.233Z,99922.44
2022-08-17T14:14:56.365Z,99922.44
2022-08-17T14:17:24.610Z,99918.81
2022-08-17T14:19:51.620Z,99916.81
2022-08-17T14:22:28.292Z,99911.22
2022-08-17T14:24:57.789Z,99911.97
2022-08-17T14:27:28.055Z,99907.97
2022-08-17T14:29:56.416Z,99911.16
2022-08-17T14:32:29.526Z,99913.13
2022-08-17T14:34:57.807Z,99919.91
2022-08-17T14:37:28.030Z,99915.03
2022-08-17T14:40:00.150Z,99917.03
2022-08-17T14:42:30.382Z,99930.50
2022-08-17T14:44:58.787Z,99935.63
2022-08-17T14:47:26.650Z,99943.88
2022-08-17T14:49:53.466Z,99954.56
2022-08-17T14:52:21.879Z,99952.88
2022-08-17T14:54:52.922Z,99951.38
2022-08-17T14:57:33.224Z,99945.41
2022-08-17T15:00:01.676Z,99928.75
2022-08-17T15:02:30.682Z,99945.81
2022-08-17T15:05:02.729Z,99944.72
2022-08-17T15:07:30.728Z,99944.94
2022-08-17T15:09:58.787Z,99938.19
2022-08-17T15:12:31.987Z,99945.81
2022-08-17T15:15:00.724Z,99939.91
2022-08-17T15:17:27.383Z,99932.50
2022-08-17T15:20:18.476Z,99930.09
2022-08-17T15:22:49.379Z,99934.19
2022-08-17T15:25:16.771Z,99932.97
2022-08-17T15:27:44.080Z,99928.22
2022-08-17T15:30:11.787Z,99925.06
2022-08-17T15:32:40.930Z,99925.16
2022-08-17T15:35:13.951Z,99922.78
2022-08-17T15:37:41.515Z,99915.75
2022-08-17T15:40:09.663Z,99906.75
2022-08-17T15:42:36.237Z,99904.09
2022-08-17T15:45:07.930Z,99904.28
2022-08-17T15:47:34.551Z,99891.19
2022-08-17T15:50:01.156Z,99894.06
2022-08-17T15:52:30.100Z,99890.16
2022-08-17T15:55:01.230Z,99893.47
2022-08-17T15:57:27.906Z,99883.13
2022-08-17T15:59:58.626Z,99887.91
2022-08-17T16:03:46.346Z,99890.06
2022-08-17T16:05:22.098Z,99890.13
2022-08-17T16:07:51.690Z,99883.38
2022-08-17T16:10:19.371Z,99879.47
2022-08-17T16:12:48.345Z,99881.13
2022-08-17T16:15:16.290Z,99877.19
2022-08-17T16:17:42.937Z,99881.56
2022-08-17T16:20:19.973Z,99877.25
2022-08-17T16:22:48.511Z,99868.91
2022-08-17T16:25:18.836Z,99870.84
2022-08-17T16:27:46.673Z,99873.22
2022-08-17T16:30:17.629Z,99869.28
2022-08-17T16:32:45.350Z,99868.44
2022-08-17T16:35:16.195Z,99866.81
2022-08-17T16:37:44.645Z,99870.69
2022-08-17T16:40:13.929Z,99867.50
2022-08-17T16:42:40.939Z,99870.22
2022-08-17T16:45:14.713Z,99879.44
2022-08-17T16:47:42.059Z,99877.66
2022-08-17T16:50:11.721Z,99887.13
2022-08-17T16:52:39.584Z,99882.28
2022-08-17T16:55:08.267Z,99896.56
2022-08-17T16:57:37.556Z,99891.75
2022-08-17T17:00:19.395Z,99893.38
2022-08-17T17:02:48.222Z,99894.16
2022-08-17T17:05:29.655Z,99903.81
2022-08-17T17:08:12.865Z,99892.38
2022-08-17T17:10:44.438Z,99894.16
2022-08-17T17:13:17.618Z,99899.66
2022-08-17T17:15:53.566Z,99895.50
2022-08-17T17:18:26.466Z,99894.28
2022-08-17T17:20:57.289Z,99896.25
2022-08-17T17:23:37.464Z,99894.66
2022-08-17T17:26:34.324Z,99895.41
2022-08-17T17:29:25.297Z,99897.63
2022-08-17T17:32:37.827Z,99892.50
2022-08-17T17:35:16.461Z,99899.69
2022-08-17T17:37:45.005Z,99896.22
2022-08-17T17:40:52.255Z,99885.78
2022-08-17T17:43:38.147Z,99896.03
2022-08-17T17:46:27.176Z,99903.69
2022-08-17T17:48:55.215Z,99913.94
2022-08-17T17:52:06.440Z,99908.25
2022-08-17T17:54:41.110Z,99907.50
2022-08-17T17:57:13.666Z,99913.63
2022-08-17T18:00:18.600Z,99917.44
2022-08-17T18:03:18.947Z,99910.44
2022-08-17T18:05:57.670Z,99915.66
2022-08-17T18:08:49.306Z,99916.53
2022-08-17T18:11:35.044Z,99925.19
2022-08-17T18:14:17.847Z,99928.34
2022-08-17T18:16:46.432Z,99917.94
2022-08-17T18:19:21.150Z,99925.00
2022-08-17T18:21:53.551Z,99931.06
2022-08-17T18:24:35.982Z,99940.63
2022-08-17T18:27:38.235Z,99946.00
2022-08-17T18:30:28.916Z,99945.91
2022-08-17T18:33:22.303Z,99950.41
2022-08-17T18:35:59.229Z,99951.84
2022-08-17T18:38:33.911Z,99954.66
2022-08-17T18:41:02.117Z,99955.19
2022-08-17T18:43:53.051Z,99948.91
2022-08-17T18:46:36.784Z,99948.13
2022-08-17T18:49:27.734Z,99946.03
2022-08-17T18:52:16.016Z,99949.00
2022-08-17T18:55:05.907Z,99943.25
2022-08-17T18:57:35.763Z,99939.25
2022-08-17T19:00:14.723Z,99945.50
2022-08-17T19:02:52.130Z,99948.75
2022-08-17T19:05:35.698Z,99954.53
2022-08-17T19:08:34.135Z,99955.25
2022-08-17T19:11:34.056Z,99947.66
2022-08-17T19:14:08.127Z,99942.44
2022-08-17T19:16:44.843Z,99941.75
2022-08-17T19:19:17.324Z,99958.59
2022-08-17T19:21:55.491Z,99955.31
2022-08-17T19:24:25.409Z,99954.50
2022-08-17T19:27:15.757Z,99942.19
2022-08-17T19:30:01.730Z,99942.53
2022-08-17T19:32:37.771Z,99944.00
2022-08-17T19:35:07.434Z,99937.84
2022-08-17T19:38:03.113Z,99933.19
2022-08-17T19:40:52.117Z,99947.81
2022-08-17T19:43:56.153Z,99953.53
2022-08-17T19:46:30.308Z,99955.72
2022-08-17T19:49:06.084Z,99957.69
2022-08-17T19:51:51.229Z,99950.94
2022-08-17T19:54:20.937Z,99953.59
2022-08-17T19:56:55.849Z,99948.84
2022-08-17T19:59:49.426Z,99952.53
2022-08-17T20:02:37.370Z,99969.38
2022-08-17T20:06:09.137Z,99970.44
2022-08-17T20:08:39.991Z,99973.13
2022-08-17T20:11:21.161Z,99965.78
2022-08-17T20:13:55.046Z,99978.06
2022-08-17T20:16:22.990Z,99978.28
2022-08-17T20:18:53.621Z,99978.06
2022-08-17T20:21:29.114Z,99978.41
2022-08-17T20:23:55.578Z,99985.97
2022-08-17T20:26:27.451Z,99984.94
2022-08-17T20:29:31.953Z,99984.31
2022-08-17T20:32:18.846Z,99984.59
2022-08-17T20:34:47.279Z,99988.09
2022-08-17T20:37:13.721Z,99978.56
2022-08-17T20:40:09.469Z,99977.91
2022-08-17T20:42:37.152Z,99974.88
2022-08-17T20:45:24.192Z,99978.63
2022-08-17T20:48:21.625Z,99976.03
2022-08-17T20:50:55.974Z,99983.47
2022-08-17T20:53:47.547Z,99984.22
2022-08-17T20:56:53.769Z,99979.03
2022-08-17T20:59:27.538Z,99982.75
2022-08-17T21:02:12.459Z,99974.28
2022-08-17T21:04:52.332Z,99965.00
2022-08-17T21:07:43.533Z,99973.34
2022-08-17T21:10:25.641Z,99962.66
2022-08-17T21:13:15.418Z,99959.91
2022-08-17T21:15:42.185Z,99974.00
2022-08-17T21:18:25.983Z,99968.75
2022-08-17T21:21:17.601Z,99973.75
2022-08-17T21:23:56.646Z,99969.44
2022-08-17T21:26:33.045Z,99971.97
2022-08-17T21:29:32.444Z,99976.97
2022-08-17T21:32:03.361Z,99983.00
2022-08-17T21:34:44.839Z,99988.56
2022-08-17T21:37:20.381Z,99982.06
2022-08-17T21:39:53.104Z,99989.72
2022-08-17T21:42:36.154Z,99986.75
2022-08-17T21:45:22.602Z,99995.44
2022-08-17T21:48:05.551Z,99987.53
2022-08-17T21:50:32.329Z,99983.38
2022-08-17T21:53:02.428Z,99983.69
2022-08-17T21:55:31.390Z,99980.78
2022-08-17T21:58:14.521Z,99991.66
2022-08-17T22:00:44.109Z,99977.28
2022-08-17T22:03:23.766Z,99976.91
2022-08-17T22:05:51.566Z,99975.84
2022-08-17T22:08:24.700Z,99979.41
2022-08-17T22:11:01.061Z,99971.63
2022-08-17T22:13:29.675Z,99978.28
2022-08-17T22:16:05.906Z,99979.72
2022-08-17T22:18:43.460Z,99974.81
2022-08-17T22:21:09.967Z,99985.34
2022-08-17T22:24:03.036Z,100001.66
2022-08-17T22:27:03.477Z,99992.88
2022-08-17T22:29:58.896Z,100008.13
2022-08-17T22:32:35.365Z,100005.28
2022-08-17T22:35:33.164Z,100009.44
2022-08-17T22:38:18.187Z,100013.53
2022-08-17T22:40:51.121Z,100017.78
2022-08-17T22:43:25.999Z,100019.56
2022-08-17T22:45:56.139Z,100024.78
2022-08-17T22:48:27.474Z,100022.66
2022-08-17T22:51:12.574Z,100020.22
2022-08-17T22:54:13.101Z,100024.78
2022-08-17T22:57:06.813Z,100034.16
2022-08-17T22:59:37.291Z,100033.69
2022-08-17T23:02:26.779Z,100044.97
2022-08-17T23:30:50.456Z,100045.69
2022-08-17T23:33:29.902Z,100048.44
2022-08-17T23:36:00.038Z,100036.78
2022-08-17T23:38:27.651Z,100048.44
2022-08-17T23:40:55.314Z,100045.06
2022-08-17T23:43:25.152Z,100044.91
2022-08-17T23:45:56.216Z,100039.22
2022-08-17T23:48:28.417Z,100040.69
2022-08-17T23:51:03.995Z,100039.06
2022-08-17T23:53:34.571Z,100038.44
2022-08-17T23:56:09.091Z,100032.56
2022-08-17T23:58:38.455Z,100039.22
