createdAt,value
2022-12-08T09:18:21.164Z,33.63
2022-12-08T09:23:35.244Z,35.70
2022-12-08T09:28:40.117Z,33.60
2022-12-08T09:33:44.674Z,33.83
2022-12-08T09:38:51.172Z,34.40
2022-12-08T09:44:08.256Z,28.98
2022-12-08T09:49:17.452Z,33.20
2022-12-08T09:54:26.881Z,31.70
2022-12-08T09:59:32.731Z,29.70
2022-12-08T10:04:39.401Z,26.85
2022-12-08T10:09:49.700Z,32.58
2022-12-08T10:15:02.088Z,26.52
2022-12-08T10:20:14.203Z,30.70
2022-12-08T10:25:22.269Z,26.42
2022-12-08T10:30:26.492Z,27.13
2022-12-08T10:35:45.685Z,33.72
2022-12-08T10:40:58.369Z,32.67
2022-12-08T10:46:13.591Z,32.10
2022-12-08T10:51:27.335Z,32.03
2022-12-08T10:56:37.675Z,26.95
2022-12-08T11:01:48.743Z,26.30
2022-12-08T11:06:54.143Z,25.70
2022-12-08T11:17:09.548Z,26.20
2022-12-08T11:22:23.604Z,23.45
2022-12-08T11:27:29.670Z,23.00
2022-12-08T11:32:34.660Z,22.95
2022-12-08T11:37:40.843Z,23.20
2022-12-08T11:42:54.915Z,16.17
2022-12-08T11:48:21.969Z,16.70
2022-12-08T11:53:35.340Z,16.52
2022-12-08T11:58:53.780Z,18.73
2022-12-08T12:04:10.767Z,17.58
2022-12-08T12:09:27.799Z,22.55
2022-12-08T12:14:53.486Z,20.10
2022-12-08T12:20:04.032Z,23.42
2022-12-08T12:25:19.171Z,22.92
2022-12-08T12:30:26.950Z,30.52
2022-12-08T12:35:35.791Z,24.40
2022-12-08T12:40:44.669Z,24.73
2022-12-08T12:45:50.374Z,25.35
2022-12-08T12:51:36.639Z,25.10
2022-12-08T12:56:52.566Z,30.80
2022-12-08T13:01:58.452Z,28.58
2022-12-08T13:07:02.554Z,25.23
2022-12-08T13:12:12.488Z,22.83
2022-12-08T13:17:27.049Z,26.05
2022-12-08T13:22:54.070Z,17.75
2022-12-08T13:27:57.935Z,15.88
2022-12-08T13:33:19.785Z,21.70
2022-12-08T13:38:30.186Z,16.70
2022-12-08T13:44:10.246Z,18.02
2022-12-08T13:55:25.845Z,13.15
2022-12-08T14:00:15.532Z,13.10
2022-12-08T14:05:47.703Z,16.38
2022-12-08T14:10:55.810Z,14.70
2022-12-08T14:16:00.082Z,14.43
2022-12-08T14:21:23.085Z,14.57
2022-12-08T14:26:47.416Z,17.33
2022-12-08T14:31:51.191Z,14.32
2022-12-08T14:36:56.452Z,13.40
2022-12-08T14:42:01.787Z,16.05
2022-12-08T14:47:08.931Z,17.30
2022-12-08T14:52:14.792Z,18.77
2022-12-08T14:57:19.012Z,15.57
2022-12-08T15:02:28.438Z,14.90
2022-12-08T15:07:48.964Z,14.20
2022-12-08T15:13:02.587Z,17.67
2022-12-08T15:18:16.143Z,17.70
2022-12-08T15:23:28.134Z,17.35
2022-12-08T15:28:31.931Z,19.05
2022-12-08T15:33:35.630Z,19.05
2022-12-08T15:38:44.414Z,19.70
2022-12-08T15:43:48.113Z,21.67
2022-12-08T15:48:57.769Z,24.02
2022-12-08T15:54:03.246Z,26.83
2022-12-08T16:04:59.930Z,23.88
2022-12-08T16:09:41.724Z,21.00
2022-12-08T16:20:14.295Z,22.57
2022-12-08T16:25:20.928Z,25.52
2022-12-08T16:30:25.741Z,22.35
2022-12-08T16:35:32.214Z,26.50
2022-12-08T16:40:58.705Z,24.35
2022-12-08T16:46:02.912Z,22.13
2022-12-08T16:51:10.218Z,22.77
2022-12-08T16:56:19.832Z,22.35
2022-12-08T17:01:24.160Z,23.75
2022-12-08T17:06:28.095Z,24.13
2022-12-08T17:11:43.687Z,18.08
2022-12-08T17:16:48.019Z,19.23
2022-12-08T17:21:51.769Z,18.17
2022-12-08T17:26:57.458Z,20.42
2022-12-08T17:32:02.133Z,19.70
2022-12-08T17:37:06.213Z,25.08
2022-12-08T17:42:13.505Z,18.92
2022-12-08T17:52:27.179Z,22.02
2022-12-08T17:57:35.740Z,21.65
2022-12-08T18:02:39.635Z,21.95
2022-12-08T18:07:43.823Z,22.25
2022-12-08T18:12:51.654Z,22.63
2022-12-08T18:17:57.556Z,20.02
2022-12-08T18:23:01.440Z,21.55
2022-12-08T18:28:07.720Z,22.85
2022-12-08T18:33:11.566Z,20.17
2022-12-08T18:38:20.603Z,20.98
2022-12-08T18:43:26.873Z,24.23
2022-12-08T18:48:31.647Z,24.63
2022-12-08T18:53:35.670Z,23.90
2022-12-08T18:58:41.009Z,24.42
2022-12-08T19:03:58.507Z,27.70
2022-12-08T19:09:12.528Z,30.37
2022-12-08T19:14:25.765Z,28.90
2022-12-08T19:19:31.755Z,25.88
2022-12-08T19:24:36.742Z,24.73
2022-12-08T19:29:43.911Z,27.55
2022-12-08T19:34:48.071Z,28.85
2022-12-08T19:40:12.160Z,25.40
2022-12-08T19:45:23.510Z,27.45
2022-12-08T19:50:40.811Z,35.08
2022-12-08T19:55:45.507Z,29.75
2022-12-08T20:00:51.030Z,23.33
2022-12-08T20:05:54.966Z,25.52
2022-12-08T20:11:01.171Z,23.95
2022-12-08T20:16:11.383Z,23.35
2022-12-08T20:21:15.754Z,21.52
2022-12-08T20:26:26.142Z,26.20
2022-12-08T20:31:33.735Z,27.40
2022-12-08T20:36:39.395Z,23.88
2022-12-08T20:47:00.808Z,22.90
2022-12-08T20:52:06.702Z,24.20
2022-12-08T20:57:12.927Z,22.05
2022-12-08T21:02:18.479Z,24.08
2022-12-08T21:07:23.335Z,26.50
2022-12-08T21:12:27.493Z,25.23
2022-12-08T21:17:33.818Z,23.58
2022-12-08T21:22:39.885Z,24.55
2022-12-08T21:27:46.789Z,26.45
2022-12-08T21:32:52.641Z,27.52
2022-12-08T21:37:56.495Z,24.95
2022-12-08T21:43:00.618Z,28.33
2022-12-08T21:48:12.857Z,25.63
2022-12-08T21:53:16.857Z,27.92
2022-12-08T21:58:20.953Z,28.05
2022-12-08T22:03:29.968Z,30.25
2022-12-08T22:08:34.362Z,29.60
2022-12-08T22:13:40.194Z,26.83
2022-12-08T22:18:45.507Z,32.55
2022-12-08T22:23:49.771Z,39.38
2022-12-08T22:28:57.813Z,39.03
