createdAt,value
2023-05-04T00:01:24.232Z,101889.69
2023-05-04T00:03:53.214Z,101882.91
2023-05-04T00:06:22.236Z,101886.03
2023-05-04T00:08:50.955Z,101877.03
2023-05-04T00:11:19.905Z,101875.47
2023-05-04T00:13:50.082Z,101877.25
2023-05-04T00:16:20.547Z,101881.69
2023-05-04T00:18:49.527Z,101870.56
2023-05-04T00:21:18.765Z,101875.56
2023-05-04T00:23:47.483Z,101880.28
2023-05-04T00:26:15.867Z,101879.84
2023-05-04T00:28:44.558Z,101875.38
2023-05-04T00:31:13.132Z,101868.47
2023-05-04T00:33:43.626Z,101877.25
2023-05-04T00:36:13.980Z,101866.03
2023-05-04T00:38:50.700Z,101860.47
2023-05-04T00:41:20.903Z,101862.41
2023-05-04T00:43:51.931Z,101864.94
2023-05-04T00:46:24.681Z,101859.28
2023-05-04T00:48:55.170Z,101863.41
2023-05-04T00:51:26.730Z,101857.22
2023-05-04T00:53:57.318Z,101849.72
2023-05-04T00:56:27.643Z,101853.94
2023-05-04T00:58:58.499Z,101850.69
2023-05-04T01:01:31.283Z,101842.34
2023-05-04T01:04:01.837Z,101842.44
2023-05-04T01:06:46.147Z,101838.25
2023-05-04T01:09:25.268Z,101833.75
2023-05-04T01:12:05.193Z,101834.81
2023-05-04T01:14:36.571Z,101832.91
2023-05-04T01:17:07.132Z,101831.69
2023-05-04T01:19:46.561Z,101829.66
2023-05-04T01:22:17.502Z,101824.31
2023-05-04T01:24:46.210Z,101826.22
2023-05-04T01:27:24.738Z,101826.00
2023-05-04T01:30:03.806Z,101816.91
2023-05-04T01:32:35.862Z,101819.34
2023-05-04T01:35:05.313Z,101811.34
2023-05-04T01:37:35.292Z,101821.78
2023-05-04T01:40:04.660Z,101816.47
2023-05-04T01:42:33.344Z,101820.91
2023-05-04T01:45:03.757Z,101821.66
2023-05-04T01:47:32.393Z,101819.34
2023-05-04T01:50:01.535Z,101820.91
2023-05-04T01:52:33.124Z,101827.81
2023-05-04T01:55:03.273Z,101823.56
2023-05-04T01:57:32.265Z,101827.31
2023-05-04T02:00:01.607Z,101828.19
2023-05-04T02:02:30.471Z,101817.53
2023-05-04T02:04:58.959Z,101819.59
2023-05-04T02:07:28.256Z,101827.09
2023-05-04T02:09:58.880Z,101814.16
2023-05-04T02:12:31.429Z,101824.19
2023-05-04T02:15:00.614Z,101824.66
2023-05-04T02:17:29.834Z,101814.38
2023-05-04T02:19:58.388Z,101817.41
2023-05-04T02:22:27.273Z,101817.63
2023-05-04T02:24:56.652Z,101815.47
2023-05-04T02:27:25.360Z,101817.88
2023-05-04T02:29:58.572Z,101810.47
2023-05-04T02:32:27.989Z,101814.09
2023-05-04T02:34:56.650Z,101813.88
2023-05-04T02:37:25.493Z,101820.88
2023-05-04T02:39:57.260Z,101811.41
2023-05-04T02:42:26.395Z,101809.25
2023-05-04T02:44:57.102Z,101804.78
2023-05-04T02:47:25.766Z,101804.19
2023-05-04T02:49:54.574Z,101801.13
2023-05-04T02:52:23.893Z,101794.47
2023-05-04T02:54:53.205Z,101793.63
2023-05-04T02:57:22.523Z,101787.81
2023-05-04T02:59:51.394Z,101792.69
2023-05-04T03:02:23.773Z,101788.44
2023-05-04T03:04:52.393Z,101790.59
2023-05-04T03:07:22.575Z,101791.69
2023-05-04T03:09:52.138Z,101793.28
2023-05-04T03:12:21.443Z,101790.00
2023-05-04T03:14:50.248Z,101789.66
2023-05-04T03:17:20.324Z,101784.56
2023-05-04T03:19:49.093Z,101794.13
2023-05-04T03:22:18.933Z,101787.09
2023-05-04T03:24:50.303Z,101782.63
2023-05-04T03:27:19.759Z,101783.72
2023-05-04T03:29:48.711Z,101786.50
2023-05-04T03:32:17.516Z,101785.88
2023-05-04T03:34:47.925Z,101783.22
2023-05-04T03:37:17.718Z,101778.75
2023-05-04T03:39:46.206Z,101783.22
2023-05-04T03:42:14.832Z,101785.16
2023-05-04T03:44:44.097Z,101777.06
2023-05-04T03:47:12.906Z,101781.38
2023-05-04T03:49:41.758Z,101776.19
2023-05-04T03:52:11.910Z,101771.88
2023-05-04T03:54:40.623Z,101777.16
2023-05-04T03:57:10.751Z,101772.44
2023-05-04T03:59:41.036Z,101778.94
2023-05-04T04:02:10.506Z,101780.41
2023-05-04T04:04:40.573Z,101777.28
2023-05-04T04:07:10.937Z,101777.28
2023-05-04T04:09:40.124Z,101777.63
2023-05-04T04:12:14.006Z,101779.78
2023-05-04T04:14:44.562Z,101773.63
2023-05-04T04:17:13.041Z,101777.50
2023-05-04T04:19:42.968Z,101775.34
2023-05-04T04:22:13.265Z,101774.84
2023-05-04T04:24:41.918Z,101771.81
2023-05-04T04:27:10.950Z,101771.81
2023-05-04T04:29:40.407Z,101773.13
2023-05-04T04:32:09.165Z,101772.78
2023-05-04T04:34:38.795Z,101771.47
2023-05-04T04:37:09.743Z,101765.91
2023-05-04T04:39:39.634Z,101772.56
2023-05-04T04:42:10.102Z,101769.03
2023-05-04T04:44:41.764Z,101765.44
2023-05-04T04:47:10.684Z,101768.94
2023-05-04T04:49:41.692Z,101771.88
2023-05-04T04:52:13.418Z,101767.63
2023-05-04T04:54:44.488Z,101760.84
2023-05-04T04:57:13.255Z,101763.31
2023-05-04T04:59:43.165Z,101770.00
2023-05-04T05:02:11.592Z,101766.78
2023-05-04T05:04:42.438Z,101770.03
2023-05-04T05:07:11.167Z,101763.84
2023-05-04T05:09:40.175Z,101763.69
2023-05-04T05:12:10.907Z,101763.16
2023-05-04T05:14:39.816Z,101764.53
2023-05-04T05:17:10.344Z,101757.56
2023-05-04T05:19:42.216Z,101756.66
2023-05-04T05:22:10.788Z,101753.00
2023-05-04T05:24:41.202Z,101754.63
2023-05-04T05:27:11.834Z,101759.13
2023-05-04T05:29:42.308Z,101759.19
2023-05-04T05:32:11.150Z,101756.31
2023-05-04T05:34:40.216Z,101753.50
2023-05-04T05:37:09.229Z,101750.47
2023-05-04T05:39:38.379Z,101748.25
2023-05-04T05:42:09.692Z,101746.06
2023-05-04T05:44:40.439Z,101746.69
2023-05-04T05:47:09.117Z,101745.00
2023-05-04T05:49:37.643Z,101743.84
2023-05-04T05:52:06.761Z,101745.94
2023-05-04T05:54:37.139Z,101741.56
2023-05-04T05:57:05.843Z,101748.63
2023-05-04T05:59:34.795Z,101742.97
2023-05-04T06:02:06.098Z,101739.84
2023-05-04T06:04:35.468Z,101742.63
2023-05-04T06:07:03.901Z,101737.53
2023-05-04T06:09:32.742Z,101734.25
2023-05-04T06:12:02.119Z,101732.63
2023-05-04T06:14:31.081Z,101738.44
2023-05-04T06:16:59.438Z,101745.38
2023-05-04T06:19:31.631Z,101742.19
2023-05-04T06:22:00.367Z,101735.94
2023-05-04T06:24:31.234Z,101729.97
2023-05-04T06:27:04.034Z,101727.94
2023-05-04T06:29:32.536Z,101736.50
2023-05-04T06:32:01.442Z,101738.22
2023-05-04T06:34:33.372Z,101726.63
2023-05-04T06:37:01.977Z,101728.28
2023-05-04T06:39:30.511Z,101730.66
2023-05-04T06:41:58.817Z,101739.00
2023-05-04T06:44:27.566Z,101731.94
2023-05-04T06:46:56.677Z,101735.97
2023-05-04T06:49:27.704Z,101737.34
2023-05-04T06:51:57.710Z,101730.69
2023-05-04T06:54:27.651Z,101729.44
2023-05-04T06:56:56.853Z,101721.91
2023-05-04T06:59:26.901Z,101728.38
2023-05-04T07:01:55.948Z,101728.38
2023-05-04T07:04:25.981Z,101729.50
2023-05-04T07:06:58.235Z,101721.03
2023-05-04T07:09:29.429Z,101716.56
2023-05-04T07:12:00.769Z,101712.25
2023-05-04T07:14:29.981Z,101724.34
2023-05-04T07:16:59.241Z,101715.03
2023-05-04T07:19:28.288Z,101701.56
2023-05-04T07:21:59.804Z,101704.13
2023-05-04T07:24:31.870Z,101697.47
2023-05-04T07:27:03.897Z,101688.75
2023-05-04T07:29:32.425Z,101696.63
2023-05-04T07:32:01.259Z,101696.91
2023-05-04T07:34:44.498Z,101691.19
2023-05-04T07:37:17.536Z,101696.34
2023-05-04T07:39:47.731Z,101691.28
2023-05-04T07:42:17.492Z,101697.59
2023-05-04T07:44:46.513Z,101685.72
2023-05-04T07:47:17.287Z,101689.63
2023-05-04T07:49:48.924Z,101682.03
2023-05-04T07:52:19.138Z,101683.31
2023-05-04T07:54:48.445Z,101685.41
2023-05-04T07:57:17.631Z,101684.66
2023-05-04T07:59:46.295Z,101674.75
2023-05-04T08:02:15.236Z,101676.72
2023-05-04T08:04:43.841Z,101680.22
2023-05-04T08:07:12.242Z,101672.53
2023-05-04T08:09:42.375Z,101666.31
2023-05-04T08:12:12.399Z,101664.28
2023-05-04T08:14:41.353Z,101666.22
2023-05-04T08:17:10.550Z,101663.81
2023-05-04T08:19:38.920Z,101649.66
2023-05-04T08:22:07.474Z,101645.69
2023-05-04T08:24:36.353Z,101648.09
2023-05-04T08:27:08.825Z,101641.47
2023-05-04T08:29:38.601Z,101645.31
2023-05-04T08:32:07.921Z,101637.47
2023-05-04T08:34:37.783Z,101633.44
2023-05-04T08:37:06.755Z,101629.63
2023-05-04T08:39:35.563Z,101638.44
2023-05-04T08:42:06.499Z,101638.41
2023-05-04T08:44:36.894Z,101635.19
2023-05-04T08:47:06.271Z,101632.41
2023-05-04T08:49:35.448Z,101631.50
2023-05-04T08:52:08.863Z,101637.06
2023-05-04T08:54:39.891Z,101631.28
2023-05-04T08:57:10.650Z,101620.59
2023-05-04T08:59:40.499Z,101621.66
2023-05-04T09:02:13.335Z,101625.56
2023-05-04T09:04:43.414Z,101619.97
2023-05-04T09:07:13.181Z,101623.69
2023-05-04T09:09:42.468Z,101630.16
2023-05-04T09:12:13.482Z,101619.75
2023-05-04T09:14:44.481Z,101614.69
2023-05-04T09:17:26.424Z,101623.41
2023-05-04T09:20:04.999Z,101612.28
2023-05-04T09:22:34.011Z,101609.97
2023-05-04T09:25:14.408Z,101603.47
2023-05-04T09:27:54.910Z,101603.00
2023-05-04T09:30:25.379Z,101592.47
2023-05-04T09:32:54.268Z,101593.34
2023-05-04T09:35:33.833Z,101596.25
2023-05-04T09:38:04.169Z,101597.72
2023-05-04T09:40:33.985Z,101578.00
2023-05-04T09:43:06.792Z,101593.38
2023-05-04T09:45:43.917Z,101585.97
2023-05-04T09:48:20.774Z,101583.78
2023-05-04T09:50:57.056Z,101580.50
2023-05-04T09:53:29.657Z,101572.06
2023-05-04T09:56:16.869Z,101572.22
2023-05-04T09:58:47.485Z,101577.59
2023-05-04T10:01:17.261Z,101564.66
2023-05-04T10:03:48.892Z,101563.28
2023-05-04T10:06:18.035Z,101555.94
2023-05-04T10:08:47.318Z,101563.00
2023-05-04T10:11:19.304Z,101552.03
2023-05-04T10:13:50.672Z,101552.13
2023-05-04T10:16:35.305Z,101548.03
2023-05-04T10:19:32.304Z,101545.00
2023-05-04T10:22:18.681Z,101541.78
2023-05-04T10:25:35.158Z,101547.97
2023-05-04T10:28:14.473Z,101545.25
2023-05-04T10:30:45.091Z,101534.50
2023-05-04T10:33:15.165Z,101528.31
2023-05-04T10:35:53.884Z,101539.38
2023-05-04T10:38:34.415Z,101536.16
2023-05-04T10:41:03.677Z,101529.28
2023-05-04T10:43:32.780Z,101519.25
2023-05-04T10:46:03.008Z,101510.91
2023-05-04T10:48:37.790Z,101519.56
2023-05-04T10:51:21.252Z,101509.28
2023-05-04T10:53:50.583Z,101498.56
2023-05-04T10:56:25.032Z,101485.63
2023-05-04T10:58:54.532Z,101480.13
2023-05-04T11:01:24.990Z,101480.53
2023-05-04T11:03:55.462Z,101476.41
2023-05-04T11:06:25.777Z,101476.97
2023-05-04T11:09:02.517Z,101467.63
2023-05-04T11:11:38.360Z,101462.63
2023-05-04T11:14:07.207Z,101476.56
2023-05-04T11:16:37.631Z,101457.88
2023-05-04T11:19:09.973Z,101457.31
2023-05-04T11:21:38.587Z,101452.94
2023-05-04T11:24:07.568Z,101448.19
2023-05-04T11:26:48.786Z,101453.44
2023-05-04T11:29:18.997Z,101444.66
2023-05-04T11:31:57.989Z,101436.66
2023-05-04T11:34:27.242Z,101433.66
2023-05-04T11:36:56.393Z,101419.16
2023-05-04T11:39:25.998Z,101414.31
2023-05-04T11:41:55.854Z,101411.56
2023-05-04T11:44:29.535Z,101409.94
2023-05-04T11:46:59.984Z,101412.41
2023-05-04T11:49:32.466Z,101401.41
2023-05-04T11:52:08.428Z,101395.63
2023-05-04T11:54:38.162Z,101396.34
2023-05-04T11:57:06.626Z,101397.75
2023-05-04T11:59:35.241Z,101388.63
2023-05-04T12:02:05.437Z,101386.50
2023-05-04T12:04:34.138Z,101385.88
2023-05-04T12:07:09.157Z,101377.97
2023-05-04T12:09:46.903Z,101368.22
2023-05-04T12:12:19.381Z,101371.44
2023-05-04T12:14:52.564Z,101371.22
2023-05-04T12:17:24.268Z,101364.00
2023-05-04T12:19:54.833Z,101372.06
2023-05-04T12:22:32.707Z,101365.38
2023-05-04T12:25:01.971Z,101356.91
2023-05-04T12:27:32.129Z,101356.25
2023-05-04T12:30:01.241Z,101352.84
2023-05-04T12:32:33.052Z,101364.00
2023-05-04T12:35:01.891Z,101348.56
2023-05-04T12:37:30.926Z,101347.56
2023-05-04T12:40:01.140Z,101340.78
2023-05-04T12:42:30.650Z,101336.72
2023-05-04T12:44:59.740Z,101339.00
2023-05-04T12:47:28.880Z,101335.19
2023-05-04T12:49:59.089Z,101328.25
2023-05-04T12:52:30.070Z,101330.84
2023-05-04T12:55:01.881Z,101328.41
2023-05-04T12:57:30.608Z,101324.41
2023-05-04T13:00:00.887Z,101309.94
2023-05-04T13:02:29.600Z,101309.44
2023-05-04T13:05:02.355Z,101298.66
2023-05-04T13:07:33.748Z,101310.31
2023-05-04T13:10:03.202Z,101302.31
2023-05-04T13:12:32.293Z,101292.91
2023-05-04T13:15:03.477Z,101284.19
2023-05-04T13:17:34.868Z,101280.59
2023-05-04T13:20:07.269Z,101276.25
2023-05-04T13:22:36.759Z,101274.78
2023-05-04T13:25:08.170Z,101275.13
2023-05-04T13:27:39.559Z,101267.84
2023-05-04T13:30:12.147Z,101269.84
2023-05-04T13:32:42.369Z,101262.78
2023-05-04T13:35:13.364Z,101251.53
2023-05-04T13:37:42.690Z,101241.91
2023-05-04T13:40:14.483Z,101250.81
2023-05-04T13:42:43.688Z,101254.00
2023-05-04T13:45:14.719Z,101243.78
2023-05-04T13:47:43.620Z,101245.56
2023-05-04T13:50:17.652Z,101238.75
2023-05-04T13:52:46.832Z,101225.28
2023-05-04T13:55:19.429Z,101220.69
2023-05-04T13:57:48.064Z,101221.53
2023-05-04T14:00:18.659Z,101224.88
2023-05-04T14:02:47.471Z,101226.19
2023-05-04T14:05:18.071Z,101219.50
2023-05-04T14:07:51.267Z,101224.78
2023-05-04T14:10:20.511Z,101220.81
2023-05-04T14:12:49.259Z,101215.06
2023-05-04T14:15:22.565Z,101208.03
2023-05-04T14:17:51.691Z,101204.72
2023-05-04T14:20:22.595Z,101197.84
2023-05-04T14:22:51.937Z,101189.75
2023-05-04T14:25:22.255Z,101186.88
2023-05-04T14:27:51.226Z,101179.34
2023-05-04T14:30:20.386Z,101171.66
2023-05-04T14:32:50.235Z,101163.69
2023-05-04T14:35:21.167Z,101156.00
2023-05-04T14:37:50.133Z,101147.63
2023-05-04T14:40:18.960Z,101145.03
2023-05-04T14:42:47.568Z,101139.59
2023-05-04T14:45:17.992Z,101138.50
2023-05-04T14:47:47.464Z,101140.31
2023-05-04T14:50:16.872Z,101132.16
2023-05-04T14:52:47.154Z,101143.88
2023-05-04T14:55:19.767Z,101133.34
2023-05-04T14:57:49.522Z,101138.56
2023-05-04T15:00:20.512Z,101139.56
2023-05-04T15:02:49.542Z,101135.28
2023-05-04T15:05:19.955Z,101133.34
2023-05-04T15:07:51.615Z,101138.00
2023-05-04T15:10:22.110Z,101123.59
2023-05-04T15:12:51.632Z,101130.28
2023-05-04T15:15:21.944Z,101123.22
2023-05-04T15:17:51.944Z,101125.06
2023-05-04T15:20:22.586Z,101118.81
2023-05-04T15:22:58.965Z,101123.00
2023-05-04T15:25:28.048Z,101116.53
2023-05-04T15:27:57.758Z,101107.97
2023-05-04T15:30:27.698Z,101113.72
2023-05-04T15:32:56.724Z,101111.41
2023-05-04T15:35:25.598Z,101107.88
2023-05-04T15:37:58.434Z,101110.19
2023-05-04T15:40:28.813Z,101094.84
2023-05-04T15:42:58.392Z,101108.38
2023-05-04T15:45:29.183Z,101097.72
2023-05-04T15:47:59.556Z,101101.50
2023-05-04T15:50:32.432Z,101100.28
2023-05-04T15:53:03.442Z,101102.56
2023-05-04T15:55:35.097Z,101095.06
2023-05-04T15:58:04.145Z,101096.69
2023-05-04T16:00:34.621Z,101099.41
2023-05-04T16:03:03.251Z,101101.31
2023-05-04T16:05:32.303Z,101097.53
2023-05-04T16:08:02.995Z,101095.88
2023-05-04T16:10:31.570Z,101100.06
2023-05-04T16:13:04.517Z,101100.16
2023-05-04T16:15:33.448Z,101099.53
2023-05-04T16:18:02.454Z,101109.97
2023-05-04T16:20:32.758Z,101113.28
2023-05-04T16:23:03.338Z,101107.84
2023-05-04T16:25:32.293Z,101103.91
2023-05-04T16:28:03.368Z,101085.81
2023-05-04T16:30:33.574Z,101085.22
2023-05-04T16:33:03.719Z,101084.78
2023-05-04T16:35:35.883Z,101093.88
2023-05-04T16:38:09.989Z,101084.47
2023-05-04T16:40:41.637Z,101075.97
2023-05-04T16:43:12.159Z,101069.38
2023-05-04T16:45:40.742Z,101064.69
2023-05-04T16:48:11.140Z,101071.75
2023-05-04T16:50:40.451Z,101069.78
2023-05-04T16:53:11.177Z,101066.75
2023-05-04T16:55:41.048Z,101065.50
2023-05-04T16:58:10.809Z,101075.78
2023-05-04T17:00:42.793Z,101056.72
2023-05-04T17:03:12.642Z,101065.28
2023-05-04T17:05:41.738Z,101076.75
2023-05-04T17:08:13.054Z,101062.00
2023-05-04T17:10:43.848Z,101055.53
2023-05-04T17:13:13.874Z,101057.19
2023-05-04T17:15:42.890Z,101058.94
2023-05-04T17:18:11.931Z,101063.06
2023-05-04T17:20:41.361Z,101064.22
2023-05-04T17:23:11.825Z,101067.53
2023-05-04T17:25:42.958Z,101068.56
2023-05-04T17:28:11.908Z,101064.50
2023-05-04T17:30:42.024Z,101067.63
2023-05-04T17:33:10.913Z,101063.06
2023-05-04T17:35:39.714Z,101065.13
2023-05-04T17:38:08.687Z,101066.19
2023-05-04T17:40:38.732Z,101071.34
2023-05-04T17:43:10.302Z,101066.91
2023-05-04T17:45:39.349Z,101059.69
2023-05-04T17:48:07.991Z,101062.41
2023-05-04T17:50:36.561Z,101062.59
2023-05-04T17:53:07.958Z,101065.81
2023-05-04T17:55:38.681Z,101065.31
2023-05-04T17:58:07.245Z,101061.00
2023-05-04T18:00:37.437Z,101065.78
2023-05-04T18:03:06.238Z,101070.72
2023-05-04T18:05:38.029Z,101070.44
2023-05-04T18:08:09.496Z,101064.16
2023-05-04T18:10:41.380Z,101065.19
2023-05-04T18:13:10.147Z,101063.34
2023-05-04T18:15:41.286Z,101065.78
2023-05-04T18:18:11.179Z,101058.94
2023-05-04T18:20:39.703Z,101064.91
2023-05-04T18:23:09.009Z,101057.88
2023-05-04T18:25:40.592Z,101059.41
2023-05-04T18:28:10.498Z,101052.03
2023-05-04T18:30:38.928Z,101063.72
2023-05-04T18:33:07.607Z,101058.25
2023-05-04T18:35:36.526Z,101065.66
2023-05-04T18:38:05.210Z,101073.88
2023-05-04T18:40:34.865Z,101065.56
2023-05-04T18:43:05.285Z,101073.53
2023-05-04T18:45:34.259Z,101071.50
2023-05-04T18:48:03.162Z,101069.69
2023-05-04T18:50:31.786Z,101068.03
2023-05-04T18:53:01.807Z,101071.50
2023-05-04T18:55:30.538Z,101077.00
2023-05-04T18:57:59.088Z,101081.94
2023-05-04T19:00:32.170Z,101081.88
2023-05-04T19:03:00.683Z,101082.03
2023-05-04T19:05:29.237Z,101077.13
2023-05-04T19:07:58.787Z,101089.00
2023-05-04T19:10:29.052Z,101084.97
2023-05-04T19:12:58.111Z,101089.38
2023-05-04T19:15:30.123Z,101089.44
2023-05-04T19:17:59.472Z,101084.19
2023-05-04T19:20:29.691Z,101077.78
2023-05-04T19:22:59.693Z,101090.59
2023-05-04T19:25:34.744Z,101092.34
2023-05-04T19:28:08.594Z,101089.75
2023-05-04T19:30:40.452Z,101089.75
2023-05-04T19:33:09.517Z,101089.97
2023-05-04T19:35:39.867Z,101093.34
2023-05-04T19:38:09.229Z,101096.38
2023-05-04T19:40:38.747Z,101102.00
2023-05-04T19:43:08.305Z,101097.16
2023-05-04T19:45:43.271Z,101098.03
2023-05-04T19:48:13.558Z,101101.47
2023-05-04T19:50:43.623Z,101090.53
2023-05-04T19:53:13.402Z,101097.75
2023-05-04T19:55:44.661Z,101092.13
2023-05-04T19:58:13.700Z,101096.44
2023-05-04T20:00:44.190Z,101097.91
2023-05-04T20:03:12.647Z,101097.09
2023-05-04T20:05:41.263Z,101093.94
2023-05-04T20:08:10.651Z,101093.94
2023-05-04T20:10:39.419Z,101100.72
2023-05-04T20:13:08.446Z,101103.31
2023-05-04T20:15:38.470Z,101097.16
2023-05-04T20:18:09.146Z,101091.91
2023-05-04T20:20:38.384Z,101095.88
2023-05-04T20:23:07.506Z,101097.25
2023-05-04T20:25:38.333Z,101088.81
2023-05-04T20:28:09.540Z,101084.06
2023-05-04T20:30:39.380Z,101088.31
2023-05-04T20:33:10.092Z,101082.69
2023-05-04T20:35:38.595Z,101080.34
2023-05-04T20:38:07.296Z,101072.44
2023-05-04T20:40:36.384Z,101078.91
2023-05-04T20:43:05.781Z,101078.16
2023-05-04T20:45:36.313Z,101085.53
2023-05-04T20:48:07.079Z,101076.78
2023-05-04T20:50:37.020Z,101076.16
2023-05-04T20:53:05.705Z,101076.53
2023-05-04T20:55:36.144Z,101070.69
2023-05-04T20:58:04.860Z,101066.97
2023-05-04T21:00:34.325Z,101062.44
2023-05-04T21:03:04.683Z,101069.25
2023-05-04T21:05:33.445Z,101056.66
2023-05-04T21:08:04.341Z,101052.31
2023-05-04T21:10:33.285Z,101049.88
2023-05-04T21:13:03.963Z,101052.19
2023-05-04T21:15:32.918Z,101044.28
2023-05-04T21:18:03.239Z,101036.53
2023-05-04T21:20:31.979Z,101045.91
2023-05-04T21:23:02.578Z,101033.88
2023-05-04T21:25:33.438Z,101031.56
2023-05-04T21:28:02.171Z,101042.78
2023-05-04T21:30:31.279Z,101043.97
2023-05-04T21:33:01.663Z,101036.84
2023-05-04T21:35:31.740Z,101036.84
2023-05-04T21:38:01.218Z,101039.41
2023-05-04T21:40:30.193Z,101037.28
2023-05-04T21:43:01.668Z,101036.00
2023-05-04T21:45:32.510Z,101040.88
2023-05-04T21:48:03.951Z,101041.44
2023-05-04T21:50:33.578Z,101032.16
2023-05-04T21:53:03.786Z,101041.19
2023-05-04T21:55:32.431Z,101029.53
2023-05-04T21:58:03.292Z,101029.59
2023-05-04T22:00:32.239Z,101036.09
2023-05-04T22:03:01.469Z,101030.13
2023-05-04T22:05:30.418Z,101033.22
2023-05-04T22:08:01.250Z,101028.97
2023-05-04T22:10:30.149Z,101025.09
2023-05-04T22:12:58.891Z,101028.91
2023-05-04T22:15:38.305Z,101026.75
2023-05-04T22:18:15.687Z,101029.09
2023-05-04T22:20:44.714Z,101031.06
2023-05-04T22:23:14.008Z,101027.84
2023-05-04T22:25:42.526Z,101033.59
2023-05-04T22:28:14.576Z,101025.31
2023-05-04T22:30:44.810Z,101027.72
2023-05-04T22:33:13.406Z,101031.34
2023-05-04T22:35:42.528Z,101027.38
2023-05-04T22:38:12.391Z,101026.78
2023-05-04T22:40:42.969Z,101034.06
2023-05-04T22:43:11.831Z,101028.44
2023-05-04T22:45:41.183Z,101029.34
2023-05-04T22:48:14.329Z,101031.47
2023-05-04T22:50:43.359Z,101033.88
2023-05-04T22:53:12.477Z,101036.69
2023-05-04T22:55:43.067Z,101037.19
2023-05-04T22:58:11.549Z,101035.06
2023-05-04T23:00:42.066Z,101034.38
2023-05-04T23:03:12.471Z,101035.63
2023-05-04T23:05:43.424Z,101043.13
2023-05-04T23:08:13.240Z,101037.28
2023-05-04T23:10:46.862Z,101037.91
2023-05-04T23:13:15.652Z,101042.34
2023-05-04T23:15:44.179Z,101038.94
2023-05-04T23:18:16.390Z,101034.63
2023-05-04T23:20:45.487Z,101038.00
2023-05-04T23:23:14.790Z,101038.00
2023-05-04T23:25:43.460Z,101031.78
2023-05-04T23:28:12.453Z,101034.97
2023-05-04T23:30:41.410Z,101041.03
2023-05-04T23:33:10.020Z,101043.84
2023-05-04T23:35:43.258Z,101046.28
2023-05-04T23:38:13.353Z,101037.09
2023-05-04T23:40:42.189Z,101044.44
2023-05-04T23:43:10.896Z,101044.44
2023-05-04T23:45:39.684Z,101054.53
2023-05-04T23:48:11.459Z,101047.22
2023-05-04T23:50:41.556Z,101046.69
2023-05-04T23:53:11.016Z,101048.16
2023-05-04T23:55:39.563Z,101041.03
2023-05-04T23:58:08.173Z,101039.91
