createdAt,value
2018-09-21T00:00:06.762Z,100434.55
2018-09-21T00:02:36.608Z,100431.95
2018-09-21T00:05:05.453Z,100421.83
2018-09-21T00:07:34.301Z,100422.26
2018-09-21T00:10:03.432Z,100414.02
2018-09-21T00:12:32.254Z,100418.20
2018-09-21T00:15:01.090Z,100408.00
2018-09-21T00:17:30.305Z,100403.95
2018-09-21T00:20:00.057Z,100397.86
2018-09-21T00:22:29.090Z,100393.00
2018-09-21T00:24:57.914Z,100388.53
2018-09-21T00:27:27.262Z,100387.94
2018-09-21T00:29:56.113Z,100383.45
2018-09-21T00:32:25.187Z,100373.62
2018-09-21T00:34:54.009Z,100365.19
2018-09-21T00:37:22.846Z,100365.59
2018-09-21T00:39:52.210Z,100355.98
2018-09-21T00:42:21.473Z,100355.77
2018-09-21T00:44:50.944Z,100344.78
2018-09-21T00:47:19.817Z,100345.00
2018-09-21T00:49:49.032Z,100331.48
2018-09-21T00:52:17.980Z,100335.02
2018-09-21T00:54:46.822Z,100334.07
2018-09-21T00:57:15.876Z,100321.50
2018-09-21T00:59:45.309Z,100319.19
2018-09-21T01:02:14.407Z,100313.09
2018-09-21T01:04:44.343Z,100314.69
2018-09-21T01:07:15.161Z,100310.78
2018-09-21T01:09:44.940Z,100301.58
2018-09-21T01:12:13.733Z,100312.99
2018-09-21T01:14:42.596Z,100304.16
2018-09-21T01:17:11.880Z,100299.26
2018-09-21T01:19:40.732Z,100290.42
2018-09-21T01:22:10.153Z,100285.53
2018-09-21T01:24:39.380Z,100267.53
2018-09-21T01:27:08.627Z,100271.87
2018-09-21T01:29:37.748Z,100281.70
2018-09-21T01:32:06.596Z,100268.61
2018-09-21T01:34:35.741Z,100254.09
2018-09-21T01:37:05.165Z,100249.81
2018-09-21T01:39:34.358Z,100249.43
2018-09-21T01:42:03.772Z,100243.55
2018-09-21T01:44:32.944Z,100232.78
2018-09-21T01:47:02.677Z,100227.68
2018-09-21T01:49:31.747Z,100218.49
2018-09-21T01:52:02.372Z,100220.08
2018-09-21T01:54:31.477Z,100223.23
2018-09-21T01:57:00.299Z,100224.81
2018-09-21T01:59:29.518Z,100215.20
2018-09-21T02:01:58.328Z,100194.59
2018-09-21T02:04:33.633Z,100204.04
2018-09-21T02:07:02.513Z,100199.32
2018-09-21T02:09:31.420Z,100208.16
2018-09-21T02:12:00.369Z,100195.20
2018-09-21T02:14:29.232Z,100196.58
2018-09-21T02:16:58.324Z,100182.67
2018-09-21T02:19:27.300Z,100180.91
2018-09-21T02:21:56.481Z,100160.73
2018-09-21T02:24:28.383Z,100161.93
2018-09-21T02:26:57.816Z,100148.58
2018-09-21T02:29:26.617Z,100145.27
2018-09-21T02:31:56.112Z,100146.26
2018-09-21T02:34:25.608Z,100125.65
2018-09-21T02:36:54.823Z,100118.18
2018-09-21T02:39:23.664Z,100095.03
2018-09-21T02:41:52.732Z,100088.20
2018-09-21T02:44:21.553Z,100078.19
2018-09-21T02:46:50.407Z,100068.40
2018-09-21T02:49:19.874Z,100059.20
2018-09-21T02:51:48.720Z,100058.24
2018-09-21T02:54:17.809Z,100041.75
2018-09-21T02:56:46.780Z,100049.25
2018-09-21T02:59:15.592Z,100033.53
2018-09-21T03:01:44.505Z,100029.44
2018-09-21T03:04:13.962Z,100028.66
2018-09-21T03:06:42.814Z,100013.18
2018-09-21T03:09:11.985Z,99993.95
2018-09-21T03:11:41.169Z,99988.84
2018-09-21T03:14:10.600Z,99983.16
2018-09-21T03:16:39.454Z,99983.55
2018-09-21T03:19:08.273Z,99961.76
2018-09-21T03:21:37.116Z,99976.70
2018-09-21T03:24:06.516Z,99971.20
2018-09-21T03:26:35.388Z,99959.39
2018-09-21T03:29:05.041Z,99961.19
2018-09-21T03:31:33.999Z,99969.44
2018-09-21T03:34:02.805Z,99966.69
2018-09-21T03:36:31.981Z,99960.80
2018-09-21T03:39:01.514Z,99956.69
2018-09-21T03:41:30.367Z,99950.44
2018-09-21T03:43:59.228Z,99946.91
2018-09-21T03:46:28.344Z,99931.39
2018-09-21T03:48:57.390Z,99938.66
2018-09-21T03:51:26.235Z,99931.60
2018-09-21T03:53:55.129Z,99921.97
2018-09-21T03:56:23.964Z,99921.58
2018-09-21T03:58:53.045Z,99910.98
2018-09-21T04:01:21.874Z,99911.37
2018-09-21T04:03:50.949Z,99913.16
2018-09-21T04:06:20.922Z,99898.62
2018-09-21T04:08:49.815Z,99895.67
2018-09-21T04:11:18.985Z,99894.69
2018-09-21T04:13:48.210Z,99885.42
2018-09-21T04:16:17.112Z,99875.80
2018-09-21T04:18:46.208Z,99876.60
2018-09-21T04:21:15.109Z,99866.96
2018-09-21T04:23:44.042Z,99870.69
2018-09-21T04:26:13.460Z,99877.00
2018-09-21T04:28:43.226Z,99876.19
2018-09-21T04:31:12.453Z,99875.02
2018-09-21T04:33:41.642Z,99875.02
2018-09-21T04:36:10.892Z,99855.97
2018-09-21T04:38:39.917Z,99845.74
2018-09-21T04:41:09.109Z,99875.42
2018-09-21T04:43:37.935Z,99862.45
2018-09-21T04:46:07.099Z,99865.22
2018-09-21T04:48:36.209Z,99852.45
2018-09-21T04:51:05.750Z,99838.87
2018-09-21T04:53:34.593Z,99840.25
2018-09-21T04:56:03.418Z,99818.84
2018-09-21T04:58:32.493Z,99823.38
2018-09-21T05:01:01.369Z,99830.05
2018-09-21T05:03:31.030Z,99808.02
2018-09-21T05:06:00.156Z,99792.31
2018-09-21T05:08:29.306Z,99787.98
2018-09-21T05:10:58.745Z,99785.83
2018-09-21T05:13:27.553Z,99770.69
2018-09-21T05:16:02.761Z,99751.23
2018-09-21T05:18:31.585Z,99748.69
2018-09-21T05:21:01.080Z,99743.19
2018-09-21T05:23:30.157Z,99746.70
2018-09-21T05:25:59.027Z,99733.14
2018-09-21T05:28:27.809Z,99729.22
2018-09-21T05:30:57.008Z,99737.87
2018-09-21T05:33:26.149Z,99751.05
2018-09-21T05:35:58.991Z,99747.09
2018-09-21T05:38:28.081Z,99742.77
2018-09-21T05:40:57.002Z,99775.79
2018-09-21T05:43:25.847Z,99771.66
2018-09-21T05:45:55.057Z,99762.43
2018-09-21T05:48:24.517Z,99764.61
2018-09-21T05:50:54.637Z,99767.73
2018-09-21T05:53:24.831Z,99760.46
2018-09-21T05:55:53.872Z,99759.48
2018-09-21T05:58:23.005Z,99751.03
2018-09-21T06:00:51.876Z,99735.53
2018-09-21T06:03:20.885Z,99717.45
2018-09-21T06:05:49.801Z,99721.57
2018-09-21T06:08:19.662Z,99716.44
2018-09-21T06:10:48.548Z,99705.64
2018-09-21T06:13:17.744Z,99709.57
2018-09-21T06:15:46.862Z,99720.18
2018-09-21T06:18:16.037Z,99711.30
2018-09-21T06:20:45.361Z,99703.03
2018-09-21T06:23:14.234Z,99707.73
2018-09-21T06:25:43.081Z,99716.20
2018-09-21T06:28:12.230Z,99711.27
2018-09-21T06:30:41.709Z,99715.19
2018-09-21T06:33:11.021Z,99733.85
2018-09-21T06:35:39.931Z,99726.37
2018-09-21T06:38:08.754Z,99732.27
2018-09-21T06:40:37.716Z,99737.78
2018-09-21T06:43:06.534Z,99729.52
2018-09-21T06:45:35.369Z,99741.31
2018-09-21T06:48:04.535Z,99743.69
2018-09-21T06:50:33.686Z,99751.77
2018-09-21T06:53:03.224Z,99751.04
2018-09-21T06:55:32.920Z,99747.66
2018-09-21T06:58:01.732Z,99750.20
2018-09-21T07:00:30.616Z,99738.59
2018-09-21T07:02:59.451Z,99747.77
2018-09-21T07:05:28.696Z,99744.94
2018-09-21T07:07:57.492Z,99739.62
2018-09-21T07:10:26.639Z,99746.44
2018-09-21T07:12:55.420Z,99744.05
2018-09-21T07:15:24.238Z,99746.97
2018-09-21T07:17:53.099Z,99758.27
2018-09-21T07:20:22.010Z,99766.27
2018-09-21T07:22:50.888Z,99778.59
2018-09-21T07:25:19.716Z,99790.70
2018-09-21T07:27:48.556Z,99802.16
2018-09-21T07:30:17.342Z,99806.13
2018-09-21T07:32:46.557Z,99799.72
2018-09-21T07:35:15.428Z,99812.13
2018-09-21T07:37:44.261Z,99811.17
2018-09-21T07:40:13.847Z,99810.13
2018-09-21T07:42:43.021Z,99815.39
2018-09-21T07:45:11.870Z,99818.73
2018-09-21T07:47:40.972Z,99823.98
2018-09-21T07:50:10.117Z,99833.20
2018-09-21T07:52:39.211Z,99837.08
2018-09-21T07:55:08.101Z,99837.03
2018-09-21T07:57:36.984Z,99827.84
2018-09-21T08:00:07.257Z,99833.09
2018-09-21T08:02:36.060Z,99833.68
2018-09-21T08:05:05.207Z,99833.70
2018-09-21T08:07:34.027Z,99839.16
2018-09-21T08:10:03.384Z,99843.28
2018-09-21T08:12:32.803Z,99854.24
2018-09-21T08:15:01.774Z,99828.64
2018-09-21T08:17:31.264Z,99873.26
2018-09-21T08:20:00.096Z,99895.64
2018-09-21T08:22:28.916Z,99909.81
2018-09-21T08:24:58.109Z,99910.37
2018-09-21T08:27:27.360Z,99904.25
2018-09-21T08:29:56.831Z,99910.91
2018-09-21T08:32:25.834Z,99925.68
2018-09-21T08:34:54.782Z,99933.45
2018-09-21T08:37:23.947Z,99936.56
2018-09-21T08:39:52.967Z,99931.08
2018-09-21T08:42:21.828Z,99946.66
2018-09-21T08:44:51.318Z,99951.21
2018-09-21T08:47:21.431Z,99961.16
2018-09-21T08:49:50.716Z,99961.68
2018-09-21T08:52:20.705Z,99955.28
2018-09-21T08:54:49.931Z,99968.22
2018-09-21T08:57:19.813Z,99988.80
2018-09-21T08:59:49.296Z,99987.43
2018-09-21T09:02:18.524Z,99986.33
2018-09-21T09:04:47.616Z,99979.55
2018-09-21T09:07:16.459Z,99998.81
2018-09-21T09:09:45.745Z,100012.41
2018-09-21T09:12:14.799Z,100018.14
2018-09-21T09:14:43.600Z,100007.34
2018-09-21T09:17:12.720Z,99998.58
2018-09-21T09:19:41.637Z,100022.46
2018-09-21T09:22:10.804Z,100024.20
2018-09-21T09:24:39.978Z,100022.69
2018-09-21T09:27:09.022Z,100025.89
2018-09-21T09:29:38.530Z,100026.22
2018-09-21T09:32:07.349Z,100047.81
2018-09-21T09:34:36.872Z,100046.22
2018-09-21T09:37:06.702Z,100053.50
2018-09-21T09:39:35.817Z,100053.87
2018-09-21T09:42:04.894Z,100052.14
2018-09-21T09:44:33.756Z,100053.28
2018-09-21T09:47:03.402Z,100053.89
2018-09-21T09:49:32.565Z,100047.52
2018-09-21T09:52:01.450Z,100052.84
2018-09-21T09:54:30.563Z,100045.02
2018-09-21T09:56:59.392Z,100059.91
2018-09-21T09:59:28.451Z,100052.14
2018-09-21T10:01:58.198Z,100083.67
2018-09-21T10:04:27.348Z,100090.49
2018-09-21T10:06:56.198Z,100106.34
2018-09-21T10:09:25.168Z,100107.64
2018-09-21T10:11:54.078Z,100101.85
2018-09-21T10:14:22.993Z,100126.80
2018-09-21T10:16:51.805Z,100116.29
2018-09-21T10:19:21.250Z,100139.34
2018-09-21T10:21:50.319Z,100150.06
2018-09-21T10:24:19.179Z,100151.69
2018-09-21T10:26:48.388Z,100143.26
2018-09-21T10:29:17.185Z,100159.54
2018-09-21T10:31:46.063Z,100164.72
2018-09-21T10:34:14.933Z,100164.75
2018-09-21T10:36:44.161Z,100171.64
2018-09-21T10:39:13.603Z,100170.89
2018-09-21T10:41:42.858Z,100175.87
2018-09-21T10:44:11.961Z,100181.42
2018-09-21T10:46:40.852Z,100198.34
2018-09-21T10:49:09.989Z,100196.79
2018-09-21T10:51:39.061Z,100203.83
2018-09-21T10:54:08.636Z,100203.19
2018-09-21T10:56:37.769Z,100215.43
2018-09-21T10:59:06.903Z,100218.06
2018-09-21T11:01:36.191Z,100227.99
2018-09-21T11:04:05.333Z,100237.39
2018-09-21T11:06:34.726Z,100224.52
2018-09-21T11:09:04.091Z,100237.43
2018-09-21T11:11:33.303Z,100239.17
2018-09-21T11:14:02.406Z,100236.62
2018-09-21T11:16:31.257Z,100239.97
2018-09-21T11:19:00.116Z,100251.50
2018-09-21T11:21:29.862Z,100266.05
2018-09-21T11:23:58.716Z,100260.92
2018-09-21T11:26:30.036Z,100264.05
2018-09-21T11:28:59.129Z,100273.02
2018-09-21T11:31:28.325Z,100280.45
2018-09-21T11:33:57.166Z,100273.45
2018-09-21T11:36:26.587Z,100277.86
2018-09-21T11:38:55.678Z,100296.45
2018-09-21T11:41:24.570Z,100298.82
2018-09-21T11:43:53.805Z,100302.72
2018-09-21T11:46:22.679Z,100303.95
2018-09-21T11:48:51.583Z,100309.92
2018-09-21T11:51:20.684Z,100313.86
2018-09-21T11:53:49.804Z,100324.80
2018-09-21T11:56:18.733Z,100329.50
2018-09-21T11:58:47.824Z,100337.20
2018-09-21T12:01:16.904Z,100340.80
2018-09-21T12:03:46.133Z,100342.27
2018-09-21T12:06:15.260Z,100347.32
2018-09-21T12:08:44.172Z,100343.56
2018-09-21T12:11:12.994Z,100348.28
2018-09-21T12:13:42.678Z,100347.70
2018-09-21T12:16:11.637Z,100343.36
2018-09-21T12:18:40.345Z,100340.80
2018-09-21T12:21:09.196Z,100344.00
2018-09-21T12:23:38.392Z,100348.16
2018-09-21T12:26:07.340Z,100346.93
2018-09-21T12:28:36.392Z,100351.44
2018-09-21T12:31:05.502Z,100360.09
2018-09-21T12:33:34.985Z,100369.05
2018-09-21T12:36:04.320Z,100367.20
2018-09-21T12:38:34.010Z,100357.34
2018-09-21T12:41:02.785Z,100367.30
2018-09-21T12:43:31.841Z,100365.75
2018-09-21T12:46:01.118Z,100371.59
2018-09-21T12:48:29.965Z,100368.27
2018-09-21T12:50:59.437Z,100373.47
2018-09-21T12:53:28.601Z,100387.70
2018-09-21T12:55:57.489Z,100388.17
2018-09-21T12:58:26.745Z,100390.66
2018-09-21T13:00:55.872Z,100389.42
2018-09-21T13:03:24.961Z,100380.72
2018-09-21T13:05:56.242Z,100380.43
2018-09-21T13:08:26.282Z,100398.58
2018-09-21T13:10:55.765Z,100395.21
2018-09-21T13:13:24.997Z,100404.09
2018-09-21T13:15:53.918Z,100393.84
2018-09-21T13:18:22.780Z,100407.63
2018-09-21T13:20:51.923Z,100397.55
2018-09-21T13:23:21.086Z,100411.33
2018-09-21T13:25:50.238Z,100408.25
2018-09-21T13:28:19.061Z,100416.45
2018-09-21T13:30:48.572Z,100422.44
2018-09-21T13:33:17.984Z,100420.19
2018-09-21T13:35:46.876Z,100424.34
2018-09-21T13:38:15.681Z,100429.09
2018-09-21T13:40:44.812Z,100433.97
2018-09-21T13:43:13.595Z,100432.66
2018-09-21T13:45:42.845Z,100437.21
2018-09-21T13:48:11.937Z,100453.22
2018-09-21T13:50:41.162Z,100448.17
2018-09-21T13:53:10.360Z,100442.91
2018-09-21T13:55:39.172Z,100448.12
2018-09-21T13:58:08.347Z,100457.70
2018-09-21T14:00:37.193Z,100469.62
2018-09-21T14:03:06.068Z,100475.81
2018-09-21T14:05:34.913Z,100484.34
2018-09-21T14:08:04.034Z,100469.31
2018-09-21T14:10:33.150Z,100480.06
2018-09-21T14:13:02.756Z,100470.45
2018-09-21T14:15:32.127Z,100482.11
2018-09-21T14:18:00.944Z,100488.42
2018-09-21T14:20:30.050Z,100482.43
2018-09-21T14:22:59.077Z,100494.57
2018-09-21T14:25:28.601Z,100510.09
2018-09-21T14:27:57.974Z,100495.23
2018-09-21T14:30:27.340Z,100500.41
2018-09-21T14:32:56.541Z,100510.38
2018-09-21T14:35:25.992Z,100513.56
2018-09-21T14:37:55.194Z,100523.14
2018-09-21T14:40:24.028Z,100511.38
2018-09-21T14:42:52.859Z,100517.96
2018-09-21T14:45:22.124Z,100509.38
2018-09-21T14:47:50.977Z,100505.74
2018-09-21T14:50:20.112Z,100517.38
2018-09-21T14:52:48.956Z,100509.13
2018-09-21T14:55:17.904Z,100521.66
2018-09-21T14:57:47.579Z,100524.85
2018-09-21T15:00:16.762Z,100535.53
2018-09-21T15:02:45.870Z,100541.24
2018-09-21T15:05:14.949Z,100546.91
2018-09-21T15:07:43.789Z,100548.91
2018-09-21T15:10:13.597Z,100539.28
2018-09-21T15:12:42.436Z,100549.50
2018-09-21T15:15:11.775Z,100548.70
2018-09-21T15:17:40.815Z,100539.48
2018-09-21T15:20:09.645Z,100545.33
2018-09-21T15:22:38.869Z,100555.04
2018-09-21T15:25:07.710Z,100551.97
2018-09-21T15:27:36.894Z,100545.62
2018-09-21T15:30:06.272Z,100554.58
2018-09-21T15:32:35.620Z,100550.48
2018-09-21T15:35:05.045Z,100557.25
2018-09-21T15:37:34.175Z,100546.79
2018-09-21T15:40:03.868Z,100545.81
2018-09-21T15:42:32.819Z,100543.98
2018-09-21T15:45:01.960Z,100554.51
2018-09-21T15:47:30.997Z,100552.55
2018-09-21T15:50:00.412Z,100547.27
2018-09-21T15:52:29.251Z,100554.89
2018-09-21T15:54:58.100Z,100556.48
2018-09-21T15:57:27.195Z,100551.27
2018-09-21T15:59:56.907Z,100566.77
2018-09-21T16:02:26.030Z,100560.75
2018-09-21T16:04:55.421Z,100569.75
2018-09-21T16:07:24.413Z,100574.12
2018-09-21T16:09:53.508Z,100557.09
2018-09-21T16:12:22.947Z,100572.52
2018-09-21T16:14:52.196Z,100578.11
2018-09-21T16:17:21.557Z,100582.67
2018-09-21T16:19:50.599Z,100570.17
2018-09-21T16:22:20.606Z,100572.21
2018-09-21T16:24:49.862Z,100579.42
2018-09-21T16:27:18.682Z,100580.55
2018-09-21T16:29:47.552Z,100579.20
2018-09-21T16:32:17.017Z,100583.65
2018-09-21T16:34:45.810Z,100577.86
2018-09-21T16:37:14.704Z,100579.08
2018-09-21T16:39:43.528Z,100581.80
2018-09-21T16:42:12.410Z,100594.09
2018-09-21T16:44:41.561Z,100591.27
2018-09-21T16:47:10.301Z,100593.08
2018-09-21T16:49:39.552Z,100601.27
2018-09-21T16:52:08.608Z,100626.53
2018-09-21T16:54:38.039Z,100681.20
2018-09-21T16:57:07.268Z,100673.38
2018-09-21T16:59:37.557Z,100632.91
2018-09-21T17:02:07.109Z,100655.28
2018-09-21T17:04:36.019Z,100702.30
2018-09-21T17:07:05.822Z,100747.39
2018-09-21T17:09:35.309Z,100734.94
2018-09-21T17:12:05.105Z,100769.88
2018-09-21T17:14:34.413Z,100769.40
2018-09-21T17:17:10.085Z,100779.83
2018-09-21T17:19:38.950Z,100787.53
2018-09-21T17:22:07.832Z,100788.30
2018-09-21T17:24:37.332Z,100776.05
2018-09-21T17:27:06.358Z,100787.70
2018-09-21T17:29:35.473Z,100793.88
2018-09-21T17:32:04.800Z,100755.41
2018-09-21T17:34:33.903Z,100729.66
2018-09-21T17:37:03.360Z,100735.02
2018-09-21T17:39:32.164Z,100750.55
2018-09-21T17:42:01.621Z,100767.75
2018-09-21T17:44:30.704Z,100766.93
2018-09-21T17:47:00.023Z,100765.81
2018-09-21T17:49:29.041Z,100762.51
2018-09-21T17:51:58.121Z,100752.88
2018-09-21T17:54:27.199Z,100757.52
2018-09-21T17:56:56.158Z,100748.15
2018-09-21T17:59:25.035Z,100765.08
2018-09-21T18:01:53.943Z,100771.91
2018-09-21T18:04:22.979Z,100770.10
2018-09-21T18:06:51.839Z,100761.66
2018-09-21T18:09:21.192Z,100764.80
2018-09-21T18:11:50.633Z,100768.02
2018-09-21T18:14:20.055Z,100772.33
2018-09-21T18:16:49.204Z,100786.25
2018-09-21T18:19:18.030Z,100775.92
2018-09-21T18:21:47.205Z,100784.47
2018-09-21T18:24:16.882Z,100797.28
2018-09-21T18:26:45.768Z,100800.41
2018-09-21T18:29:15.023Z,100803.38
2018-09-21T18:31:43.850Z,100801.66
2018-09-21T18:34:12.677Z,100795.08
2018-09-21T18:36:41.875Z,100799.88
2018-09-21T18:39:11.087Z,100789.55
2018-09-21T18:41:40.976Z,100790.80
2018-09-21T18:44:09.862Z,100796.27
2018-09-21T18:46:38.695Z,100800.34
2018-09-21T18:49:07.827Z,100804.03
2018-09-21T18:51:37.747Z,100809.03
2018-09-21T18:54:06.833Z,100811.42
2018-09-21T18:56:36.006Z,100799.79
2018-09-21T18:59:05.174Z,100801.94
2018-09-21T19:01:34.237Z,100808.71
2018-09-21T19:04:03.514Z,100797.62
2018-09-21T19:06:32.339Z,100806.56
2018-09-21T19:09:01.154Z,100802.98
2018-09-21T19:11:30.966Z,100806.42
2018-09-21T19:14:00.030Z,100795.52
2018-09-21T19:16:29.125Z,100795.14
2018-09-21T19:18:57.963Z,100805.93
2018-09-21T19:21:26.779Z,100808.84
2018-09-21T19:23:56.190Z,100801.08
2018-09-21T19:26:25.102Z,100802.80
2018-09-21T19:28:54.992Z,100793.31
2018-09-21T19:31:24.210Z,100800.88
2018-09-21T19:33:53.420Z,100806.26
2018-09-21T19:36:22.815Z,100790.22
2018-09-21T19:38:51.632Z,100792.20
2018-09-21T19:41:20.784Z,100811.28
2018-09-21T19:43:49.957Z,100806.69
2018-09-21T19:46:18.852Z,100818.00
2018-09-21T19:48:48.375Z,100829.41
2018-09-21T19:51:17.470Z,100809.70
2018-09-21T19:53:46.265Z,100803.46
2018-09-21T19:56:16.704Z,100816.54
2018-09-21T19:58:45.802Z,100812.11
2018-09-21T20:01:15.545Z,100805.55
2018-09-21T20:03:44.432Z,100826.19
2018-09-21T20:06:13.598Z,100832.06
2018-09-21T20:08:43.101Z,100835.51
2018-09-21T20:11:12.009Z,100831.13
2018-09-21T20:13:40.796Z,100831.08
2018-09-21T20:16:09.995Z,100828.81
2018-09-21T20:18:38.868Z,100842.31
2018-09-21T20:21:07.862Z,100857.45
2018-09-21T20:23:36.759Z,100860.92
2018-09-21T20:26:06.372Z,100869.11
2018-09-21T20:28:35.265Z,100861.97
2018-09-21T20:31:09.567Z,100883.66
2018-09-21T20:33:38.737Z,100892.64
2018-09-21T20:36:09.247Z,100901.03
2018-09-21T20:38:38.127Z,100902.27
2018-09-21T20:41:08.212Z,100906.03
2018-09-21T20:43:37.368Z,100908.94
2018-09-21T20:46:06.811Z,100907.59
2018-09-21T20:48:35.604Z,100908.80
2018-09-21T20:51:04.943Z,100919.39
2018-09-21T20:53:34.278Z,100927.53
2018-09-21T20:56:03.779Z,100925.13
2018-09-21T20:58:33.057Z,100909.67
2018-09-21T21:01:02.241Z,100900.61
2018-09-21T21:03:31.177Z,100897.89
2018-09-21T21:06:00.306Z,100885.92
2018-09-21T21:08:29.447Z,100882.73
2018-09-21T21:10:58.674Z,100885.64
2018-09-21T21:13:27.498Z,100887.67
2018-09-21T21:15:56.688Z,100897.33
2018-09-21T21:18:26.044Z,100919.48
2018-09-21T21:20:55.697Z,100922.13
2018-09-21T21:23:25.175Z,100927.05
2018-09-21T21:25:54.281Z,100935.70
2018-09-21T21:28:23.746Z,100929.96
2018-09-21T21:30:52.938Z,100920.21
2018-09-21T21:33:22.695Z,100922.39
2018-09-21T21:35:51.859Z,100898.52
2018-09-21T21:38:21.108Z,100908.52
2018-09-21T21:40:50.297Z,100920.21
2018-09-21T21:43:19.745Z,100929.64
2018-09-21T21:45:49.040Z,100930.75
2018-09-21T21:48:18.241Z,100925.58
2018-09-21T21:50:47.047Z,100907.47
2018-09-21T21:53:16.103Z,100899.34
2018-09-21T21:55:46.004Z,100895.48
2018-09-21T21:58:14.817Z,100902.89
2018-09-21T22:00:48.780Z,100911.28
2018-09-21T22:03:18.822Z,100934.34
2018-09-21T22:05:47.653Z,100955.25
2018-09-21T22:08:17.028Z,100938.77
2018-09-21T22:10:46.317Z,100928.23
2018-09-21T22:13:20.840Z,100925.75
2018-09-21T22:15:49.960Z,100931.48
2018-09-21T22:18:19.021Z,100927.92
2018-09-21T22:20:48.624Z,100924.39
2018-09-21T22:23:18.061Z,100926.68
2018-09-21T22:25:47.172Z,100931.37
2018-09-21T22:28:15.972Z,100931.95
2018-09-21T22:30:45.182Z,100933.67
2018-09-21T22:33:14.224Z,100943.79
2018-09-21T22:35:43.605Z,100943.17
2018-09-21T22:38:12.420Z,100942.69
2018-09-21T22:40:41.416Z,100951.97
2018-09-21T22:43:10.812Z,100958.75
2018-09-21T22:45:39.632Z,100958.75
2018-09-21T22:48:08.670Z,100962.81
2018-09-21T22:50:37.820Z,100990.45
2018-09-21T22:53:06.911Z,101001.29
2018-09-21T22:55:36.042Z,100987.91
2018-09-21T22:58:04.917Z,100991.88
2018-09-21T23:00:33.819Z,100989.00
2018-09-21T23:03:03.849Z,101003.55
2018-09-21T23:05:32.878Z,101016.75
2018-09-21T23:08:02.032Z,101026.50
2018-09-21T23:10:31.057Z,101029.47
2018-09-21T23:12:59.870Z,101040.80
2018-09-21T23:15:29.472Z,101045.92
2018-09-21T23:17:58.603Z,101048.33
2018-09-21T23:20:27.510Z,101046.38
2018-09-21T23:22:56.653Z,101050.70
2018-09-21T23:25:25.771Z,101058.54
2018-09-21T23:27:54.587Z,101069.39
2018-09-21T23:30:23.534Z,101068.77
2018-09-21T23:32:52.352Z,101076.12
2018-09-21T23:35:21.528Z,101079.47
2018-09-21T23:37:50.504Z,101078.68
2018-09-21T23:40:19.949Z,101079.83
2018-09-21T23:42:48.756Z,101077.30
2018-09-21T23:45:18.218Z,101078.04
2018-09-21T23:47:46.992Z,101087.63
2018-09-21T23:50:16.429Z,101078.93
2018-09-21T23:52:45.540Z,101082.77
2018-09-21T23:55:14.676Z,101094.98
2018-09-21T23:57:43.483Z,101107.72
