createdAt,value
2023-01-29T00:00:37.231Z,2.81
2023-01-29T00:01:37.171Z,2.81
2023-01-29T00:02:37.233Z,2.82
2023-01-29T00:03:37.239Z,2.81
2023-01-29T00:04:37.150Z,2.81
2023-01-29T00:05:37.139Z,2.82
2023-01-29T00:06:37.061Z,2.81
2023-01-29T00:07:37.166Z,2.82
2023-01-29T00:08:37.296Z,2.82
2023-01-29T00:09:37.103Z,2.82
2023-01-29T00:10:36.993Z,2.81
2023-01-29T00:11:37.083Z,2.81
2023-01-29T00:12:37.210Z,2.79
2023-01-29T00:13:37.129Z,2.77
2023-01-29T00:14:37.026Z,2.77
2023-01-29T00:15:37.016Z,2.76
2023-01-29T00:16:37.035Z,2.76
2023-01-29T00:17:36.951Z,2.74
2023-01-29T00:18:37.046Z,2.74
2023-01-29T00:19:36.974Z,2.73
2023-01-29T00:20:36.962Z,2.73
2023-01-29T00:21:36.867Z,2.73
2023-01-29T00:22:36.875Z,2.71
2023-01-29T00:23:36.892Z,2.73
2023-01-29T00:24:36.885Z,2.73
2023-01-29T00:25:36.869Z,2.71
2023-01-29T00:26:37.004Z,2.71
2023-01-29T00:27:36.896Z,2.71
2023-01-29T00:28:36.827Z,2.70
2023-01-29T00:29:36.823Z,2.69
2023-01-29T00:30:36.716Z,2.69
2023-01-29T00:31:38.012Z,2.70
2023-01-29T00:32:36.824Z,2.70
2023-01-29T00:33:37.045Z,2.70
2023-01-29T00:34:36.771Z,2.70
2023-01-29T00:35:37.798Z,2.70
2023-01-29T00:36:36.655Z,2.70
2023-01-29T00:37:36.678Z,2.71
2023-01-29T00:38:36.684Z,2.70
2023-01-29T00:39:47.353Z,2.71
2023-01-29T00:40:37.922Z,2.70
2023-01-29T00:41:37.527Z,2.71
2023-01-29T00:42:36.902Z,2.70
2023-01-29T00:43:37.665Z,2.71
2023-01-29T00:44:36.631Z,2.70
2023-01-29T00:45:36.538Z,2.70
2023-01-29T00:46:36.826Z,2.70
2023-01-29T00:47:36.627Z,2.70
2023-01-29T00:48:36.537Z,2.70
2023-01-29T00:49:36.459Z,2.70
2023-01-29T00:50:36.561Z,2.70
2023-01-29T00:51:36.570Z,2.69
2023-01-29T00:52:36.471Z,2.69
2023-01-29T00:53:36.785Z,2.70
2023-01-29T00:54:36.412Z,2.69
2023-01-29T00:55:36.685Z,2.69
2023-01-29T00:56:36.513Z,2.70
2023-01-29T00:57:36.409Z,2.69
2023-01-29T00:58:36.348Z,2.69
2023-01-29T00:59:36.336Z,2.67
2023-01-29T01:00:37.603Z,2.69
2023-01-29T01:01:36.424Z,2.67
2023-01-29T01:02:37.970Z,2.69
2023-01-29T01:03:36.338Z,2.69
2023-01-29T01:04:36.355Z,2.67
2023-01-29T01:05:36.557Z,2.67
2023-01-29T01:06:36.496Z,2.69
2023-01-29T01:07:36.360Z,2.67
2023-01-29T01:08:36.284Z,2.69
2023-01-29T01:09:36.271Z,2.69
2023-01-29T01:10:36.188Z,2.69
2023-01-29T01:11:36.105Z,2.70
2023-01-29T01:12:36.225Z,2.70
2023-01-29T01:13:36.202Z,2.70
2023-01-29T01:14:36.216Z,2.70
2023-01-29T01:15:36.225Z,2.73
2023-01-29T01:16:36.162Z,2.71
2023-01-29T01:17:36.133Z,2.73
2023-01-29T01:18:36.045Z,2.73
2023-01-29T01:19:36.058Z,2.73
2023-01-29T01:20:38.297Z,2.73
2023-01-29T01:21:36.265Z,2.74
2023-01-29T01:22:36.095Z,2.74
2023-01-29T01:23:36.081Z,2.73
2023-01-29T01:24:36.127Z,2.74
2023-01-29T01:25:36.018Z,2.76
2023-01-29T01:26:36.001Z,2.77
2023-01-29T01:27:36.226Z,2.76
2023-01-29T01:28:36.009Z,2.76
2023-01-29T01:29:35.941Z,2.76
2023-01-29T01:30:36.038Z,2.76
2023-01-29T01:31:36.093Z,2.74
2023-01-29T01:32:35.930Z,2.77
2023-01-29T01:33:36.160Z,2.76
2023-01-29T01:34:35.933Z,2.76
2023-01-29T01:35:35.858Z,2.76
2023-01-29T01:36:35.957Z,2.76
2023-01-29T01:37:36.373Z,2.77
2023-01-29T01:38:35.777Z,2.77
2023-01-29T01:39:35.893Z,2.76
2023-01-29T01:40:35.819Z,2.76
2023-01-29T01:41:35.903Z,2.76
2023-01-29T01:42:35.814Z,2.76
2023-01-29T01:43:35.824Z,2.76
2023-01-29T01:44:35.799Z,2.76
2023-01-29T01:45:36.007Z,2.74
2023-01-29T01:46:35.748Z,2.76
2023-01-29T01:47:35.724Z,2.76
2023-01-29T01:48:35.744Z,2.76
2023-01-29T01:49:35.951Z,2.76
2023-01-29T01:50:35.886Z,2.76
2023-01-29T01:51:35.663Z,2.76
2023-01-29T01:52:35.673Z,2.74
2023-01-29T01:53:35.597Z,2.76
2023-01-29T01:54:35.779Z,2.76
2023-01-29T01:55:35.611Z,2.76
2023-01-29T01:56:35.595Z,2.77
2023-01-29T01:57:35.595Z,2.77
2023-01-29T01:58:35.642Z,2.79
2023-01-29T01:59:35.499Z,2.77
2023-01-29T02:00:35.627Z,2.79
2023-01-29T02:01:35.527Z,2.77
2023-01-29T02:02:35.623Z,2.77
2023-01-29T02:03:35.442Z,2.77
2023-01-29T02:04:35.471Z,2.79
2023-01-29T02:05:35.479Z,2.81
2023-01-29T02:06:35.471Z,2.79
2023-01-29T02:07:35.806Z,2.79
2023-01-29T02:08:35.798Z,2.81
2023-01-29T02:09:35.484Z,2.82
2023-01-29T02:10:35.521Z,2.84
2023-01-29T02:11:35.492Z,2.82
2023-01-29T02:12:35.412Z,2.82
2023-01-29T02:13:35.403Z,2.84
2023-01-29T02:14:35.342Z,2.82
2023-01-29T02:15:35.723Z,2.84
2023-01-29T02:16:35.452Z,2.85
2023-01-29T02:17:35.280Z,2.85
2023-01-29T02:18:35.334Z,2.85
2023-01-29T02:19:35.244Z,2.85
2023-01-29T02:20:35.260Z,2.87
2023-01-29T02:21:35.380Z,2.87
2023-01-29T02:22:35.273Z,2.88
2023-01-29T02:23:35.431Z,2.89
2023-01-29T02:24:35.458Z,2.91
2023-01-29T02:25:35.299Z,2.89
2023-01-29T02:26:35.706Z,2.91
2023-01-29T02:27:35.216Z,2.92
2023-01-29T02:28:35.112Z,2.92
2023-01-29T02:29:35.121Z,2.92
2023-01-29T02:30:35.218Z,2.92
2023-01-29T02:31:35.238Z,2.92
2023-01-29T02:32:35.135Z,2.95
2023-01-29T02:33:35.043Z,2.94
2023-01-29T02:34:35.079Z,2.94
2023-01-29T02:35:35.050Z,2.94
2023-01-29T02:36:35.089Z,2.95
2023-01-29T02:37:35.078Z,2.97
2023-01-29T02:38:35.079Z,2.97
2023-01-29T02:39:35.008Z,2.97
2023-01-29T02:40:35.002Z,2.98
2023-01-29T02:41:35.019Z,2.98
2023-01-29T02:42:35.020Z,2.98
2023-01-29T02:43:35.034Z,2.97
2023-01-29T02:44:35.033Z,2.98
2023-01-29T02:45:34.868Z,2.98
2023-01-29T02:46:34.838Z,2.97
2023-01-29T02:47:34.942Z,2.95
2023-01-29T02:48:34.846Z,2.94
2023-01-29T02:49:34.766Z,2.95
2023-01-29T02:50:34.962Z,2.94
2023-01-29T02:51:34.758Z,2.92
2023-01-29T02:52:34.976Z,2.91
2023-01-29T02:53:34.867Z,2.92
2023-01-29T02:54:34.913Z,2.92
2023-01-29T02:55:34.795Z,2.89
2023-01-29T02:56:34.799Z,2.89
2023-01-29T02:57:34.893Z,2.89
2023-01-29T02:58:34.815Z,2.88
2023-01-29T02:59:34.729Z,2.88
2023-01-29T03:00:34.736Z,2.88
2023-01-29T03:01:34.816Z,2.85
2023-01-29T03:02:34.804Z,2.84
2023-01-29T03:03:34.659Z,2.85
2023-01-29T03:04:34.746Z,2.85
2023-01-29T03:05:35.039Z,2.85
2023-01-29T03:06:34.668Z,2.84
2023-01-29T03:07:34.701Z,2.87
2023-01-29T03:08:34.679Z,2.85
2023-01-29T03:09:34.581Z,2.85
2023-01-29T03:10:34.685Z,2.84
2023-01-29T03:11:34.597Z,2.82
2023-01-29T03:12:34.516Z,2.82
2023-01-29T03:13:34.602Z,2.82
2023-01-29T03:14:34.607Z,2.81
2023-01-29T03:15:34.552Z,2.82
2023-01-29T03:16:34.830Z,2.81
2023-01-29T03:17:34.519Z,2.82
2023-01-29T03:18:34.446Z,2.82
2023-01-29T03:19:34.742Z,2.84
2023-01-29T03:20:34.377Z,2.81
2023-01-29T03:21:34.460Z,2.81
2023-01-29T03:22:35.279Z,2.82
2023-01-29T03:23:34.366Z,2.79
2023-01-29T03:24:34.792Z,2.81
2023-01-29T03:25:34.686Z,2.81
2023-01-29T03:26:34.410Z,2.79
2023-01-29T03:27:34.397Z,2.79
2023-01-29T03:28:34.392Z,2.77
2023-01-29T03:29:34.315Z,2.79
2023-01-29T03:30:34.523Z,2.77
2023-01-29T03:31:34.488Z,2.77
2023-01-29T03:32:34.342Z,2.77
2023-01-29T03:33:34.240Z,2.77
2023-01-29T03:34:34.250Z,2.77
2023-01-29T03:35:34.288Z,2.79
2023-01-29T03:36:34.255Z,2.77
2023-01-29T03:37:34.376Z,2.77
2023-01-29T03:38:34.288Z,2.76
2023-01-29T03:39:34.176Z,2.76
2023-01-29T03:40:34.182Z,2.76
2023-01-29T03:41:34.301Z,2.77
2023-01-29T03:42:34.195Z,2.76
2023-01-29T03:43:34.203Z,2.76
2023-01-29T03:44:34.143Z,2.77
2023-01-29T03:45:34.248Z,2.77
2023-01-29T03:46:34.214Z,2.74
2023-01-29T03:47:34.133Z,2.74
2023-01-29T03:48:34.023Z,2.73
2023-01-29T03:49:34.044Z,2.71
2023-01-29T03:50:34.149Z,2.71
2023-01-29T03:51:33.975Z,2.71
2023-01-29T03:52:34.384Z,2.73
2023-01-29T03:53:34.084Z,2.73
2023-01-29T03:54:33.984Z,2.74
2023-01-29T03:55:33.984Z,2.73
2023-01-29T03:56:33.998Z,2.74
2023-01-29T03:57:33.905Z,2.74
2023-01-29T03:58:35.322Z,2.76
2023-01-29T03:59:34.025Z,2.76
2023-01-29T04:00:33.822Z,2.77
2023-01-29T04:01:33.980Z,2.76
2023-01-29T04:02:33.951Z,2.77
2023-01-29T04:03:33.934Z,2.79
2023-01-29T04:04:33.860Z,2.77
2023-01-29T04:05:33.858Z,2.79
2023-01-29T04:06:33.787Z,2.79
2023-01-29T04:07:33.776Z,2.81
2023-01-29T04:08:33.987Z,2.81
2023-01-29T04:09:33.997Z,2.82
2023-01-29T04:10:33.776Z,2.81
2023-01-29T04:11:33.797Z,2.82
2023-01-29T04:12:33.806Z,2.81
2023-01-29T04:13:33.709Z,2.81
2023-01-29T04:14:33.737Z,2.82
2023-01-29T04:15:33.708Z,2.81
2023-01-29T04:16:34.600Z,2.82
2023-01-29T04:17:33.778Z,2.81
2023-01-29T04:18:33.748Z,2.81
2023-01-29T04:19:33.647Z,2.82
2023-01-29T04:20:33.773Z,2.82
2023-01-29T04:21:33.651Z,2.81
2023-01-29T04:22:33.766Z,2.81
2023-01-29T04:23:33.578Z,2.81
2023-01-29T04:24:33.671Z,2.81
2023-01-29T04:25:33.899Z,2.81
2023-01-29T04:26:33.679Z,2.81
2023-01-29T04:27:33.520Z,2.84
2023-01-29T04:28:33.505Z,2.84
2023-01-29T04:29:33.521Z,2.84
2023-01-29T04:30:33.746Z,2.84
2023-01-29T04:31:33.581Z,2.85
2023-01-29T04:32:33.512Z,2.85
2023-01-29T04:33:33.460Z,2.87
2023-01-29T04:34:33.534Z,2.88
2023-01-29T04:35:33.782Z,2.87
2023-01-29T04:36:33.465Z,2.85
2023-01-29T04:37:33.398Z,2.88
2023-01-29T04:38:33.368Z,2.87
2023-01-29T04:39:33.376Z,2.87
2023-01-29T04:40:33.470Z,2.87
2023-01-29T04:41:33.292Z,2.87
2023-01-29T04:42:33.480Z,2.88
2023-01-29T04:43:33.331Z,2.89
2023-01-29T04:44:33.302Z,2.89
2023-01-29T04:45:33.425Z,2.89
2023-01-29T04:46:33.440Z,2.88
2023-01-29T04:47:33.426Z,2.91
2023-01-29T04:48:33.240Z,2.88
2023-01-29T04:49:33.253Z,2.89
2023-01-29T04:50:33.171Z,2.91
2023-01-29T04:51:33.157Z,2.89
2023-01-29T04:52:33.177Z,2.91
2023-01-29T04:53:33.172Z,2.89
2023-01-29T04:54:33.215Z,2.89
2023-01-29T04:55:33.277Z,2.91
2023-01-29T04:56:33.116Z,2.89
2023-01-29T04:57:33.285Z,2.91
2023-01-29T04:58:33.223Z,2.91
2023-01-29T04:59:33.123Z,2.91
2023-01-29T05:00:33.133Z,2.91
2023-01-29T05:01:33.259Z,2.91
2023-01-29T05:02:33.067Z,2.92
2023-01-29T05:03:33.033Z,2.91
2023-01-29T05:04:33.046Z,2.91
2023-01-29T05:05:33.079Z,2.91
2023-01-29T05:06:33.062Z,2.91
2023-01-29T05:07:32.956Z,2.91
2023-01-29T05:08:33.264Z,2.91
2023-01-29T05:09:33.014Z,2.91
2023-01-29T05:10:32.971Z,2.91
2023-01-29T05:11:33.273Z,2.91
2023-01-29T05:12:32.907Z,2.91
2023-01-29T05:13:32.934Z,2.91
2023-01-29T05:14:32.929Z,2.89
2023-01-29T05:15:33.109Z,2.89
2023-01-29T05:16:32.819Z,2.89
2023-01-29T05:17:33.020Z,2.91
2023-01-29T05:18:32.851Z,2.89
2023-01-29T05:19:32.847Z,2.89
2023-01-29T05:20:32.854Z,2.88
2023-01-29T05:21:32.770Z,2.89
2023-01-29T05:22:32.757Z,2.88
2023-01-29T05:23:32.801Z,2.88
2023-01-29T05:24:32.835Z,2.87
2023-01-29T05:25:32.787Z,2.87
2023-01-29T05:26:32.893Z,2.85
2023-01-29T05:27:32.776Z,2.85
2023-01-29T05:28:32.733Z,2.84
2023-01-29T05:29:32.797Z,2.84
2023-01-29T05:30:32.734Z,2.84
2023-01-29T05:31:32.720Z,2.82
2023-01-29T05:32:32.751Z,2.81
2023-01-29T05:33:32.734Z,2.81
2023-01-29T05:34:32.555Z,2.79
2023-01-29T05:35:32.753Z,2.79
2023-01-29T05:36:32.566Z,2.77
2023-01-29T05:37:32.566Z,2.77
2023-01-29T05:38:32.672Z,2.74
2023-01-29T05:39:32.590Z,2.73
2023-01-29T05:40:32.574Z,2.74
2023-01-29T05:41:32.594Z,2.71
2023-01-29T05:42:32.584Z,2.71
2023-01-29T05:43:32.509Z,2.70
2023-01-29T05:44:32.637Z,2.70
2023-01-29T05:45:32.824Z,2.69
2023-01-29T05:46:32.584Z,2.69
2023-01-29T05:47:32.458Z,2.67
2023-01-29T05:48:32.546Z,2.66
2023-01-29T05:49:32.530Z,2.66
2023-01-29T05:50:32.436Z,2.64
2023-01-29T05:51:32.468Z,2.64
2023-01-29T05:52:32.457Z,2.63
2023-01-29T05:53:32.419Z,2.63
2023-01-29T05:54:32.375Z,2.59
2023-01-29T05:55:32.489Z,2.61
2023-01-29T05:56:32.379Z,2.61
2023-01-29T05:57:32.523Z,2.59
2023-01-29T05:58:32.393Z,2.59
2023-01-29T05:59:32.310Z,2.59
2023-01-29T06:00:32.313Z,2.58
2023-01-29T06:01:32.360Z,2.58
2023-01-29T06:02:32.335Z,2.58
2023-01-29T06:03:32.238Z,2.58
2023-01-29T06:04:32.233Z,2.56
2023-01-29T06:05:32.386Z,2.56
2023-01-29T06:06:32.251Z,2.55
2023-01-29T06:07:32.247Z,2.55
2023-01-29T06:08:32.176Z,2.53
2023-01-29T06:09:32.155Z,2.52
2023-01-29T06:10:32.981Z,2.53
2023-01-29T06:11:32.080Z,2.53
2023-01-29T06:12:32.207Z,2.52
2023-01-29T06:13:32.530Z,2.51
2023-01-29T06:14:32.096Z,2.52
2023-01-29T06:15:32.123Z,2.52
2023-01-29T06:16:32.178Z,2.49
2023-01-29T06:17:32.115Z,2.49
2023-01-29T06:18:32.040Z,2.49
2023-01-29T06:19:32.045Z,2.49
2023-01-29T06:20:32.051Z,2.49
2023-01-29T06:21:31.960Z,2.49
2023-01-29T06:22:32.178Z,2.48
2023-01-29T06:23:31.977Z,2.46
2023-01-29T06:24:31.971Z,2.46
2023-01-29T06:25:31.997Z,2.48
2023-01-29T06:26:31.904Z,2.46
2023-01-29T06:27:31.894Z,2.46
2023-01-29T06:28:31.921Z,2.46
2023-01-29T06:29:32.023Z,2.44
2023-01-29T06:30:32.071Z,2.41
2023-01-29T06:31:39.850Z,2.41
2023-01-29T06:32:32.995Z,2.38
2023-01-29T06:33:31.837Z,2.37
2023-01-29T06:34:31.870Z,2.34
2023-01-29T06:35:31.933Z,2.33
2023-01-29T06:36:31.983Z,2.31
2023-01-29T06:37:31.790Z,2.31
2023-01-29T06:38:31.874Z,2.30
2023-01-29T06:39:31.772Z,2.30
2023-01-29T06:40:31.995Z,2.30
2023-01-29T06:41:31.905Z,2.27
2023-01-29T06:42:31.803Z,2.27
2023-01-29T06:43:31.898Z,2.28
2023-01-29T06:44:31.831Z,2.28
2023-01-29T06:45:32.067Z,2.30
2023-01-29T06:46:31.934Z,2.28
2023-01-29T06:47:31.748Z,2.28
2023-01-29T06:48:31.734Z,2.27
2023-01-29T06:49:31.757Z,2.26
2023-01-29T06:50:31.736Z,2.26
2023-01-29T06:51:31.749Z,2.23
2023-01-29T06:52:32.697Z,2.23
2023-01-29T06:53:31.765Z,2.22
2023-01-29T06:54:31.792Z,2.20
2023-01-29T06:55:31.786Z,2.20
2023-01-29T06:56:31.698Z,2.19
2023-01-29T06:57:31.696Z,2.17
2023-01-29T06:58:31.615Z,2.19
2023-01-29T06:59:31.715Z,2.16
2023-01-29T07:00:31.678Z,2.16
2023-01-29T07:01:36.033Z,2.15
2023-01-29T07:02:31.685Z,2.16
2023-01-29T07:03:31.622Z,2.15
2023-01-29T07:04:31.550Z,2.12
2023-01-29T07:05:31.553Z,2.10
2023-01-29T07:06:31.754Z,2.10
2023-01-29T07:07:31.590Z,2.06
2023-01-29T07:08:31.555Z,2.04
2023-01-29T07:09:31.665Z,2.04
2023-01-29T07:10:31.574Z,2.02
2023-01-29T07:11:31.698Z,2.02
2023-01-29T07:12:31.618Z,2.01
2023-01-29T07:13:31.414Z,2.01
2023-01-29T07:14:31.506Z,2.01
2023-01-29T07:15:31.517Z,1.99
2023-01-29T07:16:31.524Z,2.01
2023-01-29T07:17:31.449Z,2.02
2023-01-29T07:18:31.534Z,2.02
2023-01-29T07:19:31.430Z,2.06
2023-01-29T07:20:31.457Z,2.06
2023-01-29T07:21:31.360Z,2.08
2023-01-29T07:22:31.477Z,2.08
2023-01-29T07:23:31.265Z,2.10
2023-01-29T07:24:31.277Z,2.10
2023-01-29T07:25:31.184Z,2.09
2023-01-29T07:26:31.900Z,2.08
2023-01-29T07:27:31.200Z,2.09
2023-01-29T07:28:31.112Z,2.10
2023-01-29T07:29:31.113Z,2.09
2023-01-29T07:30:31.132Z,2.10
2023-01-29T07:31:31.343Z,2.10
2023-01-29T07:32:31.332Z,2.12
2023-01-29T07:33:31.254Z,2.13
2023-01-29T07:34:31.156Z,2.15
2023-01-29T07:35:31.143Z,2.13
2023-01-29T07:36:31.080Z,2.15
2023-01-29T07:37:31.056Z,2.16
2023-01-29T07:38:31.098Z,2.15
2023-01-29T07:39:31.069Z,2.16
2023-01-29T07:40:30.895Z,2.16
2023-01-29T07:41:31.011Z,2.17
2023-01-29T07:42:30.997Z,2.17
2023-01-29T07:43:31.004Z,2.19
2023-01-29T07:44:30.913Z,2.20
2023-01-29T07:45:31.046Z,2.20
2023-01-29T07:46:30.953Z,2.20
2023-01-29T07:47:31.132Z,2.22
2023-01-29T07:48:31.953Z,2.26
2023-01-29T07:49:30.857Z,2.23
2023-01-29T07:50:30.848Z,2.26
2023-01-29T07:51:31.053Z,2.27
2023-01-29T07:52:30.841Z,2.28
2023-01-29T07:53:30.892Z,2.28
2023-01-29T07:54:30.781Z,2.28
2023-01-29T07:55:30.895Z,2.30
2023-01-29T07:56:30.785Z,2.30
2023-01-29T07:57:30.796Z,2.31
2023-01-29T07:58:31.513Z,2.33
2023-01-29T07:59:30.718Z,2.33
2023-01-29T08:00:30.813Z,2.33
2023-01-29T08:01:30.855Z,2.34
2023-01-29T08:02:30.766Z,2.34
2023-01-29T08:03:30.732Z,2.34
2023-01-29T08:04:30.666Z,2.35
2023-01-29T08:05:30.758Z,2.35
2023-01-29T08:06:30.672Z,2.35
2023-01-29T08:07:30.680Z,2.38
2023-01-29T08:08:30.597Z,2.38
2023-01-29T08:09:31.476Z,2.37
2023-01-29T08:10:30.579Z,2.37
2023-01-29T08:11:30.572Z,2.38
2023-01-29T08:12:30.587Z,2.38
2023-01-29T08:13:30.552Z,2.40
2023-01-29T08:14:30.596Z,2.41
2023-01-29T08:15:30.940Z,2.40
2023-01-29T08:16:30.551Z,2.44
2023-01-29T08:17:31.547Z,2.46
2023-01-29T08:18:30.639Z,2.48
2023-01-29T08:19:30.568Z,2.49
2023-01-29T08:20:30.449Z,2.52
2023-01-29T08:21:30.443Z,2.52
2023-01-29T08:22:30.445Z,2.56
2023-01-29T08:23:30.450Z,2.58
2023-01-29T08:24:41.592Z,2.59
2023-01-29T08:25:31.369Z,2.63
2023-01-29T08:26:30.297Z,2.66
2023-01-29T08:27:30.381Z,2.70
2023-01-29T08:28:30.294Z,2.71
2023-01-29T08:29:30.308Z,2.74
2023-01-29T08:30:30.348Z,2.76
2023-01-29T08:31:30.336Z,2.77
2023-01-29T08:32:30.308Z,2.77
2023-01-29T08:33:39.031Z,2.81
2023-01-29T08:34:31.252Z,2.81
2023-01-29T08:35:30.238Z,2.84
2023-01-29T08:36:30.232Z,2.87
2023-01-29T08:37:30.238Z,2.88
2023-01-29T08:38:30.221Z,2.91
2023-01-29T08:39:30.113Z,2.92
2023-01-29T08:40:30.087Z,2.95
2023-01-29T08:41:30.111Z,2.98
2023-01-29T08:42:30.189Z,2.98
2023-01-29T08:43:30.926Z,3.00
2023-01-29T08:44:30.095Z,3.02
2023-01-29T08:45:30.106Z,3.03
2023-01-29T08:46:30.026Z,3.05
2023-01-29T08:47:30.032Z,3.05
2023-01-29T08:48:30.335Z,3.06
2023-01-29T08:49:29.948Z,3.07
2023-01-29T08:50:29.936Z,3.10
2023-01-29T08:51:29.960Z,3.13
2023-01-29T08:52:29.938Z,3.15
2023-01-29T08:53:29.962Z,3.21
2023-01-29T08:54:30.062Z,3.23
2023-01-29T08:55:29.883Z,3.25
2023-01-29T08:56:29.972Z,3.27
2023-01-29T08:57:30.010Z,3.28
2023-01-29T08:58:29.897Z,3.30
2023-01-29T08:59:29.916Z,3.30
2023-01-29T09:00:29.892Z,3.31
2023-01-29T09:01:29.936Z,3.30
2023-01-29T09:02:29.869Z,3.31
2023-01-29T09:03:29.751Z,3.31
2023-01-29T09:04:30.130Z,3.33
2023-01-29T09:05:29.851Z,3.40
2023-01-29T09:06:29.745Z,3.39
2023-01-29T09:07:29.861Z,3.40
2023-01-29T09:08:29.753Z,3.40
2023-01-29T09:09:29.794Z,3.40
2023-01-29T09:10:29.690Z,3.42
2023-01-29T09:11:29.792Z,3.43
2023-01-29T09:12:29.901Z,3.44
2023-01-29T09:13:29.695Z,3.44
2023-01-29T09:14:29.697Z,3.43
2023-01-29T09:15:29.702Z,3.47
2023-01-29T09:16:29.728Z,3.49
2023-01-29T09:17:30.032Z,3.50
2023-01-29T09:18:29.523Z,3.52
2023-01-29T09:19:29.535Z,3.52
2023-01-29T09:20:29.467Z,3.53
2023-01-29T09:21:29.538Z,3.53
2023-01-29T09:22:30.176Z,3.54
2023-01-29T09:23:29.470Z,3.53
2023-01-29T09:24:29.454Z,3.54
2023-01-29T09:25:29.565Z,3.53
2023-01-29T09:26:29.747Z,3.57
2023-01-29T09:27:29.491Z,3.53
2023-01-29T09:28:29.406Z,3.54
2023-01-29T09:29:29.411Z,3.57
2023-01-29T09:30:29.405Z,3.60
2023-01-29T09:31:29.761Z,3.58
2023-01-29T09:32:53.148Z,3.60
2023-01-29T09:33:30.333Z,3.61
2023-01-29T09:34:29.354Z,3.62
2023-01-29T09:35:29.244Z,3.62
2023-01-29T09:36:29.563Z,3.64
2023-01-29T09:37:29.273Z,3.64
2023-01-29T09:38:29.280Z,3.67
2023-01-29T09:39:29.251Z,3.68
2023-01-29T09:40:29.366Z,3.70
2023-01-29T09:41:29.273Z,3.71
2023-01-29T09:42:29.412Z,3.71
2023-01-29T09:43:29.189Z,3.71
2023-01-29T09:44:29.182Z,3.72
2023-01-29T09:45:29.240Z,3.76
2023-01-29T09:46:29.224Z,3.78
2023-01-29T09:47:29.205Z,3.79
2023-01-29T09:48:29.151Z,3.80
2023-01-29T09:49:29.299Z,3.80
2023-01-29T09:50:29.130Z,3.82
2023-01-29T09:51:29.137Z,3.83
2023-01-29T09:52:29.076Z,3.83
2023-01-29T09:53:29.076Z,3.85
2023-01-29T09:54:29.504Z,3.85
2023-01-29T09:55:29.088Z,3.85
2023-01-29T09:56:29.190Z,3.85
2023-01-29T09:57:29.024Z,3.88
2023-01-29T09:58:29.001Z,3.88
2023-01-29T09:59:29.094Z,3.88
2023-01-29T10:00:28.933Z,3.88
2023-01-29T10:01:29.062Z,3.89
2023-01-29T10:02:29.005Z,3.90
2023-01-29T10:03:28.910Z,3.92
2023-01-29T10:04:28.959Z,3.94
2023-01-29T10:05:28.930Z,3.96
2023-01-29T10:06:29.570Z,3.98
2023-01-29T10:07:28.945Z,4.00
2023-01-29T10:08:28.853Z,4.00
2023-01-29T10:09:28.858Z,4.03
2023-01-29T10:10:28.884Z,4.03
2023-01-29T10:11:28.985Z,4.03
2023-01-29T10:12:28.914Z,4.01
2023-01-29T10:13:28.887Z,4.01
2023-01-29T10:14:28.786Z,4.03
2023-01-29T10:15:28.739Z,4.01
2023-01-29T10:16:28.896Z,4.01
2023-01-29T10:17:28.814Z,4.01
2023-01-29T10:18:28.734Z,4.03
2023-01-29T10:19:28.737Z,4.01
2023-01-29T10:20:28.732Z,4.01
2023-01-29T10:21:28.635Z,4.01
2023-01-29T10:22:28.856Z,4.03
2023-01-29T10:23:28.689Z,4.03
2023-01-29T10:24:28.663Z,4.03
2023-01-29T10:25:28.691Z,4.03
2023-01-29T10:26:29.447Z,4.01
2023-01-29T10:27:28.684Z,4.03
2023-01-29T10:28:28.621Z,4.04
2023-01-29T10:29:28.594Z,4.07
2023-01-29T10:30:28.623Z,4.06
2023-01-29T10:31:28.679Z,4.06
2023-01-29T10:32:28.529Z,4.07
2023-01-29T10:33:29.533Z,4.10
2023-01-29T10:34:28.541Z,4.15
2023-01-29T10:35:28.539Z,4.16
2023-01-29T10:36:28.536Z,4.16
2023-01-29T10:37:28.517Z,4.18
2023-01-29T10:38:29.500Z,4.16
2023-01-29T10:39:28.483Z,4.19
2023-01-29T10:40:28.475Z,4.22
2023-01-29T10:41:28.404Z,4.25
2023-01-29T10:42:29.308Z,4.26
2023-01-29T10:43:28.376Z,4.24
2023-01-29T10:44:28.427Z,4.26
2023-01-29T10:45:29.217Z,4.24
2023-01-29T10:46:28.436Z,4.24
2023-01-29T10:47:30.227Z,4.25
2023-01-29T10:48:28.492Z,4.25
2023-01-29T10:49:28.502Z,4.26
2023-01-29T10:50:28.364Z,4.25
2023-01-29T10:51:28.335Z,4.29
2023-01-29T10:52:28.365Z,4.34
2023-01-29T10:53:28.253Z,4.33
2023-01-29T10:54:28.262Z,4.36
2023-01-29T10:55:28.274Z,4.37
2023-01-29T10:56:28.281Z,4.42
2023-01-29T10:57:28.194Z,4.42
2023-01-29T10:58:28.202Z,4.42
2023-01-29T10:59:28.229Z,4.51
2023-01-29T11:00:28.200Z,4.61
2023-01-29T11:01:28.355Z,4.64
2023-01-29T11:02:28.225Z,4.65
2023-01-29T11:03:29.087Z,4.62
2023-01-29T11:04:28.237Z,4.64
2023-01-29T11:05:28.133Z,4.64
2023-01-29T11:06:28.175Z,4.59
2023-01-29T11:07:28.143Z,4.59
2023-01-29T11:08:28.040Z,4.61
2023-01-29T11:09:28.064Z,4.61
2023-01-29T11:10:28.078Z,4.59
2023-01-29T11:11:28.163Z,4.57
2023-01-29T11:12:28.087Z,4.54
2023-01-29T11:13:28.015Z,4.51
2023-01-29T11:14:27.996Z,4.46
2023-01-29T11:15:28.003Z,4.42
2023-01-29T11:16:27.909Z,4.39
2023-01-29T11:17:27.943Z,4.32
2023-01-29T11:18:27.925Z,4.29
2023-01-29T11:19:27.912Z,4.29
2023-01-29T11:20:28.157Z,4.32
2023-01-29T11:21:27.834Z,4.32
2023-01-29T11:22:27.848Z,4.32
2023-01-29T11:23:27.847Z,4.32
2023-01-29T11:24:27.970Z,4.32
2023-01-29T11:25:27.993Z,4.28
2023-01-29T11:26:27.903Z,4.29
2023-01-29T11:27:27.885Z,4.29
2023-01-29T11:28:27.904Z,4.28
2023-01-29T11:29:28.185Z,4.28
2023-01-29T11:30:28.761Z,4.24
2023-01-29T11:31:28.596Z,4.22
2023-01-29T11:32:27.716Z,4.22
2023-01-29T11:33:27.743Z,4.19
2023-01-29T11:34:27.743Z,4.19
2023-01-29T11:35:27.836Z,4.19
2023-01-29T11:36:28.491Z,4.19
2023-01-29T11:37:27.736Z,4.19
2023-01-29T11:38:27.710Z,4.24
2023-01-29T11:39:27.664Z,4.24
2023-01-29T11:40:27.655Z,4.25
2023-01-29T11:41:27.589Z,4.26
2023-01-29T11:42:27.561Z,4.26
2023-01-29T11:43:27.595Z,4.26
2023-01-29T11:44:27.627Z,4.26
2023-01-29T11:45:27.623Z,4.25
2023-01-29T11:46:27.668Z,4.25
2023-01-29T11:47:27.500Z,4.25
2023-01-29T11:48:27.622Z,4.24
2023-01-29T11:49:27.529Z,4.21
2023-01-29T11:50:27.631Z,4.22
2023-01-29T11:51:27.437Z,4.22
2023-01-29T11:52:27.450Z,4.22
2023-01-29T11:53:27.459Z,4.21
2023-01-29T11:54:27.560Z,4.19
2023-01-29T11:55:28.345Z,4.16
2023-01-29T11:56:27.369Z,4.15
2023-01-29T11:57:27.373Z,4.18
2023-01-29T11:58:27.403Z,4.18
2023-01-29T11:59:27.389Z,4.22
2023-01-29T12:00:27.394Z,4.22
2023-01-29T12:01:27.408Z,4.25
2023-01-29T12:02:27.324Z,4.26
2023-01-29T12:03:27.493Z,4.32
2023-01-29T12:04:27.322Z,4.29
2023-01-29T12:05:27.329Z,4.34
2023-01-29T12:06:27.233Z,4.40
2023-01-29T12:07:27.335Z,4.47
2023-01-29T12:08:27.243Z,4.51
2023-01-29T12:09:27.489Z,4.55
2023-01-29T12:10:27.268Z,4.54
2023-01-29T12:11:27.266Z,4.52
2023-01-29T12:12:27.173Z,4.50
2023-01-29T12:13:27.169Z,4.46
2023-01-29T12:14:27.194Z,4.50
2023-01-29T12:15:27.216Z,4.46
2023-01-29T12:16:27.287Z,4.47
2023-01-29T12:17:27.033Z,4.47
2023-01-29T12:18:27.104Z,4.46
2023-01-29T12:19:27.154Z,4.43
2023-01-29T12:20:27.115Z,4.42
2023-01-29T12:21:27.030Z,4.40
2023-01-29T12:22:27.043Z,4.43
2023-01-29T12:23:27.044Z,4.43
2023-01-29T12:24:26.983Z,4.43
2023-01-29T12:25:27.102Z,4.47
2023-01-29T12:26:26.998Z,4.54
2023-01-29T12:27:26.896Z,4.57
2023-01-29T12:28:26.975Z,4.57
2023-01-29T12:29:27.005Z,4.61
2023-01-29T12:30:26.966Z,4.64
2023-01-29T12:31:27.105Z,4.64
2023-01-29T12:32:26.940Z,4.61
2023-01-29T12:33:26.930Z,4.61
2023-01-29T12:34:26.909Z,4.61
2023-01-29T12:35:26.836Z,4.64
2023-01-29T12:36:26.936Z,4.65
2023-01-29T12:37:26.940Z,4.69
2023-01-29T12:38:26.857Z,4.69
2023-01-29T12:39:26.841Z,4.69
2023-01-29T12:40:26.761Z,4.70
2023-01-29T12:41:26.779Z,4.70
2023-01-29T12:42:26.787Z,4.69
2023-01-29T12:43:27.098Z,4.69
2023-01-29T12:44:26.884Z,4.67
2023-01-29T12:45:26.728Z,4.72
2023-01-29T12:46:26.940Z,4.75
2023-01-29T12:47:26.739Z,4.76
2023-01-29T12:48:26.754Z,4.76
2023-01-29T12:49:26.728Z,4.75
2023-01-29T12:50:26.761Z,4.75
2023-01-29T12:51:26.727Z,4.73
2023-01-29T12:52:26.739Z,4.72
2023-01-29T12:53:26.968Z,4.72
2023-01-29T12:54:26.798Z,4.70
2023-01-29T12:55:26.609Z,4.67
2023-01-29T12:56:26.587Z,4.69
2023-01-29T12:57:26.582Z,4.70
2023-01-29T12:58:26.610Z,4.70
2023-01-29T12:59:28.363Z,4.72
2023-01-29T13:00:26.610Z,4.75
2023-01-29T13:01:26.518Z,4.76
2023-01-29T13:02:26.701Z,4.75
2023-01-29T13:03:26.704Z,4.76
2023-01-29T13:04:26.514Z,4.75
2023-01-29T13:05:26.515Z,4.73
2023-01-29T13:06:26.433Z,4.70
2023-01-29T13:07:26.539Z,4.73
2023-01-29T13:08:26.488Z,4.77
2023-01-29T13:09:26.447Z,4.76
2023-01-29T13:10:26.459Z,4.72
2023-01-29T13:11:26.466Z,4.72
2023-01-29T13:12:26.408Z,4.72
2023-01-29T13:13:26.393Z,4.75
2023-01-29T13:14:26.412Z,4.79
2023-01-29T13:15:26.430Z,4.79
2023-01-29T13:16:27.292Z,4.83
2023-01-29T13:17:26.316Z,4.86
2023-01-29T13:18:26.349Z,4.84