createdAt,value
2023-12-01T00:00:57.562Z,14.30
2023-12-01T00:03:45.284Z,14.30
2023-12-01T00:06:32.982Z,14.38
2023-12-01T00:09:20.610Z,14.35
2023-12-01T00:12:08.209Z,14.32
2023-12-01T00:14:55.851Z,14.31
2023-12-01T00:17:43.409Z,14.32
2023-12-01T00:20:30.983Z,14.26
2023-12-01T00:23:20.457Z,14.23
2023-12-01T00:26:08.185Z,14.17
2023-12-01T00:28:57.812Z,14.14
2023-12-01T00:31:45.468Z,14.13
2023-12-01T00:34:33.041Z,14.17
2023-12-01T00:37:20.860Z,14.18
2023-12-01T00:40:10.717Z,14.10
2023-12-01T00:42:58.494Z,14.06
2023-12-01T00:45:46.204Z,14.03
2023-12-01T00:48:33.979Z,14.02
2023-12-01T00:51:22.047Z,14.02
2023-12-01T00:54:09.640Z,14.00
2023-12-01T00:56:57.281Z,13.97
2023-12-01T00:59:44.918Z,13.97
2023-12-01T01:02:32.772Z,14.00
2023-12-01T01:05:20.825Z,14.05
2023-12-01T01:08:08.432Z,14.06
2023-12-01T01:10:56.056Z,14.06
2023-12-01T01:13:43.634Z,14.07
2023-12-01T01:16:31.304Z,14.02
2023-12-01T01:19:19.189Z,14.04
2023-12-01T01:22:06.975Z,14.01
2023-12-01T01:24:54.610Z,14.06
2023-12-01T01:27:42.251Z,14.10
2023-12-01T01:30:29.767Z,14.12
2023-12-01T01:33:17.357Z,14.09
2023-12-01T01:36:05.611Z,14.08
2023-12-01T01:38:53.155Z,14.12
2023-12-01T01:41:40.680Z,14.09
2023-12-01T01:44:28.248Z,14.08
2023-12-01T01:47:15.778Z,14.15
2023-12-01T01:50:04.185Z,14.17
2023-12-01T01:52:53.347Z,14.13
2023-12-01T01:55:40.968Z,14.04
2023-12-01T01:58:28.493Z,14.01
2023-12-01T02:01:16.099Z,14.06
2023-12-01T02:04:04.973Z,14.04
2023-12-01T02:06:52.515Z,14.05
2023-12-01T02:09:40.049Z,14.04
2023-12-01T02:12:27.523Z,14.07
2023-12-01T02:15:15.062Z,14.08
2023-12-01T02:18:03.443Z,14.10
2023-12-01T02:20:54.995Z,14.06
2023-12-01T02:23:46.307Z,14.06
2023-12-01T02:26:34.853Z,14.08
2023-12-01T02:29:22.385Z,14.07
2023-12-01T02:32:09.975Z,14.07
2023-12-01T02:34:57.558Z,14.07
2023-12-01T02:37:45.167Z,14.08
2023-12-01T02:40:32.713Z,14.05
2023-12-01T02:43:21.228Z,14.08
2023-12-01T02:46:09.130Z,14.01
2023-12-01T02:48:56.957Z,14.07
2023-12-01T02:51:44.501Z,14.06
2023-12-01T02:54:32.025Z,14.14
2023-12-01T02:57:19.495Z,14.21
2023-12-01T03:00:09.705Z,14.17
2023-12-01T03:02:57.207Z,14.15
2023-12-01T03:05:44.735Z,14.18
2023-12-01T03:08:32.344Z,14.13
2023-12-01T03:11:23.551Z,14.14
2023-12-01T03:14:11.226Z,14.19
2023-12-01T03:16:58.798Z,14.18
2023-12-01T03:19:46.763Z,14.25
2023-12-01T03:22:34.347Z,14.28
2023-12-01T03:25:22.032Z,14.26
2023-12-01T03:28:09.968Z,14.27
2023-12-01T03:30:57.504Z,14.36
2023-12-01T03:33:45.140Z,14.41
2023-12-01T03:36:32.895Z,14.49
2023-12-01T03:39:20.817Z,14.50
2023-12-01T03:42:10.820Z,14.48
2023-12-01T03:44:58.372Z,14.43
2023-12-01T03:47:49.474Z,14.41
2023-12-01T03:50:37.136Z,14.40
2023-12-01T03:53:24.649Z,14.41
2023-12-01T03:56:12.190Z,14.37
2023-12-01T03:58:59.749Z,14.31
2023-12-01T04:01:47.368Z,14.27
2023-12-01T04:04:34.998Z,14.26
2023-12-01T04:07:22.560Z,14.24
2023-12-01T04:10:12.005Z,14.22
2023-12-01T04:13:08.069Z,14.30
2023-12-01T04:15:56.903Z,14.35
2023-12-01T04:18:46.724Z,14.33
2023-12-01T04:21:34.540Z,14.31
2023-12-01T04:24:22.508Z,14.30
2023-12-01T04:27:11.274Z,14.35
2023-12-01T04:30:00.492Z,14.36
2023-12-01T04:32:49.499Z,14.44
2023-12-01T04:35:37.437Z,14.44
2023-12-01T04:38:25.099Z,14.40
2023-12-01T04:41:12.592Z,14.46
2023-12-01T04:44:00.087Z,14.53
2023-12-01T04:46:47.772Z,14.55
2023-12-01T04:49:35.374Z,14.58
2023-12-01T04:52:22.863Z,14.59
2023-12-01T04:55:12.472Z,14.57
2023-12-01T04:58:00.090Z,14.59
2023-12-01T05:00:47.710Z,14.52
2023-12-01T05:03:35.981Z,14.56
2023-12-01T05:06:23.536Z,14.54
2023-12-01T05:09:18.247Z,14.53
2023-12-01T05:12:06.521Z,14.58
2023-12-01T05:14:54.914Z,14.49
2023-12-01T05:17:43.584Z,14.53
2023-12-01T05:20:31.176Z,14.52
2023-12-01T05:23:18.729Z,14.55
2023-12-01T05:26:06.356Z,14.64
2023-12-01T05:28:53.892Z,14.63
2023-12-01T05:31:41.490Z,14.61
2023-12-01T05:34:29.074Z,14.55
2023-12-01T05:37:16.627Z,14.58
2023-12-01T05:40:04.944Z,14.62
2023-12-01T05:42:55.983Z,14.53
2023-12-01T05:45:43.889Z,14.55
2023-12-01T05:48:31.399Z,14.54
2023-12-01T05:51:18.896Z,14.50
2023-12-01T05:54:06.543Z,14.50
2023-12-01T05:56:56.556Z,14.46
2023-12-01T05:59:44.076Z,14.45
2023-12-01T06:02:31.700Z,14.46
2023-12-01T06:05:20.348Z,14.43
2023-12-01T06:08:10.854Z,14.52
2023-12-01T06:10:58.466Z,14.42
2023-12-01T06:13:46.068Z,14.37
2023-12-01T06:16:33.581Z,14.11
2023-12-01T06:19:21.539Z,14.17
2023-12-01T06:22:09.213Z,14.19
2023-12-01T06:24:56.821Z,14.12
2023-12-01T06:27:44.714Z,14.01
2023-12-01T06:30:37.745Z,13.88
2023-12-01T06:33:28.028Z,13.83
2023-12-01T06:36:15.599Z,13.86
2023-12-01T06:39:11.451Z,13.94
2023-12-01T06:41:58.994Z,14.10
2023-12-01T06:44:46.665Z,14.10
2023-12-01T06:47:34.322Z,14.21
2023-12-01T06:50:23.302Z,14.33
2023-12-01T06:53:12.260Z,14.31
2023-12-01T06:56:00.012Z,14.38
2023-12-01T06:58:47.525Z,14.50
2023-12-01T07:01:36.819Z,14.39
2023-12-01T07:04:25.785Z,14.20
2023-12-01T07:07:13.646Z,14.05
2023-12-01T07:10:01.333Z,13.97
2023-12-01T07:12:49.552Z,13.97
2023-12-01T07:15:38.841Z,13.97
2023-12-01T07:18:26.541Z,14.04
2023-12-01T07:21:14.449Z,13.97
2023-12-01T07:24:03.537Z,14.17
2023-12-01T07:26:53.202Z,14.32
2023-12-01T07:29:40.751Z,14.35
2023-12-01T07:32:28.288Z,14.44
2023-12-01T07:35:16.425Z,14.51
2023-12-01T07:38:05.915Z,14.57
2023-12-01T07:40:53.552Z,14.61
2023-12-01T07:43:44.131Z,14.62
2023-12-01T07:46:34.650Z,14.54
2023-12-01T07:49:22.520Z,14.29
2023-12-01T07:52:10.132Z,14.05
2023-12-01T07:54:57.799Z,14.08
2023-12-01T07:57:45.510Z,14.10
2023-12-01T08:00:33.185Z,14.20
2023-12-01T08:03:20.827Z,14.10
2023-12-01T08:06:09.169Z,14.09
2023-12-01T08:08:56.638Z,13.92
2023-12-01T08:11:44.630Z,14.21
2023-12-01T08:14:32.107Z,14.38
2023-12-01T08:17:19.749Z,14.43
2023-12-01T08:20:07.752Z,14.28
2023-12-01T08:22:55.670Z,14.29
2023-12-01T08:25:45.945Z,14.37
2023-12-01T08:28:33.570Z,14.34
2023-12-01T08:31:21.097Z,14.14
2023-12-01T08:34:21.894Z,14.18
2023-12-01T08:37:11.021Z,14.26
2023-12-01T08:40:14.032Z,14.01
2023-12-01T08:43:02.951Z,13.96
2023-12-01T08:45:50.505Z,14.21
2023-12-01T08:48:38.026Z,14.39
2023-12-01T08:51:25.603Z,14.34
2023-12-01T08:54:13.197Z,14.11
2023-12-01T08:57:00.858Z,13.99
2023-12-01T08:59:48.413Z,13.88
2023-12-01T09:02:36.193Z,13.98
2023-12-01T09:05:24.287Z,14.04
2023-12-01T09:08:13.231Z,14.12
2023-12-01T09:11:00.890Z,14.13
2023-12-01T09:13:48.567Z,14.17
2023-12-01T09:16:36.149Z,13.99
2023-12-01T09:19:23.829Z,13.81
2023-12-01T09:22:11.459Z,13.88
2023-12-01T09:24:59.018Z,14.03
2023-12-01T09:27:46.586Z,14.00
2023-12-01T09:30:34.193Z,13.98
2023-12-01T09:33:21.836Z,13.91
2023-12-01T09:36:09.818Z,14.02
2023-12-01T09:38:57.461Z,13.77
2023-12-01T09:41:45.243Z,13.68
2023-12-01T09:44:33.768Z,13.65
2023-12-01T09:47:21.910Z,13.67
2023-12-01T09:50:14.900Z,13.75
2023-12-01T09:53:02.653Z,13.81
2023-12-01T09:55:50.775Z,13.68
2023-12-01T09:58:38.890Z,13.68
2023-12-01T10:01:26.597Z,13.91
2023-12-01T10:04:14.267Z,13.80
2023-12-01T10:07:02.126Z,13.79
2023-12-01T10:09:49.648Z,13.64
2023-12-01T10:12:37.341Z,13.84
2023-12-01T10:15:28.510Z,14.07
2023-12-01T10:18:20.569Z,14.01
2023-12-01T10:21:11.389Z,13.86
2023-12-01T10:23:58.936Z,13.89
2023-12-01T10:26:47.442Z,13.96
2023-12-01T10:29:35.477Z,14.01
2023-12-01T10:32:25.078Z,14.02
2023-12-01T10:35:12.642Z,13.97
2023-12-01T10:38:00.252Z,13.96
2023-12-01T10:40:47.769Z,14.03
2023-12-01T10:43:35.897Z,14.00
2023-12-01T10:46:25.359Z,14.12
2023-12-01T10:49:15.036Z,14.09
2023-12-01T10:52:02.673Z,14.21
2023-12-01T10:54:50.673Z,14.17
2023-12-01T10:57:41.066Z,14.20
2023-12-01T11:00:31.898Z,14.17
2023-12-01T11:03:21.521Z,14.15
2023-12-01T11:06:11.695Z,14.03
2023-12-01T11:09:19.116Z,14.17
2023-12-01T11:12:24.281Z,14.25
2023-12-01T11:15:16.006Z,14.30
2023-12-01T11:18:03.880Z,14.17
2023-12-01T11:20:53.318Z,14.18
2023-12-01T11:23:40.898Z,14.26
2023-12-01T11:26:30.599Z,14.31
2023-12-01T11:29:30.952Z,14.21
2023-12-01T11:32:18.575Z,14.30
2023-12-01T11:35:08.588Z,14.27
2023-12-01T11:38:06.058Z,14.20
2023-12-01T11:40:53.609Z,14.22
2023-12-01T11:44:01.042Z,14.33
2023-12-01T11:46:49.191Z,14.36
2023-12-01T11:49:40.336Z,14.25
2023-12-01T11:52:28.438Z,14.28
2023-12-01T11:55:17.026Z,14.07
2023-12-01T11:58:04.522Z,14.15
2023-12-01T12:00:52.476Z,14.07
2023-12-01T12:03:40.301Z,14.09
2023-12-01T12:06:27.961Z,14.13
2023-12-01T12:09:19.010Z,14.12
2023-12-01T12:12:11.326Z,14.24
2023-12-01T12:15:25.374Z,14.21
2023-12-01T12:18:15.035Z,14.04
2023-12-01T12:21:03.387Z,14.11
2023-12-01T12:23:51.145Z,14.14
2023-12-01T12:26:38.846Z,14.03
2023-12-01T12:29:26.680Z,13.94
2023-12-01T12:32:14.954Z,13.98
2023-12-01T12:35:02.511Z,14.07
2023-12-01T12:37:50.132Z,13.77
2023-12-01T12:40:37.659Z,13.73
2023-12-01T12:43:25.556Z,13.78
2023-12-01T12:46:13.683Z,13.72
2023-12-01T12:49:05.203Z,13.84
2023-12-01T12:51:52.814Z,13.88
2023-12-01T12:54:44.220Z,13.95
2023-12-01T12:57:31.859Z,14.02
2023-12-01T13:00:19.566Z,13.98
2023-12-01T13:03:07.248Z,13.93
2023-12-01T13:05:54.870Z,13.91
2023-12-01T13:08:42.837Z,14.08
2023-12-01T13:11:30.461Z,13.78
2023-12-01T13:14:18.174Z,13.91
2023-12-01T13:17:05.838Z,13.99
2023-12-01T13:19:53.325Z,14.01
2023-12-01T13:22:41.157Z,14.05
2023-12-01T13:25:28.837Z,14.20
2023-12-01T13:28:16.357Z,14.08
2023-12-01T13:31:04.257Z,14.04
2023-12-01T13:33:53.424Z,14.12
2023-12-01T13:36:41.114Z,14.15
2023-12-01T13:39:28.734Z,14.23
2023-12-01T13:42:16.364Z,14.31
2023-12-01T13:45:07.880Z,14.37
2023-12-01T13:47:58.584Z,14.31
2023-12-01T13:50:46.205Z,14.34
2023-12-01T13:53:33.722Z,14.41
2023-12-01T13:56:21.439Z,14.49
2023-12-01T13:59:08.914Z,14.45
2023-12-01T14:01:56.980Z,14.46
2023-12-01T14:04:47.951Z,14.51
2023-12-01T14:07:36.485Z,14.54
2023-12-01T14:10:25.440Z,14.58
2023-12-01T14:13:13.149Z,14.55
2023-12-01T14:16:02.718Z,14.36
2023-12-01T14:18:51.506Z,14.42
2023-12-01T14:21:39.180Z,14.26
2023-12-01T14:24:28.334Z,14.44
2023-12-01T14:27:15.868Z,14.45
2023-12-01T14:30:04.996Z,14.51
2023-12-01T14:32:52.979Z,14.54
2023-12-01T14:35:40.839Z,14.54
2023-12-01T14:38:28.381Z,14.60
2023-12-01T14:41:16.001Z,14.63
2023-12-01T14:44:03.522Z,14.67
2023-12-01T14:46:51.384Z,14.70
2023-12-01T14:49:39.022Z,14.61
2023-12-01T14:52:26.588Z,14.54
2023-12-01T14:55:14.505Z,14.60
2023-12-01T14:58:02.011Z,14.64
2023-12-01T15:00:49.518Z,14.60
2023-12-01T15:03:37.117Z,14.67
2023-12-01T15:06:24.690Z,14.65
2023-12-01T15:09:14.519Z,14.72
2023-12-01T15:12:02.398Z,14.74
2023-12-01T15:14:49.927Z,14.74
2023-12-01T15:17:37.645Z,14.78
2023-12-01T15:20:25.217Z,14.77
2023-12-01T15:23:15.439Z,14.82
2023-12-01T15:26:03.035Z,14.82
2023-12-01T15:28:50.709Z,14.80
2023-12-01T15:31:38.254Z,14.73
2023-12-01T15:34:25.827Z,14.65
2023-12-01T15:37:13.349Z,14.67
2023-12-01T15:40:00.965Z,14.68
2023-12-01T15:42:49.053Z,14.63
2023-12-01T15:45:36.620Z,14.68
2023-12-01T15:48:24.224Z,14.67
2023-12-01T15:51:11.900Z,14.57
2023-12-01T15:53:59.517Z,14.58
2023-12-01T15:56:47.091Z,14.55
2023-12-01T15:59:35.075Z,14.52
2023-12-01T16:02:24.456Z,14.48
2023-12-01T16:05:12.114Z,14.56
2023-12-01T16:07:59.594Z,14.61
2023-12-01T16:10:47.623Z,14.64
2023-12-01T16:13:35.362Z,14.66
2023-12-01T16:16:22.895Z,14.64
2023-12-01T16:19:10.669Z,14.66
2023-12-01T16:22:00.206Z,14.68
2023-12-01T16:24:50.414Z,14.69
2023-12-01T16:27:38.231Z,14.72
2023-12-01T16:30:25.729Z,14.75
2023-12-01T16:33:14.407Z,14.77
2023-12-01T16:36:30.717Z,14.80
2023-12-01T16:39:19.915Z,14.81
2023-12-01T16:42:07.555Z,14.84
2023-12-01T16:44:55.173Z,14.86
2023-12-01T16:47:42.746Z,14.88
2023-12-01T16:50:30.294Z,14.88
2023-12-01T16:53:17.853Z,14.88
2023-12-01T16:56:05.737Z,14.88
2023-12-01T16:58:53.235Z,14.90
2023-12-01T17:01:44.573Z,14.91
2023-12-01T17:04:32.344Z,14.92
2023-12-01T17:07:19.933Z,14.91
2023-12-01T17:10:08.859Z,14.90
2023-12-01T17:12:56.439Z,14.92
2023-12-01T17:15:44.130Z,14.89
2023-12-01T17:18:31.790Z,14.89
2023-12-01T17:21:19.360Z,14.91
2023-12-01T17:24:07.189Z,14.92
2023-12-01T17:26:54.954Z,14.92
2023-12-01T17:29:43.058Z,14.92
2023-12-01T17:32:30.583Z,14.92
2023-12-01T17:35:18.185Z,14.93
2023-12-01T17:38:08.233Z,14.93
2023-12-01T17:40:55.755Z,14.94
2023-12-01T17:43:43.240Z,14.92
2023-12-01T17:46:30.944Z,14.94
2023-12-01T17:49:18.457Z,14.93
2023-12-01T17:52:06.235Z,14.94
2023-12-01T17:54:53.900Z,14.94
2023-12-01T17:57:41.410Z,14.95
2023-12-01T18:00:28.941Z,14.95
2023-12-01T18:03:16.616Z,14.93
2023-12-01T18:06:04.485Z,14.94
2023-12-01T18:08:52.020Z,14.94
2023-12-01T18:11:42.694Z,14.95
2023-12-01T18:14:30.500Z,14.97
2023-12-01T18:17:18.076Z,14.96
2023-12-01T18:20:06.441Z,14.95
2023-12-01T18:22:55.156Z,14.95
2023-12-01T18:25:42.790Z,14.94
2023-12-01T18:28:30.425Z,14.93
2023-12-01T18:31:18.619Z,14.92
2023-12-01T18:34:06.397Z,14.92
2023-12-01T18:36:54.079Z,14.93
2023-12-01T18:39:41.811Z,14.93
2023-12-01T18:42:31.605Z,14.94
2023-12-01T18:45:20.195Z,14.94
2023-12-01T18:48:07.959Z,14.95
2023-12-01T18:50:55.653Z,14.95
2023-12-01T18:53:43.229Z,14.95
2023-12-01T18:56:31.103Z,14.96
2023-12-01T18:59:18.622Z,14.98
2023-12-01T19:02:06.409Z,14.97
2023-12-01T19:04:54.012Z,14.98
2023-12-01T19:07:41.753Z,14.99
2023-12-01T19:10:29.266Z,14.98
2023-12-01T19:13:18.321Z,14.98
2023-12-01T19:16:07.254Z,14.98
2023-12-01T19:18:54.927Z,14.98
2023-12-01T19:21:42.611Z,14.96
2023-12-01T19:24:30.168Z,14.97
2023-12-01T19:27:17.687Z,14.97
2023-12-01T19:30:05.518Z,14.99
2023-12-01T19:32:54.123Z,14.99
2023-12-01T19:35:41.721Z,15.00
2023-12-01T19:38:29.235Z,15.00
2023-12-01T19:41:16.809Z,15.01
2023-12-01T19:44:04.682Z,15.02
2023-12-01T19:46:53.083Z,15.03
2023-12-01T19:49:40.960Z,15.04
2023-12-01T19:52:30.186Z,15.06
2023-12-01T19:55:17.794Z,15.04
2023-12-01T19:58:05.441Z,15.05
2023-12-01T20:00:53.031Z,15.05
2023-12-01T20:03:40.734Z,15.05
2023-12-01T20:06:28.358Z,15.06
2023-12-01T20:09:18.814Z,15.04
2023-12-01T20:12:06.920Z,15.06
2023-12-01T20:14:54.441Z,15.08
2023-12-01T20:17:42.156Z,15.08
2023-12-01T20:20:29.737Z,15.08
2023-12-01T20:23:17.300Z,15.09
2023-12-01T20:26:04.838Z,15.11
2023-12-01T20:28:52.419Z,15.08
2023-12-01T20:31:41.644Z,15.06
2023-12-01T20:34:29.393Z,15.03
2023-12-01T20:37:16.931Z,15.04
2023-12-01T20:40:06.019Z,15.07
2023-12-01T20:42:53.630Z,15.07
2023-12-01T20:45:41.164Z,15.07
2023-12-01T20:48:28.869Z,15.08
2023-12-01T20:51:17.362Z,15.08
2023-12-01T20:54:04.974Z,15.08
2023-12-01T20:56:52.572Z,15.12
2023-12-01T20:59:40.042Z,15.12
2023-12-01T21:02:27.576Z,15.13
2023-12-01T21:05:15.180Z,15.13
2023-12-01T21:08:02.724Z,15.12
2023-12-01T21:10:50.244Z,15.12
2023-12-01T21:13:38.510Z,15.11
2023-12-01T21:16:26.031Z,15.13
2023-12-01T21:19:13.775Z,15.11
2023-12-01T21:22:01.439Z,15.13
2023-12-01T21:24:48.950Z,15.12
2023-12-01T21:27:36.526Z,15.13
2023-12-01T21:30:24.093Z,15.13
2023-12-01T21:33:12.003Z,15.12
2023-12-01T21:35:59.848Z,15.14
2023-12-01T21:38:48.304Z,15.13
2023-12-01T21:41:36.085Z,15.11
2023-12-01T21:44:23.603Z,15.12
2023-12-01T21:47:11.140Z,15.13
2023-12-01T21:49:58.702Z,15.12
2023-12-01T21:52:46.384Z,15.14
2023-12-01T21:55:34.057Z,15.14
2023-12-01T21:58:21.576Z,15.15
2023-12-01T22:01:09.088Z,15.15
2023-12-01T22:03:56.705Z,15.14
2023-12-01T22:06:44.232Z,15.14
2023-12-01T22:09:31.764Z,15.14
2023-12-01T22:12:19.419Z,15.14
2023-12-01T22:15:07.954Z,15.17
2023-12-01T22:17:55.642Z,15.17
2023-12-01T22:20:43.283Z,15.16
2023-12-01T22:23:30.773Z,15.17
2023-12-01T22:26:18.435Z,15.19
2023-12-01T22:29:06.018Z,15.18
2023-12-01T22:31:53.600Z,15.16
2023-12-01T22:34:41.622Z,15.17
2023-12-01T22:37:29.522Z,15.16
2023-12-01T22:40:17.235Z,15.16
2023-12-01T22:43:04.758Z,15.16
2023-12-01T22:45:52.237Z,15.11
2023-12-01T22:48:39.809Z,15.13
2023-12-01T22:51:27.457Z,15.11
2023-12-01T22:54:15.059Z,15.13
2023-12-01T22:57:02.611Z,15.14
2023-12-01T22:59:50.247Z,15.13
2023-12-01T23:02:37.939Z,15.14
2023-12-01T23:05:26.272Z,15.12
2023-12-01T23:08:13.842Z,15.16
2023-12-01T23:11:01.864Z,15.16
2023-12-01T23:13:49.498Z,15.16
2023-12-01T23:16:37.012Z,15.15
2023-12-01T23:19:24.630Z,15.16
2023-12-01T23:22:12.920Z,15.16
2023-12-01T23:25:00.462Z,15.18
2023-12-01T23:27:48.032Z,15.19
2023-12-01T23:30:35.750Z,15.18
2023-12-01T23:33:23.976Z,15.17
2023-12-01T23:36:11.724Z,15.18
2023-12-01T23:38:59.354Z,15.16
2023-12-01T23:41:46.860Z,15.17
2023-12-01T23:44:34.382Z,15.16
2023-12-01T23:47:21.890Z,15.17
2023-12-01T23:50:09.972Z,15.15
2023-12-01T23:52:57.478Z,15.16
2023-12-01T23:55:45.274Z,15.14
2023-12-01T23:58:32.837Z,15.13
