createdAt,value
2023-01-25T00:01:21.426Z,79.26
2023-01-25T00:04:23.741Z,79.54
2023-01-25T00:07:25.676Z,79.14
2023-01-25T00:10:27.714Z,78.78
2023-01-25T00:13:29.632Z,79.20
2023-01-25T00:16:32.049Z,79.03
2023-01-25T00:19:34.039Z,79.46
2023-01-25T00:22:36.125Z,78.89
2023-01-25T00:25:38.128Z,79.48
2023-01-25T00:28:40.066Z,79.61
2023-01-25T00:31:57.285Z,79.36
2023-01-25T00:34:59.373Z,79.39
2023-01-25T00:38:06.460Z,79.43
2023-01-25T00:41:10.076Z,79.40
2023-01-25T00:44:12.025Z,79.34
2023-01-25T00:47:14.817Z,79.37
2023-01-25T00:50:16.825Z,79.60
2023-01-25T00:53:18.691Z,79.52
2023-01-25T00:56:20.921Z,79.22
2023-01-25T00:59:24.630Z,79.32
2023-01-25T01:02:26.912Z,79.52
2023-01-25T01:05:29.591Z,79.21
2023-01-25T01:08:34.851Z,79.61
2023-01-25T01:11:37.895Z,79.42
2023-01-25T01:14:39.942Z,79.61
2023-01-25T01:17:41.945Z,79.57
2023-01-25T01:20:49.690Z,79.58
2023-01-25T01:23:51.651Z,80.02
2023-01-25T01:26:53.641Z,79.89
2023-01-25T01:29:55.529Z,80.01
2023-01-25T01:32:57.701Z,79.85
2023-01-25T01:35:59.727Z,80.30
2023-01-25T01:39:01.825Z,80.01
2023-01-25T01:42:04.699Z,79.95
2023-01-25T01:45:44.680Z,79.70
2023-01-25T01:48:54.488Z,80.04
2023-01-25T01:52:03.422Z,80.77
2023-01-25T01:55:22.107Z,80.18
2023-01-25T01:58:27.761Z,80.74
2023-01-25T02:01:30.673Z,80.08
2023-01-25T02:04:33.693Z,80.30
2023-01-25T02:07:37.284Z,80.91
2023-01-25T02:10:41.134Z,80.76
2023-01-25T02:13:43.979Z,80.40
2023-01-25T02:16:50.790Z,80.16
2023-01-25T02:20:06.444Z,80.03
2023-01-25T02:23:37.595Z,80.68
2023-01-25T02:26:40.329Z,80.74
2023-01-25T02:29:44.503Z,80.82
2023-01-25T02:32:46.516Z,80.82
2023-01-25T02:35:53.972Z,80.15
2023-01-25T02:39:10.204Z,80.72
2023-01-25T02:42:12.667Z,81.07
2023-01-25T02:45:18.156Z,80.87
2023-01-25T02:48:20.913Z,80.88
2023-01-25T02:51:24.876Z,80.91
2023-01-25T02:54:29.923Z,80.68
2023-01-25T02:57:31.849Z,80.44
2023-01-25T03:00:36.692Z,80.79
2023-01-25T03:03:39.195Z,80.89
2023-01-25T03:06:42.016Z,80.90
2023-01-25T03:09:44.314Z,80.87
2023-01-25T03:12:46.441Z,80.85
2023-01-25T03:15:48.445Z,80.54
2023-01-25T03:18:53.399Z,81.55
2023-01-25T03:21:58.133Z,81.07
2023-01-25T03:25:00.964Z,81.43
2023-01-25T03:28:03.580Z,81.29
2023-01-25T03:31:06.691Z,81.01
2023-01-25T03:34:08.657Z,80.92
2023-01-25T03:37:14.693Z,81.06
2023-01-25T03:40:18.041Z,80.94
2023-01-25T03:43:25.314Z,80.78
2023-01-25T03:46:28.080Z,80.55
2023-01-25T03:49:30.027Z,81.16
2023-01-25T03:52:38.565Z,80.96
2023-01-25T03:55:41.969Z,81.30
2023-01-25T03:58:45.637Z,81.12
2023-01-25T04:01:47.906Z,81.02
2023-01-25T04:04:50.541Z,81.04
2023-01-25T04:07:54.455Z,81.35
2023-01-25T04:11:07.947Z,81.45
2023-01-25T04:14:10.554Z,81.14
2023-01-25T04:17:22.516Z,81.20
2023-01-25T04:20:35.481Z,81.32
2023-01-25T04:23:37.514Z,81.40
2023-01-25T04:26:40.049Z,80.94
2023-01-25T04:29:42.274Z,81.55
2023-01-25T04:32:50.290Z,81.50
2023-01-25T04:36:10.324Z,81.45
2023-01-25T04:39:13.191Z,81.33
2023-01-25T04:42:15.305Z,80.95
2023-01-25T04:45:20.283Z,81.08
2023-01-25T04:48:23.089Z,80.83
2023-01-25T04:51:30.676Z,81.46
2023-01-25T04:54:32.936Z,81.61
2023-01-25T04:57:35.328Z,80.96
2023-01-25T05:00:37.480Z,81.09
2023-01-25T05:03:40.251Z,81.30
2023-01-25T05:06:49.437Z,81.09
2023-01-25T05:09:52.245Z,80.80
2023-01-25T05:12:57.066Z,80.75
2023-01-25T05:15:59.379Z,80.97
2023-01-25T05:19:01.629Z,80.78
2023-01-25T05:22:30.603Z,81.17
2023-01-25T05:25:51.175Z,80.86
2023-01-25T05:29:00.740Z,81.05
2023-01-25T05:32:21.811Z,81.20
2023-01-25T05:35:24.700Z,81.18
2023-01-25T05:38:30.515Z,81.00
2023-01-25T05:41:32.738Z,80.77
2023-01-25T05:44:34.768Z,81.15
2023-01-25T05:47:36.789Z,81.02
2023-01-25T05:50:38.777Z,80.79
2023-01-25T05:53:47.031Z,81.23
2023-01-25T05:56:50.495Z,81.03
2023-01-25T05:59:53.552Z,81.26
2023-01-25T06:02:57.028Z,80.62
2023-01-25T06:06:03.064Z,81.03
2023-01-25T06:09:06.704Z,80.44
2023-01-25T06:12:10.822Z,80.18
2023-01-25T06:15:12.772Z,80.20
2023-01-25T06:18:15.365Z,80.02
2023-01-25T06:21:37.551Z,79.60
2023-01-25T06:24:39.496Z,79.00
2023-01-25T06:27:41.454Z,79.24
2023-01-25T06:30:43.462Z,78.74
2023-01-25T06:33:50.214Z,79.05
2023-01-25T06:36:54.224Z,78.93
2023-01-25T06:39:56.228Z,78.76
2023-01-25T06:43:11.624Z,79.07
2023-01-25T06:46:14.150Z,79.01
2023-01-25T06:49:16.189Z,79.30
2023-01-25T06:52:18.118Z,79.23
2023-01-25T06:55:20.430Z,78.93
2023-01-25T06:58:22.316Z,78.88
2023-01-25T07:01:30.433Z,78.60
2023-01-25T07:04:32.679Z,79.10
2023-01-25T07:07:34.752Z,78.67
2023-01-25T07:10:36.719Z,78.60
2023-01-25T07:13:38.604Z,78.43
2023-01-25T07:16:40.637Z,78.84
2023-01-25T07:19:42.544Z,78.57
2023-01-25T07:22:44.516Z,78.67
2023-01-25T07:25:47.933Z,78.91
2023-01-25T07:28:50.604Z,78.53
2023-01-25T07:31:52.667Z,78.35
2023-01-25T07:34:54.664Z,78.10
2023-01-25T07:37:56.556Z,78.20
2023-01-25T07:40:58.671Z,78.19
2023-01-25T07:44:00.822Z,78.20
2023-01-25T07:47:21.296Z,78.11
2023-01-25T07:50:23.249Z,77.70
2023-01-25T07:53:25.139Z,77.48
2023-01-25T07:56:29.616Z,77.58
2023-01-25T07:59:32.137Z,77.79
2023-01-25T08:02:34.082Z,77.48
2023-01-25T08:05:36.134Z,77.21
2023-01-25T08:08:47.703Z,77.21
2023-01-25T08:11:49.697Z,77.37
2023-01-25T08:14:52.003Z,76.92
2023-01-25T08:17:53.928Z,77.47
2023-01-25T08:20:59.370Z,76.95
2023-01-25T08:24:04.271Z,76.59
2023-01-25T08:27:06.218Z,76.39
2023-01-25T08:30:08.890Z,76.76
2023-01-25T08:33:13.385Z,76.37
2023-01-25T08:36:17.708Z,76.48
2023-01-25T08:39:19.827Z,76.35
2023-01-25T08:42:22.499Z,76.31
2023-01-25T08:45:24.667Z,76.06
2023-01-25T08:48:26.908Z,75.94
2023-01-25T08:51:31.597Z,76.21
2023-01-25T08:54:33.695Z,76.24
2023-01-25T08:57:35.610Z,76.19
2023-01-25T09:00:41.251Z,75.99
2023-01-25T09:03:44.870Z,75.91
2023-01-25T09:06:46.956Z,76.03
2023-01-25T09:09:48.890Z,75.83
2023-01-25T09:12:50.835Z,75.93
2023-01-25T09:15:52.988Z,75.97
2023-01-25T09:19:00.183Z,75.84
2023-01-25T09:22:03.581Z,75.50
2023-01-25T09:25:05.873Z,75.68
2023-01-25T09:28:11.605Z,75.57
2023-01-25T09:31:21.736Z,75.16
2023-01-25T09:34:43.005Z,75.05
2023-01-25T09:37:44.986Z,74.59
2023-01-25T09:41:05.910Z,74.30
2023-01-25T09:44:32.770Z,74.00
2023-01-25T09:47:40.489Z,73.83
2023-01-25T09:51:23.766Z,73.39
2023-01-25T09:54:29.926Z,73.24
2023-01-25T09:57:41.329Z,73.06
2023-01-25T10:00:49.920Z,72.82
2023-01-25T10:04:06.216Z,72.55
2023-01-25T10:07:45.592Z,72.39
2023-01-25T10:10:51.096Z,72.22
2023-01-25T10:13:56.090Z,72.23
2023-01-25T10:17:14.586Z,71.79
2023-01-25T10:20:16.546Z,71.65
2023-01-25T10:23:39.688Z,71.62
2023-01-25T10:26:46.910Z,71.49
2023-01-25T10:29:50.353Z,71.17
2023-01-25T10:32:56.121Z,71.11
2023-01-25T10:36:03.126Z,70.35
2023-01-25T10:39:07.722Z,69.90
2023-01-25T10:42:15.575Z,69.59
2023-01-25T10:45:18.357Z,69.66
2023-01-25T10:48:24.754Z,69.56
2023-01-25T10:51:35.547Z,69.61
2023-01-25T10:54:37.657Z,69.35
2023-01-25T10:57:44.345Z,69.18
2023-01-25T11:00:51.946Z,69.22
2023-01-25T11:03:54.382Z,69.12
2023-01-25T11:06:56.572Z,69.04
2023-01-25T11:09:58.462Z,68.95
2023-01-25T11:13:27.404Z,68.57
2023-01-25T11:16:40.246Z,68.43
2023-01-25T11:19:42.247Z,68.15
2023-01-25T11:22:56.381Z,67.65
2023-01-25T11:26:18.951Z,67.81
2023-01-25T11:29:24.789Z,67.98
2023-01-25T11:32:27.356Z,68.21
2023-01-25T11:35:33.474Z,67.98
2023-01-25T11:38:36.099Z,68.06
2023-01-25T11:42:01.755Z,68.17
2023-01-25T11:45:15.933Z,68.49
2023-01-25T11:48:36.777Z,68.45
2023-01-25T11:51:54.001Z,68.77
2023-01-25T11:55:23.884Z,68.56
2023-01-25T11:58:43.516Z,68.50
2023-01-25T12:02:10.984Z,68.72
2023-01-25T12:05:22.500Z,68.67
2023-01-25T12:08:47.058Z,68.64
2023-01-25T12:12:04.158Z,68.83
2023-01-25T12:15:24.952Z,69.06
2023-01-25T12:18:49.907Z,68.74
2023-01-25T12:22:13.404Z,68.97
2023-01-25T12:25:20.764Z,69.07
2023-01-25T12:28:38.653Z,68.83
2023-01-25T12:31:53.785Z,68.99
2023-01-25T12:35:19.536Z,69.04
2023-01-25T12:38:30.409Z,68.98
2023-01-25T12:41:36.155Z,69.08
2023-01-25T12:44:55.027Z,68.96
2023-01-25T12:48:18.855Z,68.73
2023-01-25T12:51:24.509Z,69.29
2023-01-25T12:54:41.180Z,69.48
2023-01-25T12:58:16.393Z,69.41
2023-01-25T13:01:57.145Z,69.54
2023-01-25T13:05:21.973Z,69.93
2023-01-25T13:08:53.482Z,69.68
2023-01-25T13:11:55.510Z,69.93
2023-01-25T13:14:57.477Z,69.74
2023-01-25T13:17:59.409Z,69.83
2023-01-25T13:21:04.663Z,70.02
2023-01-25T13:24:18.875Z,70.07
2023-01-25T13:27:27.180Z,70.08
2023-01-25T13:30:31.073Z,70.23
2023-01-25T13:33:36.303Z,70.23
2023-01-25T13:36:46.171Z,70.42
2023-01-25T13:40:09.677Z,70.38
2023-01-25T13:43:11.959Z,70.39
2023-01-25T13:46:17.412Z,70.43
2023-01-25T13:49:27.383Z,70.73
2023-01-25T13:52:33.027Z,70.59
2023-01-25T13:55:40.426Z,70.98
2023-01-25T13:58:48.134Z,70.83
2023-01-25T14:01:52.941Z,70.92
2023-01-25T14:04:55.265Z,71.17
2023-01-25T14:07:57.421Z,70.91
2023-01-25T14:10:59.712Z,71.38
2023-01-25T14:14:16.607Z,71.90
2023-01-25T14:17:22.159Z,72.46
2023-01-25T14:20:24.516Z,72.49
2023-01-25T14:23:28.181Z,72.79
2023-01-25T14:26:39.317Z,73.06
2023-01-25T14:29:41.830Z,73.37
2023-01-25T14:32:43.745Z,73.47
2023-01-25T14:35:55.582Z,73.41
2023-01-25T14:38:59.506Z,73.54
2023-01-25T14:42:02.197Z,73.33
2023-01-25T14:45:04.461Z,73.48
2023-01-25T14:48:06.497Z,73.61
2023-01-25T14:51:27.821Z,73.73
2023-01-25T14:54:34.317Z,73.60
2023-01-25T14:57:40.677Z,73.74
2023-01-25T15:00:42.774Z,73.93
2023-01-25T15:03:45.004Z,73.89
2023-01-25T15:06:59.182Z,74.02
2023-01-25T15:10:30.026Z,74.07
2023-01-25T15:13:32.092Z,74.19
2023-01-25T15:16:34.988Z,74.04
2023-01-25T15:19:37.277Z,74.04
2023-01-25T15:22:39.221Z,73.62
2023-01-25T15:25:57.654Z,73.53
2023-01-25T15:29:12.281Z,73.84
2023-01-25T15:32:23.370Z,74.07
2023-01-25T15:35:25.330Z,73.90
2023-01-25T15:38:27.310Z,74.90
2023-01-25T15:41:29.195Z,75.24
2023-01-25T15:44:31.164Z,74.61
2023-01-25T15:47:33.497Z,74.91
2023-01-25T15:50:35.475Z,74.98
2023-01-25T15:53:37.693Z,75.27
2023-01-25T15:56:42.020Z,75.08
2023-01-25T15:59:44.088Z,75.46
2023-01-25T16:02:46.400Z,75.66
2023-01-25T16:05:51.928Z,75.63
2023-01-25T16:08:54.144Z,75.89
2023-01-25T16:11:58.424Z,75.56
2023-01-25T16:15:00.581Z,75.76
2023-01-25T16:18:02.717Z,76.08
2023-01-25T16:21:04.743Z,76.15
2023-01-25T16:24:07.401Z,75.79
2023-01-25T16:27:16.862Z,75.67
2023-01-25T16:30:25.934Z,76.07
2023-01-25T16:33:27.880Z,75.97
2023-01-25T16:36:31.660Z,76.34
2023-01-25T16:39:33.644Z,76.91
2023-01-25T16:42:35.599Z,77.14
2023-01-25T16:45:38.017Z,77.67
2023-01-25T16:48:39.933Z,77.76
2023-01-25T16:51:41.852Z,77.77
2023-01-25T16:54:43.795Z,77.59
2023-01-25T16:57:50.355Z,77.78
2023-01-25T17:00:52.414Z,77.77
2023-01-25T17:03:55.900Z,77.23
2023-01-25T17:06:59.110Z,77.49
2023-01-25T17:10:01.082Z,77.00
2023-01-25T17:13:03.160Z,77.08
2023-01-25T17:16:05.854Z,77.04
2023-01-25T17:19:12.552Z,76.99
2023-01-25T17:22:14.528Z,77.08
2023-01-25T17:25:16.968Z,77.05
2023-01-25T17:28:29.856Z,77.20
2023-01-25T17:31:33.961Z,77.07
2023-01-25T17:34:35.993Z,76.70
2023-01-25T17:37:41.179Z,77.15
2023-01-25T17:40:43.227Z,76.95
2023-01-25T17:43:52.545Z,76.81
2023-01-25T17:46:54.510Z,76.50
2023-01-25T17:49:56.512Z,76.97
2023-01-25T17:52:58.632Z,76.70
2023-01-25T17:56:05.712Z,76.65
2023-01-25T17:59:11.850Z,76.47
2023-01-25T18:02:14.306Z,75.77
2023-01-25T18:05:16.748Z,75.56
2023-01-25T18:08:18.877Z,75.66
2023-01-25T18:11:26.210Z,75.48
2023-01-25T18:14:29.942Z,75.96
2023-01-25T18:17:35.848Z,76.11
2023-01-25T18:20:37.772Z,76.08
2023-01-25T18:23:41.720Z,76.35
2023-01-25T18:26:44.110Z,76.13
2023-01-25T18:29:55.578Z,76.30
2023-01-25T18:32:57.563Z,77.00
2023-01-25T18:36:02.737Z,77.51
2023-01-25T18:39:06.894Z,77.18
2023-01-25T18:42:10.078Z,77.32
2023-01-25T18:45:13.331Z,77.68
2023-01-25T18:48:20.313Z,77.88
2023-01-25T18:51:23.295Z,77.84
2023-01-25T18:54:25.247Z,78.44
2023-01-25T18:57:27.702Z,78.40
2023-01-25T19:00:33.931Z,77.54
2023-01-25T19:03:35.899Z,77.40
2023-01-25T19:06:37.785Z,77.63
2023-01-25T19:09:42.299Z,77.42
2023-01-25T19:12:44.300Z,77.69
2023-01-25T19:15:46.367Z,78.03
2023-01-25T19:18:52.161Z,78.38
2023-01-25T19:21:54.168Z,77.75
2023-01-25T19:24:56.075Z,77.63
2023-01-25T19:27:58.002Z,78.14
2023-01-25T19:31:07.274Z,78.28
2023-01-25T19:34:09.336Z,78.17
2023-01-25T19:37:11.600Z,78.23
2023-01-25T19:40:13.754Z,78.45
2023-01-25T19:43:15.643Z,78.34
2023-01-25T19:46:19.940Z,77.92
2023-01-25T19:49:22.457Z,78.12
2023-01-25T19:52:24.421Z,78.31
2023-01-25T19:55:26.358Z,78.47
2023-01-25T19:58:28.367Z,78.60
2023-01-25T20:01:30.801Z,78.18
2023-01-25T20:04:32.835Z,78.52
2023-01-25T20:07:34.767Z,78.53
2023-01-25T20:10:36.731Z,78.04
2023-01-25T20:13:40.366Z,78.43
2023-01-25T20:16:43.036Z,78.15
2023-01-25T20:19:45.014Z,78.22
2023-01-25T20:22:49.299Z,77.99
2023-01-25T20:25:59.141Z,78.19
2023-01-25T20:29:01.184Z,78.53
2023-01-25T20:32:04.582Z,78.33
2023-01-25T20:35:08.840Z,77.93
2023-01-25T20:38:11.316Z,78.61
2023-01-25T20:41:15.720Z,78.60
2023-01-25T20:44:18.723Z,79.16
2023-01-25T20:47:20.598Z,78.40
2023-01-25T20:50:22.460Z,77.89
2023-01-25T20:53:24.437Z,77.86
2023-01-25T20:56:26.517Z,77.88
2023-01-25T20:59:28.485Z,77.28
2023-01-25T21:02:30.557Z,77.07
2023-01-25T21:05:32.525Z,76.79
2023-01-25T21:08:34.468Z,76.56
2023-01-25T21:11:36.453Z,76.64
2023-01-25T21:14:38.390Z,77.20
2023-01-25T21:17:40.371Z,77.72
2023-01-25T21:20:42.410Z,77.91
2023-01-25T21:23:46.176Z,78.13
2023-01-25T21:26:48.181Z,77.92
2023-01-25T21:29:50.131Z,77.60
2023-01-25T21:32:52.060Z,77.72
2023-01-25T21:35:55.512Z,77.74
2023-01-25T21:38:58.352Z,77.34
2023-01-25T21:42:00.377Z,77.46
2023-01-25T21:45:20.729Z,78.02
2023-01-25T21:48:42.703Z,77.47
2023-01-25T21:51:50.332Z,77.29
2023-01-25T21:54:52.274Z,76.79
2023-01-25T21:57:54.197Z,77.04
2023-01-25T22:01:01.090Z,76.94
2023-01-25T22:04:03.158Z,77.36
2023-01-25T22:07:06.933Z,77.91
2023-01-25T22:10:09.647Z,77.75
2023-01-25T22:13:13.141Z,78.31
2023-01-25T22:16:15.413Z,77.94
2023-01-25T22:19:18.040Z,77.96
2023-01-25T22:22:20.203Z,77.85
2023-01-25T22:25:22.102Z,78.14
2023-01-25T22:28:27.234Z,77.43
2023-01-25T22:31:32.555Z,77.07
2023-01-25T22:34:34.635Z,77.01
2023-01-25T22:37:38.099Z,77.08
2023-01-25T22:40:40.281Z,77.46
2023-01-25T22:43:43.000Z,77.31
2023-01-25T22:46:44.904Z,77.23
2023-01-25T22:49:46.773Z,77.27
2023-01-25T22:52:49.127Z,77.43
2023-01-25T22:55:51.074Z,77.09
2023-01-25T22:58:53.447Z,77.75
2023-01-25T23:01:55.401Z,77.33
2023-01-25T23:04:57.719Z,77.56
2023-01-25T23:07:59.777Z,76.63
2023-01-25T23:11:07.569Z,76.62
2023-01-25T23:14:30.786Z,76.44
2023-01-25T23:17:52.372Z,76.79
2023-01-25T23:20:55.115Z,76.87
2023-01-25T23:24:00.973Z,77.30
2023-01-25T23:27:02.956Z,77.00
2023-01-25T23:30:07.349Z,76.91
2023-01-25T23:33:09.239Z,76.76
2023-01-25T23:36:16.816Z,76.88
2023-01-25T23:39:19.028Z,77.20
2023-01-25T23:42:21.029Z,77.30
2023-01-25T23:45:23.133Z,76.58
2023-01-25T23:48:25.284Z,76.57
2023-01-25T23:51:27.197Z,76.32
2023-01-25T23:54:29.450Z,76.53
2023-01-25T23:57:31.526Z,76.26
