createdAt,value
2018-07-14T00:04:01.806Z,17.00
2018-07-14T00:06:30.372Z,17.10
2018-07-14T00:08:58.865Z,17.10
2018-07-14T00:11:27.341Z,17.00
2018-07-14T00:13:56.547Z,16.80
2018-07-14T00:16:25.969Z,16.70
2018-07-14T00:18:54.413Z,16.70
2018-07-14T00:21:22.885Z,16.70
2018-07-14T00:23:51.407Z,16.70
2018-07-14T00:26:19.864Z,16.70
2018-07-14T00:28:48.702Z,16.80
2018-07-14T00:31:17.547Z,16.80
2018-07-14T00:33:46.183Z,16.80
2018-07-14T00:36:14.693Z,16.80
2018-07-14T00:38:43.134Z,16.80
2018-07-14T00:41:11.614Z,16.80
2018-07-14T00:43:40.101Z,16.80
2018-07-14T00:46:08.549Z,16.70
2018-07-14T00:48:36.971Z,16.50
2018-07-14T00:51:05.441Z,16.60
2018-07-14T00:53:33.980Z,16.60
2018-07-14T00:56:02.389Z,16.60
2018-07-14T00:58:30.966Z,16.70
2018-07-14T01:01:00.137Z,16.70
2018-07-14T01:03:28.616Z,16.70
2018-07-14T01:05:57.029Z,16.70
2018-07-14T01:08:25.516Z,16.70
2018-07-14T01:10:54.517Z,16.80
2018-07-14T01:13:22.954Z,16.80
2018-07-14T01:15:51.394Z,16.70
2018-07-14T01:18:19.889Z,16.60
2018-07-14T01:20:48.336Z,16.50
2018-07-14T01:23:16.732Z,16.50
2018-07-14T01:25:45.426Z,16.40
2018-07-14T01:28:13.948Z,16.30
2018-07-14T01:30:42.384Z,16.20
2018-07-14T01:33:10.793Z,16.30
2018-07-14T01:35:39.239Z,16.30
2018-07-14T01:38:07.733Z,16.40
2018-07-14T01:40:36.179Z,16.30
2018-07-14T01:43:04.572Z,16.30
2018-07-14T01:45:33.119Z,16.30
2018-07-14T01:48:01.557Z,16.30
2018-07-14T01:50:30.125Z,16.30
2018-07-14T01:52:58.598Z,16.30
2018-07-14T01:55:27.656Z,16.20
2018-07-14T01:57:56.288Z,16.30
2018-07-14T02:00:24.817Z,16.20
2018-07-14T02:02:53.236Z,16.20
2018-07-14T02:05:22.318Z,16.10
2018-07-14T02:07:51.280Z,16.10
2018-07-14T02:10:19.708Z,16.10
2018-07-14T02:12:48.712Z,16.00
2018-07-14T02:15:17.197Z,15.90
2018-07-14T02:17:45.751Z,15.90
2018-07-14T02:20:14.176Z,15.90
2018-07-14T02:22:42.673Z,15.80
2018-07-14T02:25:11.108Z,15.90
2018-07-14T02:27:39.530Z,15.80
2018-07-14T02:30:07.993Z,15.80
2018-07-14T02:32:37.133Z,15.80
2018-07-14T02:35:05.676Z,15.80
2018-07-14T02:37:34.105Z,15.80
2018-07-14T02:40:02.566Z,15.70
2018-07-14T02:42:31.058Z,15.70
2018-07-14T02:45:02.521Z,15.70
2018-07-14T02:47:30.924Z,15.70
2018-07-14T02:49:59.479Z,15.70
2018-07-14T02:52:27.940Z,15.60
2018-07-14T02:54:56.350Z,15.70
2018-07-14T02:57:24.828Z,15.70
2018-07-14T02:59:53.284Z,15.60
2018-07-14T03:02:21.857Z,15.60
2018-07-14T03:04:50.252Z,15.60
2018-07-14T03:07:18.718Z,15.60
2018-07-14T03:09:47.165Z,15.60
2018-07-14T03:12:15.640Z,15.60
2018-07-14T03:14:44.084Z,15.60
2018-07-14T03:17:12.548Z,15.50
2018-07-14T03:19:40.986Z,15.50
2018-07-14T03:22:09.481Z,15.50
2018-07-14T03:24:37.928Z,15.50
2018-07-14T03:27:06.329Z,15.50
2018-07-14T03:29:34.773Z,15.50
2018-07-14T03:32:03.193Z,15.50
2018-07-14T03:34:31.680Z,15.40
2018-07-14T03:37:00.261Z,15.40
2018-07-14T03:39:28.688Z,15.50
2018-07-14T03:41:57.133Z,15.40
2018-07-14T03:44:25.605Z,15.40
2018-07-14T03:46:54.021Z,15.40
2018-07-14T03:49:22.506Z,15.40
2018-07-14T03:51:51.121Z,15.40
2018-07-14T03:54:19.554Z,15.40
2018-07-14T03:56:48.134Z,15.40
2018-07-14T03:59:16.656Z,15.40
2018-07-14T04:01:45.098Z,15.40
2018-07-14T04:04:14.311Z,15.40
2018-07-14T04:06:42.785Z,15.50
2018-07-14T04:09:11.223Z,15.50
2018-07-14T04:11:39.721Z,15.60
2018-07-14T04:14:08.162Z,15.60
2018-07-14T04:16:37.305Z,15.70
2018-07-14T04:19:05.784Z,15.80
2018-07-14T04:21:34.222Z,15.70
2018-07-14T04:24:02.689Z,15.80
2018-07-14T04:26:31.110Z,15.90
2018-07-14T04:28:59.564Z,15.90
2018-07-14T04:31:28.958Z,15.90
2018-07-14T04:33:57.396Z,15.90
2018-07-14T04:36:26.309Z,15.90
2018-07-14T04:38:55.793Z,16.00
2018-07-14T04:41:24.502Z,16.00
2018-07-14T04:46:21.199Z,16.00
2018-07-14T04:48:49.766Z,16.00
2018-07-14T04:51:18.184Z,16.10
2018-07-14T04:53:46.633Z,16.10
2018-07-14T04:56:16.057Z,16.10
2018-07-14T04:58:44.592Z,16.20
2018-07-14T05:01:13.041Z,16.30
2018-07-14T05:03:41.592Z,16.40
2018-07-14T05:06:10.017Z,16.40
2018-07-14T05:08:38.437Z,16.50
2018-07-14T05:11:07.016Z,16.50
2018-07-14T05:26:36.163Z,16.60
2018-07-14T05:29:05.088Z,16.10
2018-07-14T05:31:37.101Z,16.20
2018-07-14T05:34:06.048Z,16.50
2018-07-14T05:36:34.469Z,16.60
2018-07-14T05:39:03.143Z,16.80
2018-07-14T05:41:31.679Z,17.00
2018-07-14T05:44:00.154Z,17.30
2018-07-14T05:46:29.437Z,17.40
2018-07-14T05:48:58.461Z,17.50
2018-07-14T05:51:26.882Z,17.60
2018-07-14T05:53:55.445Z,17.70
2018-07-14T05:56:23.991Z,17.70
2018-07-14T05:58:52.422Z,17.80
2018-07-14T06:01:20.840Z,18.00
2018-07-14T06:03:49.321Z,18.10
2018-07-14T06:06:17.754Z,18.00
2018-07-14T06:08:46.205Z,18.00
2018-07-14T06:11:14.616Z,17.90
2018-07-14T06:13:43.069Z,18.10
2018-07-14T06:16:11.516Z,18.10
2018-07-14T06:18:39.993Z,18.50
2018-07-14T06:21:08.518Z,18.70
2018-07-14T06:23:37.357Z,18.80
2018-07-14T06:26:05.901Z,18.90
2018-07-14T06:28:34.305Z,19.10
2018-07-14T06:31:02.742Z,19.30
2018-07-14T06:33:31.846Z,19.10
2018-07-14T06:36:00.304Z,18.90
2018-07-14T06:38:28.848Z,19.00
2018-07-14T06:40:57.687Z,19.10
2018-07-14T06:43:26.272Z,19.40
2018-07-14T06:45:54.688Z,19.50
2018-07-14T06:48:23.128Z,19.60
2018-07-14T06:50:51.576Z,19.70
2018-07-14T06:53:20.009Z,19.80
2018-07-14T06:55:48.488Z,19.70
2018-07-14T06:58:16.961Z,19.70
2018-07-14T07:00:45.467Z,19.40
2018-07-14T07:03:14.017Z,19.40
2018-07-14T07:05:42.855Z,19.40
2018-07-14T07:08:11.381Z,19.50
2018-07-14T07:10:39.836Z,19.70
2018-07-14T07:13:08.277Z,19.90
2018-07-14T07:15:36.900Z,20.00
2018-07-14T07:18:05.369Z,20.00
2018-07-14T07:20:33.844Z,20.20
2018-07-14T07:23:02.489Z,20.30
2018-07-14T07:25:31.074Z,20.30
2018-07-14T07:27:59.504Z,20.40
2018-07-14T07:30:28.019Z,20.20
2018-07-14T07:32:56.481Z,20.20
2018-07-14T07:35:24.960Z,20.00
2018-07-14T07:37:53.407Z,19.80
2018-07-14T07:40:22.268Z,19.80
2018-07-14T07:42:50.800Z,20.00
2018-07-14T07:45:19.243Z,20.20
2018-07-14T07:47:47.666Z,20.40
2018-07-14T07:50:16.130Z,20.60
2018-07-14T07:52:44.622Z,20.70
2018-07-14T07:55:13.271Z,20.60
2018-07-14T07:57:41.692Z,20.60
2018-07-14T08:00:10.202Z,20.70
2018-07-14T08:02:38.681Z,20.80
2018-07-14T08:05:07.397Z,21.10
2018-07-14T08:07:35.962Z,21.20
2018-07-14T08:10:04.462Z,21.60
2018-07-14T08:12:33.009Z,21.80
2018-07-14T08:15:01.440Z,22.10
2018-07-14T08:17:30.548Z,22.50
2018-07-14T08:19:59.029Z,22.80
2018-07-14T08:22:27.473Z,22.70
2018-07-14T08:24:55.970Z,22.70
2018-07-14T08:27:24.391Z,22.70
2018-07-14T08:29:52.840Z,22.50
2018-07-14T08:34:49.467Z,22.60
2018-07-14T08:37:17.984Z,22.90
2018-07-14T08:42:14.575Z,22.90
2018-07-14T08:44:43.504Z,22.40
2018-07-14T08:47:12.032Z,22.20
2018-07-14T08:49:40.586Z,22.80
2018-07-14T08:52:09.098Z,23.40
2018-07-14T08:54:37.548Z,23.80
2018-07-14T08:57:07.132Z,24.20
2018-07-14T08:59:36.513Z,24.30
2018-07-14T09:02:04.971Z,24.40
2018-07-14T09:04:33.532Z,24.30
2018-07-14T09:07:01.942Z,24.30
2018-07-14T09:09:30.510Z,24.30
2018-07-14T09:11:58.934Z,24.10
2018-07-14T09:14:27.510Z,24.00
2018-07-14T09:16:55.917Z,24.10
2018-07-14T09:19:24.396Z,24.50
2018-07-14T09:21:53.290Z,24.40
2018-07-14T09:24:21.788Z,24.30
2018-07-14T09:26:50.248Z,23.90
2018-07-14T09:29:18.660Z,23.90
2018-07-14T09:34:15.298Z,24.50
2018-07-14T09:39:12.002Z,24.90
2018-07-14T09:41:40.441Z,25.00
2018-07-14T09:44:09.047Z,25.00
2018-07-14T09:46:37.484Z,25.10
2018-07-14T09:49:07.212Z,25.20
2018-07-14T09:51:35.728Z,25.10
2018-07-14T09:54:04.364Z,25.10
2018-07-14T09:56:32.796Z,25.00
2018-07-14T09:59:01.283Z,25.20
2018-07-14T10:01:29.752Z,25.10
2018-07-14T10:03:58.226Z,25.10
2018-07-14T10:06:26.655Z,24.90
2018-07-14T10:08:55.140Z,24.70
2018-07-14T10:11:23.560Z,24.60
2018-07-14T10:13:52.078Z,24.40
2018-07-14T10:16:20.522Z,24.30
2018-07-14T10:18:48.985Z,24.30
2018-07-14T10:21:17.497Z,24.60
2018-07-14T10:23:45.931Z,25.10
2018-07-14T10:26:14.420Z,25.60
2018-07-14T10:28:42.887Z,25.60
2018-07-14T10:31:11.365Z,25.50
2018-07-14T10:33:39.893Z,25.00
2018-07-14T10:36:08.259Z,24.80
2018-07-14T10:38:36.660Z,24.90
2018-07-14T10:41:05.100Z,25.30
2018-07-14T10:43:33.513Z,25.60
2018-07-14T10:48:30.348Z,25.90
2018-07-14T10:50:58.817Z,25.90
2018-07-14T10:53:28.062Z,25.90
2018-07-14T10:55:56.525Z,25.70
2018-07-14T10:58:25.021Z,25.20
2018-07-14T11:00:53.493Z,24.50
2018-07-14T11:03:21.965Z,24.50
2018-07-14T11:05:50.397Z,24.80
2018-07-14T11:08:18.844Z,25.10
2018-07-14T11:10:47.402Z,25.50
2018-07-14T11:13:15.853Z,25.80
2018-07-14T11:15:44.306Z,26.00
2018-07-14T11:18:12.733Z,26.30
2018-07-14T11:20:41.193Z,26.20
2018-07-14T11:23:09.600Z,26.10
2018-07-14T11:25:38.134Z,26.20
2018-07-14T11:28:06.685Z,26.50
2018-07-14T11:30:35.189Z,26.60
2018-07-14T11:33:03.620Z,27.00
2018-07-14T11:35:32.084Z,27.00
2018-07-14T11:38:00.581Z,27.00
2018-07-14T11:40:29.053Z,27.00
2018-07-14T11:42:57.512Z,26.70
2018-07-14T11:45:25.962Z,26.50
2018-07-14T11:47:54.458Z,26.40
2018-07-14T11:50:22.916Z,26.60
2018-07-14T11:52:51.504Z,26.80
2018-07-14T11:55:19.988Z,26.70
2018-07-14T11:57:48.393Z,26.90
2018-07-14T12:00:16.965Z,26.90
2018-07-14T12:02:45.398Z,27.00
2018-07-14T12:05:13.948Z,27.10
2018-07-14T12:07:42.401Z,27.10
2018-07-14T12:10:10.911Z,26.60
2018-07-14T12:12:39.365Z,26.40
2018-07-14T12:15:08.027Z,26.10
2018-07-14T12:17:36.537Z,26.10
2018-07-14T12:20:05.120Z,26.20
2018-07-14T12:22:33.611Z,26.40
2018-07-14T12:25:02.053Z,26.50
2018-07-14T12:27:30.525Z,26.30
2018-07-14T12:29:59.048Z,26.30
2018-07-14T12:32:27.613Z,26.10
2018-07-14T12:34:56.602Z,26.00
2018-07-14T12:37:25.749Z,25.80
2018-07-14T12:39:54.234Z,25.70
2018-07-14T12:42:22.693Z,25.50
2018-07-14T12:44:51.114Z,25.50
2018-07-14T12:47:19.613Z,25.40
2018-07-14T12:49:48.072Z,25.30
2018-07-14T12:52:16.620Z,25.40
2018-07-14T12:54:45.109Z,25.40
2018-07-14T12:57:13.552Z,25.60
2018-07-14T12:59:41.985Z,25.70
2018-07-14T13:02:10.501Z,26.10
2018-07-14T13:04:38.987Z,26.30
2018-07-14T13:07:07.624Z,26.60
2018-07-14T13:09:36.070Z,27.00
2018-07-14T13:12:04.644Z,27.20
2018-07-14T13:14:33.131Z,27.40
2018-07-14T13:17:01.561Z,27.10
2018-07-14T13:19:30.040Z,27.00
2018-07-14T13:21:58.610Z,27.20
2018-07-14T13:24:27.210Z,27.30
2018-07-14T13:26:55.721Z,27.30
2018-07-14T13:29:24.223Z,27.40
2018-07-14T13:31:52.664Z,27.40
2018-07-14T13:34:21.128Z,27.40
2018-07-14T13:36:49.574Z,27.30
2018-07-14T13:39:18.061Z,27.10
2018-07-14T13:41:46.521Z,27.00
2018-07-14T13:44:21.549Z,26.90
2018-07-14T13:46:50.022Z,26.80
2018-07-14T13:49:18.587Z,26.60
2018-07-14T13:51:47.128Z,26.60
2018-07-14T13:54:15.656Z,26.50
2018-07-14T13:56:44.167Z,26.50
2018-07-14T13:59:12.678Z,26.50
2018-07-14T14:01:41.093Z,26.30
2018-07-14T14:04:09.610Z,26.00
2018-07-14T14:06:38.901Z,25.80
2018-07-14T14:09:07.533Z,25.50
2018-07-14T14:11:36.226Z,25.30
2018-07-14T14:14:04.742Z,25.30
2018-07-14T14:16:33.288Z,25.40
2018-07-14T14:19:01.800Z,25.40
2018-07-14T14:21:30.830Z,25.50
2018-07-14T14:23:59.746Z,25.50
2018-07-14T14:26:28.819Z,25.80
2018-07-14T14:28:57.518Z,26.30
2018-07-14T14:31:26.037Z,26.40
2018-07-14T14:33:54.474Z,26.40
2018-07-14T14:36:22.939Z,26.60
2018-07-14T14:38:52.337Z,26.70
2018-07-14T14:41:20.849Z,26.90
2018-07-14T14:46:17.430Z,27.20
2018-07-14T14:48:46.048Z,27.30
2018-07-14T14:51:14.477Z,27.10
2018-07-14T14:53:44.155Z,26.90
2018-07-14T14:56:12.933Z,27.00
2018-07-14T14:58:41.376Z,27.10
2018-07-14T15:01:09.925Z,27.20
2018-07-14T15:03:38.480Z,27.10
2018-07-14T15:06:06.917Z,27.10
2018-07-14T15:08:35.393Z,27.10
2018-07-14T15:11:03.889Z,27.20
2018-07-14T15:13:32.469Z,27.00
2018-07-14T15:16:01.020Z,26.90
2018-07-14T15:18:29.509Z,26.80
2018-07-14T15:20:58.027Z,26.70
2018-07-14T15:23:26.477Z,26.60
2018-07-14T15:25:55.036Z,26.60
2018-07-14T15:28:23.452Z,26.60
2018-07-14T15:30:51.928Z,26.60
2018-07-14T15:33:20.509Z,26.60
2018-07-14T15:35:49.202Z,26.60
2018-07-14T15:38:17.657Z,26.50
2018-07-14T15:40:46.264Z,26.30
2018-07-14T15:43:14.814Z,26.10
2018-07-14T15:45:43.294Z,25.90
2018-07-14T15:48:11.776Z,25.80
2018-07-14T15:50:40.264Z,25.80
2018-07-14T15:53:08.709Z,25.70
2018-07-14T15:55:37.898Z,25.70
2018-07-14T15:58:06.515Z,25.80
2018-07-14T16:00:34.972Z,25.80
2018-07-14T16:03:03.417Z,25.80
2018-07-14T16:05:31.897Z,25.70
2018-07-14T16:08:00.373Z,25.60
2018-07-14T16:10:28.841Z,25.60
2018-07-14T16:12:57.693Z,25.60
2018-07-14T16:15:26.750Z,25.50
2018-07-14T16:17:55.180Z,25.30
2018-07-14T16:20:23.686Z,25.10
2018-07-14T16:22:52.108Z,25.00
2018-07-14T16:25:20.548Z,25.20
2018-07-14T16:27:48.999Z,25.20
2018-07-14T16:30:17.421Z,25.30
2018-07-14T16:32:45.980Z,25.20
2018-07-14T16:35:14.438Z,25.10
2018-07-14T16:37:42.961Z,25.10
2018-07-14T16:40:11.482Z,24.90
2018-07-14T16:42:39.952Z,24.90
2018-07-14T16:45:08.558Z,24.90
2018-07-14T16:47:36.977Z,24.90
2018-07-14T16:50:05.457Z,24.90
2018-07-14T16:52:33.925Z,24.80
2018-07-14T16:55:02.400Z,24.70
2018-07-14T16:57:30.920Z,24.60
2018-07-14T17:00:00.097Z,24.60
2018-07-14T17:02:31.461Z,24.50
2018-07-14T17:04:59.996Z,24.30
2018-07-14T17:07:28.530Z,24.30
2018-07-14T17:09:56.968Z,24.20
2018-07-14T17:12:25.511Z,24.20
2018-07-14T17:14:54.093Z,24.20
2018-07-14T17:17:22.822Z,24.10
2018-07-14T17:19:51.272Z,24.00
2018-07-14T17:22:19.696Z,24.00
2018-07-14T17:24:48.133Z,24.00
2018-07-14T17:27:16.580Z,24.10
2018-07-14T17:29:45.022Z,24.10
2018-07-14T17:32:13.459Z,24.00
2018-07-14T17:34:41.954Z,24.00
2018-07-14T17:37:10.406Z,24.00
2018-07-14T17:39:39.486Z,24.00
2018-07-14T17:42:07.940Z,23.90
2018-07-14T17:44:36.481Z,23.90
2018-07-14T17:47:05.075Z,24.00
2018-07-14T17:49:33.557Z,24.00
2018-07-14T17:52:02.224Z,23.90
2018-07-14T17:54:30.553Z,23.90
2018-07-14T17:56:59.010Z,23.90
2018-07-14T17:59:27.607Z,23.90
2018-07-14T18:01:56.081Z,23.80
2018-07-14T18:04:24.749Z,23.70
2018-07-14T18:06:53.231Z,23.70
2018-07-14T18:09:21.664Z,23.70
2018-07-14T18:11:50.185Z,23.80
2018-07-14T18:14:18.696Z,23.80
2018-07-14T18:16:47.163Z,23.70
2018-07-14T18:19:15.731Z,23.60
2018-07-14T18:21:44.200Z,23.60
2018-07-14T18:24:12.659Z,23.60
2018-07-14T18:26:41.173Z,23.40
2018-07-14T18:29:09.652Z,23.40
2018-07-14T18:31:38.374Z,23.40
2018-07-14T18:34:06.921Z,23.50
2018-07-14T18:36:35.472Z,23.50
2018-07-14T18:39:05.255Z,23.40
2018-07-14T18:41:33.750Z,23.40
2018-07-14T18:44:02.307Z,23.40
2018-07-14T18:46:30.918Z,23.30
2018-07-14T18:48:59.465Z,23.10
2018-07-14T18:51:28.011Z,23.20
2018-07-14T18:53:57.117Z,23.10
2018-07-14T18:56:25.590Z,23.10
2018-07-14T18:58:54.485Z,23.10
2018-07-14T19:01:23.255Z,23.00
2018-07-14T19:03:51.753Z,22.90
2018-07-14T19:06:20.234Z,23.00
2018-07-14T19:08:48.701Z,22.90
2018-07-14T19:11:17.234Z,22.70
2018-07-14T19:13:45.724Z,22.60
2018-07-14T19:16:14.340Z,22.50
2018-07-14T19:18:42.808Z,22.40
2018-07-14T19:21:11.399Z,22.40
2018-07-14T19:23:39.830Z,22.20
2018-07-14T19:26:08.408Z,22.20
2018-07-14T19:28:37.032Z,22.00
2018-07-14T19:31:05.542Z,21.90
2018-07-14T19:33:33.980Z,21.90
2018-07-14T19:36:02.404Z,21.80
2018-07-14T19:38:30.944Z,21.80
2018-07-14T19:40:59.417Z,21.80
2018-07-14T19:43:27.992Z,21.70
2018-07-14T19:45:56.432Z,21.70
2018-07-14T19:48:24.950Z,21.60
2018-07-14T19:50:53.401Z,21.60
2018-07-14T19:53:21.826Z,21.50
2018-07-14T19:55:50.276Z,21.40
2018-07-14T19:58:18.852Z,21.30
2018-07-14T20:00:47.344Z,21.30
2018-07-14T20:03:15.878Z,21.30
2018-07-14T20:05:44.477Z,21.30
2018-07-14T20:08:12.941Z,21.30
2018-07-14T20:10:41.400Z,21.20
2018-07-14T20:13:09.874Z,21.20
2018-07-14T20:15:38.335Z,21.00
2018-07-14T20:18:07.485Z,20.90
2018-07-14T20:20:35.884Z,20.80
2018-07-14T20:23:04.428Z,20.70
2018-07-14T20:25:33.253Z,20.70
2018-07-14T20:28:01.746Z,20.80
2018-07-14T20:30:30.347Z,20.90
2018-07-14T20:32:58.768Z,20.80
2018-07-14T20:35:27.425Z,20.80
2018-07-14T20:37:55.925Z,20.80
2018-07-14T20:40:24.489Z,20.80
2018-07-14T20:42:52.951Z,20.80
2018-07-14T20:45:21.453Z,20.60
2018-07-14T20:47:50.110Z,20.50
2018-07-14T20:50:18.584Z,20.50
2018-07-14T20:52:47.073Z,20.50
2018-07-14T20:55:15.525Z,20.40
2018-07-14T20:57:44.679Z,20.20
2018-07-14T21:00:13.205Z,20.20
2018-07-14T21:02:41.653Z,20.10
2018-07-14T21:05:10.652Z,20.10
2018-07-14T21:07:39.222Z,20.10
2018-07-14T21:10:07.727Z,20.10
2018-07-14T21:12:36.254Z,20.00
2018-07-14T21:15:04.678Z,20.00
2018-07-14T21:17:33.193Z,20.00
2018-07-14T21:20:01.705Z,19.90
2018-07-14T21:22:30.177Z,20.00
2018-07-14T21:24:58.613Z,20.00
2018-07-14T21:27:27.117Z,20.00
2018-07-14T21:29:55.573Z,20.10
2018-07-14T21:32:24.011Z,20.00
2018-07-14T21:34:52.590Z,20.00
2018-07-14T21:37:21.052Z,20.00
2018-07-14T21:39:49.542Z,19.90
2018-07-14T21:42:17.976Z,19.80
2018-07-14T21:44:51.486Z,19.60
2018-07-14T21:47:19.945Z,19.40
2018-07-14T21:49:48.500Z,19.40
2018-07-14T21:52:16.970Z,19.40
2018-07-14T21:54:45.433Z,19.40
2018-07-14T21:57:13.934Z,19.30
2018-07-14T21:59:42.433Z,19.30
2018-07-14T22:02:11.034Z,19.30
2018-07-14T22:04:39.489Z,19.30
2018-07-14T22:07:08.010Z,19.30
2018-07-14T22:09:36.462Z,19.20
2018-07-14T22:12:05.073Z,19.20
2018-07-14T22:14:33.460Z,19.20
2018-07-14T22:17:01.984Z,19.10
2018-07-14T22:19:30.495Z,19.20
2018-07-14T22:21:59.678Z,19.10
2018-07-14T22:24:28.181Z,19.10
2018-07-14T22:26:56.741Z,19.10
2018-07-14T22:29:25.223Z,19.10
2018-07-14T22:31:54.205Z,19.10
2018-07-14T22:34:22.750Z,19.00
2018-07-14T22:36:51.210Z,19.00
2018-07-14T22:39:19.711Z,18.90
2018-07-14T22:41:49.277Z,18.80
2018-07-14T22:44:18.737Z,18.70
2018-07-14T22:46:47.209Z,18.50
2018-07-14T22:49:15.712Z,18.40
2018-07-14T22:51:44.135Z,18.40
2018-07-14T22:54:12.739Z,18.30
2018-07-14T22:56:41.192Z,18.30
2018-07-14T22:59:09.643Z,18.30
2018-07-14T23:01:38.206Z,18.30
2018-07-14T23:04:07.404Z,18.30
2018-07-14T23:06:36.439Z,18.20
2018-07-14T23:09:06.890Z,18.10
2018-07-14T23:11:36.194Z,18.00
2018-07-14T23:14:04.685Z,18.00
2018-07-14T23:16:33.185Z,18.00
2018-07-14T23:19:01.721Z,18.00
2018-07-14T23:21:30.214Z,18.00
2018-07-14T23:23:58.649Z,18.00
2018-07-14T23:26:27.124Z,18.00
2018-07-14T23:28:55.557Z,17.90
2018-07-14T23:31:24.147Z,17.90
2018-07-14T23:33:52.573Z,17.80
2018-07-14T23:36:21.749Z,17.80
2018-07-14T23:38:50.169Z,17.70
2018-07-14T23:41:18.704Z,17.60
2018-07-14T23:43:47.203Z,17.50
2018-07-14T23:46:15.626Z,17.50
2018-07-14T23:48:44.952Z,17.50
2018-07-14T23:51:13.361Z,17.60
2018-07-14T23:53:41.821Z,17.60
2018-07-14T23:56:10.300Z,17.60
2018-07-14T23:58:38.712Z,17.50
