createdAt,value
2022-08-01T00:01:17.149Z,0.50
2022-08-01T00:03:44.825Z,0.57
2022-08-01T00:06:12.539Z,0.73
2022-08-01T00:08:40.311Z,0.70
2022-08-01T00:11:09.645Z,0.80
2022-08-01T00:13:37.093Z,0.60
2022-08-01T00:16:05.044Z,0.80
2022-08-01T00:18:32.813Z,0.60
2022-08-01T00:21:00.456Z,0.40
2022-08-01T00:23:28.248Z,0.75
2022-08-01T00:25:59.032Z,0.60
2022-08-01T00:28:26.800Z,0.57
2022-08-01T00:30:54.590Z,0.70
2022-08-01T00:33:22.439Z,0.50
2022-08-01T00:35:50.127Z,0.50
2022-08-01T00:38:17.826Z,0.70
2022-08-01T00:40:47.992Z,0.70
2022-08-01T00:43:16.054Z,0.73
2022-08-01T00:45:43.822Z,0.70
2022-08-01T00:48:11.519Z,0.60
2022-08-01T00:50:40.096Z,0.52
2022-08-01T00:53:07.937Z,1.10
2022-08-01T00:55:35.687Z,0.60
2022-08-01T00:58:06.053Z,0.85
2022-08-01T01:00:52.915Z,0.80
2022-08-01T01:03:29.422Z,0.82
2022-08-01T01:06:17.778Z,0.77
2022-08-01T01:09:08.340Z,0.70
2022-08-01T01:11:54.292Z,0.70
2022-08-01T01:14:47.989Z,0.60
2022-08-01T01:17:48.697Z,0.70
2022-08-01T01:20:14.243Z,0.65
2022-08-01T01:23:22.628Z,0.60
2022-08-01T01:26:08.809Z,0.93
2022-08-01T01:28:36.409Z,0.70
2022-08-01T01:31:08.281Z,0.70
2022-08-01T01:33:45.294Z,1.08
2022-08-01T01:36:15.563Z,0.60
2022-08-01T01:38:45.642Z,1.25
2022-08-01T01:41:13.582Z,1.00
2022-08-01T01:43:42.018Z,0.77
2022-08-01T01:46:12.148Z,0.70
2022-08-01T01:48:41.292Z,1.20
2022-08-01T01:51:09.168Z,0.75
2022-08-01T01:53:37.705Z,0.90
2022-08-01T01:56:05.984Z,0.90
2022-08-01T01:58:35.954Z,0.82
2022-08-01T02:01:04.323Z,0.20
2022-08-01T02:03:32.506Z,0.80
2022-08-01T02:06:01.023Z,0.85
2022-08-01T02:08:30.571Z,0.90
2022-08-01T02:11:18.469Z,1.00
2022-08-01T02:13:54.920Z,1.02
2022-08-01T02:16:26.133Z,0.77
2022-08-01T02:18:53.746Z,0.90
2022-08-01T02:21:29.182Z,1.00
2022-08-01T02:24:05.392Z,0.88
2022-08-01T02:26:33.791Z,1.10
2022-08-01T02:29:10.973Z,1.00
2022-08-01T02:31:46.187Z,1.00
2022-08-01T02:34:19.535Z,1.20
2022-08-01T02:36:48.790Z,0.90
2022-08-01T02:39:19.722Z,1.02
2022-08-01T02:41:50.123Z,0.80
2022-08-01T02:44:26.633Z,1.10
2022-08-01T02:46:58.713Z,1.00
2022-08-01T02:49:29.099Z,0.70
2022-08-01T02:51:58.489Z,1.30
2022-08-01T02:54:27.307Z,1.10
2022-08-01T02:56:56.946Z,0.95
2022-08-01T02:59:30.922Z,1.20
2022-08-01T03:02:00.683Z,1.20
2022-08-01T03:04:31.010Z,1.13
2022-08-01T03:06:59.685Z,0.90
2022-08-01T03:09:28.598Z,1.40
2022-08-01T03:12:00.305Z,1.20
2022-08-01T03:14:28.970Z,0.90
2022-08-01T03:16:57.088Z,1.40
2022-08-01T03:19:27.694Z,1.20
2022-08-01T03:21:57.157Z,1.30
2022-08-01T03:24:26.775Z,1.50
2022-08-01T03:26:55.200Z,0.77
2022-08-01T03:29:29.775Z,1.30
2022-08-01T03:31:58.278Z,1.70
2022-08-01T03:34:26.109Z,1.15
2022-08-01T03:37:05.464Z,1.25
2022-08-01T03:39:42.397Z,1.50
2022-08-01T03:42:17.356Z,0.57
2022-08-01T03:44:55.218Z,0.90
2022-08-01T03:47:32.827Z,0.90
2022-08-01T03:50:01.733Z,1.23
2022-08-01T03:52:33.219Z,1.40
2022-08-01T03:55:04.290Z,1.15
2022-08-01T03:57:36.238Z,1.13
2022-08-01T04:00:08.502Z,1.30
2022-08-01T04:02:37.819Z,1.10
2022-08-01T04:05:05.837Z,1.27
2022-08-01T04:07:34.234Z,0.60
2022-08-01T04:10:01.972Z,1.20
2022-08-01T04:12:30.454Z,1.08
2022-08-01T04:14:58.247Z,1.05
2022-08-01T04:17:26.064Z,1.13
2022-08-01T04:19:53.755Z,0.82
2022-08-01T04:22:21.673Z,1.13
2022-08-01T04:24:56.751Z,1.13
2022-08-01T04:27:48.613Z,1.30
2022-08-01T04:30:20.985Z,1.40
2022-08-01T04:32:49.133Z,1.17
2022-08-01T04:35:23.358Z,1.25
2022-08-01T04:38:08.135Z,1.38
2022-08-01T04:40:37.256Z,1.38
2022-08-01T04:43:05.008Z,1.15
2022-08-01T04:45:34.715Z,1.30
2022-08-01T04:48:02.733Z,1.05
2022-08-01T04:50:33.608Z,0.75
2022-08-01T04:53:04.221Z,1.00
2022-08-01T04:55:35.270Z,1.20
2022-08-01T04:58:04.726Z,1.30
2022-08-01T05:00:32.518Z,1.00
2022-08-01T05:03:00.002Z,0.80
2022-08-01T05:05:27.670Z,1.20
2022-08-01T05:07:55.285Z,0.98
2022-08-01T05:10:23.112Z,1.35
2022-08-01T05:12:50.680Z,1.10
2022-08-01T05:15:18.437Z,1.00
2022-08-01T05:17:45.963Z,1.30
2022-08-01T05:20:13.989Z,1.30
2022-08-01T05:22:41.838Z,1.52
2022-08-01T05:25:09.487Z,1.40
2022-08-01T05:27:40.797Z,0.90
2022-08-01T05:30:09.752Z,1.10
2022-08-01T05:32:37.615Z,1.20
2022-08-01T05:35:05.800Z,1.50
2022-08-01T05:37:33.486Z,1.08
2022-08-01T05:40:01.297Z,1.17
2022-08-01T05:42:28.954Z,1.17
2022-08-01T05:44:56.513Z,1.20
2022-08-01T05:47:24.485Z,1.30
2022-08-01T05:49:52.361Z,1.27
2022-08-01T05:52:20.144Z,1.42
2022-08-01T05:54:48.964Z,0.73
2022-08-01T05:57:16.664Z,0.50
2022-08-01T05:59:44.482Z,0.08
2022-08-01T06:02:12.373Z,0.20
2022-08-01T06:04:40.109Z,0.00
2022-08-01T06:07:07.964Z,0.90
2022-08-01T06:09:35.931Z,1.15
2022-08-01T06:12:04.700Z,0.40
2022-08-01T06:14:35.141Z,1.10
2022-08-01T06:17:02.828Z,0.50
2022-08-01T06:19:30.616Z,0.75
2022-08-01T06:21:58.669Z,0.85
2022-08-01T06:24:26.071Z,0.90
2022-08-01T06:26:53.984Z,0.90
2022-08-01T06:29:24.194Z,0.88
2022-08-01T06:31:51.864Z,0.55
2022-08-01T06:34:22.225Z,0.20
2022-08-01T06:36:52.254Z,1.20
2022-08-01T06:39:19.978Z,1.13
2022-08-01T06:41:48.215Z,0.17
2022-08-01T06:44:15.786Z,1.05
2022-08-01T06:46:43.670Z,1.00
2022-08-01T06:49:17.050Z,0.90
2022-08-01T06:51:47.961Z,1.20
2022-08-01T06:54:15.656Z,0.17
2022-08-01T06:56:43.500Z,0.50
2022-08-01T06:59:11.752Z,1.05
2022-08-01T07:01:39.495Z,0.47
2022-08-01T07:04:07.332Z,0.00
2022-08-01T07:06:35.085Z,0.20
2022-08-01T07:09:09.464Z,0.10
2022-08-01T07:11:39.915Z,0.40
2022-08-01T07:14:07.667Z,1.00
2022-08-01T07:16:35.348Z,0.60
2022-08-01T07:19:03.293Z,0.50
2022-08-01T07:21:39.898Z,1.55
2022-08-01T07:24:13.366Z,0.20
2022-08-01T07:26:53.805Z,0.98
2022-08-01T07:29:25.696Z,0.32
2022-08-01T07:31:54.922Z,0.35
2022-08-01T07:34:23.733Z,1.23
2022-08-01T07:36:51.840Z,1.17
2022-08-01T07:39:19.609Z,0.40
2022-08-01T07:42:05.986Z,0.25
2022-08-01T07:44:35.035Z,0.68
2022-08-01T07:47:02.772Z,0.08
2022-08-01T07:49:31.148Z,0.43
2022-08-01T07:52:03.435Z,0.45
2022-08-01T07:54:32.999Z,1.30
2022-08-01T07:57:02.302Z,0.85
2022-08-01T07:59:30.602Z,1.10
2022-08-01T08:01:58.380Z,0.82
2022-08-01T08:04:26.189Z,1.58
2022-08-01T08:06:54.583Z,1.02
2022-08-01T08:09:22.373Z,1.55
2022-08-01T08:11:50.085Z,0.00
2022-08-01T08:14:18.425Z,0.35
2022-08-01T08:16:48.952Z,0.20
2022-08-01T08:19:17.258Z,0.70
2022-08-01T08:21:45.148Z,0.80
2022-08-01T08:24:26.814Z,0.30
2022-08-01T08:26:59.569Z,0.40
2022-08-01T08:29:27.656Z,0.60
2022-08-01T08:31:57.074Z,0.20
2022-08-01T08:34:25.677Z,0.60
2022-08-01T08:36:56.700Z,0.57
2022-08-01T08:39:24.907Z,0.63
2022-08-01T08:41:52.605Z,0.63
2022-08-01T08:44:21.327Z,0.75
2022-08-01T08:46:52.549Z,1.08
2022-08-01T08:49:23.421Z,0.30
2022-08-01T08:51:52.298Z,0.10
2022-08-01T08:54:30.978Z,0.47
2022-08-01T08:57:00.257Z,1.27
2022-08-01T08:59:29.484Z,0.52
2022-08-01T09:01:57.751Z,0.50
2022-08-01T09:04:26.918Z,0.40
2022-08-01T09:06:55.631Z,1.50
2022-08-01T09:09:26.202Z,0.50
2022-08-01T09:11:58.009Z,1.50
2022-08-01T09:14:28.377Z,0.70
2022-08-01T09:17:12.094Z,1.98
2022-08-01T09:19:54.856Z,0.40
2022-08-01T09:22:26.654Z,1.25
2022-08-01T09:25:08.913Z,0.57
2022-08-01T09:27:44.095Z,0.90
2022-08-01T09:30:23.786Z,1.20
2022-08-01T09:33:06.506Z,1.20
2022-08-01T09:35:43.240Z,0.95
2022-08-01T09:38:20.596Z,1.95
2022-08-01T09:41:02.123Z,1.08
2022-08-01T09:43:32.581Z,0.68
2022-08-01T09:46:01.358Z,0.73
2022-08-01T09:48:30.219Z,0.60
2022-08-01T09:51:04.190Z,0.63
2022-08-01T09:53:52.425Z,0.82
2022-08-01T09:56:22.783Z,0.95
2022-08-01T09:59:01.634Z,0.73
2022-08-01T10:01:43.403Z,1.10
2022-08-01T10:04:13.147Z,1.02
2022-08-01T10:06:41.925Z,0.73
2022-08-01T10:11:40.307Z,1.20
2022-08-01T10:16:38.374Z,1.10
2022-08-01T10:19:14.697Z,1.65
2022-08-01T10:21:56.112Z,1.10
2022-08-01T10:24:28.197Z,1.17
2022-08-01T10:27:05.929Z,0.80
2022-08-01T10:29:58.959Z,1.00
2022-08-01T10:32:29.577Z,0.80
2022-08-01T10:34:58.472Z,1.63
2022-08-01T10:37:26.939Z,0.95
2022-08-01T10:40:27.237Z,1.00
2022-08-01T10:42:47.535Z,1.52
2022-08-01T10:45:16.126Z,0.82
2022-08-01T10:47:50.658Z,2.08
2022-08-01T10:50:30.741Z,0.10
2022-08-01T10:53:15.225Z,0.68
2022-08-01T10:56:02.886Z,0.43
2022-08-01T10:58:42.774Z,1.02
2022-08-01T11:01:25.893Z,1.73
2022-08-01T11:04:07.350Z,1.17
2022-08-01T11:06:37.025Z,1.90
2022-08-01T11:09:16.755Z,1.40
2022-08-01T11:12:06.250Z,1.38
2022-08-01T11:14:53.888Z,0.57
2022-08-01T11:17:37.419Z,1.67
2022-08-01T11:20:06.019Z,1.52
2022-08-01T11:23:07.045Z,1.02
2022-08-01T11:26:04.573Z,0.73
2022-08-01T11:28:34.835Z,1.30
2022-08-01T11:31:11.102Z,0.68
2022-08-01T11:33:47.112Z,1.08
2022-08-01T11:36:15.711Z,0.85
2022-08-01T11:38:43.597Z,0.75
2022-08-01T11:41:19.105Z,0.90
2022-08-01T11:44:28.423Z,2.13
2022-08-01T11:47:09.306Z,0.88
2022-08-01T11:49:56.247Z,0.85
2022-08-01T11:52:34.706Z,1.05
2022-08-01T11:55:03.113Z,0.95
2022-08-01T11:57:35.654Z,1.95
2022-08-01T12:00:17.575Z,1.38
2022-08-01T12:02:47.271Z,0.50
2022-08-01T12:05:19.270Z,1.90
2022-08-01T12:07:56.480Z,1.70
2022-08-01T12:10:25.625Z,0.90
2022-08-01T12:13:02.731Z,0.93
2022-08-01T12:15:36.043Z,2.17
2022-08-01T12:18:08.841Z,0.65
2022-08-01T12:20:42.749Z,2.33
2022-08-01T12:23:18.007Z,1.48
2022-08-01T12:25:49.428Z,2.17
2022-08-01T12:28:19.010Z,4.38
2022-08-01T12:30:50.578Z,5.80
2022-08-01T12:33:22.422Z,5.25
2022-08-01T12:35:50.103Z,4.88
2022-08-01T12:38:20.682Z,4.10
2022-08-01T12:40:53.119Z,2.47
2022-08-01T12:43:28.064Z,3.97
2022-08-01T12:45:59.977Z,2.35
2022-08-01T12:48:30.719Z,2.30
2022-08-01T12:50:59.245Z,2.25
2022-08-01T12:53:41.250Z,1.77
2022-08-01T12:58:38.757Z,1.42
2022-08-01T13:01:07.510Z,1.75
2022-08-01T13:03:35.375Z,1.65
2022-08-01T13:06:03.277Z,1.92
2022-08-01T13:08:32.397Z,2.03
2022-08-01T13:11:06.278Z,1.80
2022-08-01T13:13:49.920Z,2.28
2022-08-01T13:16:30.167Z,1.58
2022-08-01T13:19:02.114Z,1.55
2022-08-01T13:21:53.073Z,1.20
2022-08-01T13:24:25.808Z,1.45
2022-08-01T13:26:58.752Z,1.20
2022-08-01T13:29:38.337Z,1.17
2022-08-01T13:32:29.873Z,1.33
2022-08-01T13:35:06.943Z,0.98
2022-08-01T13:37:35.082Z,1.42
2022-08-01T13:42:33.162Z,1.00
2022-08-01T13:45:01.349Z,1.23
2022-08-01T13:47:31.481Z,1.35
2022-08-01T13:50:02.827Z,1.13
2022-08-01T13:52:31.738Z,0.95
2022-08-01T13:55:02.453Z,0.40
2022-08-01T13:57:36.621Z,1.10
2022-08-01T14:00:10.737Z,0.98
2022-08-01T14:02:41.370Z,1.45
2022-08-01T14:05:09.267Z,1.27
2022-08-01T14:07:38.147Z,1.58
2022-08-01T14:10:19.544Z,1.17
2022-08-01T14:12:51.369Z,1.38
2022-08-01T14:15:38.266Z,1.17
2022-08-01T14:18:09.545Z,1.30
2022-08-01T14:20:39.539Z,1.13
2022-08-01T14:23:08.959Z,1.20
2022-08-01T14:26:02.514Z,0.93
2022-08-01T14:28:29.293Z,1.13
2022-08-01T14:30:57.478Z,1.35
2022-08-01T14:33:25.723Z,0.30
2022-08-01T14:36:06.706Z,0.63
2022-08-01T14:38:43.344Z,0.45
2022-08-01T14:41:14.333Z,0.70
2022-08-01T14:43:41.709Z,0.82
2022-08-01T14:46:10.999Z,0.52
2022-08-01T14:48:38.919Z,1.00
2022-08-01T14:51:08.335Z,0.22
2022-08-01T14:53:38.739Z,0.60
2022-08-01T14:56:06.700Z,0.73
2022-08-01T14:58:35.283Z,0.50
2022-08-01T15:01:03.021Z,0.90
2022-08-01T15:03:30.940Z,0.75
2022-08-01T15:05:59.084Z,0.20
2022-08-01T15:08:27.525Z,0.47
2022-08-01T15:10:55.431Z,1.02
2022-08-01T15:13:25.271Z,0.57
2022-08-01T15:15:55.497Z,0.30
2022-08-01T15:18:30.988Z,0.50
2022-08-01T15:21:02.311Z,0.50
2022-08-01T15:23:30.030Z,0.30
2022-08-01T15:25:57.849Z,0.47
2022-08-01T15:28:25.751Z,0.50
2022-08-01T15:30:55.949Z,0.30
2022-08-01T15:33:24.214Z,0.90
2022-08-01T15:35:52.793Z,0.70
2022-08-01T15:38:20.679Z,0.52
2022-08-01T15:40:48.605Z,0.50
2022-08-01T15:43:16.285Z,0.45
2022-08-01T15:45:48.400Z,0.50
2022-08-01T15:48:20.718Z,1.17
2022-08-01T15:50:50.207Z,0.40
2022-08-01T15:53:18.027Z,0.75
2022-08-01T15:55:52.591Z,0.50
2022-08-01T15:58:20.857Z,0.70
2022-08-01T16:00:50.525Z,0.80
2022-08-01T16:03:18.461Z,0.70
2022-08-01T16:05:46.296Z,0.90
2022-08-01T16:08:14.888Z,0.60
2022-08-01T16:10:42.769Z,1.00
2022-08-01T16:13:12.896Z,0.70
2022-08-01T16:15:41.045Z,0.50
2022-08-01T16:18:10.527Z,0.03
2022-08-01T16:20:44.780Z,0.80
2022-08-01T16:23:15.907Z,0.30
2022-08-01T16:25:44.925Z,0.20
2022-08-01T16:28:14.226Z,0.82
2022-08-01T16:30:50.206Z,0.60
2022-08-01T16:33:41.314Z,0.55
2022-08-01T16:36:17.455Z,0.50
2022-08-01T16:38:45.746Z,0.10
2022-08-01T16:41:19.361Z,0.30
2022-08-01T16:43:54.027Z,0.20
2022-08-01T16:46:22.997Z,0.20
2022-08-01T16:48:51.481Z,0.20
2022-08-01T16:51:19.959Z,0.30
2022-08-01T16:53:47.727Z,0.20
2022-08-01T16:56:15.533Z,0.10
2022-08-01T16:58:43.765Z,0.20
2022-08-01T17:02:01.640Z,0.30
2022-08-01T17:04:01.617Z,0.32
2022-08-01T17:06:30.322Z,0.10
2022-08-01T17:08:57.882Z,0.17
2022-08-01T17:11:25.685Z,0.05
2022-08-01T17:13:53.395Z,0.25
2022-08-01T17:16:20.789Z,0.25
2022-08-01T17:18:48.480Z,0.20
2022-08-01T17:21:19.671Z,0.28
2022-08-01T17:23:47.434Z,0.25
2022-08-01T17:26:15.272Z,0.28
2022-08-01T17:28:43.709Z,0.05
2022-08-01T17:31:14.219Z,0.17
2022-08-01T17:33:44.595Z,0.10
2022-08-01T17:36:14.664Z,0.20
2022-08-01T17:38:44.997Z,0.40
2022-08-01T17:41:12.735Z,0.10
2022-08-01T17:43:40.525Z,0.30
2022-08-01T17:46:08.507Z,0.13
2022-08-01T17:48:36.316Z,0.70
2022-08-01T17:51:03.997Z,0.15
2022-08-01T17:53:31.753Z,0.20
2022-08-01T17:56:02.543Z,0.20
2022-08-01T17:58:33.695Z,0.15
2022-08-01T18:01:18.791Z,0.40
2022-08-01T18:03:48.704Z,0.10
2022-08-01T18:06:19.076Z,0.10
2022-08-01T18:08:48.027Z,0.20
2022-08-01T18:11:16.846Z,0.20
2022-08-01T18:13:44.539Z,0.08
2022-08-01T18:16:13.467Z,0.20
2022-08-01T18:18:43.832Z,0.25
2022-08-01T18:21:12.251Z,0.30
2022-08-01T18:23:40.091Z,0.10
2022-08-01T18:26:18.578Z,0.30
2022-08-01T18:28:46.890Z,0.20
2022-08-01T18:31:17.012Z,0.40
2022-08-01T18:33:44.765Z,0.30
2022-08-01T18:36:15.330Z,0.00
2022-08-01T18:39:00.802Z,0.50
2022-08-01T18:41:29.733Z,0.25
2022-08-01T18:44:05.424Z,0.32
2022-08-01T18:46:35.971Z,0.15
2022-08-01T18:49:03.757Z,0.20
2022-08-01T18:51:31.542Z,0.10
2022-08-01T18:53:59.145Z,0.20
2022-08-01T18:56:27.447Z,0.10
2022-08-01T18:58:55.618Z,0.40
2022-08-01T19:01:23.911Z,0.15
2022-08-01T19:03:51.706Z,0.10
2022-08-01T19:06:19.490Z,0.13
2022-08-01T19:08:47.142Z,0.20
2022-08-01T19:11:14.973Z,0.00
2022-08-01T19:13:42.800Z,0.10
2022-08-01T19:16:10.614Z,0.30
2022-08-01T19:18:40.277Z,0.05
2022-08-01T19:21:08.064Z,0.10
2022-08-01T19:23:54.614Z,0.10
2022-08-01T19:26:25.969Z,0.30
2022-08-01T19:29:12.081Z,0.10
2022-08-01T19:31:45.465Z,0.13
2022-08-01T19:34:15.387Z,0.10
2022-08-01T19:36:45.335Z,0.13
2022-08-01T19:41:46.778Z,0.13
2022-08-01T19:44:15.823Z,0.20
2022-08-01T19:46:44.288Z,0.38
2022-08-01T19:49:20.023Z,0.30
2022-08-01T19:51:59.503Z,0.00
2022-08-01T19:54:34.636Z,0.10
2022-08-01T19:57:06.165Z,0.08
2022-08-01T19:59:35.266Z,0.10
2022-08-01T20:02:03.260Z,0.00
2022-08-01T20:04:30.955Z,0.98
2022-08-01T20:06:58.789Z,0.57
2022-08-01T20:09:27.612Z,0.30
2022-08-01T20:11:55.428Z,0.03
2022-08-01T20:14:25.344Z,0.32
2022-08-01T20:19:22.361Z,0.08
2022-08-01T20:22:02.323Z,0.20
2022-08-01T20:24:32.952Z,0.20
2022-08-01T20:27:01.742Z,0.30
2022-08-01T20:29:30.043Z,0.00
2022-08-01T20:31:59.130Z,0.00
2022-08-01T20:34:27.509Z,0.32
2022-08-01T20:36:56.863Z,0.30
2022-08-01T20:39:24.797Z,0.00
2022-08-01T20:41:59.408Z,0.10
2022-08-01T20:44:31.692Z,0.17
2022-08-01T20:47:01.406Z,0.40
2022-08-01T20:49:29.316Z,0.20
2022-08-01T20:51:57.082Z,0.20
2022-08-01T20:54:24.756Z,0.00
2022-08-01T20:57:00.845Z,0.22
2022-08-01T20:59:56.162Z,0.30
2022-08-01T21:02:53.268Z,0.17
2022-08-01T21:05:41.485Z,0.20
2022-08-01T21:08:32.838Z,0.40
2022-08-01T21:11:02.513Z,0.00
2022-08-01T21:13:41.961Z,0.40
2022-08-01T21:16:24.259Z,0.70
2022-08-01T21:19:18.474Z,0.22
2022-08-01T21:22:10.218Z,0.28
2022-08-01T21:24:58.019Z,0.35
2022-08-01T21:27:33.357Z,0.30
2022-08-01T21:30:06.804Z,0.30
2022-08-01T21:32:35.602Z,0.32
2022-08-01T21:35:05.360Z,0.30
2022-08-01T21:37:37.536Z,0.20
2022-08-01T21:40:09.812Z,0.38
2022-08-01T21:42:39.230Z,0.13
2022-08-01T21:45:09.603Z,0.20
2022-08-01T21:47:38.207Z,0.40
2022-08-01T21:50:06.404Z,0.40
2022-08-01T21:52:46.785Z,0.13
2022-08-01T21:55:35.054Z,0.50
2022-08-01T21:58:06.958Z,0.15
2022-08-01T22:00:37.437Z,0.03
2022-08-01T22:03:05.000Z,0.20
2022-08-01T22:05:50.122Z,0.40
2022-08-01T22:08:28.794Z,0.00
2022-08-01T22:11:08.013Z,0.50
2022-08-01T22:13:36.204Z,0.38
2022-08-01T22:16:05.120Z,0.60
2022-08-01T22:18:34.017Z,0.30
2022-08-01T22:21:03.221Z,0.20
2022-08-01T22:23:34.953Z,0.40
2022-08-01T22:26:05.466Z,0.50
2022-08-01T22:28:36.104Z,0.38
2022-08-01T22:31:04.918Z,0.35
2022-08-01T22:33:36.027Z,0.20
2022-08-01T22:36:05.001Z,0.45
2022-08-01T22:38:32.707Z,0.38
2022-08-01T22:41:03.322Z,0.35
2022-08-01T22:43:47.076Z,0.30
2022-08-01T22:46:42.883Z,0.40
2022-08-01T22:49:26.727Z,0.80
2022-08-01T22:52:28.356Z,0.40
2022-08-01T22:55:06.424Z,0.50
2022-08-01T22:57:37.045Z,0.47
2022-08-01T23:00:09.868Z,0.60
2022-08-01T23:02:47.936Z,0.25
2022-08-01T23:05:21.656Z,0.30
2022-08-01T23:07:55.133Z,0.40
2022-08-01T23:10:25.859Z,0.47
2022-08-01T23:12:55.189Z,0.50
2022-08-01T23:15:23.985Z,0.40
2022-08-01T23:17:52.161Z,0.50
2022-08-01T23:20:19.759Z,0.30
2022-08-01T23:22:48.793Z,0.28
2022-08-01T23:25:17.124Z,0.52
2022-08-01T23:27:51.830Z,0.40
2022-08-01T23:33:01.773Z,0.30
2022-08-01T23:35:30.138Z,0.40
2022-08-01T23:37:58.442Z,0.40
2022-08-01T23:40:30.553Z,0.35
2022-08-01T23:42:58.257Z,0.50
2022-08-01T23:45:26.009Z,0.80
2022-08-01T23:47:53.907Z,0.60
2022-08-01T23:50:22.337Z,0.35
2022-08-01T23:52:53.731Z,0.40
2022-08-01T23:55:36.533Z,0.40
2022-08-01T23:58:06.762Z,0.43
