createdAt,value
2022-11-28T00:01:43.681Z,60.84
2022-11-28T00:04:13.577Z,62.19
2022-11-28T00:06:45.611Z,63.74
2022-11-28T00:09:15.064Z,64.94
2022-11-28T00:11:46.741Z,66.60
2022-11-28T00:14:16.300Z,67.53
2022-11-28T00:16:44.793Z,65.96
2022-11-28T00:19:13.883Z,64.49
2022-11-28T00:21:42.776Z,63.76
2022-11-28T00:24:11.160Z,64.39
2022-11-28T00:26:41.707Z,64.56
2022-11-28T00:29:10.782Z,64.14
2022-11-28T00:31:43.154Z,63.57
2022-11-28T00:34:14.288Z,63.21
2022-11-28T00:36:47.155Z,62.63
2022-11-28T00:39:16.615Z,62.87
2022-11-28T00:41:45.369Z,62.62
2022-11-28T00:44:14.364Z,62.07
2022-11-28T00:46:42.854Z,62.26
2022-11-28T00:49:11.120Z,62.21
2022-11-28T00:51:40.637Z,62.01
2022-11-28T00:54:09.402Z,62.03
2022-11-28T00:56:40.202Z,61.51
2022-11-28T00:59:09.136Z,61.28
2022-11-28T01:01:40.854Z,60.67
2022-11-28T01:04:13.128Z,60.42
2022-11-28T01:06:49.954Z,60.97
2022-11-28T01:09:22.105Z,61.23
2022-11-28T01:11:53.482Z,60.71
2022-11-28T01:14:23.813Z,60.29
2022-11-28T01:16:52.862Z,60.06
2022-11-28T01:19:21.571Z,60.34
2022-11-28T01:21:50.456Z,60.18
2022-11-28T01:24:19.000Z,59.50
2022-11-28T01:26:47.216Z,59.67
2022-11-28T01:29:16.436Z,58.95
2022-11-28T01:31:44.643Z,58.49
2022-11-28T01:34:12.869Z,61.02
2022-11-28T01:36:41.027Z,63.49
2022-11-28T01:39:09.713Z,64.97
2022-11-28T01:41:38.211Z,65.29
2022-11-28T01:44:12.632Z,64.93
2022-11-28T01:46:42.087Z,65.03
2022-11-28T01:49:26.478Z,63.94
2022-11-28T01:52:01.359Z,63.82
2022-11-28T01:54:31.636Z,63.68
2022-11-28T01:57:13.732Z,63.14
2022-11-28T02:00:10.689Z,62.98
2022-11-28T02:02:48.403Z,62.72
2022-11-28T02:05:19.747Z,62.42
2022-11-28T02:07:49.600Z,62.75
2022-11-28T02:10:28.158Z,61.52
2022-11-28T02:12:59.103Z,62.34
2022-11-28T02:15:44.286Z,62.27
2022-11-28T02:18:27.492Z,61.84
2022-11-28T02:21:30.184Z,61.66
2022-11-28T02:24:22.626Z,63.41
2022-11-28T02:27:29.211Z,63.41
2022-11-28T02:30:11.280Z,63.21
2022-11-28T02:32:49.309Z,63.80
2022-11-28T02:35:42.933Z,63.78
2022-11-28T02:38:57.707Z,63.19
2022-11-28T02:41:33.815Z,63.04
2022-11-28T02:44:19.173Z,63.61
2022-11-28T02:47:06.105Z,63.75
2022-11-28T02:49:54.968Z,63.58
2022-11-28T02:52:33.600Z,63.79
2022-11-28T02:55:03.255Z,63.97
2022-11-28T02:57:39.907Z,64.50
2022-11-28T03:00:31.955Z,64.85
2022-11-28T03:03:09.343Z,65.87
2022-11-28T03:05:44.522Z,64.34
2022-11-28T03:08:25.071Z,63.67
2022-11-28T03:11:20.305Z,64.44
2022-11-28T03:13:58.208Z,64.91
2022-11-28T03:16:29.449Z,65.87
2022-11-28T03:19:27.730Z,65.36
2022-11-28T03:22:01.832Z,66.00
2022-11-28T03:24:35.781Z,67.07
2022-11-28T03:27:32.391Z,67.52
2022-11-28T03:30:09.475Z,67.69
2022-11-28T03:32:40.746Z,67.11
2022-11-28T03:35:17.261Z,65.64
2022-11-28T03:37:54.177Z,65.42
2022-11-28T03:40:27.259Z,65.61
2022-11-28T03:43:02.294Z,65.33
2022-11-28T03:45:38.773Z,65.04
2022-11-28T03:48:13.067Z,64.52
2022-11-28T03:50:47.404Z,64.33
2022-11-28T03:53:22.992Z,64.84
2022-11-28T03:56:05.953Z,65.17
2022-11-28T03:58:38.326Z,64.72
2022-11-28T04:01:30.410Z,64.56
2022-11-28T04:04:11.553Z,64.56
2022-11-28T04:06:42.784Z,64.42
2022-11-28T04:09:16.929Z,64.33
2022-11-28T04:11:52.409Z,64.42
2022-11-28T04:14:31.756Z,64.99
2022-11-28T04:17:16.145Z,65.57
2022-11-28T04:19:51.172Z,65.72
2022-11-28T04:22:38.289Z,65.55
2022-11-28T04:25:12.493Z,65.48
2022-11-28T04:27:53.776Z,66.05
2022-11-28T04:30:22.236Z,66.16
2022-11-28T04:32:56.042Z,66.34
2022-11-28T04:35:30.712Z,66.57
2022-11-28T04:38:01.953Z,67.36
2022-11-28T04:40:33.701Z,67.84
2022-11-28T04:43:12.323Z,69.58
2022-11-28T04:45:47.854Z,70.04
2022-11-28T04:48:16.610Z,67.12
2022-11-28T04:50:54.103Z,66.15
2022-11-28T04:53:32.529Z,65.58
2022-11-28T04:56:07.077Z,68.46
2022-11-28T04:58:40.451Z,70.38
2022-11-28T05:01:14.837Z,70.82
2022-11-28T05:03:44.861Z,71.11
2022-11-28T05:06:27.352Z,71.41
2022-11-28T05:08:56.322Z,72.11
2022-11-28T05:11:24.906Z,71.87
2022-11-28T05:13:53.801Z,71.80
2022-11-28T05:16:23.160Z,72.70
2022-11-28T05:18:51.791Z,73.00
2022-11-28T05:21:20.217Z,72.95
2022-11-28T05:23:48.847Z,73.68
2022-11-28T05:26:20.110Z,73.88
2022-11-28T05:28:51.177Z,73.57
2022-11-28T05:31:21.763Z,73.38
2022-11-28T05:33:50.656Z,73.46
2022-11-28T05:36:19.542Z,73.10
2022-11-28T05:38:48.226Z,73.79
2022-11-28T05:41:29.002Z,73.67
2022-11-28T05:43:59.017Z,73.94
2022-11-28T05:46:28.523Z,76.13
2022-11-28T05:48:57.324Z,74.49
2022-11-28T05:51:25.479Z,72.07
2022-11-28T05:53:53.977Z,75.67
2022-11-28T05:56:23.575Z,74.17
2022-11-28T05:58:53.915Z,70.92
2022-11-28T06:01:26.276Z,67.92
2022-11-28T06:04:00.075Z,65.86
2022-11-28T06:06:31.223Z,64.85
2022-11-28T06:09:00.006Z,63.85
2022-11-28T06:11:31.072Z,59.46
2022-11-28T06:13:59.650Z,57.64
2022-11-28T06:16:29.961Z,58.18
2022-11-28T06:19:00.799Z,59.72
2022-11-28T06:21:30.514Z,64.58
2022-11-28T06:24:00.022Z,69.07
2022-11-28T06:26:28.898Z,66.98
2022-11-28T06:28:58.117Z,63.20
2022-11-28T06:31:28.928Z,61.35
2022-11-28T06:33:58.874Z,57.68
2022-11-28T06:36:28.571Z,56.28
2022-11-28T06:38:57.873Z,57.40
2022-11-28T06:41:27.688Z,58.44
2022-11-28T06:43:57.323Z,59.64
2022-11-28T06:46:25.628Z,63.31
2022-11-28T06:48:53.940Z,68.58
2022-11-28T06:51:22.533Z,66.32
2022-11-28T06:53:51.209Z,66.40
2022-11-28T06:56:20.726Z,65.37
2022-11-28T06:58:55.212Z,63.80
2022-11-28T07:01:26.780Z,62.47
2022-11-28T07:03:55.806Z,57.51
2022-11-28T07:06:26.788Z,55.67
2022-11-28T07:08:59.086Z,56.43
2022-11-28T07:11:30.154Z,57.43
2022-11-28T07:14:02.041Z,59.00
2022-11-28T07:16:33.368Z,63.54
2022-11-28T07:19:02.506Z,67.96
2022-11-28T07:21:31.818Z,68.20
2022-11-28T07:24:00.709Z,64.83
2022-11-28T07:26:29.800Z,62.36
2022-11-28T07:29:00.018Z,61.46
2022-11-28T07:31:32.197Z,60.20
2022-11-28T07:34:03.803Z,56.41
2022-11-28T07:36:32.190Z,55.82
2022-11-28T07:39:02.957Z,55.86
2022-11-28T07:41:31.326Z,57.60
2022-11-28T07:44:02.585Z,59.92
2022-11-28T07:46:34.102Z,63.61
2022-11-28T07:49:02.677Z,67.25
2022-11-28T07:51:33.266Z,66.20
2022-11-28T07:54:03.574Z,66.14
2022-11-28T07:59:23.067Z,64.41
2022-11-28T08:01:53.937Z,61.57
2022-11-28T08:04:23.301Z,60.48
2022-11-28T08:06:51.891Z,60.90
2022-11-28T08:09:20.497Z,59.71
2022-11-28T08:11:51.627Z,59.71
2022-11-28T08:14:20.717Z,59.09
2022-11-28T08:16:49.870Z,60.47
2022-11-28T08:19:22.967Z,63.99
2022-11-28T08:21:53.215Z,64.53
2022-11-28T08:24:21.599Z,65.06
2022-11-28T08:26:50.022Z,66.30
2022-11-28T08:29:18.755Z,67.03
2022-11-28T08:31:47.315Z,67.73
2022-11-28T08:34:16.030Z,67.95
2022-11-28T08:36:44.404Z,67.80
2022-11-28T08:39:28.272Z,66.79
2022-11-28T08:41:57.847Z,65.95
2022-11-28T08:44:30.419Z,66.11
2022-11-28T08:46:59.333Z,66.97
2022-11-28T08:49:27.695Z,67.50
2022-11-28T08:51:56.294Z,67.38
2022-11-28T08:54:24.758Z,68.11
2022-11-28T08:56:53.142Z,69.20
2022-11-28T08:59:21.675Z,69.02
2022-11-28T09:01:53.587Z,67.92
2022-11-28T09:04:23.970Z,68.12
2022-11-28T09:06:53.420Z,66.58
2022-11-28T09:09:22.105Z,65.74
2022-11-28T09:11:51.008Z,66.21
2022-11-28T09:14:19.481Z,67.45
2022-11-28T09:16:48.113Z,68.08
2022-11-28T09:19:16.538Z,68.07
2022-11-28T09:21:45.032Z,67.45
2022-11-28T09:24:14.229Z,68.06
2022-11-28T09:26:43.021Z,69.49
2022-11-28T09:29:11.303Z,68.54
2022-11-28T09:31:44.357Z,67.19
2022-11-28T09:34:16.143Z,66.40
2022-11-28T09:36:44.625Z,67.51
2022-11-28T09:39:13.098Z,68.42
2022-11-28T09:41:58.480Z,66.32
2022-11-28T09:44:32.244Z,65.88
2022-11-28T09:47:09.103Z,63.60
2022-11-28T09:49:44.907Z,62.46
2022-11-28T09:52:46.734Z,60.71
2022-11-28T09:55:34.724Z,57.56
2022-11-28T09:58:15.699Z,56.24
2022-11-28T10:01:02.591Z,59.76
2022-11-28T10:03:38.395Z,64.34
2022-11-28T10:06:13.802Z,66.18
2022-11-28T10:08:53.009Z,63.93
2022-11-28T10:11:39.479Z,61.03
2022-11-28T10:14:24.387Z,57.40
2022-11-28T10:17:22.682Z,58.28
2022-11-28T10:20:14.916Z,61.26
2022-11-28T10:22:44.713Z,65.39
2022-11-28T10:25:23.529Z,64.64
2022-11-28T10:27:52.920Z,61.00
2022-11-28T10:30:24.162Z,58.89
2022-11-28T10:33:19.871Z,59.29
2022-11-28T10:35:54.975Z,62.35
2022-11-28T10:38:29.072Z,64.65
2022-11-28T10:41:04.429Z,63.07
2022-11-28T10:43:44.824Z,60.20
2022-11-28T10:46:39.048Z,55.81
2022-11-28T10:49:48.984Z,56.12
2022-11-28T10:53:03.411Z,57.47
2022-11-28T10:55:46.522Z,62.35
2022-11-28T10:58:24.848Z,65.79
2022-11-28T11:00:56.239Z,64.39
2022-11-28T11:03:31.338Z,61.56
2022-11-28T11:06:00.636Z,56.90
2022-11-28T11:08:39.647Z,56.80
2022-11-28T11:11:28.230Z,59.25
2022-11-28T11:14:08.981Z,58.42
2022-11-28T11:16:48.955Z,62.45
2022-11-28T11:19:31.416Z,66.14
2022-11-28T11:22:15.319Z,65.10
2022-11-28T11:24:43.770Z,61.40
2022-11-28T11:27:20.039Z,60.89
2022-11-28T11:29:51.708Z,60.91
2022-11-28T11:32:26.603Z,62.45
2022-11-28T11:34:57.157Z,61.82
2022-11-28T11:37:35.669Z,58.27
2022-11-28T11:40:21.777Z,58.25
2022-11-28T11:42:57.457Z,59.92
2022-11-28T11:45:34.457Z,63.74
2022-11-28T11:48:04.538Z,62.86
2022-11-28T11:50:33.530Z,60.90
2022-11-28T11:53:13.454Z,60.90
2022-11-28T11:55:53.808Z,58.04
2022-11-28T11:58:34.440Z,57.61
2022-11-28T12:01:03.975Z,60.28
2022-11-28T12:03:54.233Z,63.60
2022-11-28T12:06:32.805Z,64.28
2022-11-28T12:09:13.266Z,64.41
2022-11-28T12:11:51.055Z,65.60
2022-11-28T12:14:28.663Z,66.10
2022-11-28T12:17:47.305Z,67.25
2022-11-28T12:20:29.733Z,68.08
2022-11-28T12:23:17.191Z,67.76
2022-11-28T12:26:17.163Z,68.73
2022-11-28T12:29:23.498Z,68.62
2022-11-28T12:32:10.376Z,69.52
2022-11-28T12:34:44.712Z,69.80
2022-11-28T12:37:33.035Z,70.46
2022-11-28T12:40:31.810Z,70.38
2022-11-28T12:43:22.331Z,70.75
2022-11-28T12:46:16.260Z,70.67
2022-11-28T12:49:09.447Z,71.57
2022-11-28T12:51:49.582Z,70.86
2022-11-28T12:54:40.087Z,68.43
2022-11-28T12:57:19.622Z,67.28
2022-11-28T13:00:18.628Z,62.65
2022-11-28T13:03:19.159Z,60.76
2022-11-28T13:06:25.014Z,59.36
2022-11-28T13:09:15.623Z,59.47
2022-11-28T13:12:10.208Z,62.57
2022-11-28T13:14:53.050Z,64.64
2022-11-28T13:17:36.160Z,63.43
2022-11-28T13:20:26.133Z,58.95
2022-11-28T13:23:14.400Z,57.69
2022-11-28T13:26:02.325Z,59.93
2022-11-28T13:28:33.583Z,61.21
2022-11-28T13:31:23.483Z,64.18
2022-11-28T13:33:52.869Z,64.18
2022-11-28T13:39:42.048Z,65.71
2022-11-28T13:42:52.811Z,66.47
2022-11-28T13:45:32.450Z,64.95
2022-11-28T13:51:37.595Z,65.47
2022-11-28T13:54:20.947Z,66.44
2022-11-28T13:57:10.016Z,67.56
2022-11-28T13:59:39.270Z,67.60
2022-11-28T14:02:23.174Z,68.63
2022-11-28T14:04:52.022Z,69.64
2022-11-28T14:07:29.014Z,69.41
2022-11-28T14:09:57.266Z,69.73
2022-11-28T14:12:47.366Z,69.53
2022-11-28T14:15:46.829Z,70.21
2022-11-28T14:19:00.556Z,70.14
2022-11-28T14:21:57.088Z,70.95
2022-11-28T14:24:42.607Z,73.21
2022-11-28T14:27:28.672Z,76.62
2022-11-28T14:29:59.246Z,73.24
2022-11-28T14:32:34.794Z,69.47
2022-11-28T14:35:06.915Z,65.19
2022-11-28T14:37:59.000Z,63.73
2022-11-28T14:40:58.645Z,61.37
2022-11-28T14:43:29.442Z,58.34
2022-11-28T14:46:16.757Z,57.37
2022-11-28T14:48:58.174Z,60.05
2022-11-28T14:51:48.660Z,62.75
2022-11-28T14:54:23.990Z,65.89
2022-11-28T14:56:59.514Z,65.13
2022-11-28T14:59:37.534Z,63.26
2022-11-28T15:02:12.229Z,61.91
2022-11-28T15:05:00.617Z,61.29
2022-11-28T15:07:50.517Z,61.47
2022-11-28T15:10:39.641Z,60.22
2022-11-28T15:13:46.589Z,57.95
2022-11-28T15:16:19.142Z,58.63
2022-11-28T15:18:59.951Z,59.67
2022-11-28T15:21:29.819Z,63.46
2022-11-28T15:24:02.093Z,63.74
2022-11-28T15:26:31.474Z,62.96
2022-11-28T15:29:09.384Z,62.45
2022-11-28T15:31:38.267Z,62.86
2022-11-28T15:34:11.364Z,62.38
2022-11-28T15:36:41.084Z,62.75
2022-11-28T15:39:31.161Z,62.28
2022-11-28T15:42:01.849Z,62.81
2022-11-28T15:44:31.923Z,63.78
2022-11-28T15:47:01.533Z,65.28
2022-11-28T15:49:38.940Z,65.45
2022-11-28T15:52:07.496Z,65.05
2022-11-28T15:54:42.534Z,64.76
2022-11-28T15:57:20.043Z,64.67
2022-11-28T15:59:50.539Z,66.31
2022-11-28T16:02:29.471Z,66.71
2022-11-28T16:05:23.829Z,67.81
2022-11-28T16:07:52.725Z,68.41
2022-11-28T16:10:35.045Z,69.06
2022-11-28T16:13:10.065Z,69.14
2022-11-28T16:15:38.839Z,69.71
2022-11-28T16:18:07.395Z,69.59
2022-11-28T16:20:37.687Z,70.22
2022-11-28T16:23:30.726Z,70.39
2022-11-28T16:26:00.936Z,70.73
2022-11-28T16:28:41.020Z,70.80
2022-11-28T16:31:14.435Z,71.05
2022-11-28T16:33:45.206Z,71.02
2022-11-28T16:36:21.482Z,70.75
2022-11-28T16:38:52.924Z,70.61
2022-11-28T16:41:30.734Z,70.29
2022-11-28T16:44:15.284Z,70.04
2022-11-28T16:46:58.544Z,69.90
2022-11-28T16:49:36.819Z,69.65
2022-11-28T16:52:26.306Z,69.11
2022-11-28T16:54:56.061Z,68.65
2022-11-28T16:57:28.824Z,68.17
2022-11-28T17:00:01.779Z,67.74
2022-11-28T17:02:30.604Z,67.16
2022-11-28T17:04:59.256Z,66.14
2022-11-28T17:07:28.166Z,65.82
2022-11-28T17:09:56.973Z,66.56
2022-11-28T17:12:34.879Z,67.33
2022-11-28T17:15:04.753Z,67.37
2022-11-28T17:17:37.014Z,67.01
2022-11-28T17:20:06.667Z,67.10
2022-11-28T17:22:41.258Z,66.95
2022-11-28T17:25:20.270Z,66.69
2022-11-28T17:27:49.474Z,66.76
2022-11-28T17:30:20.183Z,67.29
2022-11-28T17:32:49.122Z,67.34
2022-11-28T17:35:22.819Z,67.04
2022-11-28T17:37:51.998Z,66.66
2022-11-28T17:40:33.316Z,67.48
2022-11-28T17:43:04.129Z,67.62
2022-11-28T17:45:36.979Z,68.86
2022-11-28T17:48:08.614Z,69.58
2022-11-28T17:50:37.848Z,69.93
2022-11-28T17:53:08.231Z,69.80
2022-11-28T17:55:40.316Z,69.25
2022-11-28T17:58:19.483Z,68.91
2022-11-28T18:00:58.737Z,69.05
2022-11-28T18:03:30.370Z,69.37
2022-11-28T18:05:59.375Z,69.09
2022-11-28T18:08:29.016Z,68.73
2022-11-28T18:11:10.149Z,69.80
2022-11-28T18:13:42.813Z,69.91
2022-11-28T18:16:16.444Z,70.03
2022-11-28T18:18:47.652Z,70.65
2022-11-28T18:21:17.492Z,71.11
2022-11-28T18:23:50.265Z,71.16
2022-11-28T18:26:23.960Z,71.33
2022-11-28T18:28:54.865Z,70.93
2022-11-28T18:31:27.631Z,71.28
2022-11-28T18:34:02.031Z,71.51
2022-11-28T18:36:39.182Z,71.64
2022-11-28T18:39:14.131Z,71.40
2022-11-28T18:41:43.220Z,71.54
2022-11-28T18:44:12.623Z,71.70
2022-11-28T18:46:41.704Z,71.69
2022-11-28T18:49:13.242Z,71.75
2022-11-28T18:51:42.527Z,71.91
2022-11-28T18:54:13.185Z,72.00
2022-11-28T18:56:45.613Z,71.99
2022-11-28T18:59:15.382Z,72.14
2022-11-28T19:01:45.497Z,72.09
2022-11-28T19:04:16.351Z,72.26
2022-11-28T19:06:49.291Z,72.29
2022-11-28T19:09:19.751Z,72.25
2022-11-28T19:11:49.367Z,72.19
2022-11-28T19:14:21.722Z,72.18
2022-11-28T19:16:54.192Z,72.36
2022-11-28T19:19:24.386Z,72.40
2022-11-28T19:21:54.345Z,72.50
2022-11-28T19:24:23.624Z,71.94
2022-11-28T19:26:53.092Z,71.79
2022-11-28T19:29:23.421Z,71.27
2022-11-28T19:31:53.227Z,71.25
2022-11-28T19:34:24.050Z,71.53
2022-11-28T19:36:54.880Z,71.81
2022-11-28T19:39:25.968Z,72.08
2022-11-28T19:41:56.386Z,71.98
2022-11-28T19:44:29.284Z,71.98
2022-11-28T19:46:58.973Z,72.14
2022-11-28T19:49:30.476Z,72.12
2022-11-28T19:52:00.082Z,72.30
2022-11-28T19:54:30.770Z,72.28
2022-11-28T19:57:01.599Z,72.23
2022-11-28T19:59:31.852Z,72.45
2022-11-28T20:02:03.218Z,73.55
2022-11-28T20:04:33.229Z,74.13
2022-11-28T20:07:03.311Z,73.30
2022-11-28T20:09:36.191Z,72.43
2022-11-28T20:12:06.834Z,72.45
2022-11-28T20:14:37.606Z,74.14
2022-11-28T20:17:08.014Z,69.35
2022-11-28T20:19:39.282Z,65.79
2022-11-28T20:22:08.961Z,64.44
2022-11-28T20:24:37.724Z,64.69
2022-11-28T20:27:07.456Z,63.35
2022-11-28T20:29:38.265Z,62.33
2022-11-28T20:32:08.460Z,62.52
2022-11-28T20:34:40.063Z,61.85
2022-11-28T20:37:10.183Z,61.95
2022-11-28T20:39:40.674Z,62.40
2022-11-28T20:42:10.520Z,63.82
2022-11-28T20:44:39.506Z,64.78
2022-11-28T20:47:11.422Z,64.52
2022-11-28T20:49:42.876Z,64.47
2022-11-28T20:52:12.898Z,63.67
2022-11-28T20:54:43.274Z,64.15
2022-11-28T20:57:21.238Z,67.83
2022-11-28T20:59:52.093Z,66.10
2022-11-28T21:02:22.008Z,62.81
2022-11-28T21:04:54.153Z,60.36
2022-11-28T21:07:27.712Z,56.93
2022-11-28T21:10:00.704Z,58.26
2022-11-28T21:12:35.422Z,60.42
2022-11-28T21:15:06.162Z,63.50
2022-11-28T21:17:36.102Z,63.14
2022-11-28T21:20:06.810Z,62.21
2022-11-28T21:22:37.646Z,59.26
2022-11-28T21:25:07.387Z,58.46
2022-11-28T21:27:37.303Z,59.81
2022-11-28T21:30:08.190Z,61.71
2022-11-28T21:32:38.649Z,63.80
2022-11-28T21:35:08.946Z,63.91
2022-11-28T21:37:39.307Z,64.23
2022-11-28T21:40:10.097Z,64.16
2022-11-28T21:42:40.382Z,64.12
2022-11-28T21:45:11.581Z,62.44
2022-11-28T21:47:42.170Z,62.47
2022-11-28T21:50:12.662Z,61.69
2022-11-28T21:52:43.455Z,58.40
2022-11-28T21:55:13.708Z,57.78
2022-11-28T21:57:44.456Z,59.52
2022-11-28T22:00:38.232Z,61.50
2022-11-28T22:03:26.171Z,64.57
2022-11-28T22:06:08.509Z,66.83
2022-11-28T22:08:37.113Z,63.20
2022-11-28T22:11:08.807Z,61.87
2022-11-28T22:13:38.844Z,60.00
2022-11-28T22:16:18.671Z,59.10
2022-11-28T22:18:49.059Z,58.98
2022-11-28T22:24:08.176Z,63.70
2022-11-28T22:26:37.040Z,64.33
2022-11-28T22:29:05.919Z,62.98
2022-11-28T22:31:34.494Z,62.24
2022-11-28T22:34:03.417Z,63.11
2022-11-28T22:36:33.826Z,61.75
2022-11-28T22:39:03.024Z,62.57
2022-11-28T22:41:34.139Z,63.49
2022-11-28T22:44:04.305Z,63.83
2022-11-28T22:46:33.597Z,64.14
2022-11-28T22:49:02.993Z,64.11
2022-11-28T22:51:31.878Z,64.34
2022-11-28T22:54:02.417Z,64.44
2022-11-28T22:56:33.221Z,64.38
2022-11-28T22:59:01.692Z,64.51
2022-11-28T23:01:32.220Z,64.59
2022-11-28T23:04:02.123Z,64.62
2022-11-28T23:06:33.849Z,64.75
2022-11-28T23:09:06.774Z,64.79
2022-11-28T23:11:37.758Z,64.86
2022-11-28T23:14:07.093Z,65.02
2022-11-28T23:16:38.800Z,65.16
2022-11-28T23:19:13.251Z,65.30
2022-11-28T23:21:44.994Z,65.45
2022-11-28T23:24:15.541Z,65.38
2022-11-28T23:26:45.972Z,65.27
2022-11-28T23:29:15.925Z,65.40
2022-11-28T23:31:45.327Z,66.24
2022-11-28T23:34:17.059Z,65.51
2022-11-28T23:36:47.371Z,65.99
2022-11-28T23:39:18.859Z,66.71
2022-11-28T23:41:48.735Z,66.21
2022-11-28T23:44:19.553Z,66.34
2022-11-28T23:46:48.484Z,66.95
2022-11-28T23:49:16.791Z,68.01
2022-11-28T23:51:45.209Z,68.34
2022-11-28T23:54:14.119Z,67.99
2022-11-28T23:56:43.608Z,67.86
2022-11-28T23:59:13.013Z,68.59
