createdAt,value
2022-09-15T00:00:25.568Z,99.90
2022-09-15T00:02:54.076Z,99.90
2022-09-15T00:05:45.473Z,99.90
2022-09-15T00:08:14.458Z,99.90
2022-09-15T00:10:49.801Z,99.90
2022-09-15T00:13:18.669Z,99.90
2022-09-15T00:15:47.764Z,99.90
2022-09-15T00:18:16.790Z,99.90
2022-09-15T00:20:47.671Z,99.90
2022-09-15T00:23:22.444Z,99.90
2022-09-15T00:25:52.707Z,99.90
2022-09-15T00:28:22.913Z,99.90
2022-09-15T00:30:55.765Z,99.90
2022-09-15T00:33:24.716Z,99.90
2022-09-15T00:35:55.536Z,99.90
2022-09-15T00:38:23.928Z,99.90
2022-09-15T00:40:54.540Z,99.90
2022-09-15T00:43:43.037Z,99.90
2022-09-15T00:46:11.999Z,99.90
2022-09-15T00:48:52.429Z,99.90
2022-09-15T00:51:29.446Z,99.90
2022-09-15T00:53:59.081Z,99.90
2022-09-15T00:56:28.625Z,99.90
2022-09-15T00:59:01.208Z,99.90
2022-09-15T01:01:31.911Z,99.90
2022-09-15T01:04:01.012Z,99.90
2022-09-15T01:06:35.018Z,99.90
2022-09-15T01:09:08.835Z,99.90
2022-09-15T01:11:38.002Z,99.90
2022-09-15T01:14:06.400Z,99.90
2022-09-15T01:20:09.763Z,99.90
2022-09-15T01:22:54.054Z,99.90
2022-09-15T01:25:39.150Z,99.90
2022-09-15T01:29:00.117Z,99.90
2022-09-15T01:31:34.977Z,99.90
2022-09-15T01:34:08.277Z,99.90
2022-09-15T01:36:44.440Z,99.90
2022-09-15T01:39:18.210Z,99.90
2022-09-15T01:41:50.591Z,99.90
2022-09-15T01:44:24.555Z,99.90
2022-09-15T01:46:58.412Z,99.90
2022-09-15T01:49:31.484Z,99.90
2022-09-15T01:52:02.883Z,99.90
2022-09-15T01:54:35.003Z,99.90
2022-09-15T01:57:04.366Z,99.90
2022-09-15T01:59:33.272Z,99.90
2022-09-15T02:02:06.604Z,99.90
2022-09-15T02:04:40.020Z,99.90
2022-09-15T02:07:14.770Z,99.90
2022-09-15T02:09:49.746Z,99.90
2022-09-15T02:12:23.089Z,99.90
2022-09-15T02:15:03.704Z,99.90
2022-09-15T02:18:02.707Z,99.90
2022-09-15T02:20:42.629Z,99.90
2022-09-15T02:23:17.284Z,99.90
2022-09-15T02:25:51.720Z,99.90
2022-09-15T02:28:25.276Z,99.90
2022-09-15T02:30:56.307Z,99.90
2022-09-15T02:33:29.614Z,99.90
2022-09-15T02:36:00.556Z,99.90
2022-09-15T02:38:34.595Z,99.90
2022-09-15T02:41:03.948Z,99.90
2022-09-15T02:43:33.683Z,99.90
2022-09-15T02:46:02.166Z,99.90
2022-09-15T02:48:30.679Z,99.90
2022-09-15T02:51:15.863Z,99.90
2022-09-15T02:53:44.659Z,99.90
2022-09-15T02:56:13.475Z,99.90
2022-09-15T02:58:41.869Z,99.90
2022-09-15T03:01:15.671Z,99.90
2022-09-15T03:03:45.113Z,99.90
2022-09-15T03:06:18.478Z,99.90
2022-09-15T03:08:49.697Z,99.90
2022-09-15T03:11:19.550Z,99.90
2022-09-15T03:13:48.016Z,99.90
2022-09-15T03:16:17.872Z,99.90
2022-09-15T03:18:46.281Z,99.90
2022-09-15T03:21:18.754Z,99.90
2022-09-15T03:23:48.336Z,99.90
2022-09-15T03:26:17.504Z,99.90
2022-09-15T03:28:46.284Z,99.90
2022-09-15T03:31:14.948Z,99.90
2022-09-15T03:33:43.331Z,99.90
2022-09-15T03:36:11.901Z,99.90
2022-09-15T03:39:10.291Z,99.90
2022-09-15T03:41:47.830Z,99.90
2022-09-15T03:44:16.510Z,99.90
2022-09-15T03:46:44.735Z,99.90
2022-09-15T03:49:13.516Z,99.90
2022-09-15T03:51:42.333Z,99.90
2022-09-15T03:54:10.654Z,99.90
2022-09-15T03:56:40.516Z,99.90
2022-09-15T03:59:09.419Z,99.90
2022-09-15T04:01:37.986Z,99.90
2022-09-15T04:04:06.990Z,99.90
2022-09-15T04:06:35.820Z,99.90
2022-09-15T04:09:04.340Z,99.90
2022-09-15T04:11:33.175Z,99.90
2022-09-15T04:14:03.013Z,99.90
2022-09-15T04:16:31.421Z,99.90
2022-09-15T04:18:59.803Z,99.90
2022-09-15T04:21:28.475Z,99.90
2022-09-15T04:23:56.980Z,99.90
2022-09-15T04:26:31.350Z,99.90
2022-09-15T04:29:04.187Z,99.90
2022-09-15T04:31:35.348Z,99.90
2022-09-15T04:34:03.918Z,99.90
2022-09-15T04:36:33.018Z,99.90
2022-09-15T04:39:01.510Z,99.90
2022-09-15T04:41:30.496Z,99.90
2022-09-15T04:43:59.116Z,99.90
2022-09-15T04:46:27.916Z,99.90
2022-09-15T04:48:58.506Z,99.90
2022-09-15T04:51:27.353Z,99.90
2022-09-15T04:53:55.906Z,99.90
2022-09-15T04:56:26.867Z,99.90
2022-09-15T04:59:02.512Z,99.90
2022-09-15T05:01:33.898Z,99.90
2022-09-15T05:04:05.718Z,99.90
2022-09-15T05:06:36.083Z,99.90
2022-09-15T05:09:09.982Z,99.90
2022-09-15T05:11:39.452Z,99.90
2022-09-15T05:14:08.170Z,99.90
2022-09-15T05:16:36.673Z,99.90
2022-09-15T05:19:22.222Z,99.90
2022-09-15T05:21:50.776Z,99.90
2022-09-15T05:24:19.198Z,99.90
2022-09-15T05:26:47.750Z,99.90
2022-09-15T05:29:16.134Z,99.90
2022-09-15T05:31:44.474Z,99.90
2022-09-15T05:34:13.162Z,99.90
2022-09-15T05:36:42.983Z,99.90
2022-09-15T05:39:11.359Z,99.90
2022-09-15T05:41:39.907Z,99.90
2022-09-15T05:44:08.118Z,99.90
2022-09-15T05:46:36.610Z,99.90
2022-09-15T05:49:05.315Z,99.90
2022-09-15T05:51:33.604Z,99.90
2022-09-15T05:54:18.200Z,99.90
2022-09-15T05:56:46.670Z,99.90
2022-09-15T05:59:15.171Z,99.90
2022-09-15T06:01:43.751Z,99.90
2022-09-15T06:04:13.602Z,99.90
2022-09-15T06:06:41.971Z,99.90
2022-09-15T06:09:10.354Z,99.90
2022-09-15T06:11:40.196Z,99.90
2022-09-15T06:14:09.219Z,99.90
2022-09-15T06:16:40.203Z,99.90
2022-09-15T06:19:08.883Z,99.90
2022-09-15T06:21:37.517Z,99.90
2022-09-15T06:24:07.417Z,99.90
2022-09-15T06:26:35.931Z,99.90
2022-09-15T06:29:07.637Z,99.90
2022-09-15T06:31:37.217Z,99.90
2022-09-15T06:36:53.124Z,99.90
2022-09-15T06:39:21.610Z,99.90
2022-09-15T06:42:02.163Z,99.90
2022-09-15T06:45:01.463Z,99.90
2022-09-15T06:47:34.118Z,99.90
2022-09-15T06:50:03.509Z,99.90
2022-09-15T06:52:31.944Z,99.90
2022-09-15T06:55:00.445Z,99.90
2022-09-15T06:57:29.264Z,99.90
2022-09-15T06:59:57.599Z,99.90
2022-09-15T07:02:26.160Z,99.90
2022-09-15T07:04:58.399Z,99.90
2022-09-15T07:07:27.087Z,99.90
2022-09-15T07:09:55.626Z,99.90
2022-09-15T07:12:24.680Z,99.90
2022-09-15T07:14:56.280Z,99.90
2022-09-15T07:17:27.541Z,99.90
2022-09-15T07:19:58.975Z,99.90
2022-09-15T07:22:27.569Z,99.90
2022-09-15T07:24:56.310Z,99.90
2022-09-15T07:27:26.951Z,99.90
2022-09-15T07:29:55.504Z,99.90
2022-09-15T07:32:26.762Z,99.90
2022-09-15T07:34:58.457Z,99.90
2022-09-15T07:37:35.937Z,99.90
2022-09-15T07:40:05.665Z,99.90
2022-09-15T07:42:35.539Z,99.90
2022-09-15T07:45:08.512Z,99.90
2022-09-15T07:47:41.936Z,99.90
2022-09-15T07:50:14.558Z,99.90
2022-09-15T07:52:43.113Z,99.90
2022-09-15T07:55:11.708Z,99.90
2022-09-15T07:57:40.366Z,99.90
2022-09-15T08:00:16.195Z,99.90
2022-09-15T08:02:44.988Z,99.90
2022-09-15T08:05:14.844Z,99.90
2022-09-15T08:07:43.237Z,99.90
2022-09-15T08:10:13.759Z,99.90
2022-09-15T08:12:42.360Z,99.90
2022-09-15T08:15:12.890Z,99.90
2022-09-15T08:18:10.320Z,99.90
2022-09-15T08:20:44.092Z,99.90
2022-09-15T08:23:12.941Z,99.90
2022-09-15T08:25:41.659Z,99.90
2022-09-15T08:28:35.128Z,99.90
2022-09-15T08:31:07.931Z,99.90
2022-09-15T08:33:39.837Z,99.90
2022-09-15T08:36:29.804Z,99.90
2022-09-15T08:39:06.206Z,99.90
2022-09-15T08:41:43.577Z,99.90
2022-09-15T08:44:42.019Z,99.90
2022-09-15T08:47:16.289Z,99.90
2022-09-15T08:49:53.302Z,99.90
2022-09-15T08:52:34.786Z,99.90
2022-09-15T08:55:12.588Z,99.90
2022-09-15T08:57:41.268Z,99.90
2022-09-15T09:00:19.076Z,99.90
2022-09-15T09:03:23.428Z,99.90
2022-09-15T09:06:13.596Z,99.90
2022-09-15T09:09:40.428Z,99.90
2022-09-15T09:12:36.616Z,99.90
2022-09-15T09:15:17.494Z,99.90
2022-09-15T09:18:21.329Z,99.40
2022-09-15T09:20:58.699Z,99.60
2022-09-15T09:23:49.734Z,98.00
2022-09-15T09:26:34.266Z,98.50
2022-09-15T09:29:13.747Z,98.80
2022-09-15T09:32:02.211Z,97.40
2022-09-15T09:34:38.999Z,98.80
2022-09-15T09:37:12.107Z,99.70
2022-09-15T09:39:41.164Z,97.80
2022-09-15T09:42:15.703Z,95.70
2022-09-15T09:44:44.164Z,97.20
2022-09-15T09:47:15.484Z,98.60
2022-09-15T09:50:03.912Z,98.60
2022-09-15T09:52:40.913Z,98.90
2022-09-15T09:55:25.056Z,97.70
2022-09-15T09:58:14.586Z,98.10
2022-09-15T10:00:45.615Z,97.00
2022-09-15T10:03:29.290Z,96.70
2022-09-15T10:06:15.820Z,95.50
2022-09-15T10:09:03.602Z,95.50
2022-09-15T10:11:49.999Z,97.00
2022-09-15T10:14:22.827Z,95.40
2022-09-15T10:17:04.339Z,96.80
2022-09-15T10:19:39.009Z,95.70
2022-09-15T10:22:10.189Z,95.70
2022-09-15T10:24:41.277Z,96.90
2022-09-15T10:27:19.223Z,97.50
2022-09-15T10:30:17.451Z,96.00
2022-09-15T10:32:45.852Z,97.70
2022-09-15T10:35:18.939Z,97.40
2022-09-15T10:38:04.961Z,95.50
2022-09-15T10:40:39.795Z,95.20
2022-09-15T10:43:32.834Z,96.70
2022-09-15T10:46:06.322Z,97.40
2022-09-15T10:48:46.252Z,99.10
2022-09-15T10:51:54.030Z,97.60
2022-09-15T10:54:43.867Z,95.70
2022-09-15T10:57:28.188Z,96.20
2022-09-15T11:00:06.714Z,97.00
2022-09-15T11:03:10.095Z,96.20
2022-09-15T11:05:56.262Z,95.10
2022-09-15T11:08:42.539Z,95.20
2022-09-15T11:11:22.901Z,94.50
2022-09-15T11:14:08.299Z,95.30
2022-09-15T11:16:49.406Z,95.20
2022-09-15T11:20:01.129Z,95.90
2022-09-15T11:22:39.859Z,96.40
2022-09-15T11:25:44.122Z,95.40
2022-09-15T11:28:26.188Z,95.00
2022-09-15T11:31:13.824Z,96.80
2022-09-15T11:33:46.276Z,96.60
2022-09-15T11:36:23.999Z,94.70
2022-09-15T11:38:59.200Z,94.50
2022-09-15T11:41:42.122Z,94.70
2022-09-15T11:44:21.862Z,95.20
2022-09-15T11:47:16.916Z,95.50
2022-09-15T11:49:51.822Z,95.90
2022-09-15T11:53:01.361Z,96.30
2022-09-15T11:55:41.067Z,94.70
2022-09-15T11:58:22.000Z,94.10
2022-09-15T12:00:56.995Z,94.20
2022-09-15T12:03:30.361Z,93.60
2022-09-15T12:06:04.875Z,94.00
2022-09-15T12:08:41.060Z,94.70
2022-09-15T12:11:17.703Z,95.20
2022-09-15T12:13:51.514Z,95.40
2022-09-15T12:16:21.540Z,96.00
2022-09-15T12:19:14.921Z,96.70
2022-09-15T12:21:52.208Z,96.70
2022-09-15T12:24:46.352Z,95.90
2022-09-15T12:27:20.889Z,95.60
2022-09-15T12:29:55.093Z,95.70
2022-09-15T12:32:31.018Z,96.70
2022-09-15T12:35:02.990Z,95.70
2022-09-15T12:37:38.011Z,96.20
2022-09-15T12:40:26.506Z,95.50
2022-09-15T12:42:56.743Z,96.70
2022-09-15T12:45:34.143Z,96.90
2022-09-15T12:48:09.293Z,97.20
2022-09-15T12:50:43.132Z,96.90
2022-09-15T12:53:20.916Z,96.80
2022-09-15T12:55:51.908Z,97.70
2022-09-15T12:58:27.231Z,98.00
2022-09-15T13:01:53.362Z,97.10
2022-09-15T13:04:59.947Z,97.90
2022-09-15T13:08:00.385Z,97.60
2022-09-15T13:10:42.214Z,95.70
2022-09-15T13:13:53.409Z,95.50
2022-09-15T13:16:36.420Z,96.00
2022-09-15T13:19:12.524Z,95.50
2022-09-15T13:21:44.798Z,95.60
2022-09-15T13:24:21.896Z,95.30
2022-09-15T13:26:55.659Z,95.80
2022-09-15T13:29:25.482Z,95.90
2022-09-15T13:32:11.364Z,96.70
2022-09-15T13:35:18.276Z,96.30
2022-09-15T13:38:38.035Z,97.00
2022-09-15T13:41:39.093Z,97.20
2022-09-15T13:44:23.261Z,97.10
2022-09-15T13:47:10.801Z,98.10
2022-09-15T13:49:53.680Z,98.20
2022-09-15T13:52:56.974Z,97.90
2022-09-15T13:55:27.946Z,97.50
2022-09-15T14:01:02.357Z,95.90
2022-09-15T14:03:38.445Z,96.20
2022-09-15T14:06:27.083Z,96.90
2022-09-15T14:08:58.058Z,96.10
2022-09-15T14:11:36.332Z,96.70
2022-09-15T14:14:09.211Z,96.70
2022-09-15T14:16:39.306Z,96.80
2022-09-15T14:19:33.386Z,95.90
2022-09-15T14:22:02.389Z,96.40
2022-09-15T14:24:32.345Z,96.50
2022-09-15T14:27:08.883Z,97.00
2022-09-15T14:29:41.666Z,97.20
2022-09-15T14:32:14.958Z,96.70
2022-09-15T14:34:45.646Z,97.50
2022-09-15T14:37:22.420Z,96.80
2022-09-15T14:39:52.124Z,97.30
2022-09-15T14:42:26.104Z,97.70
2022-09-15T14:47:43.856Z,97.50
2022-09-15T14:50:17.455Z,96.50
2022-09-15T14:52:49.396Z,97.30
2022-09-15T14:55:23.205Z,96.10
2022-09-15T14:57:59.682Z,96.60
2022-09-15T15:00:30.699Z,97.50
2022-09-15T15:03:07.577Z,97.10
2022-09-15T15:05:41.718Z,96.90
2022-09-15T15:08:13.730Z,97.00
2022-09-15T15:10:42.783Z,96.90
2022-09-15T15:13:15.308Z,95.90
2022-09-15T15:15:44.522Z,97.00
2022-09-15T15:18:32.764Z,97.30
2022-09-15T15:21:03.651Z,97.70
2022-09-15T15:23:32.141Z,97.50
2022-09-15T15:26:25.738Z,98.10
2022-09-15T15:28:53.981Z,98.00
2022-09-15T15:31:25.136Z,98.00
2022-09-15T15:33:57.276Z,99.00
2022-09-15T15:36:28.697Z,99.20
2022-09-15T15:38:59.497Z,99.70
2022-09-15T15:41:29.531Z,99.90
2022-09-15T15:44:00.931Z,99.90
2022-09-15T15:46:50.661Z,99.90
2022-09-15T15:49:21.080Z,99.90
2022-09-15T15:52:06.717Z,99.90
2022-09-15T15:54:35.738Z,99.90
2022-09-15T15:57:23.019Z,99.90
2022-09-15T15:59:55.365Z,99.90
2022-09-15T16:05:09.753Z,99.90
2022-09-15T16:07:39.859Z,99.90
2022-09-15T16:10:09.349Z,99.90
2022-09-15T16:12:37.811Z,99.90
2022-09-15T16:15:12.746Z,99.90
2022-09-15T16:17:45.905Z,99.90
2022-09-15T16:20:16.218Z,99.90
2022-09-15T16:22:46.126Z,99.90
2022-09-15T16:25:18.335Z,99.90
2022-09-15T16:27:46.656Z,99.90
2022-09-15T16:30:14.895Z,99.90
2022-09-15T16:32:43.178Z,99.90
2022-09-15T16:35:45.790Z,99.90
2022-09-15T16:38:15.451Z,99.90
2022-09-15T16:40:43.843Z,99.90
2022-09-15T16:43:15.006Z,99.90
2022-09-15T16:45:43.660Z,99.90
2022-09-15T16:48:13.532Z,99.90
2022-09-15T16:50:50.061Z,99.90
2022-09-15T16:53:32.731Z,99.90
2022-09-15T16:56:01.054Z,99.90
2022-09-15T16:58:29.598Z,99.90
2022-09-15T17:00:58.115Z,99.90
2022-09-15T17:03:27.787Z,99.90
2022-09-15T17:05:57.502Z,99.90
2022-09-15T17:08:29.515Z,99.90
2022-09-15T17:11:01.270Z,99.90
2022-09-15T17:13:32.068Z,99.90
2022-09-15T17:16:01.518Z,99.90
2022-09-15T17:18:30.477Z,99.90
2022-09-15T17:20:59.008Z,99.90
2022-09-15T17:23:29.434Z,99.90
2022-09-15T17:26:11.701Z,99.90
2022-09-15T17:28:40.895Z,99.90
2022-09-15T17:31:15.671Z,99.90
2022-09-15T17:33:44.499Z,99.90
2022-09-15T17:36:13.470Z,99.90
2022-09-15T17:38:42.189Z,99.90
2022-09-15T17:41:35.244Z,99.90
2022-09-15T17:44:03.749Z,99.90
2022-09-15T17:46:32.338Z,99.90
2022-09-15T17:49:00.655Z,99.90
2022-09-15T17:51:29.545Z,99.90
2022-09-15T17:53:57.902Z,99.90
2022-09-15T17:56:29.310Z,99.90
2022-09-15T17:58:57.530Z,99.90
2022-09-15T18:01:25.833Z,99.90
2022-09-15T18:03:54.328Z,99.90
2022-09-15T18:06:22.659Z,99.90
2022-09-15T18:08:51.762Z,99.90
2022-09-15T18:11:20.341Z,99.90
2022-09-15T18:14:05.205Z,99.90
2022-09-15T18:16:33.635Z,99.90
2022-09-15T18:19:02.005Z,99.90
2022-09-15T18:21:31.439Z,99.90
2022-09-15T18:24:00.029Z,99.90
2022-09-15T18:26:28.380Z,99.90
2022-09-15T18:28:57.823Z,99.90
2022-09-15T18:31:42.706Z,99.90
2022-09-15T18:34:11.239Z,99.90
2022-09-15T18:36:40.463Z,99.90
2022-09-15T18:39:11.281Z,99.90
2022-09-15T18:41:40.191Z,99.90
2022-09-15T18:44:08.472Z,99.90
2022-09-15T18:46:39.195Z,99.90
2022-09-15T18:49:24.165Z,99.90
2022-09-15T18:51:52.541Z,99.90
2022-09-15T18:54:20.811Z,99.90
2022-09-15T18:56:49.062Z,99.90
2022-09-15T18:59:17.880Z,99.90
2022-09-15T19:01:46.382Z,99.90
2022-09-15T19:04:14.837Z,99.90
2022-09-15T19:06:59.400Z,99.90
2022-09-15T19:09:27.972Z,99.90
2022-09-15T19:11:56.474Z,99.90
2022-09-15T19:14:24.789Z,99.90
2022-09-15T19:16:58.176Z,99.90
2022-09-15T19:19:27.048Z,99.90
2022-09-15T19:21:55.337Z,99.90
2022-09-15T19:24:30.396Z,99.90
2022-09-15T19:27:00.801Z,99.90
2022-09-15T19:29:34.615Z,99.90
2022-09-15T19:32:03.227Z,99.90
2022-09-15T19:34:32.384Z,99.90
2022-09-15T19:37:00.851Z,99.90
2022-09-15T19:39:30.737Z,99.90
2022-09-15T19:41:59.232Z,99.90
2022-09-15T19:44:27.582Z,99.90
2022-09-15T19:46:56.161Z,99.90
2022-09-15T19:49:24.561Z,99.90
2022-09-15T19:51:55.599Z,99.90
2022-09-15T19:54:24.551Z,99.90
2022-09-15T19:56:54.313Z,99.90
2022-09-15T19:59:27.431Z,99.90
2022-09-15T20:01:58.801Z,99.90
2022-09-15T20:07:14.050Z,99.90
2022-09-15T20:09:42.988Z,99.90
2022-09-15T20:12:25.234Z,99.90
2022-09-15T20:14:54.159Z,99.90
2022-09-15T20:17:23.300Z,99.90
2022-09-15T20:19:52.541Z,99.90
2022-09-15T20:22:22.366Z,99.90
2022-09-15T20:24:51.674Z,99.90
2022-09-15T20:27:21.401Z,99.90
2022-09-15T20:29:49.649Z,99.90
2022-09-15T20:32:18.503Z,99.90
2022-09-15T20:34:50.997Z,99.90
2022-09-15T20:37:19.449Z,99.90
2022-09-15T20:39:47.918Z,99.90
2022-09-15T20:42:16.202Z,99.90
2022-09-15T20:44:46.209Z,99.90
2022-09-15T20:47:14.972Z,99.90
2022-09-15T20:49:43.485Z,99.90
2022-09-15T20:52:11.761Z,99.90
2022-09-15T20:54:40.677Z,99.90
2022-09-15T20:57:10.041Z,99.90
2022-09-15T20:59:38.679Z,99.90
2022-09-15T21:02:09.031Z,99.90
2022-09-15T21:04:37.285Z,99.90
2022-09-15T21:07:06.003Z,99.90
2022-09-15T21:09:34.296Z,99.90
2022-09-15T21:12:02.957Z,99.90
2022-09-15T21:14:31.279Z,99.90
2022-09-15T21:16:59.582Z,99.90
2022-09-15T21:19:29.280Z,99.90
2022-09-15T21:21:58.645Z,99.90
2022-09-15T21:24:26.927Z,99.90
2022-09-15T21:27:12.389Z,99.90
2022-09-15T21:29:41.018Z,99.90
2022-09-15T21:32:09.354Z,99.90
2022-09-15T21:34:39.110Z,99.90
2022-09-15T21:37:07.530Z,99.90
2022-09-15T21:39:35.771Z,99.90
2022-09-15T21:42:05.373Z,99.90
2022-09-15T21:44:33.721Z,99.90
2022-09-15T21:47:02.175Z,99.90
2022-09-15T21:49:31.407Z,99.90
2022-09-15T21:52:01.243Z,99.90
2022-09-15T21:54:29.683Z,99.90
2022-09-15T21:56:58.162Z,99.90
2022-09-15T21:59:26.449Z,99.90
2022-09-15T22:01:55.350Z,99.90
2022-09-15T22:04:23.602Z,99.90
2022-09-15T22:06:52.942Z,99.90
2022-09-15T22:09:23.103Z,99.90
2022-09-15T22:11:51.335Z,99.90
2022-09-15T22:14:19.714Z,99.90
2022-09-15T22:16:48.213Z,99.90
2022-09-15T22:19:16.740Z,99.90
2022-09-15T22:21:45.162Z,99.90
2022-09-15T22:24:14.694Z,99.90
2022-09-15T22:26:45.388Z,99.90
2022-09-15T22:29:13.763Z,99.90
2022-09-15T22:31:42.412Z,99.90
2022-09-15T22:34:10.811Z,99.90
2022-09-15T22:36:39.384Z,99.90
2022-09-15T22:39:08.096Z,99.90
2022-09-15T22:41:38.304Z,99.90
2022-09-15T22:44:14.329Z,99.90
2022-09-15T22:46:42.822Z,99.90
2022-09-15T22:49:11.176Z,99.90
2022-09-15T22:51:39.443Z,99.90
2022-09-15T22:54:07.751Z,99.90
2022-09-15T22:56:36.125Z,99.90
2022-09-15T22:59:04.451Z,99.90
2022-09-15T23:01:34.510Z,99.90
2022-09-15T23:04:04.096Z,99.90
2022-09-15T23:06:34.553Z,99.90
2022-09-15T23:09:05.306Z,99.90
2022-09-15T23:11:33.966Z,99.90
2022-09-15T23:14:06.945Z,99.90
2022-09-15T23:16:36.822Z,99.90
2022-09-15T23:19:05.326Z,99.90
2022-09-15T23:21:33.498Z,99.90
2022-09-15T23:24:02.046Z,99.90
2022-09-15T23:26:30.289Z,99.90
2022-09-15T23:28:58.852Z,99.90
2022-09-15T23:31:27.160Z,99.90
2022-09-15T23:33:56.822Z,99.90
2022-09-15T23:36:25.152Z,99.90
2022-09-15T23:38:53.744Z,99.90
2022-09-15T23:41:21.960Z,99.90
2022-09-15T23:43:50.194Z,99.90
2022-09-15T23:46:18.613Z,99.90
2022-09-15T23:48:46.778Z,99.90
2022-09-15T23:51:16.464Z,99.90
2022-09-15T23:53:44.853Z,99.90
2022-09-15T23:56:13.027Z,99.90
2022-09-15T23:58:41.394Z,99.90
