createdAt,value
2022-12-01T01:39:29.706Z,-15.77
2022-12-01T01:42:32.683Z,-15.94
2022-12-01T01:45:36.992Z,-15.75
2022-12-01T01:48:42.379Z,-15.63
2022-12-01T01:51:50.304Z,-15.65
2022-12-01T01:54:56.302Z,-15.38
2022-12-01T01:58:00.257Z,-15.21
2022-12-01T02:01:03.867Z,-15.10
2022-12-01T02:04:08.510Z,-14.95
2022-12-01T02:07:13.407Z,-14.75
2022-12-01T02:10:23.196Z,-14.40
2022-12-01T02:13:41.575Z,-14.32
2022-12-01T02:16:55.690Z,-14.17
2022-12-01T02:20:01.181Z,-14.11
2022-12-01T02:23:33.945Z,-14.22
2022-12-01T02:26:47.394Z,-14.42
2022-12-01T02:30:03.119Z,-14.15
2022-12-01T02:33:36.476Z,-14.11
2022-12-01T02:36:52.478Z,-13.96
2022-12-01T02:39:58.855Z,-13.76
2022-12-01T02:43:42.896Z,-13.72
2022-12-01T02:47:00.328Z,-13.76
2022-12-01T02:50:05.017Z,-13.72
2022-12-01T02:53:14.972Z,-13.76
2022-12-01T02:56:22.938Z,-13.50
2022-12-01T02:59:26.540Z,-13.06
2022-12-01T03:02:43.793Z,-13.25
2022-12-01T03:06:14.284Z,-13.11
2022-12-01T03:09:50.901Z,-12.95
2022-12-01T03:13:13.465Z,-13.09
2022-12-01T03:16:34.741Z,-13.01
2022-12-01T03:19:51.034Z,-12.72
2022-12-01T03:23:00.263Z,-12.65
2022-12-01T03:26:09.611Z,-12.75
2022-12-01T03:29:19.083Z,-12.65
2022-12-01T03:32:51.298Z,-12.34
2022-12-01T03:36:04.352Z,-12.64
2022-12-01T03:39:16.037Z,-12.56
2022-12-01T03:42:26.106Z,-12.47
2022-12-01T03:45:56.105Z,-12.39
2022-12-01T03:49:00.127Z,-12.17
2022-12-01T03:52:11.521Z,-12.07
2022-12-01T03:55:24.181Z,-11.97
2022-12-01T03:58:34.872Z,-12.31
2022-12-01T04:01:38.720Z,-12.26
2022-12-01T04:04:41.832Z,-12.25
2022-12-01T04:07:45.795Z,-12.23
2022-12-01T04:10:48.764Z,-12.58
2022-12-01T04:13:52.847Z,-12.57
2022-12-01T04:16:56.720Z,-12.68
2022-12-01T04:20:00.829Z,-12.46
2022-12-01T04:23:04.484Z,-12.28
2022-12-01T04:26:12.641Z,-12.33
2022-12-01T04:29:18.480Z,-12.43
2022-12-01T04:32:22.153Z,-12.56
2022-12-01T04:35:25.834Z,-12.67
2022-12-01T04:38:31.018Z,-12.82
2022-12-01T04:41:34.311Z,-12.77
2022-12-01T04:44:38.193Z,-12.75
2022-12-01T04:47:41.256Z,-12.68
2022-12-01T04:50:44.580Z,-12.65
2022-12-01T04:53:47.535Z,-12.76
2022-12-01T04:56:50.598Z,-12.52
2022-12-01T04:59:53.554Z,-12.46
2022-12-01T05:02:56.786Z,-12.62
2022-12-01T05:06:10.603Z,-12.83
2022-12-01T05:09:17.796Z,-12.75
2022-12-01T05:12:21.096Z,-12.67
2022-12-01T05:15:25.201Z,-12.50
2022-12-01T05:18:28.848Z,-12.46
2022-12-01T05:21:32.273Z,-12.19
2022-12-01T05:24:35.770Z,-12.39
2022-12-01T05:27:38.770Z,-12.57
2022-12-01T05:30:42.496Z,-12.80
2022-12-01T05:33:46.157Z,-12.79
2022-12-01T05:36:49.893Z,-12.70
2022-12-01T05:39:54.111Z,-12.75
2022-12-01T05:42:58.622Z,-12.92
2022-12-01T05:46:02.390Z,-12.73
2022-12-01T05:49:06.874Z,-12.79
2022-12-01T05:52:10.578Z,-12.80
2022-12-01T05:55:13.631Z,-13.01
2022-12-01T05:58:17.619Z,-13.06
2022-12-01T06:01:20.963Z,-13.03
2022-12-01T06:04:24.948Z,-13.09
2022-12-01T06:07:28.316Z,-13.01
2022-12-01T06:10:32.496Z,-13.01
2022-12-01T06:13:36.298Z,-12.94
2022-12-01T06:16:40.134Z,-12.98
2022-12-01T06:19:48.500Z,-12.96
2022-12-01T06:22:51.813Z,-13.18
2022-12-01T06:25:55.527Z,-13.09
2022-12-01T06:28:58.785Z,-13.17
2022-12-01T06:32:02.469Z,-13.14
2022-12-01T06:35:07.208Z,-13.16
2022-12-01T06:38:11.025Z,-13.12
2022-12-01T06:41:14.783Z,-13.17
2022-12-01T06:44:17.714Z,-13.22
2022-12-01T06:47:21.464Z,-13.00
2022-12-01T06:50:26.141Z,-13.03
2022-12-01T06:53:30.236Z,-12.92
2022-12-01T06:56:33.912Z,-13.16
2022-12-01T06:59:37.870Z,-12.96
2022-12-01T07:02:41.872Z,-13.00
2022-12-01T07:05:45.999Z,-13.03
2022-12-01T07:08:49.021Z,-13.12
2022-12-01T07:11:52.364Z,-13.00
2022-12-01T07:14:55.414Z,-12.98
2022-12-01T07:17:59.229Z,-12.85
2022-12-01T07:21:05.272Z,-12.82
2022-12-01T07:24:08.876Z,-12.76
2022-12-01T07:27:12.895Z,-12.82
2022-12-01T07:30:16.145Z,-12.85
2022-12-01T07:33:20.097Z,-12.80
2022-12-01T07:36:23.831Z,-12.83
2022-12-01T07:39:27.642Z,-12.93
2022-12-01T07:42:30.633Z,-12.82
2022-12-01T07:45:35.401Z,-12.77
2022-12-01T07:48:39.835Z,-12.73
2022-12-01T07:51:43.536Z,-12.86
2022-12-01T07:54:47.172Z,-12.80
2022-12-01T07:57:51.265Z,-12.96
2022-12-01T08:00:55.937Z,-12.91
2022-12-01T08:04:01.150Z,-12.97
2022-12-01T08:07:05.016Z,-13.00
2022-12-01T08:10:08.925Z,-12.99
2022-12-01T08:13:17.144Z,-12.99
2022-12-01T08:16:24.076Z,-12.99
2022-12-01T08:19:28.244Z,-13.01
2022-12-01T08:22:31.610Z,-13.02
2022-12-01T08:25:34.666Z,-13.10
2022-12-01T08:28:40.734Z,-13.16
2022-12-01T08:31:44.043Z,-13.22
2022-12-01T08:34:53.143Z,-13.13
2022-12-01T08:37:57.269Z,-13.19
2022-12-01T08:41:05.520Z,-13.24
2022-12-01T08:44:11.383Z,-13.15
2022-12-01T08:47:18.601Z,-13.14
2022-12-01T08:50:21.907Z,-13.16
2022-12-01T08:53:25.047Z,-13.04
2022-12-01T08:56:35.248Z,-13.05
2022-12-01T08:59:39.080Z,-13.10
2022-12-01T09:02:42.945Z,-13.01
2022-12-01T09:05:46.052Z,-12.95
2022-12-01T09:08:49.524Z,-12.87
2022-12-01T09:11:53.560Z,-12.82
2022-12-01T09:14:56.535Z,-13.06
2022-12-01T09:18:00.150Z,-12.97
2022-12-01T09:21:16.168Z,-12.91
2022-12-01T09:24:19.659Z,-12.83
2022-12-01T09:27:23.750Z,-12.82
2022-12-01T09:30:27.069Z,-12.77
2022-12-01T09:33:31.210Z,-12.61
2022-12-01T09:36:37.112Z,-12.79
2022-12-01T09:39:41.415Z,-12.70
2022-12-01T09:42:48.112Z,-12.57
2022-12-01T09:46:07.017Z,-12.58
2022-12-01T09:49:23.358Z,-12.63
2022-12-01T09:52:30.653Z,-12.59
2022-12-01T09:55:35.595Z,-12.57
2022-12-01T09:58:40.067Z,-12.69
2022-12-01T10:01:47.342Z,-12.75
2022-12-01T10:04:52.723Z,-12.77
2022-12-01T10:08:01.084Z,-12.76
2022-12-01T10:11:21.206Z,-12.75
2022-12-01T10:14:25.210Z,-12.89
2022-12-01T10:17:47.126Z,-12.70
2022-12-01T10:21:05.697Z,-12.90
2022-12-01T10:24:24.094Z,-12.91
2022-12-01T10:27:30.583Z,-12.87
2022-12-01T10:30:41.339Z,-12.91
2022-12-01T10:34:12.238Z,-12.91
2022-12-01T10:37:25.866Z,-12.84
2022-12-01T10:40:29.751Z,-12.90
2022-12-01T10:43:43.066Z,-12.99
2022-12-01T10:46:52.296Z,-12.90
2022-12-01T10:49:56.887Z,-12.84
2022-12-01T10:53:00.242Z,-12.86
2022-12-01T10:56:21.056Z,-12.81
2022-12-01T10:59:31.380Z,-12.93
2022-12-01T11:02:36.177Z,-12.83
2022-12-01T11:05:43.048Z,-12.73
2022-12-01T11:08:52.959Z,-12.70
2022-12-01T11:12:04.347Z,-12.67
2022-12-01T11:15:08.403Z,-12.72
2022-12-01T11:18:24.411Z,-12.73
2022-12-01T11:21:29.078Z,-12.66
2022-12-01T11:24:45.647Z,-12.73
2022-12-01T11:27:58.118Z,-12.59
2022-12-01T11:31:06.494Z,-12.64
2022-12-01T11:34:30.033Z,-12.64
2022-12-01T11:37:54.886Z,-12.64
2022-12-01T11:41:03.899Z,-12.66
2022-12-01T11:48:01.532Z,-12.60
2022-12-01T11:51:09.218Z,-12.65
2022-12-01T11:54:22.276Z,-12.59
2022-12-01T11:57:34.852Z,-12.40
2022-12-01T12:00:53.486Z,-12.49
2022-12-01T12:04:09.422Z,-12.47
2022-12-01T12:07:50.945Z,-12.48
2022-12-01T12:11:06.443Z,-12.47
2022-12-01T12:14:37.079Z,-12.39
2022-12-01T12:17:56.211Z,-12.37
2022-12-01T12:21:06.945Z,-12.43
2022-12-01T12:24:16.477Z,-12.39
2022-12-01T12:27:42.532Z,-12.45
2022-12-01T12:31:16.602Z,-12.49
2022-12-01T12:34:35.180Z,-12.33
2022-12-01T12:37:49.199Z,-12.48
2022-12-01T12:41:04.349Z,-12.29
2022-12-01T12:44:20.333Z,-12.34
2022-12-01T12:47:49.622Z,-12.52
2022-12-01T12:51:37.516Z,-12.47
2022-12-01T12:54:58.011Z,-12.39
2022-12-01T12:58:13.684Z,-12.33
2022-12-01T13:01:25.705Z,-12.50
2022-12-01T13:04:45.820Z,-12.52
2022-12-01T13:07:55.980Z,-12.47
2022-12-01T13:11:19.715Z,-12.61
2022-12-01T13:14:32.472Z,-12.58
2022-12-01T13:17:43.792Z,-12.58
2022-12-01T13:20:47.834Z,-12.43
2022-12-01T13:23:53.589Z,-12.63
2022-12-01T13:27:03.636Z,-12.56
2022-12-01T13:30:20.071Z,-12.54
2022-12-01T13:33:23.483Z,-12.64
2022-12-01T13:39:56.263Z,-12.60
2022-12-01T13:43:10.344Z,-12.72
2022-12-01T13:46:31.542Z,-12.52
2022-12-01T13:49:46.623Z,-12.71
2022-12-01T13:52:51.629Z,-12.90
2022-12-01T13:55:57.141Z,-12.80
2022-12-01T13:59:00.882Z,-12.87
2022-12-01T14:02:17.516Z,-12.72
2022-12-01T14:05:24.333Z,-12.81
2022-12-01T14:08:29.521Z,-13.01
2022-12-01T14:11:35.898Z,-13.08
2022-12-01T14:14:43.187Z,-13.02
2022-12-01T14:17:47.157Z,-13.12
2022-12-01T14:20:51.704Z,-13.26
2022-12-01T14:24:05.539Z,-13.32
2022-12-01T14:27:12.712Z,-13.34
2022-12-01T14:30:52.313Z,-13.27
2022-12-01T14:34:18.743Z,-13.23
2022-12-01T14:37:28.268Z,-13.04
2022-12-01T14:40:32.498Z,-13.16
2022-12-01T14:43:55.634Z,-13.15
2022-12-01T14:47:11.699Z,-13.21
2022-12-01T14:50:19.208Z,-13.35
2022-12-01T14:53:31.638Z,-13.43
2022-12-01T14:56:37.128Z,-13.40
2022-12-01T14:59:40.566Z,-13.37
2022-12-01T15:03:07.958Z,-13.44
2022-12-01T15:06:17.096Z,-13.45
2022-12-01T15:09:33.389Z,-13.49
2022-12-01T15:12:38.395Z,-13.55
2022-12-01T15:15:52.122Z,-13.59
2022-12-01T15:18:56.370Z,-13.58
2022-12-01T15:22:02.776Z,-13.67
2022-12-01T15:25:09.514Z,-13.63
2022-12-01T15:28:19.587Z,-13.65
2022-12-01T15:31:23.709Z,-13.77
2022-12-01T15:34:27.060Z,-13.75
2022-12-01T15:37:35.708Z,-13.79
2022-12-01T15:41:21.297Z,-13.75
2022-12-01T15:44:05.840Z,-13.69
2022-12-01T15:47:46.051Z,-13.67
2022-12-01T15:51:02.537Z,-13.63
2022-12-01T15:54:06.814Z,-13.52
2022-12-01T15:57:19.080Z,-13.44
2022-12-01T16:00:24.138Z,-13.41
2022-12-01T16:03:28.947Z,-13.37
2022-12-01T16:06:36.137Z,-13.37
2022-12-01T16:09:41.488Z,-13.47
2022-12-01T16:12:45.698Z,-13.38
2022-12-01T16:15:49.593Z,-13.47
2022-12-01T16:19:00.492Z,-13.55
2022-12-01T16:22:25.009Z,-13.58
2022-12-01T16:25:37.805Z,-13.59
2022-12-01T16:28:42.447Z,-13.58
2022-12-01T16:32:12.454Z,-13.57
2022-12-01T16:35:27.902Z,-13.65
2022-12-01T16:38:31.156Z,-13.64
2022-12-01T16:41:38.346Z,-13.69
2022-12-01T16:44:43.213Z,-13.63
2022-12-01T16:47:50.312Z,-13.56
2022-12-01T16:50:54.629Z,-13.73
2022-12-01T16:54:00.793Z,-13.84
2022-12-01T16:57:05.663Z,-13.88
2022-12-01T17:00:10.558Z,-13.78
2022-12-01T17:03:17.494Z,-13.87
2022-12-01T17:06:22.760Z,-14.03
2022-12-01T17:09:26.635Z,-14.15
2022-12-01T17:12:30.299Z,-14.09
2022-12-01T17:15:34.213Z,-14.20
2022-12-01T17:18:39.466Z,-14.29
2022-12-01T17:21:42.627Z,-14.18
2022-12-01T17:24:46.505Z,-14.21
2022-12-01T17:27:50.518Z,-14.07
2022-12-01T17:30:54.756Z,-14.07
2022-12-01T17:33:58.519Z,-14.16
2022-12-01T17:37:01.969Z,-14.21
2022-12-01T17:40:07.177Z,-14.27
2022-12-01T17:43:11.080Z,-14.24
2022-12-01T17:46:15.052Z,-14.19
2022-12-01T17:49:18.868Z,-14.09
2022-12-01T17:52:26.780Z,-14.05
2022-12-01T17:55:32.287Z,-13.90
2022-12-01T17:58:36.508Z,-13.83
2022-12-01T18:01:41.937Z,-13.77
2022-12-01T18:04:44.960Z,-13.90
2022-12-01T18:07:48.912Z,-13.78
2022-12-01T18:10:53.236Z,-13.82
2022-12-01T18:13:57.155Z,-14.05
2022-12-01T18:17:00.825Z,-14.28
2022-12-01T18:20:04.710Z,-14.44
2022-12-01T18:23:08.376Z,-14.53
2022-12-01T18:26:15.940Z,-14.63
2022-12-01T18:29:29.032Z,-14.71
2022-12-01T18:32:33.114Z,-14.75
2022-12-01T18:35:43.066Z,-14.84
2022-12-01T18:38:48.181Z,-14.84
2022-12-01T18:41:52.767Z,-14.88
2022-12-01T18:44:57.120Z,-14.79
2022-12-01T18:48:01.084Z,-14.76
2022-12-01T18:51:06.349Z,-14.67
2022-12-01T18:54:14.220Z,-14.56
2022-12-01T18:57:20.002Z,-14.52
2022-12-01T19:00:24.054Z,-14.42
2022-12-01T19:03:33.023Z,-14.57
2022-12-01T19:06:38.141Z,-14.57
2022-12-01T19:09:42.442Z,-14.64
2022-12-01T19:12:46.700Z,-14.64
2022-12-01T19:15:51.116Z,-14.54
2022-12-01T19:18:55.052Z,-14.63
2022-12-01T19:21:59.288Z,-14.57
2022-12-01T19:25:03.131Z,-14.49
2022-12-01T19:28:10.704Z,-14.46
2022-12-01T19:31:20.167Z,-14.41
2022-12-01T19:34:24.393Z,-14.41
2022-12-01T19:37:27.807Z,-14.33
2022-12-01T19:40:32.123Z,-14.29
2022-12-01T19:43:37.096Z,-14.13
2022-12-01T19:46:41.198Z,-14.07
2022-12-01T19:49:44.882Z,-14.10
2022-12-01T19:52:48.868Z,-14.15
2022-12-01T19:55:52.484Z,-14.06
2022-12-01T19:58:58.329Z,-14.02
2022-12-01T20:02:01.983Z,-14.09
2022-12-01T20:05:06.358Z,-14.09
2022-12-01T20:08:14.246Z,-14.09
2022-12-01T20:11:18.281Z,-14.16
2022-12-01T20:14:21.911Z,-14.30
2022-12-01T20:17:25.860Z,-14.24
2022-12-01T20:20:29.483Z,-14.16
2022-12-01T20:23:33.490Z,-14.17
2022-12-01T20:26:49.574Z,-14.19
2022-12-01T20:29:52.941Z,-14.24
2022-12-01T20:32:56.059Z,-14.36
2022-12-01T20:35:59.510Z,-14.41
2022-12-01T20:39:03.722Z,-14.43
2022-12-01T20:42:10.611Z,-14.52
2022-12-01T20:45:13.652Z,-14.60
2022-12-01T20:48:16.766Z,-14.59
2022-12-01T20:51:20.463Z,-14.54
2022-12-01T20:54:28.775Z,-14.51
2022-12-01T20:57:33.436Z,-14.39
2022-12-01T21:00:43.709Z,-14.33
2022-12-01T21:03:47.509Z,-14.26
2022-12-01T21:06:51.768Z,-14.26
2022-12-01T21:09:55.346Z,-14.33
2022-12-01T21:13:31.610Z,-14.42
2022-12-01T21:16:35.270Z,-14.47
2022-12-01T21:20:07.826Z,-14.56
2022-12-01T21:23:18.612Z,-14.46
2022-12-01T21:26:22.647Z,-14.29
2022-12-01T21:29:28.324Z,-14.27
2022-12-01T21:32:34.253Z,-14.40
2022-12-01T21:35:38.128Z,-14.42
2022-12-01T21:38:43.235Z,-14.53
2022-12-01T21:41:47.194Z,-14.45
2022-12-01T21:44:50.772Z,-14.36
2022-12-01T21:47:57.942Z,-14.33
2022-12-01T21:51:05.390Z,-14.35
2022-12-01T21:54:16.444Z,-14.23
2022-12-01T21:57:43.109Z,-14.12
2022-12-01T22:00:47.472Z,-14.20
2022-12-01T22:03:51.162Z,-14.31
2022-12-01T22:06:56.707Z,-14.36
2022-12-01T22:10:02.453Z,-14.35
2022-12-01T22:13:11.737Z,-14.35
2022-12-01T22:16:23.570Z,-14.64
2022-12-01T22:19:36.551Z,-14.55
2022-12-01T22:22:41.278Z,-14.48
2022-12-01T22:25:47.476Z,-14.58
2022-12-01T22:28:56.918Z,-14.74
2022-12-01T22:32:13.200Z,-14.62
2022-12-01T22:35:33.505Z,-14.72
2022-12-01T22:38:39.309Z,-14.90
2022-12-01T22:41:43.051Z,-14.86
2022-12-01T22:44:47.577Z,-14.82
2022-12-01T22:47:50.851Z,-14.82
2022-12-01T22:50:55.961Z,-14.94
2022-12-01T22:54:20.522Z,-14.93
2022-12-01T22:57:38.029Z,-14.79
2022-12-01T23:00:41.283Z,-14.68
2022-12-01T23:03:45.345Z,-14.82
2022-12-01T23:06:55.003Z,-14.90
2022-12-01T23:10:05.387Z,-14.74
2022-12-01T23:13:22.521Z,-14.75
2022-12-01T23:16:26.199Z,-14.84
2022-12-01T23:19:30.072Z,-14.64
2022-12-01T23:22:33.772Z,-14.66
2022-12-01T23:25:37.858Z,-14.58
2022-12-01T23:28:42.232Z,-14.71
2022-12-01T23:31:47.987Z,-14.66
2022-12-01T23:34:55.673Z,-14.90
2022-12-01T23:38:02.424Z,-15.10
2022-12-01T23:41:25.461Z,-14.90
2022-12-01T23:44:41.591Z,-14.93
2022-12-01T23:47:44.911Z,-14.89
2022-12-01T23:50:51.639Z,-14.99
2022-12-01T23:53:57.238Z,-15.09
2022-12-01T23:57:22.358Z,-15.28
