createdAt,value
2022-08-24T00:00:17.920Z,98200.53
2022-08-24T00:03:03.725Z,98267.78
2022-08-24T00:05:49.859Z,98252.69
2022-08-24T00:08:36.923Z,98264.81
2022-08-24T00:11:22.966Z,98139.41
2022-08-24T00:14:08.893Z,98188.03
2022-08-24T00:16:54.577Z,98263.25
2022-08-24T00:19:40.335Z,98268.72
2022-08-24T00:22:25.842Z,98134.94
2022-08-24T00:25:13.600Z,98099.41
2022-08-24T00:27:59.406Z,98250.41
2022-08-24T00:30:45.168Z,98251.69
2022-08-24T00:33:30.852Z,98121.94
2022-08-24T00:36:17.731Z,98120.47
2022-08-24T00:39:04.527Z,98255.84
2022-08-24T00:41:51.991Z,98261.69
2022-08-24T00:44:37.725Z,98116.44
2022-08-24T00:47:33.181Z,98113.41
2022-08-24T00:50:36.922Z,98276.38
2022-08-24T00:53:32.358Z,98249.47
2022-08-24T00:56:24.843Z,98260.75
2022-08-24T00:59:17.763Z,98255.19
2022-08-24T01:02:15.601Z,98250.97
2022-08-24T01:05:06.896Z,98091.00
2022-08-24T01:07:52.486Z,98075.44
2022-08-24T01:10:55.072Z,98175.09
2022-08-24T01:13:44.385Z,98223.28
2022-08-24T01:16:49.256Z,98229.09
2022-08-24T01:19:43.870Z,98082.28
2022-08-24T01:22:47.717Z,98243.75
2022-08-24T01:25:35.360Z,98183.19
2022-08-24T01:28:27.425Z,98245.13
2022-08-24T01:31:13.758Z,98256.41
2022-08-24T01:33:59.429Z,98273.13
2022-08-24T01:36:56.808Z,98196.91
2022-08-24T01:39:49.101Z,98270.97
2022-08-24T01:42:35.079Z,98123.44
2022-08-24T01:45:21.209Z,98233.38
2022-08-24T01:48:06.389Z,98093.75
2022-08-24T01:50:52.702Z,98148.66
2022-08-24T01:53:40.501Z,98258.38
2022-08-24T01:56:25.966Z,98272.28
2022-08-24T01:59:16.554Z,98136.78
2022-08-24T02:02:11.949Z,98189.66
2022-08-24T02:04:58.358Z,98274.75
2022-08-24T02:07:44.352Z,98292.16
2022-08-24T02:10:30.975Z,98292.19
2022-08-24T02:13:16.559Z,98291.50
2022-08-24T02:16:02.750Z,98028.69
2022-08-24T02:18:51.298Z,98268.06
2022-08-24T02:21:36.660Z,98274.28
2022-08-24T02:24:22.788Z,98267.59
2022-08-24T02:27:08.848Z,98122.97
2022-08-24T02:29:54.675Z,98284.03
2022-08-24T02:32:40.650Z,98205.19
2022-08-24T02:35:30.019Z,98250.22
2022-08-24T02:38:16.424Z,98123.28
2022-08-24T02:41:02.167Z,98264.13
2022-08-24T02:43:49.496Z,98218.28
2022-08-24T02:46:35.119Z,98219.88
2022-08-24T02:49:23.090Z,98087.56
2022-08-24T02:52:09.416Z,98154.88
2022-08-24T02:54:56.119Z,98262.97
2022-08-24T02:57:42.325Z,98126.59
2022-08-24T03:00:28.071Z,98269.59
2022-08-24T03:03:15.133Z,98243.63
2022-08-24T03:06:00.881Z,98264.81
2022-08-24T03:08:51.278Z,98127.00
2022-08-24T03:11:45.440Z,98259.09
2022-08-24T03:14:32.118Z,98256.13
2022-08-24T03:17:17.986Z,98230.00
2022-08-24T03:20:07.061Z,98260.44
2022-08-24T03:22:53.411Z,98258.28
2022-08-24T03:25:38.892Z,98260.69
2022-08-24T03:28:25.440Z,98102.91
2022-08-24T03:31:11.580Z,98249.50
2022-08-24T03:33:58.729Z,98252.38
2022-08-24T03:36:47.488Z,98257.84
2022-08-24T03:39:34.853Z,98133.25
2022-08-24T03:42:20.989Z,98261.91
2022-08-24T03:45:08.318Z,98246.22
2022-08-24T03:47:55.794Z,98257.81
2022-08-24T03:50:45.304Z,98062.38
2022-08-24T03:53:32.251Z,98260.63
2022-08-24T03:56:20.079Z,98263.03
2022-08-24T03:59:07.962Z,98267.06
2022-08-24T04:01:58.258Z,98262.75
2022-08-24T04:04:45.159Z,98257.09
2022-08-24T04:07:31.409Z,98220.09
2022-08-24T04:10:17.127Z,98207.63
2022-08-24T04:13:02.665Z,98232.47
2022-08-24T04:15:50.303Z,98101.09
2022-08-24T04:18:36.152Z,98118.41
2022-08-24T04:21:28.471Z,98226.19
2022-08-24T04:24:14.093Z,98120.84
2022-08-24T04:26:59.463Z,98261.09
2022-08-24T04:29:45.295Z,98223.31
2022-08-24T04:32:35.243Z,98237.31
2022-08-24T04:35:20.841Z,98272.63
2022-08-24T04:38:07.740Z,98127.28
2022-08-24T04:40:53.924Z,98232.94
2022-08-24T04:43:45.292Z,98264.25
2022-08-24T04:46:32.675Z,98298.38
2022-08-24T04:49:18.855Z,98279.63
2022-08-24T04:52:07.051Z,98272.84
2022-08-24T04:54:53.516Z,98122.00
2022-08-24T04:57:41.909Z,98285.22
2022-08-24T05:00:27.305Z,98177.41
2022-08-24T05:03:14.283Z,98290.78
2022-08-24T05:05:59.579Z,98245.28
2022-08-24T05:08:46.862Z,98257.16
2022-08-24T05:11:35.257Z,98258.03
2022-08-24T05:14:20.955Z,98291.31
2022-08-24T05:17:09.345Z,98311.06
2022-08-24T05:19:57.692Z,98257.72
2022-08-24T05:22:43.423Z,98269.44
2022-08-24T05:25:29.710Z,98264.09
2022-08-24T05:28:15.200Z,98309.53
2022-08-24T05:31:07.680Z,98140.56
2022-08-24T05:33:53.835Z,98320.59
2022-08-24T05:36:41.324Z,98319.72
2022-08-24T05:39:31.613Z,98337.13
2022-08-24T05:42:25.314Z,98281.31
2022-08-24T05:45:12.730Z,98330.31
2022-08-24T05:47:58.373Z,98190.16
2022-08-24T05:51:19.609Z,98322.31
2022-08-24T05:54:14.481Z,98338.63
2022-08-24T05:57:21.142Z,98307.69
2022-08-24T06:00:19.980Z,98217.97
2022-08-24T06:03:09.114Z,98207.75
2022-08-24T06:06:07.433Z,98293.34
2022-08-24T06:08:56.906Z,98357.47
2022-08-24T06:11:43.108Z,98223.59
2022-08-24T06:14:29.831Z,98372.16
2022-08-24T06:17:17.678Z,98359.31
2022-08-24T06:20:04.343Z,98360.63
2022-08-24T06:22:49.931Z,98356.25
2022-08-24T06:25:58.749Z,98367.97
2022-08-24T06:28:44.695Z,98269.22
2022-08-24T06:31:39.372Z,98240.22
2022-08-24T06:34:27.905Z,98355.88
2022-08-24T06:37:13.428Z,98257.41
2022-08-24T06:40:00.085Z,98231.72
2022-08-24T06:42:47.197Z,98230.84
2022-08-24T06:45:43.924Z,98351.75
2022-08-24T06:48:32.601Z,98248.06
2022-08-24T06:51:20.228Z,98353.16
2022-08-24T06:54:06.220Z,98266.84
2022-08-24T06:56:52.151Z,98248.97
2022-08-24T06:59:38.179Z,98335.78
2022-08-24T07:02:24.541Z,98268.09
2022-08-24T07:05:11.411Z,98358.28
2022-08-24T07:08:16.371Z,98364.16
2022-08-24T07:11:04.215Z,98367.28
2022-08-24T07:13:50.286Z,98380.19
2022-08-24T07:16:36.237Z,98380.09
2022-08-24T07:19:23.273Z,98388.72
2022-08-24T07:22:09.477Z,98327.03
2022-08-24T07:24:56.929Z,98370.94
2022-08-24T07:27:42.975Z,98269.63
2022-08-24T07:30:35.986Z,98272.63
2022-08-24T07:33:22.492Z,98386.25
2022-08-24T07:36:09.695Z,98359.09
2022-08-24T07:38:57.586Z,98329.81
2022-08-24T07:44:53.738Z,98386.09
2022-08-24T07:47:49.520Z,98373.22
2022-08-24T07:50:55.126Z,98381.13
2022-08-24T07:53:53.403Z,98385.56
2022-08-24T07:56:43.901Z,98310.28
2022-08-24T07:59:29.538Z,98267.28
2022-08-24T08:02:17.353Z,98380.25
2022-08-24T08:05:07.513Z,98386.78
2022-08-24T08:07:55.626Z,98358.94
2022-08-24T08:10:41.725Z,98259.94
2022-08-24T08:13:27.252Z,98383.50
2022-08-24T08:16:12.792Z,98274.41
2022-08-24T08:19:13.240Z,98372.00
2022-08-24T08:22:20.352Z,98382.22
2022-08-24T08:25:26.040Z,98386.50
2022-08-24T08:28:25.409Z,98264.56
2022-08-24T08:31:12.335Z,98267.53
2022-08-24T08:33:58.266Z,98257.59
2022-08-24T08:36:45.615Z,98382.41
2022-08-24T08:39:32.838Z,98382.50
2022-08-24T08:42:28.787Z,98386.78
2022-08-24T08:45:35.531Z,98383.28
2022-08-24T08:49:02.873Z,98388.34
2022-08-24T08:52:03.785Z,98267.16
2022-08-24T08:55:29.638Z,98395.47
2022-08-24T08:58:57.609Z,98398.34
2022-08-24T09:02:20.903Z,98402.53
2022-08-24T09:05:43.208Z,98405.31
2022-08-24T09:08:44.034Z,98401.69
2022-08-24T09:12:10.753Z,98397.41
2022-08-24T09:15:29.336Z,98415.31
2022-08-24T09:18:46.044Z,98412.59
2022-08-24T09:21:44.582Z,98276.41
2022-08-24T09:24:36.034Z,98404.84
2022-08-24T09:27:46.276Z,98411.34
2022-08-24T09:31:03.820Z,98379.16
2022-08-24T09:34:20.063Z,98391.41
2022-08-24T09:37:43.565Z,98402.91
2022-08-24T09:40:54.526Z,98385.75
2022-08-24T09:44:10.273Z,98398.72
2022-08-24T09:46:59.225Z,98402.31
2022-08-24T09:50:22.011Z,98393.78
2022-08-24T09:53:47.321Z,98378.72
2022-08-24T09:57:12.547Z,98401.66
2022-08-24T10:00:15.295Z,98266.94
2022-08-24T10:03:37.681Z,98405.97
2022-08-24T10:07:04.621Z,98394.56
2022-08-24T10:10:08.172Z,98274.19
2022-08-24T10:13:12.943Z,98378.78
2022-08-24T10:16:20.920Z,98384.53
2022-08-24T10:19:39.042Z,98390.31
2022-08-24T10:22:40.138Z,98398.19
2022-08-24T10:25:49.276Z,98376.81
2022-08-24T10:29:07.326Z,98359.66
2022-08-24T10:32:19.240Z,98371.84
2022-08-24T10:35:20.172Z,98371.84
2022-08-24T10:39:06.923Z,98374.72
2022-08-24T10:41:58.846Z,98358.97
2022-08-24T10:44:54.278Z,98341.81
2022-08-24T10:48:04.585Z,98341.81
2022-08-24T10:50:51.488Z,98370.47
2022-08-24T10:53:37.872Z,98364.72
2022-08-24T10:56:40.046Z,98374.75
2022-08-24T10:59:49.390Z,98380.50
2022-08-24T11:02:38.190Z,98351.88
2022-08-24T11:05:35.871Z,98369.06
2022-08-24T11:08:25.335Z,98240.94
2022-08-24T11:11:22.616Z,98362.00
2022-08-24T11:14:16.710Z,98357.69
2022-08-24T11:17:30.110Z,98366.31
2022-08-24T11:20:26.830Z,98376.31
2022-08-24T11:23:19.134Z,98297.63
2022-08-24T11:26:21.626Z,98362.03
2022-08-24T11:29:07.168Z,98321.28
2022-08-24T11:31:54.162Z,98353.47
2022-08-24T11:34:46.846Z,98234.72
2022-08-24T11:37:35.254Z,98326.31
2022-08-24T11:40:26.673Z,98354.91
2022-08-24T11:43:30.921Z,98348.47
2022-08-24T11:46:22.633Z,98359.19
2022-08-24T11:49:29.322Z,98352.06
2022-08-24T11:52:27.478Z,98346.34
2022-08-24T11:55:46.707Z,98362.06
2022-08-24T11:58:33.274Z,98350.59
2022-08-24T12:01:33.138Z,98346.31
2022-08-24T12:04:24.684Z,98373.50
2022-08-24T12:07:25.584Z,98352.09
2022-08-24T12:10:35.997Z,98360.66
2022-08-24T12:13:49.740Z,98352.06
2022-08-24T12:17:03.164Z,98364.97
2022-08-24T12:19:59.631Z,98310.56
2022-08-24T12:22:45.525Z,98351.38
2022-08-24T12:25:52.142Z,98334.88
2022-08-24T12:28:51.218Z,98230.47
2022-08-24T12:32:01.427Z,98271.22
2022-08-24T12:35:00.944Z,98235.47
2022-08-24T12:37:54.805Z,98350.59
2022-08-24T12:41:20.068Z,98354.91
2022-08-24T12:44:15.143Z,98353.50
2022-08-24T12:47:00.814Z,98314.88
2022-08-24T12:49:55.380Z,98330.59
2022-08-24T12:53:08.983Z,98355.63
2022-08-24T12:56:18.559Z,98249.78
2022-08-24T12:59:25.476Z,98358.50
2022-08-24T13:02:11.016Z,98226.91
2022-08-24T13:05:09.475Z,98349.22
2022-08-24T13:08:11.711Z,98359.22
2022-08-24T13:11:06.582Z,98222.63
2022-08-24T13:13:55.267Z,98364.22
2022-08-24T13:16:51.378Z,98327.03
2022-08-24T13:19:43.064Z,98317.75
2022-08-24T13:22:46.614Z,98333.47
2022-08-24T13:25:47.735Z,98360.66
2022-08-24T13:28:45.697Z,98335.63
2022-08-24T13:31:42.392Z,98342.78
2022-08-24T13:34:46.580Z,98319.16
2022-08-24T13:37:32.664Z,98230.53
2022-08-24T13:40:26.480Z,98345.63
2022-08-24T13:43:36.284Z,98332.03
2022-08-24T13:46:58.845Z,98340.63
2022-08-24T13:50:02.044Z,98320.63
2022-08-24T13:53:06.560Z,98341.34
2022-08-24T13:56:34.927Z,98210.50
2022-08-24T13:59:55.522Z,98353.50
2022-08-24T14:03:13.647Z,98331.34
2022-08-24T14:06:21.679Z,98336.34
2022-08-24T14:09:25.603Z,98339.91
2022-08-24T14:12:26.244Z,98210.50
2022-08-24T14:15:16.091Z,98352.78
2022-08-24T14:18:14.890Z,98329.19
2022-08-24T14:21:53.032Z,98339.19
2022-08-24T14:24:49.027Z,98339.22
2022-08-24T14:27:43.071Z,98297.00
2022-08-24T14:30:28.727Z,98332.06
2022-08-24T14:33:27.302Z,98312.03
2022-08-24T14:36:21.227Z,98329.19
2022-08-24T14:39:39.365Z,98336.34
2022-08-24T14:42:37.501Z,98329.19
2022-08-24T14:45:48.227Z,98329.22
2022-08-24T14:48:54.937Z,98301.28
2022-08-24T14:51:54.399Z,98348.47
2022-08-24T14:55:15.911Z,98334.88
2022-08-24T14:58:11.549Z,98329.16
2022-08-24T15:01:25.109Z,98203.28
2022-08-24T15:04:37.154Z,98333.44
2022-08-24T15:07:27.747Z,98343.44
2022-08-24T15:10:15.221Z,98291.19
2022-08-24T15:13:06.040Z,98300.47
2022-08-24T15:16:30.611Z,98342.00
2022-08-24T15:19:30.099Z,98223.16
2022-08-24T15:22:29.318Z,98332.69
2022-08-24T15:25:32.133Z,98352.72
2022-08-24T15:28:25.855Z,98334.84
2022-08-24T15:31:19.005Z,98294.72
2022-08-24T15:34:05.431Z,98341.22
2022-08-24T15:37:01.700Z,98208.84
2022-08-24T15:39:47.219Z,98336.91
2022-08-24T15:42:36.404Z,98339.06
2022-08-24T15:45:23.552Z,98339.75
2022-08-24T15:48:12.362Z,98331.88
2022-08-24T15:50:59.493Z,98324.75
2022-08-24T15:53:45.395Z,98217.38
2022-08-24T15:56:40.945Z,98339.00
2022-08-24T15:59:28.869Z,98342.56
2022-08-24T16:02:26.813Z,98330.41
2022-08-24T16:05:25.441Z,98326.09
2022-08-24T16:08:14.016Z,98324.66
2022-08-24T16:11:20.322Z,98324.63
2022-08-24T16:14:28.584Z,98199.97
2022-08-24T16:17:34.076Z,98326.66
2022-08-24T16:20:22.841Z,98347.34
2022-08-24T16:23:13.001Z,98322.28
2022-08-24T16:26:38.992Z,98331.59
2022-08-24T16:29:38.318Z,98337.25
2022-08-24T16:32:40.120Z,98360.81
2022-08-24T16:35:37.633Z,98346.50
2022-08-24T16:38:23.134Z,98310.59
2022-08-24T16:41:11.450Z,98342.91
2022-08-24T16:43:57.528Z,98352.88
2022-08-24T16:46:43.358Z,98343.44
2022-08-24T16:49:33.909Z,98376.97
2022-08-24T16:52:20.683Z,98293.81
2022-08-24T16:55:07.169Z,98362.53
2022-08-24T16:57:52.768Z,98356.75
2022-08-24T17:00:38.440Z,98253.31
2022-08-24T17:03:24.073Z,98364.41
2022-08-24T17:06:12.646Z,98316.19
2022-08-24T17:08:59.427Z,98372.03
2022-08-24T17:11:47.042Z,98236.97
2022-08-24T17:14:32.865Z,98286.94
2022-08-24T17:17:21.629Z,98365.66
2022-08-24T17:20:11.157Z,98231.75
2022-08-24T17:22:57.750Z,98278.09
2022-08-24T17:25:44.146Z,98242.44
2022-08-24T17:28:30.195Z,98361.94
2022-08-24T17:31:16.014Z,98392.50
2022-08-24T17:34:01.924Z,98267.69
2022-08-24T17:36:50.547Z,98272.41
2022-08-24T17:39:36.506Z,98358.47
2022-08-24T17:42:49.126Z,98402.72
2022-08-24T17:45:27.997Z,98389.41
2022-08-24T17:48:20.785Z,98422.19
2022-08-24T17:51:06.482Z,98441.63
2022-08-24T17:53:52.137Z,98425.72
2022-08-24T17:56:41.132Z,98335.28
2022-08-24T17:59:32.564Z,98342.84
2022-08-24T18:02:18.306Z,98437.75
2022-08-24T18:05:03.931Z,98327.16
2022-08-24T18:07:54.454Z,98393.03
2022-08-24T18:10:41.047Z,98296.88
2022-08-24T18:13:27.428Z,98458.72
2022-08-24T18:16:22.284Z,98433.69
2022-08-24T18:19:09.570Z,98456.75
2022-08-24T18:21:55.774Z,98316.00
2022-08-24T18:24:42.367Z,98451.50
2022-08-24T18:27:30.603Z,98452.88
2022-08-24T18:30:30.773Z,98455.84
2022-08-24T18:33:17.572Z,98310.34
2022-08-24T18:36:03.390Z,98424.06
2022-08-24T18:38:49.112Z,98348.09
2022-08-24T18:41:39.406Z,98466.16
2022-08-24T18:44:28.355Z,98309.19
2022-08-24T18:47:17.216Z,98348.69
2022-08-24T18:50:03.843Z,98463.28
2022-08-24T18:52:49.242Z,98451.44
2022-08-24T18:55:34.713Z,98456.28
2022-08-24T18:58:20.975Z,98455.13
2022-08-24T19:01:07.340Z,98408.38
2022-08-24T19:03:53.606Z,98449.94
2022-08-24T19:06:39.507Z,98459.44
2022-08-24T19:09:25.051Z,98314.59
2022-08-24T19:12:11.227Z,98451.69
2022-08-24T19:14:59.406Z,98455.84
2022-08-24T19:17:45.562Z,98439.03
2022-08-24T19:20:33.042Z,98419.66
2022-08-24T19:23:30.119Z,98282.91
2022-08-24T19:26:15.790Z,98457.63
2022-08-24T19:29:03.845Z,98425.84
2022-08-24T19:31:51.757Z,98454.94
2022-08-24T19:34:37.423Z,98459.59
2022-08-24T19:37:23.770Z,98344.00
2022-08-24T19:40:09.500Z,98463.84
2022-08-24T19:42:56.509Z,98466.63
2022-08-24T19:46:01.940Z,98464.34
2022-08-24T19:48:47.659Z,98477.06
2022-08-24T19:51:34.771Z,98467.84
2022-08-24T19:54:20.899Z,98413.97
2022-08-24T19:57:36.269Z,98477.94
2022-08-24T20:00:26.624Z,98408.81
2022-08-24T20:03:12.928Z,98462.75
2022-08-24T20:05:59.105Z,98495.47
2022-08-24T20:08:48.512Z,98345.28
2022-08-24T20:11:34.695Z,98468.78
2022-08-24T20:14:21.866Z,98480.22
2022-08-24T20:17:07.851Z,98466.22
2022-08-24T20:19:55.655Z,98472.06
2022-08-24T20:22:42.019Z,98427.50
2022-08-24T20:25:28.013Z,98306.09
2022-08-24T20:28:34.760Z,98452.75
2022-08-24T20:31:28.422Z,98480.56
2022-08-24T20:34:15.385Z,98427.97
2022-08-24T20:37:02.069Z,98484.72
2022-08-24T20:39:48.402Z,98485.38
2022-08-24T20:42:34.487Z,98485.38
2022-08-24T20:45:21.589Z,98474.91
2022-08-24T20:48:12.236Z,98421.13
2022-08-24T20:50:59.964Z,98475.97
2022-08-24T20:53:49.040Z,98473.84
2022-08-24T20:56:38.040Z,98479.78
2022-08-24T20:59:24.363Z,98436.53
2022-08-24T21:02:10.748Z,98328.53
2022-08-24T21:04:57.189Z,98480.56
2022-08-24T21:07:49.480Z,98477.38
2022-08-24T21:10:35.287Z,98495.53
2022-08-24T21:13:21.967Z,98489.50
2022-08-24T21:16:11.856Z,98483.41
2022-08-24T21:18:57.372Z,98489.16
2022-08-24T21:21:43.622Z,98342.09
2022-08-24T21:24:29.298Z,98460.38
2022-08-24T21:27:14.764Z,98485.88
2022-08-24T21:30:00.364Z,98331.41
2022-08-24T21:33:05.845Z,98469.59
2022-08-24T21:35:53.896Z,98333.72
2022-08-24T21:38:40.226Z,98479.44
2022-08-24T21:41:31.466Z,98501.09
2022-08-24T21:44:17.101Z,98495.22
2022-08-24T21:47:03.717Z,98502.25
2022-08-24T21:49:49.416Z,98504.22
2022-08-24T21:52:35.336Z,98341.25
2022-08-24T21:55:21.617Z,98444.66
2022-08-24T21:58:08.023Z,98489.50
2022-08-24T22:00:53.833Z,98504.31
2022-08-24T22:03:44.785Z,98506.41
2022-08-24T22:06:31.898Z,98392.00
2022-08-24T22:09:17.660Z,98455.13
2022-08-24T22:12:03.427Z,98508.81
2022-08-24T22:14:49.108Z,98490.06
2022-08-24T22:17:34.862Z,98488.47
2022-08-24T22:20:22.324Z,98500.50
2022-08-24T22:23:09.459Z,98488.34
2022-08-24T22:25:55.037Z,98530.72
2022-08-24T22:28:41.816Z,98468.84
2022-08-24T22:31:30.634Z,98454.06
2022-08-24T22:34:19.561Z,98501.72
2022-08-24T22:37:06.282Z,98493.19
2022-08-24T22:39:51.975Z,98510.75
2022-08-24T22:42:38.057Z,98499.47
2022-08-24T22:45:23.398Z,98483.97
2022-08-24T22:48:08.892Z,98506.03
2022-08-24T22:50:54.660Z,98474.56
2022-08-24T22:53:41.328Z,98347.91
2022-08-24T22:56:33.851Z,98453.97
2022-08-24T22:59:24.440Z,98361.59
2022-08-24T23:02:13.364Z,98325.00
2022-08-24T23:04:58.717Z,98477.22
2022-08-24T23:07:44.146Z,98470.97
2022-08-24T23:10:29.625Z,98331.03
2022-08-24T23:13:15.173Z,98479.41
2022-08-24T23:16:08.963Z,98480.13
2022-08-24T23:19:13.573Z,98472.78
2022-08-24T23:21:58.867Z,98432.28
2022-08-24T23:24:45.160Z,98322.41
2022-08-24T23:27:33.056Z,98362.81
2022-08-24T23:30:23.664Z,98441.56
2022-08-24T23:33:09.307Z,98322.38
2022-08-24T23:35:55.011Z,98462.16
2022-08-24T23:38:42.833Z,98201.13
2022-08-24T23:41:31.809Z,98307.44
2022-08-24T23:44:21.862Z,98451.53
2022-08-24T23:47:07.497Z,98382.91
2022-08-24T23:49:52.717Z,98291.47
2022-08-24T23:52:39.350Z,98332.91
2022-08-24T23:55:25.537Z,98455.84
2022-08-24T23:58:10.711Z,98416.91
