createdAt,value
2019-03-25T00:14:13.036Z,23.50
2019-03-25T00:44:16.910Z,20.20
2019-03-25T01:14:20.616Z,24.77
2019-03-25T01:44:24.689Z,33.00
2019-03-25T02:14:28.441Z,34.05
2019-03-25T02:44:32.282Z,26.75
2019-03-25T03:14:36.159Z,32.63
2019-03-25T03:44:40.020Z,30.65
2019-03-25T04:14:43.871Z,28.32
2019-03-25T04:44:47.670Z,26.87
2019-03-25T05:14:51.392Z,25.95
2019-03-25T05:44:55.090Z,27.60
2019-03-25T06:14:59.075Z,23.70
2019-03-25T06:45:02.880Z,26.65
2019-03-25T07:15:08.374Z,26.97
2019-03-25T07:45:12.751Z,22.42
2019-03-25T08:15:16.662Z,18.92
2019-03-25T08:45:20.571Z,28.90
2019-03-25T09:15:24.668Z,17.35
2019-03-25T09:45:28.554Z,21.75
2019-03-25T10:15:32.377Z,19.92
2019-03-25T10:45:36.222Z,28.32
2019-03-25T11:15:40.277Z,17.05
2019-03-25T11:45:44.177Z,17.17
2019-03-25T12:15:47.873Z,11.28
2019-03-25T12:45:51.589Z,6.42
2019-03-25T13:15:55.252Z,5.37
2019-03-25T13:46:05.528Z,10.58
2019-03-25T14:16:04.588Z,5.15
2019-03-25T14:46:08.440Z,4.85
2019-03-25T15:16:12.479Z,14.70
2019-03-25T15:46:16.319Z,6.15
2019-03-25T16:16:20.222Z,7.22
2019-03-25T16:46:24.090Z,10.93
2019-03-25T17:16:29.351Z,31.70
2019-03-25T17:46:33.277Z,6.42
2019-03-25T18:16:37.136Z,22.67
2019-03-25T18:46:41.107Z,17.75
2019-03-25T19:16:45.026Z,17.35
2019-03-25T19:46:49.171Z,11.70
2019-03-25T20:16:53.146Z,13.62
2019-03-25T20:46:58.172Z,17.02
2019-03-25T21:17:02.045Z,15.72
2019-03-25T21:47:06.040Z,15.05
2019-03-25T22:17:09.840Z,24.67
2019-03-25T22:47:13.623Z,27.82
2019-03-25T23:17:17.615Z,24.37
2019-03-25T23:47:21.401Z,18.30
