createdAt,value
2018-03-06T00:01:58.778Z,129.50
2018-03-06T00:04:27.018Z,115.28
2018-03-06T00:06:54.538Z,126.35
2018-03-06T00:09:22.047Z,120.22
2018-03-06T00:11:49.553Z,118.50
2018-03-06T00:14:17.063Z,124.53
2018-03-06T00:16:44.569Z,128.65
2018-03-06T00:19:12.048Z,136.23
2018-03-06T00:21:39.556Z,123.70
2018-03-06T00:24:07.066Z,115.15
2018-03-06T00:26:34.554Z,126.53
2018-03-06T00:29:02.022Z,121.18
2018-03-06T00:31:29.527Z,125.00
2018-03-06T00:33:57.026Z,129.20
2018-03-06T00:36:24.525Z,120.80
2018-03-06T00:38:52.767Z,124.40
2018-03-06T00:41:20.285Z,115.22
2018-03-06T00:43:47.771Z,125.57
2018-03-06T00:46:15.480Z,125.62
2018-03-06T00:48:43.727Z,127.75
2018-03-06T00:51:11.264Z,129.50
2018-03-06T00:53:38.754Z,130.25
2018-03-06T00:56:06.291Z,116.28
2018-03-06T00:58:33.769Z,121.82
2018-03-06T01:01:01.243Z,124.78
2018-03-06T01:03:29.522Z,124.12
2018-03-06T01:05:57.775Z,135.68
2018-03-06T01:08:25.301Z,114.75
2018-03-06T01:10:52.778Z,116.78
2018-03-06T01:13:20.286Z,119.75
2018-03-06T01:15:48.535Z,121.00
2018-03-06T01:18:16.044Z,117.72
2018-03-06T01:20:43.538Z,117.37
2018-03-06T01:23:11.045Z,132.40
2018-03-06T01:25:38.544Z,113.30
2018-03-06T01:28:06.029Z,122.40
2018-03-06T01:30:33.551Z,130.85
2018-03-06T01:33:01.032Z,124.78
2018-03-06T01:35:28.531Z,113.50
2018-03-06T01:37:56.783Z,124.45
2018-03-06T01:40:24.325Z,132.68
2018-03-06T01:42:51.795Z,135.43
2018-03-06T01:45:19.294Z,126.10
2018-03-06T01:47:46.802Z,124.53
2018-03-06T01:50:14.330Z,125.78
2018-03-06T01:52:42.822Z,129.70
2018-03-06T01:55:10.314Z,141.32
2018-03-06T01:57:37.821Z,121.15
2018-03-06T02:00:05.311Z,109.75
2018-03-06T02:02:32.812Z,124.53
2018-03-06T02:05:01.066Z,126.32
2018-03-06T02:07:28.586Z,117.43
2018-03-06T02:09:56.098Z,137.20
2018-03-06T02:12:23.639Z,121.78
2018-03-06T02:14:51.132Z,124.80
2018-03-06T02:17:19.403Z,105.47
2018-03-06T02:19:47.651Z,131.00
2018-03-06T02:22:15.181Z,133.50
2018-03-06T02:24:42.668Z,112.15
2018-03-06T02:27:10.198Z,116.90
2018-03-06T02:29:37.689Z,123.30
2018-03-06T02:32:05.166Z,128.48
2018-03-06T02:34:32.671Z,119.60
2018-03-06T02:37:00.150Z,128.90
2018-03-06T02:39:27.664Z,127.07
2018-03-06T02:41:55.152Z,117.10
2018-03-06T02:44:22.682Z,120.00
2018-03-06T02:46:50.161Z,106.75
2018-03-06T02:49:17.633Z,118.45
2018-03-06T02:51:45.170Z,120.72
2018-03-06T02:54:12.658Z,127.20
2018-03-06T02:56:40.152Z,122.40
2018-03-06T02:59:07.666Z,121.75
2018-03-06T03:01:35.151Z,122.55
2018-03-06T03:04:02.655Z,125.80
2018-03-06T03:06:30.194Z,123.20
2018-03-06T03:08:58.434Z,127.45
2018-03-06T03:11:25.903Z,127.12
2018-03-06T03:13:53.432Z,121.60
2018-03-06T03:16:20.922Z,120.55
2018-03-06T03:18:48.427Z,127.97
2018-03-06T03:21:16.678Z,109.07
2018-03-06T03:23:44.218Z,113.90
2018-03-06T03:26:11.711Z,122.93
2018-03-06T03:28:39.962Z,119.35
2018-03-06T03:31:07.466Z,120.55
2018-03-06T03:33:35.003Z,121.90
2018-03-06T03:36:03.301Z,120.37
2018-03-06T03:38:30.826Z,120.47
2018-03-06T03:40:58.333Z,119.62
2018-03-06T03:43:25.806Z,123.95
2018-03-06T03:45:53.319Z,124.10
2018-03-06T03:48:21.562Z,115.82
2018-03-06T03:50:49.086Z,126.82
2018-03-06T03:53:16.571Z,126.82
2018-03-06T03:55:44.094Z,121.25
2018-03-06T03:58:11.571Z,116.05
2018-03-06T04:00:39.066Z,127.87
2018-03-06T04:03:06.582Z,117.60
2018-03-06T04:05:34.057Z,111.97
2018-03-06T04:08:01.574Z,105.85
2018-03-06T04:10:29.065Z,121.53
2018-03-06T04:12:56.576Z,120.95
2018-03-06T04:15:24.088Z,122.70
2018-03-06T04:17:51.612Z,109.80
2018-03-06T04:20:19.160Z,121.32
2018-03-06T04:22:47.414Z,123.93
2018-03-06T04:25:14.930Z,121.87
2018-03-06T04:27:42.424Z,128.93
2018-03-06T04:30:09.944Z,122.13
2018-03-06T04:32:37.443Z,118.10
2018-03-06T04:35:05.000Z,124.45
2018-03-06T04:37:32.498Z,108.32
2018-03-06T04:40:00.741Z,126.95
2018-03-06T04:42:28.290Z,119.97
2018-03-06T04:44:55.791Z,116.07
2018-03-06T04:47:24.067Z,122.40
2018-03-06T04:49:52.331Z,115.57
2018-03-06T04:52:19.872Z,129.43
2018-03-06T04:54:47.370Z,131.05
2018-03-06T04:57:15.659Z,125.70
2018-03-06T04:59:43.171Z,118.60
2018-03-06T05:02:10.698Z,140.70
2018-03-06T05:04:38.210Z,117.55
2018-03-06T05:07:06.454Z,133.20
2018-03-06T05:09:33.959Z,125.62
2018-03-06T05:12:02.206Z,116.53
2018-03-06T05:14:29.726Z,126.70
2018-03-06T05:16:57.218Z,108.07
2018-03-06T05:19:24.747Z,114.80
2018-03-06T05:21:52.227Z,120.15
2018-03-06T05:24:19.738Z,134.95
2018-03-06T05:26:47.239Z,119.53
2018-03-06T05:29:14.773Z,117.68
2018-03-06T05:31:42.253Z,109.37
2018-03-06T05:34:09.728Z,118.85
2018-03-06T05:36:37.244Z,118.93
2018-03-06T05:39:04.726Z,118.15
2018-03-06T05:41:32.242Z,131.40
2018-03-06T05:44:00.481Z,121.40
2018-03-06T05:46:27.986Z,120.72
2018-03-06T05:48:55.481Z,118.53
2018-03-06T05:51:22.982Z,136.85
2018-03-06T05:53:51.301Z,175.98
2018-03-06T05:56:18.795Z,148.40
2018-03-06T05:58:46.302Z,140.75
2018-03-06T06:01:13.794Z,137.43
2018-03-06T06:03:41.310Z,125.78
2018-03-06T06:06:09.590Z,131.45
2018-03-06T06:08:37.086Z,118.15
2018-03-06T06:11:04.589Z,136.18
2018-03-06T06:13:32.867Z,109.63
2018-03-06T06:16:00.361Z,123.50
2018-03-06T06:18:27.840Z,131.63
2018-03-06T06:20:55.342Z,124.80
2018-03-06T06:23:22.853Z,138.65
2018-03-06T06:25:50.376Z,117.32
2018-03-06T06:28:18.640Z,131.32
2018-03-06T06:30:46.171Z,129.65
2018-03-06T06:33:13.662Z,132.83
2018-03-06T06:35:41.951Z,137.10
2018-03-06T06:38:10.219Z,138.35
2018-03-06T06:40:38.475Z,138.00
2018-03-06T06:43:05.973Z,128.18
2018-03-06T06:45:33.457Z,131.50
2018-03-06T06:48:00.982Z,129.50
2018-03-06T06:50:29.247Z,134.85
2018-03-06T06:55:27.730Z,136.45
2018-03-06T06:57:55.230Z,130.90
2018-03-06T07:00:22.730Z,121.87
2018-03-06T07:02:50.240Z,143.52
2018-03-06T07:05:17.731Z,177.68
2018-03-06T07:07:45.230Z,155.75
2018-03-06T07:10:12.720Z,137.10
2018-03-06T07:12:40.981Z,134.10
2018-03-06T07:15:09.243Z,129.07
2018-03-06T07:17:36.773Z,136.62
2018-03-06T07:20:04.270Z,148.55
2018-03-06T07:22:32.557Z,116.10
2018-03-06T07:25:00.859Z,149.80
2018-03-06T07:27:28.375Z,129.12
2018-03-06T07:29:55.931Z,142.27
2018-03-06T07:32:23.412Z,142.95
2018-03-06T07:34:51.681Z,136.00
2018-03-06T07:37:19.932Z,146.30
2018-03-06T07:39:47.464Z,147.32
2018-03-06T07:42:14.982Z,148.15
2018-03-06T07:44:43.267Z,146.07
2018-03-06T07:47:11.633Z,152.93
2018-03-06T07:49:39.909Z,158.87
2018-03-06T07:52:08.172Z,134.98
2018-03-06T07:54:35.707Z,135.35
2018-03-06T07:57:03.186Z,135.27
2018-03-06T07:59:30.660Z,148.18
2018-03-06T08:01:59.033Z,149.82
2018-03-06T08:04:26.536Z,157.30
2018-03-06T08:06:54.027Z,144.00
2018-03-06T08:09:21.502Z,141.82
2018-03-06T08:11:49.019Z,151.43
2018-03-06T08:14:16.503Z,139.20
2018-03-06T08:16:43.994Z,150.55
2018-03-06T08:19:12.243Z,156.87
2018-03-06T08:21:39.771Z,144.10
2018-03-06T08:24:07.303Z,124.78
2018-03-06T08:26:35.631Z,157.60
2018-03-06T08:29:03.121Z,137.90
2018-03-06T08:31:31.384Z,155.57
2018-03-06T08:33:58.870Z,135.55
2018-03-06T08:36:27.156Z,149.77
2018-03-06T08:38:54.692Z,143.25
2018-03-06T08:41:22.182Z,140.60
2018-03-06T08:43:49.693Z,150.40
2018-03-06T08:46:18.017Z,136.57
2018-03-06T08:48:45.514Z,139.75
2018-03-06T08:51:13.069Z,138.10
2018-03-06T08:53:40.540Z,138.82
2018-03-06T08:56:08.079Z,144.77
2018-03-06T08:58:35.558Z,144.68
2018-03-06T09:01:03.040Z,140.82
2018-03-06T09:03:30.609Z,143.25
2018-03-06T09:05:58.070Z,132.18
2018-03-06T09:08:26.332Z,140.05
2018-03-06T09:10:54.603Z,156.73
2018-03-06T09:13:22.121Z,145.20
2018-03-06T09:15:49.605Z,132.98
2018-03-06T09:18:17.126Z,140.85
2018-03-06T09:20:44.586Z,125.30
2018-03-06T09:23:12.095Z,132.80
2018-03-06T09:25:40.354Z,132.90
2018-03-06T09:28:07.854Z,134.73
2018-03-06T09:30:36.142Z,144.13
2018-03-06T09:33:04.399Z,142.15
2018-03-06T09:35:31.883Z,136.18
2018-03-06T09:37:59.358Z,134.40
2018-03-06T09:40:26.861Z,134.65
2018-03-06T09:42:54.328Z,143.25
2018-03-06T09:45:21.855Z,131.95
2018-03-06T09:47:49.332Z,152.25
2018-03-06T09:50:16.807Z,144.43
2018-03-06T09:52:45.091Z,137.25
2018-03-06T09:55:13.343Z,133.90
2018-03-06T09:57:41.475Z,126.05
2018-03-06T10:00:08.966Z,136.48
2018-03-06T10:02:36.471Z,122.37
2018-03-06T10:05:04.711Z,124.43
2018-03-06T10:07:32.226Z,134.50
2018-03-06T10:09:59.714Z,150.77
2018-03-06T10:12:27.207Z,134.30
2018-03-06T10:14:55.482Z,142.45
2018-03-06T10:17:22.956Z,136.45
2018-03-06T10:19:51.235Z,143.95
2018-03-06T10:22:18.742Z,133.15
2018-03-06T10:24:46.272Z,122.82
2018-03-06T10:27:13.767Z,128.50
2018-03-06T10:29:41.279Z,126.43
2018-03-06T10:32:08.770Z,145.65
2018-03-06T10:34:36.307Z,127.40
2018-03-06T10:37:03.808Z,128.00
2018-03-06T10:39:31.384Z,140.37
2018-03-06T10:41:58.848Z,123.38
2018-03-06T10:44:26.343Z,139.90
2018-03-06T10:46:53.845Z,132.20
2018-03-06T10:49:21.343Z,133.73
2018-03-06T10:51:48.838Z,139.90
2018-03-06T10:54:16.315Z,127.68
2018-03-06T10:56:43.859Z,132.50
2018-03-06T10:59:11.334Z,138.65
2018-03-06T11:01:38.816Z,141.45
2018-03-06T11:04:07.113Z,138.60
2018-03-06T11:06:35.358Z,120.35
2018-03-06T11:09:02.891Z,133.93
2018-03-06T11:11:30.368Z,111.32
2018-03-06T11:13:57.884Z,125.80
2018-03-06T11:16:25.402Z,124.65
2018-03-06T11:18:52.922Z,135.27
2018-03-06T11:21:20.404Z,127.95
2018-03-06T11:23:47.921Z,113.68
2018-03-06T11:26:15.388Z,126.87
2018-03-06T11:28:42.923Z,120.78
2018-03-06T11:31:10.444Z,130.55
2018-03-06T11:33:37.927Z,121.28
2018-03-06T11:36:05.440Z,123.13
2018-03-06T11:38:32.946Z,132.00
2018-03-06T11:41:01.241Z,124.00
2018-03-06T11:43:28.771Z,128.35
2018-03-06T11:45:56.306Z,111.57
2018-03-06T11:48:23.803Z,120.57
2018-03-06T11:50:52.111Z,119.68
2018-03-06T11:53:19.598Z,130.25
2018-03-06T11:55:47.110Z,110.22
2018-03-06T11:58:15.354Z,128.57
2018-03-06T12:00:42.832Z,113.62
2018-03-06T12:03:11.095Z,123.40
2018-03-06T12:05:38.643Z,126.07
2018-03-06T12:08:06.133Z,119.97
2018-03-06T12:10:34.384Z,120.50
2018-03-06T12:13:01.887Z,126.82
2018-03-06T12:15:29.398Z,111.72
2018-03-06T12:17:56.906Z,118.82
2018-03-06T12:20:24.445Z,113.85
2018-03-06T12:22:52.661Z,127.72
2018-03-06T12:25:20.191Z,113.82
2018-03-06T12:27:48.450Z,112.07
2018-03-06T12:30:16.678Z,98.95
2018-03-06T12:32:44.171Z,94.03
2018-03-06T12:35:11.724Z,94.18
2018-03-06T12:37:39.254Z,90.73
2018-03-06T12:40:06.734Z,81.55
2018-03-06T12:42:34.236Z,92.95
2018-03-06T12:45:02.489Z,74.10
2018-03-06T12:47:30.779Z,75.28
2018-03-06T12:49:59.019Z,73.90
2018-03-06T12:52:26.503Z,85.33
2018-03-06T12:54:54.047Z,75.97
2018-03-06T12:57:21.547Z,79.25
2018-03-06T12:59:49.819Z,76.20
2018-03-06T13:02:18.117Z,75.90
2018-03-06T13:04:45.639Z,68.65
2018-03-06T13:07:13.166Z,70.10
2018-03-06T13:09:40.632Z,71.30
2018-03-06T13:12:08.142Z,87.53
2018-03-06T13:14:35.630Z,72.87
2018-03-06T13:17:03.123Z,83.53
2018-03-06T13:19:30.621Z,75.87
2018-03-06T13:21:58.122Z,77.25
2018-03-06T13:24:25.602Z,73.05
2018-03-06T13:26:53.184Z,74.28
2018-03-06T13:29:21.482Z,74.40
2018-03-06T13:31:49.004Z,76.22
2018-03-06T13:34:16.487Z,70.72
2018-03-06T13:36:43.958Z,69.00
2018-03-06T13:39:11.459Z,73.47
2018-03-06T13:41:38.954Z,70.75
2018-03-06T13:44:07.234Z,74.25
2018-03-06T13:46:34.718Z,76.60
2018-03-06T13:49:02.250Z,61.85
2018-03-06T13:51:30.507Z,57.58
2018-03-06T13:53:57.962Z,58.90
2018-03-06T13:56:25.483Z,63.08
2018-03-06T13:58:52.937Z,61.42
2018-03-06T14:01:20.469Z,53.20
2018-03-06T14:03:48.700Z,51.65
2018-03-06T14:06:16.224Z,57.15
2018-03-06T14:08:43.731Z,53.15
2018-03-06T14:11:11.202Z,61.00
2018-03-06T14:13:39.455Z,62.33
2018-03-06T14:16:06.959Z,58.05
2018-03-06T14:18:35.233Z,71.37
2018-03-06T14:21:02.719Z,61.05
2018-03-06T14:23:30.222Z,54.45
2018-03-06T14:25:57.692Z,57.58
2018-03-06T14:28:25.970Z,50.83
2018-03-06T14:30:54.218Z,52.20
2018-03-06T14:33:21.673Z,61.80
2018-03-06T14:35:49.172Z,52.97
2018-03-06T14:38:17.424Z,55.35
2018-03-06T14:40:44.923Z,55.53
2018-03-06T14:43:12.390Z,61.88
2018-03-06T14:45:39.941Z,61.10
2018-03-06T14:48:07.430Z,63.28
2018-03-06T14:50:34.902Z,55.20
2018-03-06T14:53:02.405Z,57.60
2018-03-06T14:55:30.659Z,59.83
2018-03-06T14:57:58.161Z,65.60
2018-03-06T15:00:25.651Z,53.22
2018-03-06T15:02:53.173Z,59.05
2018-03-06T15:05:20.651Z,59.00
2018-03-06T15:07:48.123Z,57.08
2018-03-06T15:10:15.619Z,54.28
2018-03-06T15:12:43.899Z,56.58
2018-03-06T15:15:12.159Z,55.45
2018-03-06T15:17:39.643Z,57.00
2018-03-06T15:20:07.912Z,59.83
2018-03-06T15:22:36.158Z,63.90
2018-03-06T15:25:03.652Z,70.03
2018-03-06T15:27:31.894Z,63.38
2018-03-06T15:29:59.421Z,76.97
2018-03-06T15:32:26.907Z,91.03
2018-03-06T15:34:54.400Z,56.90
2018-03-06T15:37:22.679Z,69.43
2018-03-06T15:39:50.931Z,64.50
2018-03-06T15:42:18.444Z,70.72
2018-03-06T15:44:45.923Z,91.28
2018-03-06T15:47:13.463Z,86.22
2018-03-06T15:49:40.981Z,86.55
2018-03-06T15:52:08.453Z,90.32
2018-03-06T15:54:36.703Z,91.55
2018-03-06T15:57:04.203Z,90.32
2018-03-06T15:59:31.731Z,86.78
2018-03-06T16:01:59.232Z,85.47
2018-03-06T16:04:26.719Z,87.37
2018-03-06T16:06:54.216Z,98.00
2018-03-06T16:09:22.493Z,94.20
2018-03-06T16:11:50.738Z,90.65
2018-03-06T16:14:18.251Z,93.53
2018-03-06T16:16:45.724Z,90.43
2018-03-06T16:19:13.235Z,90.00
2018-03-06T16:21:41.482Z,84.80
2018-03-06T16:24:09.013Z,90.03
2018-03-06T16:26:36.502Z,92.35
2018-03-06T16:29:04.065Z,88.43
2018-03-06T16:31:31.548Z,99.62
2018-03-06T16:33:59.020Z,85.90
2018-03-06T16:36:27.295Z,98.75
2018-03-06T16:38:55.571Z,101.22
2018-03-06T16:41:23.834Z,96.60
2018-03-06T16:43:51.359Z,95.03
2018-03-06T16:46:18.891Z,104.65
2018-03-06T16:48:46.372Z,91.35
2018-03-06T16:51:13.900Z,94.97
2018-03-06T16:53:42.139Z,101.72
2018-03-06T16:56:09.649Z,96.55
2018-03-06T16:58:37.171Z,98.97
2018-03-06T17:01:05.365Z,105.07
2018-03-06T17:03:33.611Z,90.32
2018-03-06T17:06:01.080Z,115.03
2018-03-06T17:08:28.585Z,108.63
2018-03-06T17:10:56.075Z,94.50
2018-03-06T17:13:23.594Z,92.63
2018-03-06T17:15:51.122Z,93.68
2018-03-06T17:18:19.398Z,95.12
2018-03-06T17:20:46.908Z,161.98
2018-03-06T17:23:14.446Z,128.23
2018-03-06T17:25:41.952Z,105.37
2018-03-06T17:28:09.450Z,88.03
2018-03-06T17:30:37.703Z,76.00
2018-03-06T17:33:05.192Z,65.95
2018-03-06T17:35:32.691Z,67.97
2018-03-06T17:38:00.185Z,58.47
2018-03-06T17:40:27.681Z,59.53
2018-03-06T17:42:55.171Z,58.58
2018-03-06T17:45:22.671Z,63.92
2018-03-06T17:47:50.931Z,69.30
2018-03-06T17:50:18.929Z,60.35
2018-03-06T17:52:46.439Z,65.85
2018-03-06T17:55:13.941Z,71.43
2018-03-06T17:57:42.204Z,63.40
2018-03-06T18:00:09.678Z,70.80
2018-03-06T18:02:37.954Z,70.28
2018-03-06T18:05:06.220Z,65.05
2018-03-06T18:07:34.511Z,59.33
2018-03-06T18:10:02.748Z,67.60
2018-03-06T18:12:30.249Z,73.00
2018-03-06T18:14:58.498Z,71.20
2018-03-06T18:17:26.800Z,55.45
2018-03-06T18:19:55.045Z,62.67
2018-03-06T18:22:22.560Z,60.78
2018-03-06T18:24:50.072Z,60.38
2018-03-06T18:27:18.338Z,59.95
2018-03-06T18:29:45.832Z,60.75
2018-03-06T18:32:14.112Z,58.13
2018-03-06T18:34:42.413Z,69.95
2018-03-06T18:37:09.893Z,66.78
2018-03-06T18:39:37.421Z,61.33
2018-03-06T18:42:04.915Z,66.28
2018-03-06T18:44:32.421Z,53.72
2018-03-06T18:47:00.659Z,54.78
2018-03-06T18:49:28.191Z,53.35
2018-03-06T18:51:55.668Z,58.15
2018-03-06T18:54:23.151Z,60.05
2018-03-06T18:56:50.674Z,82.75
2018-03-06T18:59:18.181Z,67.10
2018-03-06T19:05:07.202Z,74.70
2018-03-06T19:07:34.753Z,58.15
2018-03-06T19:10:02.225Z,55.83
2018-03-06T19:12:29.746Z,65.95
2018-03-06T19:14:57.986Z,83.72
2018-03-06T19:17:25.499Z,77.15
2018-03-06T19:19:53.014Z,59.63
2018-03-06T19:22:20.498Z,64.87
2018-03-06T19:24:48.779Z,63.20
2018-03-06T19:27:17.049Z,56.67
2018-03-06T19:29:45.324Z,55.93
2018-03-06T19:32:12.811Z,72.03
2018-03-06T19:34:40.370Z,66.15
2018-03-06T19:37:07.903Z,78.22
2018-03-06T19:39:36.147Z,72.87
2018-03-06T19:42:03.647Z,74.72
2018-03-06T19:44:31.890Z,90.93
2018-03-06T19:46:59.430Z,79.00
2018-03-06T19:49:26.898Z,67.22
2018-03-06T19:51:54.396Z,68.80
2018-03-06T19:54:22.643Z,66.60
2018-03-06T19:56:50.161Z,57.95
2018-03-06T19:59:17.658Z,58.42
2018-03-06T20:01:45.193Z,56.22
2018-03-06T20:04:12.691Z,68.62
2018-03-06T20:06:40.179Z,56.03
2018-03-06T20:09:08.442Z,55.47
2018-03-06T20:11:36.701Z,74.00
2018-03-06T20:14:04.170Z,76.62
2018-03-06T20:16:32.442Z,63.87
2018-03-06T20:19:05.572Z,69.12
2018-03-06T20:21:33.071Z,68.32
2018-03-06T20:24:06.384Z,63.47
2018-03-06T20:26:34.697Z,70.82
2018-03-06T20:29:02.216Z,58.80
2018-03-06T20:31:36.082Z,62.10
2018-03-06T20:34:03.627Z,59.08
2018-03-06T20:36:31.113Z,68.45
2018-03-06T20:39:04.348Z,74.70
2018-03-06T20:41:31.834Z,83.60
2018-03-06T20:44:00.086Z,77.20
2018-03-06T20:46:34.019Z,84.90
2018-03-06T20:49:01.504Z,83.00
2018-03-06T20:51:29.025Z,79.00
2018-03-06T20:54:03.120Z,84.82
2018-03-06T20:56:30.644Z,81.12
2018-03-06T20:58:58.141Z,87.03
2018-03-06T21:01:25.626Z,80.55
2018-03-06T21:03:53.914Z,78.65
2018-03-06T21:06:21.404Z,82.12
2018-03-06T21:08:48.910Z,79.60
2018-03-06T21:11:17.180Z,81.40
2018-03-06T21:13:45.493Z,81.15
2018-03-06T21:16:13.054Z,79.25
2018-03-06T21:18:40.536Z,74.72
2018-03-06T21:21:08.037Z,76.03
2018-03-06T21:23:36.314Z,74.45
2018-03-06T21:26:04.571Z,76.55
2018-03-06T21:28:32.089Z,75.60
2018-03-06T21:30:59.570Z,69.37
2018-03-06T21:33:27.098Z,73.00
2018-03-06T21:35:54.591Z,69.30
2018-03-06T21:38:22.067Z,78.47
2018-03-06T21:40:50.358Z,79.45
2018-03-06T21:43:17.844Z,64.85
2018-03-06T21:45:45.376Z,68.12
2018-03-06T21:48:13.619Z,61.37
2018-03-06T21:50:41.124Z,60.08
2018-03-06T21:53:09.391Z,60.75
2018-03-06T21:55:37.706Z,68.57
2018-03-06T21:58:05.192Z,66.28
2018-03-06T22:00:32.695Z,74.53
2018-03-06T22:03:00.986Z,82.37
2018-03-06T22:05:28.480Z,74.90
2018-03-06T22:07:56.046Z,70.40
2018-03-06T22:10:23.566Z,77.35
2018-03-06T22:12:51.043Z,95.50
2018-03-06T22:15:18.551Z,93.05
2018-03-06T22:17:46.052Z,111.07
2018-03-06T22:20:13.567Z,114.62
2018-03-06T22:22:41.051Z,113.07
2018-03-06T22:25:09.317Z,100.72
2018-03-06T22:27:37.582Z,102.65
2018-03-06T22:30:05.125Z,101.87
2018-03-06T22:32:32.628Z,149.87
2018-03-06T22:35:00.112Z,136.70
2018-03-06T22:37:27.633Z,117.90
2018-03-06T22:39:55.914Z,118.85
2018-03-06T22:42:24.172Z,106.87
2018-03-06T22:44:51.681Z,100.90
2018-03-06T22:47:19.180Z,82.00
2018-03-06T22:49:46.658Z,68.65
2018-03-06T22:52:14.931Z,70.03
2018-03-06T22:54:42.428Z,79.53
2018-03-06T22:57:09.946Z,95.75
2018-03-06T22:59:38.199Z,101.57
2018-03-06T23:02:05.723Z,95.18
2018-03-06T23:04:33.216Z,99.32
2018-03-06T23:07:00.706Z,87.53
2018-03-06T23:09:28.979Z,90.97
2018-03-06T23:11:57.245Z,95.40
2018-03-06T23:14:24.752Z,84.57
2018-03-06T23:16:52.238Z,91.12
2018-03-06T23:19:19.759Z,91.18
2018-03-06T23:21:47.241Z,85.90
2018-03-06T23:24:14.707Z,81.63
2018-03-06T23:26:42.207Z,88.57
2018-03-06T23:29:09.688Z,97.88
2018-03-06T23:31:37.205Z,103.55
2018-03-06T23:34:04.695Z,89.70
2018-03-06T23:36:32.964Z,96.20
2018-03-06T23:39:01.198Z,80.87
2018-03-06T23:41:28.696Z,88.90
2018-03-06T23:43:56.935Z,83.93
2018-03-06T23:46:24.468Z,77.65
2018-03-06T23:48:51.951Z,86.65
2018-03-06T23:51:19.439Z,79.85
2018-03-06T23:53:46.936Z,78.43
2018-03-06T23:56:14.482Z,96.18
2018-03-06T23:58:41.929Z,100.97
