createdAt,value
2018-06-15T00:00:47.428Z,92705.45
2018-06-15T00:03:15.699Z,92704.30
2018-06-15T00:05:43.696Z,92703.12
2018-06-15T00:08:11.792Z,92699.77
2018-06-15T00:10:39.827Z,92700.25
2018-06-15T00:13:07.873Z,92696.86
2018-06-15T00:15:35.985Z,92696.71
2018-06-15T00:18:04.142Z,92700.56
2018-06-15T00:20:32.177Z,92700.42
2018-06-15T00:23:00.181Z,92695.26
2018-06-15T00:25:28.210Z,92701.45
2018-06-15T00:27:56.303Z,92698.41
2018-06-15T00:30:24.357Z,92697.19
2018-06-15T00:32:52.417Z,92695.39
2018-06-15T00:35:20.537Z,92701.09
2018-06-15T00:37:48.531Z,92692.47
2018-06-15T00:40:16.545Z,92694.46
2018-06-15T00:42:44.574Z,92685.69
2018-06-15T00:45:12.569Z,92686.23
2018-06-15T00:47:40.901Z,92681.63
2018-06-15T00:50:09.074Z,92683.02
2018-06-15T00:52:37.136Z,92689.56
2018-06-15T00:55:05.163Z,92687.76
2018-06-15T00:57:43.363Z,92686.89
2018-06-15T01:00:11.311Z,92681.84
2018-06-15T01:02:39.329Z,92682.70
2018-06-15T01:05:07.499Z,92683.92
2018-06-15T01:07:35.588Z,92682.53
2018-06-15T01:10:03.677Z,92673.30
2018-06-15T01:12:31.730Z,92666.65
2018-06-15T01:14:59.735Z,92668.23
2018-06-15T01:17:27.804Z,92671.69
2018-06-15T01:19:56.314Z,92671.34
2018-06-15T01:22:24.331Z,92673.13
2018-06-15T01:24:52.362Z,92669.45
2018-06-15T01:27:20.421Z,92660.06
2018-06-15T01:29:48.434Z,92658.42
2018-06-15T01:32:16.466Z,92657.25
2018-06-15T01:34:44.553Z,92666.70
2018-06-15T01:37:12.606Z,92656.95
2018-06-15T01:39:40.691Z,92656.81
2018-06-15T01:42:08.689Z,92662.64
2018-06-15T01:44:36.665Z,92665.55
2018-06-15T01:47:04.637Z,92666.10
2018-06-15T01:49:32.654Z,92654.04
2018-06-15T01:52:00.740Z,92660.19
2018-06-15T01:54:28.772Z,92657.41
2018-06-15T01:56:56.808Z,92655.63
2018-06-15T01:59:24.747Z,92659.70
2018-06-15T02:01:52.708Z,92665.95
2018-06-15T02:04:20.697Z,92669.27
2018-06-15T02:06:48.783Z,92665.75
2018-06-15T02:09:16.833Z,92665.36
2018-06-15T02:11:44.829Z,92672.44
2018-06-15T02:14:12.904Z,92665.01
2018-06-15T02:16:40.964Z,92662.53
2018-06-15T02:19:09.041Z,92655.86
2018-06-15T02:21:37.020Z,92653.05
2018-06-15T02:24:05.140Z,92651.25
2018-06-15T02:26:33.127Z,92652.38
2018-06-15T02:29:01.112Z,92657.31
2018-06-15T02:31:29.186Z,92653.40
2018-06-15T02:33:57.165Z,92655.45
2018-06-15T02:36:25.199Z,92655.99
2018-06-15T02:38:53.290Z,92652.83
2018-06-15T02:41:21.336Z,92650.66
2018-06-15T02:43:49.419Z,92657.19
2018-06-15T02:46:17.556Z,92657.81
2018-06-15T02:48:45.634Z,92661.18
2018-06-15T02:51:13.830Z,92659.81
2018-06-15T02:53:41.914Z,92661.50
2018-06-15T02:56:10.004Z,92655.40
2018-06-15T02:58:38.007Z,92656.58
2018-06-15T03:01:06.068Z,92654.97
2018-06-15T03:03:34.041Z,92654.21
2018-06-15T03:06:02.040Z,92659.38
2018-06-15T03:08:30.074Z,92670.10
2018-06-15T03:10:58.126Z,92675.06
2018-06-15T03:13:26.208Z,92663.23
2018-06-15T03:15:54.241Z,92668.49
2018-06-15T03:18:22.271Z,92668.66
2018-06-15T03:20:50.444Z,92666.65
2018-06-15T03:23:18.571Z,92667.08
2018-06-15T03:25:46.537Z,92674.75
2018-06-15T03:28:14.742Z,92673.40
2018-06-15T03:30:42.701Z,92671.83
2018-06-15T03:33:10.729Z,92674.52
2018-06-15T03:35:38.892Z,92677.59
2018-06-15T03:38:06.971Z,92683.86
2018-06-15T03:40:35.060Z,92679.48
2018-06-15T03:43:03.101Z,92677.97
2018-06-15T03:45:31.154Z,92682.94
2018-06-15T03:47:59.183Z,92675.87
2018-06-15T03:50:27.130Z,92682.88
2018-06-15T03:52:55.160Z,92681.58
2018-06-15T03:55:23.171Z,92679.91
2018-06-15T03:57:51.258Z,92671.86
2018-06-15T04:00:19.284Z,92683.70
2018-06-15T04:02:47.303Z,92678.69
2018-06-15T04:05:15.361Z,92674.53
2018-06-15T04:07:43.440Z,92680.94
2018-06-15T04:10:11.592Z,92677.44
2018-06-15T04:12:40.060Z,92687.22
2018-06-15T04:15:08.076Z,92679.49
2018-06-15T04:17:36.039Z,92684.94
2018-06-15T04:20:04.331Z,92686.52
2018-06-15T04:22:32.445Z,92686.33
2018-06-15T04:25:00.845Z,92686.33
2018-06-15T04:27:29.284Z,92689.64
2018-06-15T04:29:57.439Z,92690.51
2018-06-15T04:32:25.512Z,92691.37
2018-06-15T04:34:53.574Z,92692.57
2018-06-15T04:37:21.691Z,92689.44
2018-06-15T04:39:49.771Z,92688.61
2018-06-15T04:42:17.885Z,92685.67
2018-06-15T04:44:46.217Z,92691.94
2018-06-15T04:47:14.351Z,92690.08
2018-06-15T04:49:42.508Z,92689.11
2018-06-15T04:52:10.588Z,92684.59
2018-06-15T04:54:38.661Z,92687.31
2018-06-15T04:57:06.759Z,92685.52
2018-06-15T04:59:34.831Z,92687.22
2018-06-15T05:02:02.952Z,92688.73
2018-06-15T05:04:31.168Z,92689.61
2018-06-15T05:06:59.295Z,92690.08
2018-06-15T05:09:27.526Z,92692.37
2018-06-15T05:11:55.691Z,92691.30
2018-06-15T05:14:23.808Z,92697.72
2018-06-15T05:16:51.962Z,92700.91
2018-06-15T05:19:20.147Z,92701.34
2018-06-15T05:21:48.243Z,92699.09
2018-06-15T05:24:16.366Z,92700.14
2018-06-15T05:26:44.482Z,92703.73
2018-06-15T05:29:12.753Z,92704.59
2018-06-15T05:31:40.816Z,92701.41
2018-06-15T05:34:09.159Z,92697.52
2018-06-15T05:36:37.200Z,92696.36
2018-06-15T05:39:08.212Z,92699.75
2018-06-15T05:41:36.703Z,92698.32
2018-06-15T05:44:04.864Z,92699.14
2018-06-15T05:46:33.128Z,92703.06
2018-06-15T05:49:01.267Z,92705.50
2018-06-15T05:51:29.450Z,92703.40
2018-06-15T05:53:57.659Z,92705.75
2018-06-15T05:56:26.091Z,92711.38
2018-06-15T05:58:54.892Z,92701.48
2018-06-15T06:01:23.328Z,92712.02
2018-06-15T06:03:51.574Z,92710.86
2018-06-15T06:06:19.805Z,92712.14
2018-06-15T06:08:48.402Z,92709.70
2018-06-15T06:11:16.991Z,92710.72
2018-06-15T06:13:45.440Z,92714.66
2018-06-15T06:16:13.998Z,92715.76
2018-06-15T06:18:42.419Z,92717.91
2018-06-15T06:21:10.690Z,92715.36
2018-06-15T06:23:38.971Z,92707.48
2018-06-15T06:26:07.144Z,92711.30
2018-06-15T06:28:35.680Z,92709.14
2018-06-15T06:31:04.030Z,92713.77
2018-06-15T06:33:32.759Z,92706.52
2018-06-15T06:36:01.064Z,92707.55
2018-06-15T06:38:29.700Z,92710.66
2018-06-15T06:40:57.908Z,92718.47
2018-06-15T06:43:26.093Z,92711.28
2018-06-15T06:45:54.191Z,92712.96
2018-06-15T06:48:22.431Z,92712.95
2018-06-15T06:50:50.869Z,92722.27
2018-06-15T06:53:19.307Z,92717.59
2018-06-15T06:55:47.497Z,92720.75
2018-06-15T06:58:15.654Z,92724.42
2018-06-15T07:00:43.752Z,92725.62
2018-06-15T07:03:11.964Z,92725.47
2018-06-15T07:05:40.167Z,92720.67
2018-06-15T07:08:08.273Z,92725.69
2018-06-15T07:10:36.584Z,92718.83
2018-06-15T07:13:04.840Z,92725.31
2018-06-15T07:15:33.029Z,92719.45
2018-06-15T07:18:01.115Z,92722.68
2018-06-15T07:20:29.409Z,92722.89
2018-06-15T07:22:57.720Z,92726.68
2018-06-15T07:25:25.975Z,92720.90
2018-06-15T07:27:54.245Z,92726.06
2018-06-15T07:30:22.598Z,92722.80
2018-06-15T07:32:50.888Z,92726.42
2018-06-15T07:35:19.031Z,92727.86
2018-06-15T07:37:47.340Z,92723.66
2018-06-15T07:40:15.840Z,92718.53
2018-06-15T07:42:43.949Z,92718.48
2018-06-15T07:45:12.298Z,92718.31
2018-06-15T07:47:40.735Z,92716.78
2018-06-15T07:50:08.963Z,92711.45
2018-06-15T07:52:37.536Z,92713.39
2018-06-15T07:55:06.205Z,92712.89
2018-06-15T07:57:34.374Z,92710.84
2018-06-15T08:00:02.752Z,92705.72
2018-06-15T08:02:31.070Z,92711.03
2018-06-15T08:04:59.400Z,92714.11
2018-06-15T08:07:27.797Z,92709.51
2018-06-15T08:09:55.963Z,92713.38
2018-06-15T08:12:24.175Z,92708.52
2018-06-15T08:14:52.428Z,92716.55
2018-06-15T08:17:20.689Z,92718.82
2018-06-15T08:19:49.076Z,92710.47
2018-06-15T08:22:17.178Z,92708.98
2018-06-15T08:24:45.372Z,92706.48
2018-06-15T08:27:13.410Z,92706.20
2018-06-15T08:29:41.566Z,92703.06
2018-06-15T08:32:10.060Z,92702.48
2018-06-15T08:34:38.239Z,92700.00
2018-06-15T08:37:06.424Z,92702.36
2018-06-15T08:39:34.633Z,92703.75
2018-06-15T08:42:02.793Z,92705.88
2018-06-15T08:44:31.176Z,92701.02
2018-06-15T08:46:59.294Z,92696.38
2018-06-15T08:49:27.419Z,92701.22
2018-06-15T08:51:55.747Z,92690.89
2018-06-15T08:54:24.278Z,92688.14
2018-06-15T08:56:52.526Z,92687.05
2018-06-15T08:59:20.808Z,92689.63
2018-06-15T09:01:49.515Z,92684.45
2018-06-15T09:04:17.958Z,92689.39
2018-06-15T09:06:46.318Z,92691.81
2018-06-15T09:09:14.556Z,92676.92
2018-06-15T09:11:42.696Z,92671.16
2018-06-15T09:14:10.940Z,92670.76
2018-06-15T09:16:40.027Z,92675.31
2018-06-15T09:19:08.420Z,92674.56
2018-06-15T09:21:37.526Z,92677.03
2018-06-15T09:24:05.828Z,92669.73
2018-06-15T09:26:34.345Z,92669.95
2018-06-15T09:29:02.605Z,92674.23
2018-06-15T09:31:30.873Z,92677.25
2018-06-15T09:33:59.147Z,92672.12
2018-06-15T09:36:27.278Z,92674.66
2018-06-15T09:38:56.011Z,92672.91
2018-06-15T09:41:24.834Z,92661.13
2018-06-15T09:43:53.465Z,92669.30
2018-06-15T09:46:21.874Z,92657.30
2018-06-15T09:48:50.030Z,92653.75
2018-06-15T09:51:18.367Z,92646.77
2018-06-15T09:53:46.752Z,92647.35
2018-06-15T09:56:15.150Z,92639.31
2018-06-15T09:58:43.870Z,92634.41
2018-06-15T10:01:12.787Z,92644.35
2018-06-15T10:03:43.232Z,92647.16
2018-06-15T10:06:12.719Z,92642.11
2018-06-15T10:08:42.708Z,92633.45
2018-06-15T10:11:12.096Z,92625.00
2018-06-15T10:13:41.393Z,92626.50
2018-06-15T10:16:10.508Z,92629.77
2018-06-15T10:18:39.627Z,92632.99
2018-06-15T10:21:08.506Z,92639.19
2018-06-15T10:23:37.578Z,92639.73
2018-06-15T10:26:07.035Z,92632.63
2018-06-15T10:28:39.544Z,92632.69
2018-06-15T10:31:08.106Z,92631.73
2018-06-15T10:33:36.838Z,92631.08
2018-06-15T10:36:06.207Z,92623.53
2018-06-15T10:38:35.097Z,92627.24
2018-06-15T10:41:04.284Z,92633.98
2018-06-15T10:43:33.513Z,92639.08
2018-06-15T10:46:02.327Z,92644.48
2018-06-15T10:48:31.222Z,92638.05
2018-06-15T10:51:00.403Z,92640.78
2018-06-15T10:53:29.316Z,92655.61
2018-06-15T10:55:58.941Z,92655.59
2018-06-15T10:58:28.206Z,92656.33
2018-06-15T11:00:57.660Z,92644.77
2018-06-15T11:03:26.837Z,92628.56
2018-06-15T11:05:56.631Z,92609.93
2018-06-15T11:08:25.396Z,92604.53
2018-06-15T11:10:54.045Z,92606.33
2018-06-15T11:13:23.073Z,92603.61
2018-06-15T11:15:51.958Z,92606.75
2018-06-15T11:18:20.690Z,92607.45
2018-06-15T11:20:49.448Z,92608.80
2018-06-15T11:23:18.862Z,92602.41
2018-06-15T11:25:47.415Z,92602.16
2018-06-15T11:28:16.053Z,92618.35
2018-06-15T11:30:44.696Z,92622.91
2018-06-15T11:33:13.534Z,92624.41
2018-06-15T11:35:42.354Z,92623.30
2018-06-15T11:38:11.169Z,92620.59
2018-06-15T11:40:40.791Z,92623.51
2018-06-15T11:43:09.685Z,92624.73
2018-06-15T11:45:38.685Z,92630.55
2018-06-15T11:48:07.493Z,92638.89
2018-06-15T11:50:36.283Z,92637.20
2018-06-15T11:53:05.122Z,92640.06
2018-06-15T11:55:33.892Z,92647.52
2018-06-15T11:58:02.677Z,92649.06
2018-06-15T12:00:31.299Z,92653.84
2018-06-15T12:03:00.400Z,92665.43
2018-06-15T12:05:29.861Z,92652.73
2018-06-15T12:07:58.570Z,92653.45
2018-06-15T12:10:27.433Z,92664.34
2018-06-15T12:12:56.700Z,92663.63
2018-06-15T12:15:29.321Z,92659.80
2018-06-15T12:18:06.524Z,92663.86
2018-06-15T12:20:41.128Z,92664.70
2018-06-15T12:23:30.486Z,92665.16
2018-06-15T12:26:05.785Z,92669.02
2018-06-15T12:28:36.281Z,92663.30
2018-06-15T12:31:06.001Z,92664.55
2018-06-15T12:33:38.888Z,92657.97
2018-06-15T12:36:12.332Z,92659.89
2018-06-15T12:38:41.882Z,92666.14
2018-06-15T12:41:11.592Z,92668.27
2018-06-15T12:43:40.669Z,92655.34
2018-06-15T12:46:09.275Z,92654.36
2018-06-15T12:48:38.428Z,92655.05
2018-06-15T12:51:07.516Z,92666.42
2018-06-15T12:53:36.824Z,92679.08
2018-06-15T12:56:08.513Z,92679.24
2018-06-15T12:58:39.873Z,92688.72
2018-06-15T13:01:09.080Z,92684.99
2018-06-15T13:03:38.608Z,92683.86
2018-06-15T13:06:10.539Z,92690.67
2018-06-15T13:08:46.416Z,92693.66
2018-06-15T13:11:18.470Z,92686.73
2018-06-15T13:13:51.816Z,92679.94
2018-06-15T13:16:34.752Z,92683.54
2018-06-15T13:19:06.412Z,92682.38
2018-06-15T13:21:49.158Z,92676.33
2018-06-15T13:24:19.764Z,92678.67
2018-06-15T13:26:52.746Z,92683.44
2018-06-15T13:29:21.576Z,92680.00
2018-06-15T13:31:50.551Z,92689.80
2018-06-15T13:34:19.421Z,92683.05
2018-06-15T13:36:48.353Z,92678.59
2018-06-15T13:39:17.025Z,92681.06
2018-06-15T13:41:49.916Z,92680.84
2018-06-15T13:44:19.693Z,92684.93
2018-06-15T13:46:50.092Z,92691.89
2018-06-15T13:49:20.554Z,92701.48
2018-06-15T13:51:49.635Z,92708.19
2018-06-15T13:54:18.073Z,92709.45
2018-06-15T13:56:47.237Z,92716.30
2018-06-15T13:59:16.076Z,92699.41
2018-06-15T14:01:45.349Z,92706.45
2018-06-15T14:04:14.297Z,92706.52
2018-06-15T14:06:43.518Z,92694.02
2018-06-15T14:09:12.325Z,92695.41
2018-06-15T14:11:41.188Z,92697.89
2018-06-15T14:14:09.784Z,92697.45
2018-06-15T14:16:39.192Z,92695.73
2018-06-15T14:19:08.002Z,92700.47
2018-06-15T14:21:36.616Z,92700.17
2018-06-15T14:24:05.439Z,92715.56
2018-06-15T14:26:34.265Z,92724.64
2018-06-15T14:29:04.226Z,92732.86
2018-06-15T14:31:33.076Z,92720.09
2018-06-15T14:34:02.287Z,92728.73
2018-06-15T14:36:31.225Z,92732.84
2018-06-15T14:38:59.915Z,92732.77
2018-06-15T14:41:28.886Z,92730.20
2018-06-15T14:43:58.243Z,92736.41
2018-06-15T14:46:27.468Z,92739.36
2018-06-15T14:48:58.114Z,92737.47
2018-06-15T14:51:27.925Z,92745.25
2018-06-15T14:53:57.470Z,92745.53
2018-06-15T14:56:27.208Z,92748.42
2018-06-15T14:58:56.341Z,92756.21
2018-06-15T15:01:25.956Z,92754.30
2018-06-15T15:03:54.922Z,92762.86
2018-06-15T15:06:24.557Z,92770.19
2018-06-15T15:08:54.361Z,92769.52
2018-06-15T15:11:22.982Z,92776.02
2018-06-15T15:13:51.920Z,92781.43
2018-06-15T15:16:22.552Z,92782.23
2018-06-15T15:18:52.032Z,92783.48
2018-06-15T15:21:21.402Z,92786.83
2018-06-15T15:23:52.291Z,92791.15
2018-06-15T15:26:22.854Z,92803.81
2018-06-15T15:28:52.775Z,92810.80
2018-06-15T15:31:22.149Z,92814.55
2018-06-15T15:33:51.364Z,92820.62
2018-06-15T15:36:21.275Z,92818.25
2018-06-15T15:38:50.338Z,92817.69
2018-06-15T15:41:19.083Z,92817.98
2018-06-15T15:43:47.876Z,92812.78
2018-06-15T15:46:16.559Z,92808.60
2018-06-15T15:48:45.356Z,92798.37
2018-06-15T15:51:14.376Z,92796.63
2018-06-15T15:53:44.825Z,92793.58
2018-06-15T15:56:14.111Z,92794.23
2018-06-15T15:58:43.189Z,92790.59
2018-06-15T16:01:12.193Z,92780.45
2018-06-15T16:03:41.126Z,92775.84
2018-06-15T16:06:10.212Z,92774.95
2018-06-15T16:08:39.099Z,92769.55
2018-06-15T16:11:08.593Z,92766.41
2018-06-15T16:13:37.833Z,92769.17
2018-06-15T16:16:08.109Z,92765.59
2018-06-15T16:18:37.273Z,92768.06
2018-06-15T16:21:07.268Z,92771.86
2018-06-15T16:23:36.557Z,92767.61
2018-06-15T16:26:05.692Z,92766.14
2018-06-15T16:28:35.003Z,92760.06
2018-06-15T16:31:04.411Z,92747.38
2018-06-15T16:33:33.174Z,92758.67
2018-06-15T16:36:02.141Z,92759.92
2018-06-15T16:38:31.350Z,92763.46
2018-06-15T16:41:00.618Z,92759.60
2018-06-15T16:43:29.469Z,92757.30
2018-06-15T16:45:58.313Z,92756.84
2018-06-15T16:48:27.011Z,92760.63
2018-06-15T16:50:56.104Z,92765.87
2018-06-15T16:53:25.066Z,92776.88
2018-06-15T16:55:54.170Z,92785.81
2018-06-15T16:58:22.794Z,92783.51
2018-06-15T17:00:54.032Z,92787.45
2018-06-15T17:03:23.757Z,92792.06
2018-06-15T17:05:53.021Z,92787.79
2018-06-15T17:08:22.585Z,92790.77
2018-06-15T17:10:51.511Z,92794.01
2018-06-15T17:13:23.844Z,92797.30
2018-06-15T17:15:54.113Z,92791.34
2018-06-15T17:18:23.009Z,92800.08
2018-06-15T17:20:52.268Z,92790.23
2018-06-15T17:23:21.530Z,92792.80
2018-06-15T17:25:50.695Z,92797.50
2018-06-15T17:28:19.497Z,92802.78
2018-06-15T17:30:49.770Z,92800.35
2018-06-15T17:33:18.508Z,92796.33
2018-06-15T17:35:48.351Z,92796.56
2018-06-15T17:38:17.192Z,92801.97
2018-06-15T17:40:47.108Z,92804.27
2018-06-15T17:43:16.149Z,92804.64
2018-06-15T17:45:45.206Z,92797.09
2018-06-15T17:48:14.723Z,92798.05
2018-06-15T17:50:43.458Z,92804.05
2018-06-15T17:56:09.969Z,92814.27
2018-06-15T17:58:38.673Z,92814.53
2018-06-15T18:01:07.664Z,92824.04
2018-06-15T18:03:36.327Z,92823.58
2018-06-15T18:06:05.337Z,92822.31
2018-06-15T18:08:34.844Z,92818.14
2018-06-15T18:11:03.838Z,92823.38
2018-06-15T18:13:32.554Z,92827.63
2018-06-15T18:16:01.434Z,92827.77
2018-06-15T18:18:51.280Z,92831.42
2018-06-15T18:21:19.998Z,92830.86
2018-06-15T18:23:48.825Z,92821.58
2018-06-15T18:26:21.080Z,92825.56
2018-06-15T18:28:50.028Z,92821.41
2018-06-15T18:31:20.467Z,92830.63
2018-06-15T18:33:49.495Z,92832.41
2018-06-15T18:36:19.002Z,92842.05
2018-06-15T18:38:49.801Z,92846.23
2018-06-15T18:41:18.414Z,92841.83
2018-06-15T18:43:48.713Z,92842.09
2018-06-15T18:46:23.612Z,92844.48
2018-06-15T18:51:36.444Z,92842.55
2018-06-15T18:54:05.151Z,92844.55
2018-06-15T18:56:34.037Z,92846.58
2018-06-15T18:59:02.736Z,92841.19
2018-06-15T19:01:31.435Z,92844.09
2018-06-15T19:04:00.026Z,92849.27
2018-06-15T19:06:28.778Z,92850.97
2018-06-15T19:08:57.241Z,92848.78
2018-06-15T19:11:27.479Z,92847.11
2018-06-15T19:13:56.791Z,92850.03
2018-06-15T19:16:27.398Z,92852.78
2018-06-15T19:18:57.472Z,92855.58
2018-06-15T19:21:28.715Z,92851.82
2018-06-15T19:23:59.283Z,92849.61
2018-06-15T19:26:29.699Z,92853.14
2018-06-15T19:28:59.586Z,92857.88
2018-06-15T19:31:29.007Z,92860.17
2018-06-15T19:33:59.188Z,92859.12
2018-06-15T19:36:28.921Z,92856.99
2018-06-15T19:38:58.144Z,92862.68
2018-06-15T19:41:28.672Z,92866.41
2018-06-15T19:43:57.613Z,92865.17
2018-06-15T19:46:28.345Z,92867.72
2018-06-15T19:49:00.022Z,92866.77
2018-06-15T19:51:29.790Z,92871.71
2018-06-15T19:53:58.959Z,92867.10
2018-06-15T19:56:31.280Z,92868.91
2018-06-15T19:59:00.341Z,92870.63
2018-06-15T20:01:29.257Z,92880.34
2018-06-15T20:03:58.853Z,92877.51
2018-06-15T20:06:27.614Z,92873.52
2018-06-15T20:08:56.404Z,92873.27
2018-06-15T20:11:25.292Z,92873.59
2018-06-15T20:13:54.336Z,92874.22
2018-06-15T20:16:22.932Z,92872.70
2018-06-15T20:18:51.639Z,92873.20
2018-06-15T20:21:20.213Z,92878.30
2018-06-15T20:23:48.719Z,92872.45
2018-06-15T20:26:17.394Z,92863.75
2018-06-15T20:28:46.169Z,92864.93
2018-06-15T20:31:14.702Z,92863.00
2018-06-15T20:33:43.587Z,92861.30
2018-06-15T20:36:12.394Z,92858.20
2018-06-15T20:38:41.227Z,92854.27
2018-06-15T20:41:10.441Z,92856.33
2018-06-15T20:43:39.243Z,92855.84
2018-06-15T20:46:07.998Z,92849.66
2018-06-15T20:48:36.741Z,92848.06
2018-06-15T20:51:05.481Z,92849.59
2018-06-15T20:53:34.068Z,92846.98
2018-06-15T20:56:02.736Z,92849.59
2018-06-15T20:58:31.471Z,92849.23
2018-06-15T21:00:59.979Z,92849.79
2018-06-15T21:03:28.521Z,92856.39
2018-06-15T21:05:57.155Z,92859.70
2018-06-15T21:08:25.780Z,92855.45
2018-06-15T21:10:54.365Z,92850.28
2018-06-15T21:13:22.975Z,92855.28
2018-06-15T21:15:52.373Z,92859.27
2018-06-15T21:18:20.935Z,92856.33
2018-06-15T21:20:49.843Z,92860.63
2018-06-15T21:23:18.434Z,92864.30
2018-06-15T21:25:47.016Z,92865.12
2018-06-15T21:28:15.203Z,92863.88
2018-06-15T21:30:43.294Z,92852.27
2018-06-15T21:33:11.312Z,92854.40
2018-06-15T21:35:39.325Z,92853.84
2018-06-15T21:38:07.361Z,92856.66
2018-06-15T21:40:35.483Z,92861.98
2018-06-15T21:43:03.561Z,92857.08
2018-06-15T21:45:31.741Z,92864.37
2018-06-15T21:47:59.808Z,92860.67
2018-06-15T21:50:27.853Z,92858.94
2018-06-15T21:52:56.005Z,92858.65
2018-06-15T21:55:25.269Z,92859.01
2018-06-15T21:57:53.418Z,92860.88
2018-06-15T22:00:21.410Z,92858.06
2018-06-15T22:02:49.511Z,92864.44
2018-06-15T22:05:18.203Z,92868.29
2018-06-15T22:07:46.309Z,92864.37
2018-06-15T22:10:14.399Z,92863.19
2018-06-15T22:12:42.508Z,92869.03
2018-06-15T22:15:10.579Z,92862.86
2018-06-15T22:17:38.616Z,92839.94
2018-06-15T22:20:06.729Z,92858.87
2018-06-15T22:22:34.791Z,92860.73
2018-06-15T22:25:02.886Z,92855.64
2018-06-15T22:27:30.945Z,92855.22
2018-06-15T22:29:58.944Z,92847.86
2018-06-15T22:32:26.947Z,92856.45
2018-06-15T22:34:54.980Z,92853.02
2018-06-15T22:37:23.117Z,92856.66
2018-06-15T22:39:51.208Z,92859.76
2018-06-15T22:42:19.266Z,92855.70
2018-06-15T22:44:47.255Z,92855.22
2018-06-15T22:47:15.321Z,92848.42
2018-06-15T22:49:43.325Z,92852.21
2018-06-15T22:52:11.408Z,92844.33
2018-06-15T22:54:39.506Z,92844.37
2018-06-15T22:57:07.652Z,92844.89
2018-06-15T22:59:35.685Z,92841.39
2018-06-15T23:02:03.699Z,92843.87
2018-06-15T23:04:31.803Z,92841.19
2018-06-15T23:06:59.847Z,92844.63
2018-06-15T23:09:27.955Z,92842.63
2018-06-15T23:11:56.001Z,92840.70
2018-06-15T23:14:24.049Z,92845.44
2018-06-15T23:16:52.180Z,92844.95
2018-06-15T23:19:20.241Z,92841.94
2018-06-15T23:21:48.240Z,92847.98
2018-06-15T23:24:16.238Z,92845.99
2018-06-15T23:26:44.355Z,92847.30
2018-06-15T23:29:12.428Z,92839.84
2018-06-15T23:31:40.440Z,92850.17
2018-06-15T23:34:08.493Z,92846.61
2018-06-15T23:36:36.703Z,92849.90
2018-06-15T23:39:07.064Z,92843.23
2018-06-15T23:41:35.123Z,92841.08
2018-06-15T23:44:03.440Z,92840.75
2018-06-15T23:46:31.564Z,92845.23
2018-06-15T23:48:59.655Z,92841.92
2018-06-15T23:51:27.679Z,92844.67
2018-06-15T23:53:55.738Z,92845.42
2018-06-15T23:56:23.809Z,92844.93
2018-06-15T23:58:51.785Z,92844.93
